createdAt,value
2018-10-17T00:00:41.031Z,60.40
2018-10-17T00:03:10.718Z,57.13
2018-10-17T00:05:40.334Z,63.23
2018-10-17T00:08:09.980Z,60.20
2018-10-17T00:10:39.640Z,54.57
2018-10-17T00:13:09.368Z,59.03
2018-10-17T00:15:38.958Z,53.90
2018-10-17T00:18:08.671Z,63.47
2018-10-17T00:20:38.294Z,56.20
2018-10-17T00:23:07.954Z,59.73
2018-10-17T00:25:37.622Z,56.90
2018-10-17T00:28:07.257Z,57.63
2018-10-17T00:30:36.907Z,58.03
2018-10-17T00:33:06.562Z,55.03
2018-10-17T00:35:36.188Z,53.63
2018-10-17T00:38:05.861Z,51.13
2018-10-17T00:40:35.635Z,55.13
2018-10-17T00:43:05.251Z,57.07
2018-10-17T00:45:34.867Z,54.17
2018-10-17T00:48:04.541Z,52.53
2018-10-17T00:50:34.187Z,58.57
2018-10-17T00:53:03.856Z,59.70
2018-10-17T00:55:33.524Z,50.03
2018-10-17T00:58:03.223Z,54.20
2018-10-17T01:00:32.866Z,53.03
2018-10-17T01:03:02.486Z,54.13
2018-10-17T01:05:32.094Z,53.47
2018-10-17T01:08:01.757Z,52.67
2018-10-17T01:10:31.374Z,48.30
2018-10-17T01:13:01.050Z,50.73
2018-10-17T01:15:30.694Z,51.23
2018-10-17T01:18:00.330Z,48.07
2018-10-17T01:20:29.950Z,51.70
2018-10-17T01:22:59.669Z,47.90
2018-10-17T01:25:29.275Z,52.83
2018-10-17T01:27:58.899Z,51.00
2018-10-17T01:30:28.520Z,52.20
2018-10-17T01:32:58.170Z,50.77
2018-10-17T01:35:27.863Z,47.80
2018-10-17T01:37:57.492Z,49.33
2018-10-17T01:40:27.138Z,60.87
2018-10-17T01:42:56.833Z,49.07
2018-10-17T01:45:26.439Z,45.53
2018-10-17T01:47:56.109Z,50.53
2018-10-17T01:50:25.726Z,48.57
2018-10-17T01:52:55.392Z,51.93
2018-10-17T01:55:25.009Z,49.60
2018-10-17T01:57:54.613Z,46.07
2018-10-17T02:00:24.374Z,44.83
2018-10-17T02:02:54.309Z,43.63
2018-10-17T02:05:23.910Z,39.37
2018-10-17T02:07:53.518Z,47.97
2018-10-17T02:10:23.138Z,42.37
2018-10-17T02:12:52.784Z,42.90
2018-10-17T02:15:22.519Z,40.50
2018-10-17T02:17:52.175Z,46.80
2018-10-17T02:20:21.810Z,42.27
2018-10-17T02:22:51.454Z,39.33
2018-10-17T02:25:21.072Z,42.70
2018-10-17T02:27:50.675Z,38.90
2018-10-17T02:30:20.303Z,42.97
2018-10-17T02:32:49.962Z,39.73
2018-10-17T02:35:19.972Z,41.23
2018-10-17T02:37:49.594Z,39.40
2018-10-17T02:40:19.226Z,40.13
2018-10-17T02:42:48.871Z,42.33
2018-10-17T02:45:18.515Z,41.70
2018-10-17T02:47:48.174Z,37.80
2018-10-17T02:50:17.811Z,41.47
2018-10-17T02:52:47.472Z,37.07
2018-10-17T02:55:17.074Z,41.57
2018-10-17T02:57:46.694Z,40.33
2018-10-17T03:00:16.359Z,42.67
2018-10-17T03:02:46.010Z,43.03
2018-10-17T03:05:15.687Z,46.50
2018-10-17T03:07:45.341Z,43.57
2018-10-17T03:10:14.993Z,45.67
2018-10-17T03:12:44.599Z,46.20
2018-10-17T03:15:14.197Z,47.90
2018-10-17T03:17:43.823Z,52.70
2018-10-17T03:20:13.479Z,48.37
2018-10-17T03:22:43.129Z,50.60
2018-10-17T03:25:12.820Z,47.40
2018-10-17T03:27:42.453Z,46.77
2018-10-17T03:30:12.063Z,47.03
2018-10-17T03:32:41.684Z,53.23
2018-10-17T03:35:11.404Z,54.67
2018-10-17T03:37:40.969Z,50.50
2018-10-17T03:40:10.600Z,49.37
2018-10-17T03:42:40.228Z,51.30
2018-10-17T03:45:09.913Z,54.23
2018-10-17T03:47:39.512Z,50.17
2018-10-17T03:50:09.148Z,55.40
2018-10-17T03:52:38.756Z,51.50
2018-10-17T03:55:08.483Z,52.00
2018-10-17T03:57:38.043Z,56.87
2018-10-17T04:00:08.373Z,53.20
2018-10-17T04:05:08.527Z,53.53
2018-10-17T04:07:38.084Z,54.10
2018-10-17T04:10:07.797Z,58.40
2018-10-17T04:12:37.403Z,59.83
2018-10-17T04:15:07.455Z,56.53
2018-10-17T04:17:37.081Z,63.10
2018-10-17T04:20:06.730Z,72.20
2018-10-17T04:22:36.395Z,71.47
2018-10-17T04:25:06.426Z,72.17
2018-10-17T04:27:36.019Z,89.23
2018-10-17T04:30:06.379Z,87.20
2018-10-17T04:32:35.994Z,97.07
2018-10-17T04:35:05.845Z,80.90
2018-10-17T04:37:35.476Z,66.87
2018-10-17T04:40:05.154Z,68.17
2018-10-17T04:42:34.749Z,57.70
2018-10-17T04:45:04.807Z,58.33
2018-10-17T04:47:34.491Z,63.00
2018-10-17T04:50:04.155Z,58.90
2018-10-17T04:52:33.774Z,62.87
2018-10-17T04:55:03.478Z,71.73
2018-10-17T04:57:33.090Z,82.23
2018-10-17T05:00:02.736Z,71.37
2018-10-17T05:02:32.330Z,69.50
2018-10-17T05:05:01.991Z,68.43
2018-10-17T05:07:31.621Z,69.47
2018-10-17T05:10:01.256Z,69.07
2018-10-17T05:12:30.852Z,64.80
2018-10-17T05:15:00.603Z,67.40
2018-10-17T05:17:30.200Z,65.77
2018-10-17T05:19:59.821Z,63.30
2018-10-17T05:22:29.425Z,68.13
2018-10-17T05:24:59.085Z,62.30
2018-10-17T05:27:28.748Z,67.03
2018-10-17T05:29:58.443Z,64.83
2018-10-17T05:32:28.051Z,63.07
2018-10-17T05:34:57.656Z,59.27
2018-10-17T05:37:27.429Z,60.10
2018-10-17T05:39:57.017Z,63.83
2018-10-17T05:42:26.651Z,62.03
2018-10-17T05:44:56.403Z,62.53
2018-10-17T05:47:26.022Z,67.17
2018-10-17T05:49:55.708Z,60.77
2018-10-17T05:52:25.312Z,64.03
2018-10-17T05:54:54.953Z,62.00
2018-10-17T05:57:24.663Z,68.30
2018-10-17T05:59:54.338Z,73.07
2018-10-17T06:02:26.598Z,71.07
2018-10-17T06:04:56.621Z,68.60
2018-10-17T06:07:26.223Z,80.80
2018-10-17T06:09:55.943Z,76.13
2018-10-17T06:12:25.624Z,80.33
2018-10-17T06:14:55.323Z,93.20
2018-10-17T06:17:25.004Z,99.20
2018-10-17T06:19:54.636Z,99.97
2018-10-17T06:22:24.247Z,93.63
2018-10-17T06:24:53.855Z,88.40
2018-10-17T06:27:23.497Z,138.93
2018-10-17T06:29:53.126Z,101.40
2018-10-17T06:32:22.730Z,98.80
2018-10-17T06:34:52.471Z,102.07
2018-10-17T06:37:22.079Z,92.93
2018-10-17T06:39:51.709Z,97.60
2018-10-17T06:42:21.311Z,96.23
2018-10-17T06:44:50.927Z,124.00
2018-10-17T06:47:20.737Z,122.33
2018-10-17T06:49:50.192Z,125.57
2018-10-17T06:52:19.902Z,169.30
2018-10-17T06:54:49.687Z,136.70
2018-10-17T06:57:19.322Z,121.00
2018-10-17T06:59:48.953Z,180.70
2018-10-17T07:02:19.117Z,250.30
2018-10-17T07:04:48.742Z,114.47
2018-10-17T07:07:18.464Z,83.33
2018-10-17T07:09:48.154Z,90.93
2018-10-17T07:12:17.793Z,85.57
2018-10-17T07:14:47.408Z,84.67
2018-10-17T07:17:17.130Z,140.40
2018-10-17T07:19:46.704Z,83.47
2018-10-17T07:22:16.402Z,110.40
2018-10-17T07:24:46.028Z,89.87
2018-10-17T07:27:15.644Z,78.23
2018-10-17T07:29:45.454Z,69.23
2018-10-17T07:32:14.944Z,70.23
2018-10-17T07:34:44.574Z,70.50
2018-10-17T07:37:14.188Z,72.20
2018-10-17T07:39:43.815Z,69.03
2018-10-17T07:42:13.502Z,69.90
2018-10-17T07:44:44.260Z,72.27
2018-10-17T07:47:13.868Z,71.93
2018-10-17T07:49:43.500Z,87.70
2018-10-17T07:52:13.109Z,67.33
2018-10-17T07:54:42.722Z,58.97
2018-10-17T07:57:12.333Z,63.17
2018-10-17T07:59:41.956Z,59.47
2018-10-17T08:02:11.622Z,60.87
2018-10-17T08:04:41.267Z,140.77
2018-10-17T08:07:10.868Z,76.30
2018-10-17T08:09:40.681Z,61.50
2018-10-17T08:12:10.390Z,75.50
2018-10-17T08:14:41.740Z,65.30
2018-10-17T08:17:12.136Z,68.37
2018-10-17T08:19:41.805Z,63.57
2018-10-17T08:22:11.401Z,78.53
2018-10-17T08:24:41.035Z,85.93
2018-10-17T08:27:10.962Z,64.60
2018-10-17T08:29:40.588Z,61.40
2018-10-17T08:32:10.833Z,59.80
2018-10-17T08:34:40.549Z,70.57
2018-10-17T08:39:42.384Z,55.43
2018-10-17T08:42:11.985Z,50.73
2018-10-17T08:44:41.632Z,63.37
2018-10-17T08:47:11.279Z,59.70
2018-10-17T08:49:40.940Z,83.13
2018-10-17T08:52:10.572Z,79.20
2018-10-17T08:54:40.215Z,55.27
2018-10-17T08:57:09.851Z,67.30
2018-10-17T08:59:39.490Z,53.50
2018-10-17T09:02:09.193Z,62.50
2018-10-17T09:04:38.941Z,69.30
2018-10-17T09:07:08.578Z,47.77
2018-10-17T09:09:38.217Z,56.73
2018-10-17T09:12:07.931Z,57.53
2018-10-17T09:14:37.586Z,61.03
2018-10-17T09:17:07.242Z,58.87
2018-10-17T09:19:37.060Z,49.27
2018-10-17T09:24:46.083Z,62.97
2018-10-17T09:27:15.709Z,66.57
2018-10-17T09:29:45.355Z,49.37
2018-10-17T09:32:15.000Z,51.87
2018-10-17T09:34:44.723Z,59.73
2018-10-17T09:37:14.354Z,61.60
2018-10-17T09:39:43.970Z,47.30
2018-10-17T09:42:13.774Z,47.63
2018-10-17T09:44:43.459Z,46.30
2018-10-17T09:47:13.109Z,97.00
2018-10-17T09:49:42.770Z,90.37
2018-10-17T09:52:12.496Z,389.00
2018-10-17T09:54:42.163Z,736.37
2018-10-17T09:57:11.868Z,446.23
2018-10-17T09:59:41.482Z,109.53
2018-10-17T10:02:11.339Z,340.30
2018-10-17T10:04:41.020Z,215.57
2018-10-17T10:07:10.636Z,73.67
2018-10-17T10:09:40.250Z,55.37
2018-10-17T10:12:09.953Z,41.77
2018-10-17T10:14:39.540Z,34.10
2018-10-17T10:17:09.258Z,40.50
2018-10-17T10:19:38.882Z,39.53
2018-10-17T10:22:08.676Z,34.43
2018-10-17T10:24:38.367Z,31.77
2018-10-17T10:27:08.299Z,30.30
2018-10-17T10:29:37.993Z,25.33
2018-10-17T10:32:07.677Z,31.47
2018-10-17T10:34:37.322Z,25.10
2018-10-17T10:37:07.335Z,29.83
2018-10-17T10:39:38.135Z,35.30
2018-10-17T10:42:08.311Z,26.43
2018-10-17T10:44:37.906Z,28.73
2018-10-17T10:47:07.560Z,30.10
2018-10-17T10:49:37.199Z,23.67
2018-10-17T10:52:07.015Z,20.60
2018-10-17T10:54:36.721Z,28.63
2018-10-17T10:57:06.492Z,32.10
2018-10-17T10:59:36.235Z,25.77
2018-10-17T11:02:05.794Z,28.10
2018-10-17T11:04:35.495Z,22.00
2018-10-17T11:07:05.421Z,22.27
2018-10-17T11:09:35.137Z,25.57
2018-10-17T11:12:04.827Z,20.13
2018-10-17T11:14:34.536Z,22.40
2018-10-17T11:17:04.149Z,17.77
2018-10-17T11:19:33.760Z,19.87
2018-10-17T11:22:03.477Z,20.23
2018-10-17T11:24:33.066Z,26.80
2018-10-17T11:27:02.820Z,18.47
2018-10-17T11:29:32.546Z,18.60
2018-10-17T11:32:02.345Z,23.63
2018-10-17T11:34:31.889Z,28.67
2018-10-17T11:37:01.550Z,22.73
2018-10-17T11:39:31.200Z,24.17
2018-10-17T11:42:00.813Z,22.83
2018-10-17T11:44:30.428Z,21.83
2018-10-17T11:47:00.088Z,16.43
2018-10-17T11:49:29.727Z,18.80
2018-10-17T11:51:59.363Z,23.97
2018-10-17T11:54:28.973Z,19.37
2018-10-17T11:56:58.652Z,21.13
2018-10-17T11:59:28.450Z,19.73
2018-10-17T12:01:58.061Z,21.93
2018-10-17T12:04:27.911Z,19.67
2018-10-17T12:06:57.359Z,20.17
2018-10-17T12:09:26.952Z,20.47
2018-10-17T12:11:56.663Z,17.43
2018-10-17T12:14:26.250Z,23.70
2018-10-17T12:16:55.862Z,23.35
2018-10-17T12:19:25.475Z,24.95
2018-10-17T12:23:24.470Z,18.75
2018-10-17T12:25:54.109Z,21.12
2018-10-17T12:30:55.413Z,21.15
2018-10-17T12:33:25.038Z,20.80
2018-10-17T12:35:54.684Z,22.05
2018-10-17T12:38:24.298Z,20.08
2018-10-17T12:40:54.138Z,16.77
2018-10-17T12:43:23.580Z,19.85
2018-10-17T12:45:53.196Z,16.67
2018-10-17T12:48:22.848Z,31.65
2018-10-17T12:50:52.515Z,23.67
2018-10-17T12:53:22.186Z,24.98
2018-10-17T12:55:51.792Z,24.37
2018-10-17T12:58:21.539Z,22.62
2018-10-17T13:00:51.260Z,25.37
2018-10-17T13:03:20.915Z,26.25
2018-10-17T13:05:50.549Z,15.72
2018-10-17T13:08:20.179Z,38.78
2018-10-17T13:10:49.810Z,21.37
2018-10-17T13:13:24.864Z,16.77
2018-10-17T13:15:54.596Z,44.20
2018-10-17T13:18:24.210Z,17.98
2018-10-17T13:20:53.818Z,17.55
2018-10-17T13:23:23.919Z,15.23
2018-10-17T13:25:53.556Z,19.23
2018-10-17T13:28:23.292Z,14.70
2018-10-17T13:30:52.934Z,15.05
2018-10-17T13:33:22.571Z,16.77
2018-10-17T13:35:52.248Z,18.12
2018-10-17T13:38:21.862Z,20.50
2018-10-17T13:40:51.563Z,31.55
2018-10-17T13:43:21.283Z,31.17
2018-10-17T13:45:50.898Z,24.00
2018-10-17T13:48:20.577Z,23.22
2018-10-17T13:50:50.328Z,16.48
2018-10-17T13:53:19.963Z,25.05
2018-10-17T13:55:49.569Z,34.27
2018-10-17T13:58:19.284Z,15.38
2018-10-17T14:00:48.859Z,14.23
2018-10-17T14:03:18.501Z,12.23
2018-10-17T14:05:48.194Z,20.05
2018-10-17T14:08:17.913Z,15.10
2018-10-17T14:10:47.547Z,17.95
2018-10-17T14:13:17.230Z,15.50
2018-10-17T14:15:46.901Z,15.55
2018-10-17T14:18:16.575Z,15.23
2018-10-17T14:20:46.332Z,19.57
2018-10-17T14:23:15.985Z,35.35
2018-10-17T14:25:45.639Z,40.17
2018-10-17T14:28:15.302Z,23.90
2018-10-17T14:30:44.949Z,23.32
2018-10-17T14:33:14.692Z,39.25
2018-10-17T14:35:44.318Z,33.13
2018-10-17T14:38:13.937Z,59.18
2018-10-17T14:40:43.649Z,146.68
2018-10-17T14:43:13.303Z,60.58
2018-10-17T14:45:43.078Z,49.33
2018-10-17T14:48:12.845Z,62.35
2018-10-17T14:50:42.413Z,43.30
2018-10-17T14:53:12.214Z,43.55
2018-10-17T14:55:41.916Z,34.75
2018-10-17T14:58:11.511Z,60.45
2018-10-17T15:00:41.268Z,37.63
2018-10-17T15:03:10.938Z,31.05
2018-10-17T15:05:40.614Z,25.82
2018-10-17T15:08:10.241Z,25.25
2018-10-17T15:10:39.879Z,26.50
2018-10-17T15:13:09.538Z,20.10
2018-10-17T15:15:44.254Z,19.55
2018-10-17T15:18:14.895Z,23.35
2018-10-17T15:20:44.690Z,28.75
2018-10-17T15:23:17.199Z,21.52
2018-10-17T15:25:46.806Z,30.43
2018-10-17T15:28:16.443Z,25.25
2018-10-17T15:30:46.109Z,36.05
2018-10-17T15:33:15.723Z,21.68
2018-10-17T15:35:45.490Z,24.60
2018-10-17T15:38:15.129Z,28.67
2018-10-17T15:40:44.734Z,43.57
2018-10-17T15:43:14.463Z,40.93
2018-10-17T15:45:44.198Z,33.47
2018-10-17T15:48:13.904Z,29.63
2018-10-17T15:50:43.636Z,29.20
2018-10-17T15:53:13.376Z,34.67
2018-10-17T15:55:43.017Z,30.73
2018-10-17T15:58:12.653Z,31.30
2018-10-17T16:00:53.907Z,35.27
2018-10-17T16:03:25.599Z,33.57
2018-10-17T16:05:55.313Z,33.83
2018-10-17T16:08:27.542Z,48.27
2018-10-17T16:10:57.195Z,42.90
2018-10-17T16:13:26.872Z,42.63
2018-10-17T16:15:56.595Z,84.07
2018-10-17T16:18:26.206Z,115.37
2018-10-17T16:20:55.834Z,111.93
2018-10-17T16:23:25.470Z,93.23
2018-10-17T16:25:55.183Z,76.47
2018-10-17T16:28:24.820Z,68.73
2018-10-17T16:30:54.670Z,64.23
2018-10-17T16:33:24.294Z,87.37
2018-10-17T16:35:53.932Z,84.07
2018-10-17T16:38:23.606Z,90.90
2018-10-17T16:40:53.241Z,106.87
2018-10-17T16:43:22.930Z,102.77
2018-10-17T16:45:52.589Z,92.40
2018-10-17T16:48:22.271Z,86.07
2018-10-17T16:50:52.048Z,113.70
2018-10-17T16:53:21.923Z,87.73
2018-10-17T16:55:51.590Z,92.53
2018-10-17T16:58:21.528Z,86.60
2018-10-17T17:00:51.242Z,88.27
2018-10-17T17:03:21.572Z,90.83
2018-10-17T17:05:51.355Z,88.77
2018-10-17T17:08:20.977Z,116.17
2018-10-17T17:10:50.585Z,111.13
2018-10-17T17:13:20.281Z,115.70
2018-10-17T17:15:50.162Z,114.13
2018-10-17T17:18:20.282Z,118.73
2018-10-17T17:20:49.968Z,116.23
2018-10-17T17:23:19.596Z,129.97
2018-10-17T17:25:49.387Z,124.60
2018-10-17T17:28:19.037Z,134.60
2018-10-17T17:30:48.712Z,131.80
2018-10-17T17:33:18.503Z,130.67
2018-10-17T17:35:48.183Z,130.40
2018-10-17T17:38:17.787Z,127.83
2018-10-17T17:43:13.651Z,139.73
2018-10-17T17:45:43.288Z,138.63
2018-10-17T17:48:12.906Z,129.07
2018-10-17T17:50:42.520Z,139.57
2018-10-17T17:53:12.148Z,139.87
2018-10-17T17:55:41.760Z,156.77
2018-10-17T17:58:11.414Z,164.53
2018-10-17T18:00:41.138Z,159.13
2018-10-17T18:03:10.842Z,166.10
2018-10-17T18:05:40.481Z,164.47
2018-10-17T18:08:10.132Z,172.27
2018-10-17T18:10:39.790Z,192.57
2018-10-17T18:13:09.468Z,179.90
2018-10-17T18:15:39.159Z,165.27
2018-10-17T18:18:08.793Z,171.60
2018-10-17T18:20:38.435Z,171.60
2018-10-17T18:23:08.079Z,177.23
2018-10-17T18:25:37.755Z,178.70
2018-10-17T18:28:07.681Z,189.17
2018-10-17T18:30:37.184Z,238.63
2018-10-17T18:33:06.814Z,184.10
2018-10-17T18:35:36.442Z,340.57
2018-10-17T18:38:06.097Z,230.67
2018-10-17T18:40:35.801Z,235.63
2018-10-17T18:43:05.527Z,213.13
2018-10-17T18:45:35.291Z,219.67
2018-10-17T18:48:04.946Z,232.67
2018-10-17T18:50:34.598Z,211.73
2018-10-17T18:53:04.358Z,210.67
2018-10-17T18:55:34.041Z,206.53
2018-10-17T18:58:03.772Z,204.93
2018-10-17T19:00:33.427Z,212.07
2018-10-17T19:03:03.219Z,200.97
2018-10-17T19:05:32.962Z,219.70
2018-10-17T19:08:02.634Z,217.47
2018-10-17T19:10:32.313Z,210.73
2018-10-17T19:13:01.950Z,211.97
2018-10-17T19:15:31.591Z,224.23
2018-10-17T19:18:01.252Z,227.07
2018-10-17T19:20:30.888Z,219.57
2018-10-17T19:23:00.612Z,209.20
2018-10-17T19:25:30.317Z,245.97
2018-10-17T19:27:59.945Z,235.00
2018-10-17T19:30:29.574Z,238.63
2018-10-17T19:32:59.203Z,226.63
2018-10-17T19:35:28.904Z,219.93
2018-10-17T19:37:58.548Z,214.10
2018-10-17T19:40:28.186Z,208.70
2018-10-17T19:42:57.838Z,231.40
2018-10-17T19:45:27.478Z,213.53
2018-10-17T19:47:57.249Z,206.37
2018-10-17T19:50:26.837Z,214.60
2018-10-17T19:52:56.509Z,210.93
2018-10-17T19:55:26.160Z,205.90
2018-10-17T19:57:55.759Z,202.00
2018-10-17T20:00:25.405Z,198.77
2018-10-17T20:02:55.063Z,191.53
2018-10-17T20:05:24.713Z,176.93
2018-10-17T20:07:55.184Z,183.63
2018-10-17T20:10:24.829Z,184.43
2018-10-17T20:12:54.518Z,168.17
2018-10-17T20:15:24.161Z,170.43
2018-10-17T20:17:53.905Z,175.87
2018-10-17T20:20:23.533Z,169.97
2018-10-17T20:22:53.166Z,166.40
2018-10-17T20:25:22.803Z,154.60
2018-10-17T20:27:52.482Z,159.03
2018-10-17T20:30:22.100Z,153.50
2018-10-17T20:32:51.777Z,154.20
2018-10-17T20:35:21.423Z,149.40
2018-10-17T20:37:51.045Z,140.83
2018-10-17T20:40:20.683Z,133.10
2018-10-17T20:42:50.321Z,137.27
2018-10-17T20:45:20.062Z,137.87
2018-10-17T20:47:49.668Z,121.37
2018-10-17T20:50:19.338Z,150.00
2018-10-17T20:52:48.966Z,127.97
2018-10-17T20:55:18.610Z,113.50
2018-10-17T20:57:48.222Z,128.63
2018-10-17T21:00:17.818Z,123.80
2018-10-17T21:02:47.452Z,127.07
2018-10-17T21:05:17.094Z,116.40
2018-10-17T21:07:46.724Z,110.67
2018-10-17T21:10:16.350Z,111.77
2018-10-17T21:12:45.975Z,121.70
2018-10-17T21:15:15.599Z,115.83
2018-10-17T21:17:45.263Z,107.50
2018-10-17T21:20:14.979Z,107.63
2018-10-17T21:22:44.561Z,114.00
2018-10-17T21:25:14.209Z,112.70
2018-10-17T21:27:43.844Z,121.27
2018-10-17T21:30:13.474Z,160.87
2018-10-17T21:32:43.086Z,130.87
2018-10-17T21:35:12.713Z,142.63
2018-10-17T21:37:42.350Z,132.37
2018-10-17T21:40:11.997Z,141.03
2018-10-17T21:42:41.692Z,148.70
2018-10-17T21:45:11.420Z,127.67
2018-10-17T21:47:41.050Z,121.93
2018-10-17T21:50:10.705Z,108.33
2018-10-17T21:52:40.362Z,97.73
2018-10-17T21:55:10.002Z,94.30
2018-10-17T21:57:39.635Z,92.57
2018-10-17T22:00:10.571Z,93.93
2018-10-17T22:02:40.542Z,84.63
2018-10-17T22:05:10.929Z,83.90
2018-10-17T22:07:40.576Z,81.70
2018-10-17T22:10:10.330Z,80.97
2018-10-17T22:12:40.008Z,80.87
2018-10-17T22:15:10.373Z,76.60
2018-10-17T22:19:59.711Z,73.10
2018-10-17T22:22:29.338Z,79.27
2018-10-17T22:24:58.999Z,77.57
2018-10-17T22:27:28.626Z,74.07
2018-10-17T22:32:27.396Z,71.23
2018-10-17T22:34:57.169Z,72.73
2018-10-17T22:37:26.838Z,75.03
2018-10-17T22:39:56.918Z,68.60
2018-10-17T22:42:26.547Z,80.27
2018-10-17T22:44:56.177Z,78.27
2018-10-17T22:47:25.805Z,73.80
2018-10-17T22:49:55.523Z,73.83
2018-10-17T22:52:25.165Z,74.07
2018-10-17T22:54:54.790Z,79.00
2018-10-17T22:57:24.437Z,76.17
2018-10-17T22:59:54.072Z,79.70
2018-10-17T23:02:23.701Z,82.60
2018-10-17T23:04:53.322Z,77.80
2018-10-17T23:07:23.081Z,71.53
2018-10-17T23:09:52.887Z,82.73
2018-10-17T23:12:22.552Z,74.43
2018-10-17T23:14:53.081Z,82.50
2018-10-17T23:17:22.816Z,71.73
2018-10-17T23:19:52.448Z,68.43
2018-10-17T23:22:22.052Z,73.27
2018-10-17T23:24:51.754Z,74.67
2018-10-17T23:27:21.423Z,69.23
2018-10-17T23:29:51.054Z,72.10
2018-10-17T23:32:20.712Z,65.43
2018-10-17T23:34:50.350Z,65.93
2018-10-17T23:37:20.151Z,70.27
2018-10-17T23:39:49.796Z,63.47
2018-10-17T23:42:19.455Z,68.37
2018-10-17T23:44:49.077Z,66.53
2018-10-17T23:47:18.733Z,68.70
2018-10-17T23:49:49.171Z,67.57
2018-10-17T23:52:19.117Z,61.60
2018-10-17T23:54:48.740Z,66.83
2018-10-17T23:57:18.381Z,60.40
2018-10-17T23:59:48.029Z,65.87
