createdAt,value
2019-01-17T00:05:10.774Z,99.99
2019-01-17T00:15:53.675Z,99.99
2019-01-17T00:26:32.091Z,99.99
2019-01-17T00:37:33.154Z,99.99
2019-01-17T00:48:29.004Z,99.99
2019-01-17T00:59:28.040Z,99.99
2019-01-17T01:10:26.856Z,99.99
2019-01-17T01:21:26.562Z,99.99
2019-01-17T01:32:24.656Z,99.99
2019-01-17T01:43:27.651Z,99.99
2019-01-17T01:54:31.207Z,99.99
2019-01-17T02:05:28.588Z,99.99
2019-01-17T02:16:25.453Z,99.99
2019-01-17T02:27:22.828Z,99.99
2019-01-17T02:38:15.274Z,99.99
2019-01-17T02:49:07.187Z,99.99
2019-01-17T03:00:08.835Z,99.99
2019-01-17T03:11:07.197Z,99.99
2019-01-17T03:22:07.670Z,99.99
2019-01-17T03:33:07.289Z,99.99
2019-01-17T03:44:10.071Z,99.99
2019-01-17T03:55:10.844Z,99.99
2019-01-17T04:06:13.668Z,99.99
2019-01-17T04:17:10.316Z,99.99
2019-01-17T04:28:04.526Z,99.99
2019-01-17T04:38:46.203Z,99.99
2019-01-17T04:49:25.492Z,99.99
2019-01-17T05:00:28.644Z,99.99
2019-01-17T05:11:15.279Z,99.99
2019-01-17T05:22:13.932Z,99.99
2019-01-17T05:33:15.155Z,99.99
2019-01-17T05:44:15.877Z,99.99
2019-01-17T05:55:03.079Z,99.99
2019-01-17T06:05:52.390Z,99.99
2019-01-17T06:16:46.946Z,99.99
2019-01-17T06:27:37.968Z,99.99
2019-01-17T06:38:30.894Z,99.99
2019-01-17T06:49:25.605Z,99.99
2019-01-17T07:00:19.081Z,99.99
2019-01-17T07:11:25.631Z,99.99
2019-01-17T07:22:23.506Z,99.99
2019-01-17T07:33:22.245Z,99.99
2019-01-17T07:44:24.550Z,99.99
2019-01-17T07:55:25.030Z,99.99
2019-01-17T08:06:29.758Z,99.99
2019-01-17T08:17:32.200Z,99.99
2019-01-17T08:28:32.579Z,99.99
2019-01-17T08:39:34.069Z,99.99
2019-01-17T08:50:33.183Z,99.99
2019-01-17T09:01:31.768Z,99.99
2019-01-17T09:12:31.121Z,99.99
2019-01-17T09:23:37.104Z,99.99
2019-01-17T09:34:35.990Z,99.99
2019-01-17T09:45:40.357Z,99.99
2019-01-17T09:56:39.582Z,99.99
2019-01-17T10:07:40.359Z,99.99
2019-01-17T10:18:44.058Z,99.99
2019-01-17T10:29:27.277Z,99.99
2019-01-17T10:40:17.440Z,99.99
2019-01-17T10:51:10.811Z,99.99
2019-01-17T11:02:06.006Z,99.99
2019-01-17T11:12:45.511Z,98.21
2019-01-17T11:23:33.085Z,89.15
2019-01-17T11:34:32.811Z,89.15
2019-01-17T11:45:28.858Z,89.92
2019-01-17T11:56:30.404Z,88.38
2019-01-17T12:07:27.749Z,87.67
2019-01-17T12:18:07.945Z,89.50
2019-01-17T12:28:56.102Z,85.44
2019-01-17T12:39:58.268Z,86.86
2019-01-17T12:51:01.505Z,86.59
2019-01-17T13:01:59.278Z,88.21
2019-01-17T13:12:41.365Z,84.87
2019-01-17T13:23:38.063Z,90.35
2019-01-17T13:34:27.513Z,88.38
2019-01-17T13:45:31.499Z,88.49
2019-01-17T13:56:30.553Z,96.71
2019-01-17T14:07:32.836Z,92.45
2019-01-17T14:18:31.465Z,97.31
2019-01-17T14:29:24.015Z,99.99
2019-01-17T14:40:21.643Z,99.99
2019-01-17T14:51:20.502Z,99.99
2019-01-17T15:02:10.892Z,99.99
2019-01-17T15:13:07.430Z,99.99
2019-01-17T15:24:05.215Z,99.99
2019-01-17T15:35:05.714Z,99.99
2019-01-17T15:46:02.866Z,99.99
2019-01-17T15:57:02.322Z,99.99
2019-01-17T16:07:53.596Z,99.99
2019-01-17T16:18:49.403Z,99.99
2019-01-17T16:29:36.229Z,99.99
2019-01-17T16:40:13.432Z,99.99
2019-01-17T16:51:04.090Z,99.99
2019-01-17T17:02:06.463Z,99.99
2019-01-17T17:12:50.589Z,99.99
2019-01-17T17:23:43.010Z,99.99
2019-01-17T17:34:38.806Z,99.99
2019-01-17T17:45:28.416Z,99.99
2019-01-17T17:56:31.136Z,99.99
2019-01-17T18:07:29.188Z,99.99
2019-01-17T18:18:27.474Z,99.99
2019-01-17T18:29:26.812Z,99.99
2019-01-17T18:40:30.277Z,99.99
2019-01-17T18:51:29.338Z,99.99
2019-01-17T19:02:22.933Z,99.99
2019-01-17T19:13:23.366Z,99.99
2019-01-17T19:24:19.189Z,99.99
2019-01-17T19:35:14.076Z,99.99
2019-01-17T19:46:03.372Z,99.99
2019-01-17T19:56:55.450Z,99.99
2019-01-17T20:07:48.535Z,99.99
2019-01-17T20:18:37.679Z,99.99
2019-01-17T20:29:29.371Z,99.99
2019-01-17T20:40:22.139Z,99.99
2019-01-17T20:51:16.909Z,99.99
2019-01-17T21:02:08.467Z,99.99
2019-01-17T21:13:02.951Z,99.99
2019-01-17T21:23:58.796Z,99.99
2019-01-17T21:34:52.865Z,99.99
2019-01-17T21:45:49.377Z,99.99
2019-01-17T21:56:42.761Z,99.99
2019-01-17T22:07:39.098Z,99.99
2019-01-17T22:18:31.302Z,99.99
2019-01-17T22:29:24.850Z,99.99
2019-01-17T22:40:07.834Z,99.99
2019-01-17T22:51:04.630Z,99.99
2019-01-17T23:02:04.929Z,99.99
2019-01-17T23:12:43.588Z,99.99
2019-01-17T23:23:44.578Z,99.99
2019-01-17T23:34:38.698Z,99.99
2019-01-17T23:45:35.585Z,99.99
2019-01-17T23:56:36.593Z,99.99
