createdAt,value
2023-05-08T00:01:11.703Z,13.27
2023-05-08T00:11:11.904Z,13.37
2023-05-08T00:21:12.167Z,13.37
2023-05-08T00:31:12.294Z,13.52
2023-05-08T00:41:12.350Z,13.55
2023-05-08T00:51:12.564Z,13.54
2023-05-08T01:01:13.014Z,13.52
2023-05-08T01:11:12.889Z,13.44
2023-05-08T01:21:13.080Z,13.51
2023-05-08T01:31:13.248Z,13.43
2023-05-08T01:41:13.425Z,13.46
2023-05-08T01:51:13.683Z,13.44
2023-05-08T02:01:13.842Z,13.49
2023-05-08T02:11:13.914Z,13.49
2023-05-08T02:21:13.946Z,13.51
2023-05-08T02:31:14.163Z,13.51
2023-05-08T02:41:14.349Z,13.56
2023-05-08T02:51:14.709Z,13.62
2023-05-08T03:01:14.643Z,13.58
2023-05-08T03:11:14.913Z,13.55
2023-05-08T03:21:14.969Z,13.58
2023-05-08T03:31:15.275Z,13.62
2023-05-08T03:41:15.372Z,13.67
2023-05-08T03:51:15.611Z,13.62
2023-05-08T04:01:15.826Z,13.58
2023-05-08T04:11:16.132Z,13.65
2023-05-08T04:21:16.384Z,13.74
2023-05-08T04:31:16.404Z,13.77
2023-05-08T04:41:16.539Z,13.77
2023-05-08T04:51:16.615Z,13.81
2023-05-08T05:01:16.919Z,13.76
2023-05-08T05:11:17.002Z,13.88
2023-05-08T05:21:17.030Z,13.94
2023-05-08T05:31:17.327Z,14.07
2023-05-08T05:41:17.700Z,14.01
2023-05-08T05:51:17.688Z,14.29
2023-05-08T06:01:17.721Z,14.49
2023-05-08T06:11:17.922Z,14.68
2023-05-08T06:21:19.106Z,15.15
2023-05-08T06:31:18.394Z,15.41
2023-05-08T06:41:18.736Z,15.51
2023-05-08T06:51:18.625Z,15.79
2023-05-08T07:01:18.817Z,15.86
2023-05-08T07:11:19.375Z,15.99
2023-05-08T07:21:19.193Z,16.26
2023-05-08T07:31:19.706Z,16.00
2023-05-08T07:41:19.936Z,16.60
2023-05-08T07:51:19.781Z,16.89
2023-05-08T08:01:20.035Z,17.15
2023-05-08T08:11:20.336Z,16.83
2023-05-08T08:21:20.261Z,17.14
2023-05-08T08:31:20.700Z,17.36
2023-05-08T08:41:20.581Z,17.20
2023-05-08T08:51:20.955Z,16.45
2023-05-08T09:01:21.043Z,16.68
2023-05-08T09:11:22.101Z,17.53
2023-05-08T09:21:21.369Z,18.42
2023-05-08T09:31:21.803Z,18.19
2023-05-08T09:41:21.665Z,19.28
2023-05-08T09:51:21.880Z,19.21
2023-05-08T10:01:22.053Z,19.86
2023-05-08T10:11:22.349Z,19.53
2023-05-08T10:21:22.400Z,19.39
2023-05-08T10:31:22.739Z,20.06
2023-05-08T10:41:22.704Z,20.49
2023-05-08T10:51:22.923Z,19.60
2023-05-08T11:01:23.133Z,19.83
2023-05-08T11:11:23.328Z,18.82
2023-05-08T11:21:23.792Z,18.74
2023-05-08T11:31:23.695Z,18.73
2023-05-08T11:41:23.874Z,18.80
2023-05-08T11:51:24.135Z,18.59
2023-05-08T12:01:24.060Z,18.84
2023-05-08T12:11:24.276Z,18.80
2023-05-08T12:21:24.501Z,18.52
2023-05-08T12:31:24.623Z,18.95
2023-05-08T12:52:01.737Z,19.33
2023-05-08T12:53:48.928Z,19.21
2023-05-08T13:03:53.223Z,19.60
2023-05-08T13:13:50.409Z,19.51
2023-05-08T13:23:49.425Z,19.66
2023-05-08T13:33:49.709Z,19.76
2023-05-08T13:43:50.206Z,19.84
2023-05-08T13:53:50.058Z,19.65
2023-05-08T14:03:50.292Z,20.66
2023-05-08T14:13:50.393Z,22.27
2023-05-08T14:23:50.437Z,23.68
2023-05-08T14:33:50.798Z,22.37
2023-05-08T14:43:50.705Z,21.79
2023-05-08T14:53:51.284Z,20.66
2023-05-08T15:03:51.181Z,21.34
2023-05-08T15:13:51.306Z,20.16
2023-05-08T15:23:51.477Z,20.03
2023-05-08T15:33:51.578Z,20.91
2023-05-08T15:43:51.745Z,19.80
2023-05-08T15:53:52.061Z,20.62
2023-05-08T16:03:52.122Z,19.66
2023-05-08T16:13:52.453Z,19.33
2023-05-08T16:23:52.494Z,19.79
2023-05-08T16:33:52.775Z,18.86
2023-05-08T16:43:53.062Z,18.87
2023-05-08T16:53:53.154Z,18.50
2023-05-08T17:03:53.296Z,18.65
2023-05-08T17:13:53.490Z,18.54
2023-05-08T17:23:53.525Z,18.94
2023-05-08T17:33:53.788Z,18.47
2023-05-08T17:43:54.095Z,18.19
2023-05-08T17:53:54.084Z,17.57
2023-05-08T18:03:54.130Z,17.23
2023-05-08T18:13:54.427Z,16.86
2023-05-08T18:23:54.488Z,16.42
2023-05-08T18:33:54.785Z,15.89
2023-05-08T18:43:54.854Z,15.46
2023-05-08T18:53:55.159Z,15.21
2023-05-08T19:03:55.532Z,15.05
2023-05-08T19:13:55.503Z,14.67
2023-05-08T19:23:55.552Z,14.47
2023-05-08T19:33:55.840Z,14.56
2023-05-08T19:43:55.905Z,14.65
2023-05-08T19:53:56.369Z,14.69
2023-05-08T20:03:59.046Z,14.49
2023-05-08T20:13:56.556Z,13.88
2023-05-08T20:23:56.593Z,13.63
2023-05-08T20:33:56.893Z,13.63
2023-05-08T20:43:56.930Z,13.70
2023-05-08T20:53:57.219Z,13.58
2023-05-08T21:03:57.512Z,13.54
2023-05-08T21:13:57.492Z,13.38
2023-05-08T21:23:57.765Z,13.18
2023-05-08T21:33:57.873Z,13.03
2023-05-08T21:43:58.017Z,13.06
2023-05-08T21:53:58.222Z,13.17
2023-05-08T22:03:58.514Z,13.09
2023-05-08T22:13:58.588Z,12.97
2023-05-08T22:23:58.635Z,12.81
2023-05-08T22:33:58.969Z,12.60
2023-05-08T22:43:59.019Z,12.52
2023-05-08T22:53:59.352Z,12.67
2023-05-08T23:03:59.637Z,12.89
2023-05-08T23:13:59.757Z,13.12
2023-05-08T23:23:59.791Z,13.30
2023-05-08T23:34:00.032Z,13.18
2023-05-08T23:44:00.101Z,12.89
2023-05-08T23:54:00.309Z,12.49
