createdAt,value
2019-01-04T00:01:55.814Z,2.10
2019-01-04T00:04:28.074Z,2.10
2019-01-04T00:06:58.153Z,2.10
2019-01-04T00:09:28.498Z,2.10
2019-01-04T00:11:59.137Z,2.10
2019-01-04T00:14:30.068Z,2.00
2019-01-04T00:17:00.750Z,2.00
2019-01-04T00:19:31.500Z,2.00
2019-01-04T00:22:02.271Z,2.00
2019-01-04T00:24:32.654Z,2.00
2019-01-04T00:27:03.550Z,2.00
2019-01-04T00:29:34.527Z,2.00
2019-01-04T00:32:04.934Z,2.00
2019-01-04T00:34:35.374Z,2.00
2019-01-04T00:37:05.956Z,2.10
2019-01-04T00:39:36.530Z,2.10
2019-01-04T00:42:07.258Z,2.10
2019-01-04T00:44:38.237Z,2.00
2019-01-04T00:47:08.847Z,1.90
2019-01-04T00:49:39.804Z,1.90
2019-01-04T00:52:10.223Z,1.80
2019-01-04T00:54:40.993Z,1.80
2019-01-04T00:57:49.436Z,1.80
2019-01-04T01:00:54.946Z,1.80
2019-01-04T01:03:56.600Z,1.80
2019-01-04T01:06:56.090Z,1.80
2019-01-04T01:10:01.017Z,1.70
2019-01-04T01:13:17.127Z,1.70
2019-01-04T01:16:55.487Z,1.70
2019-01-04T01:19:52.539Z,1.70
2019-01-04T01:23:06.363Z,1.70
2019-01-04T01:26:04.628Z,1.70
2019-01-04T01:29:21.372Z,1.60
2019-01-04T01:31:57.225Z,1.50
2019-01-04T01:35:17.733Z,1.50
2019-01-04T01:38:29.446Z,1.40
2019-01-04T01:41:45.390Z,1.40
2019-01-04T01:44:42.278Z,1.40
2019-01-04T01:47:33.138Z,1.40
2019-01-04T01:50:56.291Z,1.40
2019-01-04T01:53:44.378Z,1.40
2019-01-04T01:56:15.013Z,1.40
2019-01-04T01:58:45.929Z,1.50
2019-01-04T02:01:16.477Z,1.40
2019-01-04T02:03:47.011Z,1.50
2019-01-04T02:06:17.395Z,1.50
2019-01-04T02:08:47.652Z,1.50
2019-01-04T02:11:18.263Z,1.50
2019-01-04T02:13:48.869Z,1.50
2019-01-04T02:16:19.917Z,1.60
2019-01-04T02:18:50.785Z,1.60
2019-01-04T02:21:20.822Z,1.60
2019-01-04T02:23:51.356Z,1.50
2019-01-04T02:26:21.373Z,1.50
2019-01-04T02:28:51.695Z,1.50
2019-01-04T02:31:22.011Z,1.60
2019-01-04T02:33:52.085Z,1.60
2019-01-04T02:36:22.898Z,1.60
2019-01-04T02:38:53.152Z,1.60
2019-01-04T02:41:23.988Z,1.60
2019-01-04T02:43:54.820Z,1.60
2019-01-04T02:46:24.889Z,1.60
2019-01-04T02:48:55.439Z,1.70
2019-01-04T02:51:26.337Z,1.60
2019-01-04T02:53:56.715Z,1.60
2019-01-04T02:56:27.039Z,1.60
2019-01-04T02:58:57.374Z,1.60
2019-01-04T03:01:27.985Z,1.60
2019-01-04T03:03:57.998Z,1.50
2019-01-04T03:06:28.541Z,1.50
2019-01-04T03:08:59.210Z,1.40
2019-01-04T03:11:29.484Z,1.40
2019-01-04T03:14:00.324Z,1.40
2019-01-04T03:16:30.601Z,1.40
2019-01-04T03:19:00.701Z,1.40
2019-01-04T03:21:31.566Z,1.40
2019-01-04T03:24:02.105Z,1.30
2019-01-04T03:26:32.440Z,1.30
2019-01-04T03:29:03.340Z,1.30
2019-01-04T03:31:33.630Z,1.30
2019-01-04T03:34:03.996Z,1.20
2019-01-04T03:36:34.576Z,1.30
2019-01-04T03:39:05.214Z,1.30
2019-01-04T03:41:41.644Z,1.30
2019-01-04T03:44:22.937Z,1.30
2019-01-04T03:46:53.360Z,1.30
2019-01-04T03:49:24.270Z,1.30
2019-01-04T03:51:54.629Z,1.30
2019-01-04T03:54:25.231Z,1.20
2019-01-04T03:56:55.881Z,1.20
2019-01-04T03:59:26.257Z,1.30
2019-01-04T04:01:57.244Z,1.30
2019-01-04T04:04:27.510Z,1.30
2019-01-04T04:06:58.044Z,1.40
2019-01-04T04:09:28.665Z,1.40
2019-01-04T04:11:59.182Z,1.50
2019-01-04T04:14:29.800Z,1.60
2019-01-04T04:17:00.142Z,1.70
2019-01-04T04:19:30.146Z,1.80
2019-01-04T04:22:00.206Z,1.80
2019-01-04T04:24:30.750Z,1.90
2019-01-04T04:27:01.295Z,1.90
2019-01-04T04:29:31.876Z,1.90
2019-01-04T04:32:02.474Z,1.90
2019-01-04T04:34:33.058Z,2.00
2019-01-04T04:37:03.304Z,2.00
2019-01-04T04:39:33.857Z,2.00
2019-01-04T04:42:04.133Z,2.00
2019-01-04T04:44:34.801Z,2.00
2019-01-04T04:47:05.540Z,2.10
2019-01-04T04:49:36.450Z,2.10
2019-01-04T04:52:06.713Z,2.10
2019-01-04T04:54:37.528Z,2.20
2019-01-04T04:57:08.175Z,2.20
2019-01-04T04:59:38.940Z,2.20
2019-01-04T05:02:09.408Z,2.30
2019-01-04T05:04:40.121Z,2.30
2019-01-04T05:07:10.746Z,2.30
2019-01-04T05:09:41.163Z,2.30
2019-01-04T05:12:12.206Z,2.30
2019-01-04T05:14:43.055Z,2.30
2019-01-04T05:17:13.555Z,2.30
2019-01-04T05:19:44.349Z,2.30
2019-01-04T05:22:14.325Z,2.40
2019-01-04T05:24:44.598Z,2.40
2019-01-04T05:27:15.141Z,2.50
2019-01-04T05:29:45.446Z,2.50
2019-01-04T05:32:16.205Z,2.50
2019-01-04T05:34:46.539Z,2.50
2019-01-04T05:37:17.087Z,2.50
2019-01-04T05:39:47.329Z,2.60
2019-01-04T05:42:17.936Z,2.60
2019-01-04T05:44:48.849Z,2.60
2019-01-04T05:47:18.894Z,2.70
2019-01-04T05:49:49.253Z,2.60
2019-01-04T05:52:19.864Z,2.60
2019-01-04T05:54:50.962Z,2.60
2019-01-04T05:57:21.853Z,2.50
2019-01-04T05:59:52.124Z,2.50
2019-01-04T06:02:22.683Z,2.50
2019-01-04T06:04:53.387Z,2.50
2019-01-04T06:07:24.361Z,2.40
2019-01-04T06:09:54.973Z,2.40
2019-01-04T06:12:25.253Z,2.40
2019-01-04T06:14:55.492Z,2.30
2019-01-04T06:17:25.724Z,2.30
2019-01-04T06:19:56.385Z,2.30
2019-01-04T06:22:26.655Z,2.30
2019-01-04T06:24:57.337Z,2.30
2019-01-04T06:27:27.981Z,2.20
2019-01-04T06:29:57.999Z,2.10
2019-01-04T06:32:28.840Z,2.10
2019-01-04T06:34:59.926Z,2.10
2019-01-04T06:37:30.445Z,2.00
2019-01-04T06:40:01.359Z,2.00
2019-01-04T06:42:32.155Z,1.90
2019-01-04T06:45:02.695Z,1.90
2019-01-04T06:47:33.473Z,1.80
2019-01-04T06:50:04.131Z,1.80
2019-01-04T06:52:34.959Z,1.80
2019-01-04T06:56:05.705Z,1.80
2019-01-04T06:58:36.071Z,1.80
2019-01-04T07:01:06.799Z,1.80
2019-01-04T07:03:37.737Z,1.80
2019-01-04T07:06:09.219Z,1.80
2019-01-04T07:08:39.577Z,1.80
2019-01-04T07:11:09.637Z,1.80
2019-01-04T07:13:40.120Z,1.80
2019-01-04T07:16:10.882Z,1.80
2019-01-04T07:18:41.793Z,1.80
2019-01-04T07:21:12.377Z,1.80
2019-01-04T07:23:42.999Z,1.80
2019-01-04T07:26:13.702Z,1.80
2019-01-04T07:28:44.594Z,1.80
2019-01-04T07:31:15.148Z,1.80
2019-01-04T07:33:45.438Z,1.80
2019-01-04T07:36:15.858Z,1.80
2019-01-04T07:38:46.453Z,1.80
2019-01-04T07:41:16.970Z,1.90
2019-01-04T07:43:47.562Z,1.90
2019-01-04T07:46:17.960Z,2.00
2019-01-04T07:48:48.522Z,2.00
2019-01-04T07:51:19.098Z,2.00
2019-01-04T07:53:49.738Z,2.00
2019-01-04T07:56:20.298Z,2.00
2019-01-04T07:58:50.632Z,2.00
2019-01-04T08:01:21.018Z,2.10
2019-01-04T08:03:51.743Z,2.10
2019-01-04T08:06:22.270Z,2.10
2019-01-04T08:08:52.783Z,2.10
2019-01-04T08:11:23.678Z,2.10
2019-01-04T08:13:54.291Z,2.10
2019-01-04T08:16:24.579Z,2.20
2019-01-04T08:18:54.898Z,2.20
2019-01-04T08:21:25.537Z,2.20
2019-01-04T08:23:56.245Z,2.20
2019-01-04T08:26:26.595Z,2.30
2019-01-04T08:28:56.964Z,2.40
2019-01-04T08:31:27.590Z,2.40
2019-01-04T08:33:57.820Z,2.50
2019-01-04T08:36:27.787Z,2.50
2019-01-04T08:38:58.340Z,2.60
2019-01-04T08:41:28.680Z,2.70
2019-01-04T08:43:59.568Z,2.70
2019-01-04T08:46:29.959Z,2.80
2019-01-04T08:49:00.275Z,2.90
2019-01-04T08:51:31.091Z,3.00
2019-01-04T08:54:07.159Z,3.10
2019-01-04T08:56:39.273Z,3.20
2019-01-04T08:59:09.791Z,3.20
2019-01-04T09:01:40.678Z,3.30
2019-01-04T09:04:10.998Z,3.30
2019-01-04T09:06:41.827Z,3.30
2019-01-04T09:09:12.533Z,3.40
2019-01-04T09:11:42.953Z,3.50
2019-01-04T09:14:13.687Z,3.60
2019-01-04T09:16:44.251Z,3.60
2019-01-04T09:19:14.553Z,3.70
2019-01-04T09:21:44.903Z,3.70
2019-01-04T09:24:15.562Z,3.80
2019-01-04T09:26:47.529Z,4.00
2019-01-04T09:29:17.817Z,4.30
2019-01-04T09:31:47.937Z,4.70
2019-01-04T09:34:18.650Z,5.30
2019-01-04T09:36:49.333Z,5.90
2019-01-04T09:39:19.655Z,6.70
2019-01-04T09:41:59.671Z,7.50
2019-01-04T09:44:30.344Z,8.40
2019-01-04T09:47:01.254Z,9.30
2019-01-04T09:49:31.865Z,9.60
2019-01-04T09:52:01.855Z,10.00
2019-01-04T09:54:32.747Z,10.70
2019-01-04T09:57:03.370Z,11.10
2019-01-04T09:59:34.030Z,11.40
2019-01-04T10:02:04.935Z,11.70
2019-01-04T10:04:35.519Z,12.40
2019-01-04T10:07:06.205Z,13.00
2019-01-04T10:09:36.819Z,13.30
2019-01-04T10:12:07.269Z,13.60
2019-01-04T10:14:37.787Z,13.70
2019-01-04T10:17:08.116Z,13.90
2019-01-04T10:19:38.458Z,14.00
2019-01-04T10:22:09.015Z,13.70
2019-01-04T10:24:39.787Z,13.30
2019-01-04T10:27:10.401Z,12.70
2019-01-04T10:29:40.881Z,11.80
2019-01-04T10:32:11.281Z,10.70
2019-01-04T10:34:41.737Z,9.60
2019-01-04T10:37:12.142Z,8.70
2019-01-04T10:39:42.681Z,8.20
2019-01-04T10:42:13.983Z,7.80
2019-01-04T10:44:44.780Z,7.40
2019-01-04T10:47:15.149Z,7.60
2019-01-04T10:49:45.449Z,8.00
2019-01-04T10:52:15.909Z,8.30
2019-01-04T10:54:46.546Z,8.60
2019-01-04T10:57:17.370Z,8.80
2019-01-04T10:59:47.918Z,8.70
2019-01-04T11:02:18.837Z,8.50
2019-01-04T11:04:49.107Z,8.00
2019-01-04T11:07:20.018Z,7.60
2019-01-04T11:09:50.529Z,7.20
2019-01-04T11:12:21.385Z,6.90
2019-01-04T11:14:51.928Z,6.60
2019-01-04T11:17:22.573Z,6.50
2019-01-04T11:19:52.965Z,6.40
2019-01-04T11:23:00.621Z,6.50
2019-01-04T11:26:01.042Z,6.50
2019-01-04T11:28:36.701Z,6.60
2019-01-04T11:31:20.246Z,6.70
2019-01-04T11:34:06.516Z,7.00
2019-01-04T11:37:00.707Z,7.40
2019-01-04T11:39:55.884Z,7.70
2019-01-04T11:42:53.904Z,7.60
2019-01-04T11:46:12.808Z,7.40
2019-01-04T11:48:56.978Z,7.30
2019-01-04T11:51:55.532Z,7.40
2019-01-04T11:54:28.972Z,7.30
2019-01-04T11:56:59.764Z,7.50
2019-01-04T11:59:30.440Z,7.50
2019-01-04T12:02:00.694Z,7.30
2019-01-04T12:04:31.520Z,7.10
2019-01-04T12:07:02.186Z,7.10
2019-01-04T12:09:32.506Z,7.10
2019-01-04T12:12:02.788Z,7.00
2019-01-04T12:14:33.610Z,7.00
2019-01-04T12:17:04.347Z,6.90
2019-01-04T12:19:35.634Z,6.70
2019-01-04T12:22:06.125Z,6.60
2019-01-04T12:24:36.992Z,6.50
2019-01-04T12:27:07.530Z,6.40
2019-01-04T12:29:38.358Z,6.40
2019-01-04T12:32:09.228Z,6.30
2019-01-04T12:34:39.843Z,6.30
2019-01-04T12:37:10.091Z,6.30
2019-01-04T12:39:40.656Z,6.30
2019-01-04T12:42:10.938Z,6.30
2019-01-04T12:44:41.209Z,6.30
2019-01-04T12:47:11.601Z,6.30
2019-01-04T12:49:42.556Z,6.40
2019-01-04T12:52:12.777Z,6.50
2019-01-04T12:54:43.327Z,6.50
2019-01-04T12:57:13.916Z,6.60
2019-01-04T12:59:44.901Z,6.60
2019-01-04T13:02:15.524Z,6.70
2019-01-04T13:04:45.833Z,6.70
2019-01-04T13:07:16.739Z,6.70
2019-01-04T13:09:47.675Z,6.70
2019-01-04T13:12:18.233Z,6.60
2019-01-04T13:14:48.983Z,6.50
2019-01-04T13:17:19.159Z,6.50
2019-01-04T13:19:49.454Z,6.40
2019-01-04T13:22:20.229Z,6.40
2019-01-04T13:24:51.147Z,6.40
2019-01-04T13:27:22.623Z,6.50
2019-01-04T13:29:53.041Z,6.50
2019-01-04T13:32:23.788Z,6.40
2019-01-04T13:34:54.547Z,6.50
2019-01-04T13:37:25.167Z,6.40
2019-01-04T13:39:54.970Z,6.20
2019-01-04T13:42:25.525Z,6.00
2019-01-04T13:44:56.189Z,5.90
2019-01-04T13:47:32.035Z,5.90
2019-01-04T13:49:58.735Z,5.90
2019-01-04T13:52:29.366Z,5.90
2019-01-04T13:55:00.432Z,5.90
2019-01-04T13:57:30.650Z,5.80
2019-01-04T14:00:00.945Z,5.70
2019-01-04T14:02:32.041Z,5.50
2019-01-04T14:05:02.390Z,5.50
2019-01-04T14:07:32.941Z,5.50
2019-01-04T14:10:04.213Z,5.50
2019-01-04T14:12:35.159Z,5.40
2019-01-04T14:15:05.817Z,5.40
2019-01-04T14:17:36.350Z,5.40
2019-01-04T14:20:07.254Z,5.30
2019-01-04T14:22:38.862Z,5.30
2019-01-04T14:25:09.562Z,5.30
2019-01-04T14:27:40.227Z,5.20
2019-01-04T14:30:12.290Z,5.30
2019-01-04T14:32:42.829Z,5.20
2019-01-04T14:35:13.683Z,5.20
2019-01-04T14:37:44.582Z,5.20
2019-01-04T14:40:14.975Z,5.20
2019-01-04T14:42:45.723Z,5.20
2019-01-04T14:45:16.797Z,5.20
2019-01-04T14:47:46.926Z,5.20
2019-01-04T14:50:17.649Z,5.20
2019-01-04T14:52:48.368Z,5.10
2019-01-04T14:55:19.197Z,5.10
2019-01-04T14:57:49.580Z,5.10
2019-01-04T15:00:20.187Z,5.10
2019-01-04T15:02:50.790Z,5.10
2019-01-04T15:05:21.069Z,5.10
2019-01-04T15:07:51.722Z,5.10
2019-01-04T15:10:22.364Z,5.00
2019-01-04T15:12:53.076Z,5.10
2019-01-04T15:15:23.770Z,5.00
2019-01-04T15:17:54.439Z,5.00
2019-01-04T15:20:24.865Z,5.00
2019-01-04T15:22:55.274Z,5.00
2019-01-04T15:25:27.152Z,5.00
2019-01-04T15:27:57.388Z,5.00
2019-01-04T15:30:28.236Z,5.00
2019-01-04T15:32:59.038Z,4.90
2019-01-04T15:35:29.309Z,4.90
2019-01-04T15:37:59.915Z,4.90
2019-01-04T15:40:30.317Z,4.90
2019-01-04T15:43:00.632Z,4.90
2019-01-04T15:45:31.615Z,4.80
2019-01-04T15:48:02.060Z,4.90
2019-01-04T15:50:32.622Z,4.80
2019-01-04T15:53:02.857Z,4.80
2019-01-04T15:55:33.486Z,4.80
2019-01-04T15:58:04.087Z,4.80
2019-01-04T16:00:34.708Z,4.80
2019-01-04T16:03:05.391Z,4.90
2019-01-04T16:05:36.199Z,4.90
2019-01-04T16:08:06.819Z,4.90
2019-01-04T16:10:37.282Z,5.00
2019-01-04T16:13:07.701Z,5.00
2019-01-04T16:15:38.735Z,5.00
2019-01-04T16:18:09.460Z,5.00
2019-01-04T16:20:40.374Z,5.00
2019-01-04T16:23:11.084Z,5.10
2019-01-04T16:25:41.366Z,5.10
2019-01-04T16:28:11.902Z,5.10
2019-01-04T16:30:42.785Z,5.10
2019-01-04T16:33:13.481Z,5.20
2019-01-04T16:35:44.003Z,5.20
2019-01-04T16:38:14.449Z,5.20
2019-01-04T16:40:44.787Z,5.20
2019-01-04T16:43:15.627Z,5.20
2019-01-04T16:45:46.055Z,5.20
2019-01-04T16:48:16.357Z,5.20
2019-01-04T16:50:46.993Z,5.20
2019-01-04T16:53:17.762Z,5.20
2019-01-04T16:55:48.111Z,5.20
2019-01-04T16:58:18.673Z,5.30
2019-01-04T17:00:49.495Z,5.30
2019-01-04T17:03:20.100Z,5.30
2019-01-04T17:05:50.689Z,5.30
2019-01-04T17:08:20.765Z,5.20
2019-01-04T17:10:51.347Z,5.10
2019-01-04T17:13:22.131Z,5.10
2019-01-04T17:15:53.118Z,5.00
2019-01-04T17:18:23.383Z,5.10
2019-01-04T17:20:53.948Z,5.00
2019-01-04T17:23:24.632Z,5.00
2019-01-04T17:25:54.755Z,4.90
2019-01-04T17:28:25.311Z,4.90
2019-01-04T17:30:55.938Z,4.90
2019-01-04T17:33:26.541Z,4.90
2019-01-04T17:35:57.536Z,4.90
2019-01-04T17:38:28.179Z,4.90
2019-01-04T17:40:58.713Z,4.90
2019-01-04T17:43:29.394Z,4.90
2019-01-04T17:46:00.268Z,4.90
2019-01-04T17:48:30.526Z,4.90
2019-01-04T17:51:00.900Z,4.90
2019-01-04T17:53:32.296Z,4.90
2019-01-04T17:56:02.995Z,5.00
2019-01-04T17:58:33.627Z,5.00
2019-01-04T18:01:03.934Z,5.00
2019-01-04T18:03:34.604Z,4.90
2019-01-04T18:06:06.405Z,4.90
2019-01-04T18:08:37.151Z,5.00
2019-01-04T18:11:08.144Z,5.00
2019-01-04T18:13:39.208Z,5.00
2019-01-04T18:16:09.982Z,5.00
2019-01-04T18:18:40.320Z,5.00
2019-01-04T18:21:11.322Z,5.00
2019-01-04T18:23:41.388Z,5.00
2019-01-04T18:26:12.282Z,5.00
2019-01-04T18:28:43.024Z,5.00
2019-01-04T18:31:14.022Z,4.90
2019-01-04T18:33:45.170Z,4.90
2019-01-04T18:36:15.713Z,4.90
2019-01-04T18:38:46.218Z,4.90
2019-01-04T18:41:16.880Z,4.90
2019-01-04T18:43:47.955Z,4.90
2019-01-04T18:46:18.810Z,5.00
2019-01-04T18:48:49.628Z,5.00
2019-01-04T18:51:20.052Z,5.00
2019-01-04T18:53:50.860Z,5.00
2019-01-04T18:56:21.158Z,5.00
2019-01-04T18:58:52.174Z,5.00
2019-01-04T19:01:22.461Z,5.00
2019-01-04T19:03:52.838Z,5.00
2019-01-04T19:06:23.512Z,5.10
2019-01-04T19:08:54.112Z,5.10
2019-01-04T19:11:24.764Z,5.10
2019-01-04T19:13:55.293Z,5.20
2019-01-04T19:16:25.988Z,5.20
2019-01-04T19:18:56.409Z,5.20
2019-01-04T19:21:27.065Z,5.20
2019-01-04T19:23:57.907Z,5.20
2019-01-04T19:26:28.780Z,5.30
2019-01-04T19:28:59.474Z,5.30
2019-01-04T19:31:29.898Z,5.30
2019-01-04T19:34:00.466Z,5.40
2019-01-04T19:36:31.243Z,5.40
2019-01-04T19:39:02.207Z,5.40
2019-01-04T19:41:34.257Z,5.30
2019-01-04T19:44:05.169Z,5.30
2019-01-04T19:46:35.596Z,5.30
2019-01-04T19:49:06.261Z,5.30
2019-01-04T19:51:36.803Z,5.40
2019-01-04T19:54:07.721Z,5.40
2019-01-04T19:56:38.353Z,5.40
2019-01-04T19:59:09.315Z,5.40
2019-01-04T20:01:39.965Z,5.30
2019-01-04T20:04:10.389Z,5.30
2019-01-04T20:07:58.421Z,5.30
2019-01-04T20:11:20.195Z,5.20
2019-01-04T20:14:53.528Z,5.20
2019-01-04T20:17:36.435Z,5.20
2019-01-04T20:20:35.199Z,5.20
2019-01-04T20:23:30.732Z,5.10
2019-01-04T20:26:35.369Z,5.10
2019-01-04T20:29:22.852Z,5.10
2019-01-04T20:32:10.845Z,5.10
2019-01-04T20:34:59.915Z,5.10
2019-01-04T20:37:49.235Z,5.10
2019-01-04T20:40:41.993Z,5.10
2019-01-04T20:43:49.483Z,5.00
2019-01-04T20:46:39.043Z,5.00
2019-01-04T20:49:34.702Z,5.10
2019-01-04T20:52:36.477Z,5.00
2019-01-04T20:55:31.475Z,4.90
2019-01-04T20:58:22.620Z,5.00
2019-01-04T21:01:13.899Z,5.00
2019-01-04T21:04:15.559Z,4.90
2019-01-04T21:06:58.618Z,4.90
2019-01-04T21:10:03.113Z,4.90
2019-01-04T21:13:10.522Z,5.00
2019-01-04T21:16:11.866Z,4.90
2019-01-04T21:19:13.416Z,5.00
2019-01-04T21:22:01.599Z,4.90
2019-01-04T21:25:01.804Z,4.90
2019-01-04T21:27:53.962Z,4.90
2019-01-04T21:30:58.023Z,5.00
2019-01-04T21:33:56.550Z,5.00
2019-01-04T21:36:48.657Z,4.90
2019-01-04T21:39:38.006Z,4.90
2019-01-04T21:42:45.708Z,4.90
2019-01-04T21:45:39.306Z,5.00
2019-01-04T21:48:29.048Z,5.00
2019-01-04T21:51:36.628Z,5.00
2019-01-04T21:54:20.294Z,5.00
2019-01-04T21:57:26.504Z,5.00
2019-01-04T22:00:14.042Z,5.10
2019-01-04T22:03:03.447Z,5.00
2019-01-04T22:05:51.845Z,5.10
2019-01-04T22:08:39.812Z,5.00
2019-01-04T22:11:35.377Z,5.10
2019-01-04T22:14:23.518Z,5.10
2019-01-04T22:17:30.644Z,5.10
2019-01-04T22:20:14.866Z,5.10
2019-01-04T22:22:57.254Z,5.10
2019-01-04T22:25:46.881Z,5.10
2019-01-04T22:28:36.560Z,5.10
2019-01-04T22:31:26.409Z,5.10
2019-01-04T22:34:34.194Z,5.10
2019-01-04T22:37:29.432Z,5.10
2019-01-04T22:40:15.919Z,5.10
2019-01-04T22:43:18.972Z,5.00
2019-01-04T22:45:58.367Z,5.00
2019-01-04T22:48:47.303Z,5.10
2019-01-04T22:51:35.668Z,5.10
2019-01-04T22:54:23.713Z,5.10
2019-01-04T22:57:22.145Z,5.00
2019-01-04T23:00:11.608Z,5.00
2019-01-04T23:03:01.377Z,4.90
2019-01-04T23:05:49.444Z,4.80
2019-01-04T23:08:37.541Z,4.80
2019-01-04T23:11:30.687Z,4.70
2019-01-04T23:14:19.186Z,4.80
2019-01-04T23:17:17.930Z,4.70
2019-01-04T23:20:16.355Z,4.70
2019-01-04T23:23:04.649Z,4.70
2019-01-04T23:26:07.089Z,4.70
2019-01-04T23:29:02.527Z,4.70
2019-01-04T23:31:50.623Z,4.70
2019-01-04T23:34:48.821Z,4.70
2019-01-04T23:37:56.789Z,4.70
2019-01-04T23:40:51.337Z,4.70
2019-01-04T23:43:47.135Z,4.70
2019-01-04T23:46:35.411Z,4.70
2019-01-04T23:49:17.655Z,4.70
2019-01-04T23:52:18.986Z,4.70
2019-01-04T23:55:01.604Z,4.70
2019-01-04T23:57:49.495Z,4.70
