createdAt,value
2022-10-08T00:01:12.387Z,15.49
2022-10-08T00:03:41.288Z,15.59
2022-10-08T00:06:12.547Z,15.22
2022-10-08T00:08:41.346Z,15.23
2022-10-08T00:11:10.726Z,15.08
2022-10-08T00:13:42.188Z,15.09
2022-10-08T00:16:15.253Z,15.31
2022-10-08T00:18:44.328Z,15.20
2022-10-08T00:21:14.966Z,15.26
2022-10-08T00:23:42.458Z,15.18
2022-10-08T00:26:09.172Z,15.13
2022-10-08T00:28:37.032Z,15.22
2022-10-08T00:31:11.391Z,15.25
2022-10-08T00:33:38.491Z,15.22
2022-10-08T00:36:07.625Z,14.95
2022-10-08T00:38:34.366Z,14.97
2022-10-08T00:41:00.862Z,15.29
2022-10-08T00:43:41.194Z,15.22
2022-10-08T00:46:14.890Z,15.43
2022-10-08T00:48:41.548Z,14.86
2022-10-08T00:51:08.008Z,15.11
2022-10-08T00:53:34.543Z,15.05
2022-10-08T00:56:02.645Z,14.94
2022-10-08T00:58:30.418Z,15.09
2022-10-08T01:00:58.143Z,15.07
2022-10-08T01:03:24.682Z,14.90
2022-10-08T01:05:58.803Z,14.83
2022-10-08T01:08:35.394Z,14.97
2022-10-08T01:11:23.728Z,15.08
2022-10-08T01:14:31.797Z,15.07
2022-10-08T01:17:21.524Z,14.87
2022-10-08T01:20:15.612Z,15.06
2022-10-08T01:23:01.216Z,14.92
2022-10-08T01:25:33.617Z,14.90
2022-10-08T01:28:08.687Z,14.96
2022-10-08T01:30:36.225Z,14.83
2022-10-08T01:33:12.396Z,15.06
2022-10-08T01:35:44.721Z,15.04
2022-10-08T01:38:15.378Z,15.36
2022-10-08T01:40:42.386Z,15.17
2022-10-08T01:43:11.074Z,14.79
2022-10-08T01:45:41.245Z,15.27
2022-10-08T01:48:12.455Z,15.23
2022-10-08T01:50:46.142Z,14.98
2022-10-08T01:53:16.303Z,15.05
2022-10-08T01:55:46.478Z,15.05
2022-10-08T01:58:16.130Z,14.82
2022-10-08T02:00:43.179Z,15.21
2022-10-08T02:03:12.997Z,15.17
2022-10-08T02:05:45.478Z,14.78
2022-10-08T02:08:11.925Z,15.19
2022-10-08T02:10:38.732Z,15.21
2022-10-08T02:13:05.228Z,15.44
2022-10-08T02:15:48.015Z,15.31
2022-10-08T02:18:18.349Z,15.05
2022-10-08T02:20:56.594Z,15.30
2022-10-08T02:23:27.086Z,15.33
2022-10-08T02:26:01.602Z,15.38
2022-10-08T02:28:44.904Z,15.30
2022-10-08T02:31:31.817Z,15.50
2022-10-08T02:34:04.560Z,15.61
2022-10-08T02:36:35.259Z,15.52
2022-10-08T02:39:06.111Z,15.36
2022-10-08T02:41:53.670Z,15.31
2022-10-08T02:44:25.090Z,15.33
2022-10-08T02:46:54.146Z,15.62
2022-10-08T02:49:30.434Z,15.56
2022-10-08T02:51:58.605Z,15.67
2022-10-08T02:54:25.107Z,15.50
2022-10-08T02:56:57.004Z,14.77
2022-10-08T02:59:24.096Z,15.24
2022-10-08T03:01:55.843Z,15.38
2022-10-08T03:04:22.294Z,15.25
2022-10-08T03:06:50.962Z,14.71
2022-10-08T03:09:19.135Z,14.95
2022-10-08T03:11:45.882Z,14.88
2022-10-08T03:14:17.014Z,14.99
2022-10-08T03:16:45.100Z,14.95
2022-10-08T03:19:13.242Z,14.92
2022-10-08T03:21:40.828Z,15.04
2022-10-08T03:24:11.896Z,14.82
2022-10-08T03:26:38.798Z,14.77
2022-10-08T03:29:05.782Z,15.07
2022-10-08T03:31:32.473Z,14.85
2022-10-08T03:33:59.284Z,15.01
2022-10-08T03:36:26.048Z,15.00
2022-10-08T03:38:53.017Z,15.02
2022-10-08T03:41:19.636Z,14.87
2022-10-08T03:43:46.226Z,15.14
2022-10-08T03:46:14.389Z,15.26
2022-10-08T03:48:41.143Z,15.10
2022-10-08T03:51:10.746Z,14.84
2022-10-08T03:53:38.982Z,14.85
2022-10-08T03:56:08.477Z,14.91
2022-10-08T03:58:35.338Z,14.94
2022-10-08T04:01:13.635Z,14.71
2022-10-08T04:03:40.117Z,14.60
2022-10-08T04:06:07.224Z,14.85
2022-10-08T04:08:34.648Z,14.71
2022-10-08T04:11:10.117Z,14.60
2022-10-08T04:13:37.518Z,14.80
2022-10-08T04:16:07.136Z,14.80
2022-10-08T04:18:34.587Z,14.71
2022-10-08T04:21:03.821Z,14.84
2022-10-08T04:23:32.144Z,14.44
2022-10-08T04:25:58.790Z,14.63
2022-10-08T04:28:25.329Z,14.78
2022-10-08T04:31:01.813Z,14.68
2022-10-08T04:33:29.856Z,14.65
2022-10-08T04:36:00.158Z,14.55
2022-10-08T04:38:27.556Z,14.48
2022-10-08T04:41:09.053Z,14.65
2022-10-08T04:43:36.920Z,14.50
2022-10-08T04:46:04.424Z,14.34
2022-10-08T04:48:31.289Z,13.98
2022-10-08T04:50:58.809Z,14.39
2022-10-08T04:53:28.161Z,14.01
2022-10-08T04:55:55.446Z,14.12
2022-10-08T04:58:23.400Z,14.11
2022-10-08T05:00:49.878Z,14.01
2022-10-08T05:03:16.470Z,14.16
2022-10-08T05:05:44.782Z,14.29
2022-10-08T05:08:11.791Z,13.88
2022-10-08T05:10:38.410Z,14.02
2022-10-08T05:13:04.954Z,14.04
2022-10-08T05:15:31.460Z,13.74
2022-10-08T05:17:57.993Z,13.86
2022-10-08T05:20:24.532Z,14.21
2022-10-08T05:22:51.034Z,14.22
2022-10-08T05:25:17.515Z,13.97
2022-10-08T05:27:43.936Z,13.91
2022-10-08T05:30:11.210Z,14.06
2022-10-08T05:32:37.720Z,14.60
2022-10-08T05:35:04.445Z,14.09
2022-10-08T05:37:30.912Z,14.22
2022-10-08T05:39:57.360Z,14.17
2022-10-08T05:42:23.920Z,14.62
2022-10-08T05:44:50.365Z,14.50
2022-10-08T05:47:16.858Z,14.37
2022-10-08T05:49:43.307Z,14.39
2022-10-08T05:52:09.766Z,14.74
2022-10-08T05:54:36.311Z,14.80
2022-10-08T05:57:02.807Z,14.14
2022-10-08T05:59:29.242Z,14.68
2022-10-08T06:01:55.785Z,14.55
2022-10-08T06:04:22.495Z,14.42
2022-10-08T06:06:49.098Z,14.59
2022-10-08T06:09:18.260Z,14.27
2022-10-08T06:11:45.251Z,14.27
2022-10-08T06:14:13.378Z,14.08
2022-10-08T06:16:40.694Z,14.30
2022-10-08T06:19:08.953Z,14.62
2022-10-08T06:21:35.694Z,14.54
2022-10-08T06:24:07.708Z,13.82
2022-10-08T06:26:37.483Z,14.14
2022-10-08T06:29:08.393Z,14.17
2022-10-08T06:31:35.460Z,14.04
2022-10-08T06:34:04.431Z,14.35
2022-10-08T06:36:31.691Z,14.02
2022-10-08T06:39:00.295Z,14.42
2022-10-08T06:41:27.983Z,14.62
2022-10-08T06:43:55.652Z,14.53
2022-10-08T06:46:22.423Z,14.72
2022-10-08T06:48:48.992Z,14.27
2022-10-08T06:51:17.508Z,14.38
2022-10-08T06:53:44.703Z,14.26
2022-10-08T06:56:14.837Z,14.36
2022-10-08T06:58:43.741Z,14.45
2022-10-08T07:01:14.805Z,14.74
2022-10-08T07:03:41.461Z,14.57
2022-10-08T07:06:10.089Z,14.48
2022-10-08T07:08:36.641Z,14.37
2022-10-08T07:11:04.462Z,14.56
2022-10-08T07:13:30.966Z,14.59
2022-10-08T07:16:04.658Z,14.70
2022-10-08T07:18:32.058Z,14.78
2022-10-08T07:20:58.612Z,14.88
2022-10-08T07:23:25.799Z,14.45
2022-10-08T07:26:20.939Z,14.52
2022-10-08T07:28:56.076Z,14.47
2022-10-08T07:31:27.095Z,14.94
2022-10-08T07:33:53.898Z,14.82
2022-10-08T07:36:21.974Z,14.94
2022-10-08T07:38:48.611Z,14.79
2022-10-08T07:41:15.157Z,15.03
2022-10-08T07:43:41.587Z,15.07
2022-10-08T07:46:09.721Z,14.82
2022-10-08T07:48:38.139Z,14.98
2022-10-08T07:51:11.764Z,14.71
2022-10-08T07:53:39.022Z,14.71
2022-10-08T07:56:06.664Z,15.44
2022-10-08T07:58:33.188Z,15.05
2022-10-08T08:01:01.140Z,14.77
2022-10-08T08:03:27.632Z,14.94
2022-10-08T08:05:54.385Z,14.72
2022-10-08T08:08:24.850Z,14.87
2022-10-08T08:10:58.726Z,14.71
2022-10-08T08:13:26.010Z,15.34
2022-10-08T08:15:59.333Z,15.39
2022-10-08T08:18:28.788Z,15.23
2022-10-08T08:21:07.244Z,15.15
2022-10-08T08:23:37.099Z,15.73
2022-10-08T08:26:08.946Z,15.45
2022-10-08T08:28:35.495Z,15.18
2022-10-08T08:31:08.339Z,15.21
2022-10-08T08:33:34.938Z,15.51
2022-10-08T08:36:01.406Z,15.66
2022-10-08T08:38:27.831Z,16.09
2022-10-08T08:40:57.210Z,16.25
2022-10-08T08:43:25.122Z,15.85
2022-10-08T08:45:51.653Z,16.28
2022-10-08T08:48:26.863Z,15.31
2022-10-08T08:50:59.141Z,14.60
2022-10-08T08:53:25.841Z,13.84
2022-10-08T08:55:54.320Z,12.82
2022-10-08T08:58:42.237Z,12.39
2022-10-08T09:01:08.807Z,12.48
2022-10-08T09:03:43.377Z,12.51
2022-10-08T09:06:14.337Z,12.52
2022-10-08T09:08:45.679Z,13.18
2022-10-08T09:11:14.595Z,12.94
2022-10-08T09:14:07.487Z,12.97
2022-10-08T09:16:35.566Z,13.61
2022-10-08T09:19:02.092Z,13.82
2022-10-08T09:21:34.184Z,13.86
2022-10-08T09:24:01.260Z,14.06
2022-10-08T09:26:32.290Z,14.83
2022-10-08T09:29:00.647Z,15.06
2022-10-08T09:31:45.562Z,15.27
2022-10-08T09:34:13.261Z,15.11
2022-10-08T09:36:47.153Z,16.00
2022-10-08T09:39:27.890Z,15.77
2022-10-08T09:42:06.689Z,16.15
2022-10-08T09:44:51.410Z,16.36
2022-10-08T09:47:25.601Z,16.20
2022-10-08T09:50:22.212Z,16.57
2022-10-08T09:52:51.567Z,16.57
2022-10-08T09:55:18.192Z,16.57
2022-10-08T09:57:47.426Z,15.77
2022-10-08T10:00:32.259Z,16.46
2022-10-08T10:03:00.314Z,16.79
2022-10-08T10:05:29.865Z,16.47
2022-10-08T10:07:56.458Z,17.26
2022-10-08T10:10:45.255Z,16.75
2022-10-08T10:13:33.516Z,16.76
2022-10-08T10:16:15.108Z,17.29
2022-10-08T10:19:20.410Z,17.09
2022-10-08T10:21:54.318Z,16.75
2022-10-08T10:24:29.781Z,17.58
2022-10-08T10:27:05.632Z,17.27
2022-10-08T10:30:06.382Z,17.51
2022-10-08T10:32:50.137Z,17.02
2022-10-08T10:35:25.367Z,15.94
2022-10-08T10:38:08.466Z,16.07
2022-10-08T10:40:42.945Z,15.69
2022-10-08T10:43:26.720Z,16.16
2022-10-08T10:46:11.890Z,16.48
2022-10-08T10:48:38.397Z,16.54
2022-10-08T10:51:23.574Z,16.19
2022-10-08T10:54:05.001Z,16.50
2022-10-08T10:56:38.433Z,16.30
2022-10-08T10:59:17.014Z,16.10
2022-10-08T11:02:03.458Z,15.65
2022-10-08T11:04:50.660Z,15.93
2022-10-08T11:07:37.299Z,16.50
2022-10-08T11:10:12.726Z,16.72
2022-10-08T11:12:47.830Z,16.50
2022-10-08T11:15:28.954Z,16.37
2022-10-08T11:18:20.081Z,16.58
2022-10-08T11:21:05.023Z,15.90
2022-10-08T11:23:44.275Z,15.70
2022-10-08T11:26:34.990Z,15.66
2022-10-08T11:29:13.818Z,15.07
2022-10-08T11:31:42.854Z,15.07
2022-10-08T11:34:18.287Z,14.83
2022-10-08T11:36:53.150Z,15.03
2022-10-08T11:39:44.390Z,15.18
2022-10-08T11:42:24.411Z,14.97
2022-10-08T11:44:50.877Z,15.69
2022-10-08T11:47:46.198Z,15.76
2022-10-08T11:50:26.444Z,15.58
2022-10-08T11:52:56.662Z,15.46
2022-10-08T11:55:27.411Z,15.40
2022-10-08T11:58:09.979Z,15.34
2022-10-08T12:00:41.922Z,15.30
2022-10-08T12:03:27.296Z,15.35
2022-10-08T12:05:57.082Z,15.58
2022-10-08T12:08:52.841Z,15.43
2022-10-08T12:11:31.541Z,15.99
2022-10-08T12:14:25.745Z,15.93
2022-10-08T12:16:55.222Z,15.45
2022-10-08T12:19:36.790Z,15.54
2022-10-08T12:22:03.201Z,15.25
2022-10-08T12:24:38.742Z,14.77
2022-10-08T12:27:17.471Z,15.05
2022-10-08T12:29:55.168Z,14.60
2022-10-08T12:32:24.133Z,15.84
2022-10-08T12:34:51.462Z,15.95
2022-10-08T12:37:39.489Z,16.24
2022-10-08T12:40:36.689Z,16.63
2022-10-08T12:43:27.585Z,16.14
2022-10-08T12:46:00.778Z,15.68
2022-10-08T12:48:49.637Z,15.71
2022-10-08T12:51:39.283Z,15.41
2022-10-08T12:54:06.057Z,15.70
2022-10-08T12:56:32.638Z,15.76
2022-10-08T12:59:02.434Z,15.55
2022-10-08T13:01:30.268Z,15.59
2022-10-08T13:04:23.077Z,15.70
2022-10-08T13:06:54.694Z,15.41
2022-10-08T13:09:29.234Z,15.84
2022-10-08T13:12:02.937Z,15.16
2022-10-08T13:14:35.178Z,14.37
2022-10-08T13:17:01.873Z,14.55
2022-10-08T13:19:36.924Z,14.52
2022-10-08T13:22:25.594Z,14.94
2022-10-08T13:24:52.215Z,15.78
2022-10-08T13:27:37.623Z,16.01
2022-10-08T13:30:28.683Z,16.26
2022-10-08T13:33:05.678Z,16.44
2022-10-08T13:35:33.430Z,16.72
2022-10-08T13:38:00.094Z,15.50
2022-10-08T13:40:26.598Z,16.22
2022-10-08T13:42:55.824Z,16.78
2022-10-08T13:45:24.012Z,15.80
2022-10-08T13:47:53.120Z,15.31
2022-10-08T13:50:23.401Z,14.68
2022-10-08T13:52:54.266Z,14.52
2022-10-08T13:55:26.787Z,14.51
2022-10-08T13:57:57.894Z,14.46
2022-10-08T14:00:39.923Z,14.32
2022-10-08T14:03:06.792Z,14.06
2022-10-08T14:05:40.566Z,14.11
2022-10-08T14:08:28.310Z,13.86
2022-10-08T14:10:58.263Z,14.29
2022-10-08T14:13:25.195Z,14.21
2022-10-08T14:15:52.233Z,14.36
2022-10-08T14:18:41.528Z,14.37
2022-10-08T14:21:10.379Z,14.20
2022-10-08T14:23:36.809Z,13.97
2022-10-08T14:26:03.349Z,14.66
2022-10-08T14:28:29.824Z,14.25
2022-10-08T14:30:59.420Z,14.53
2022-10-08T14:33:25.870Z,14.69
2022-10-08T14:35:53.673Z,14.24
2022-10-08T14:38:20.347Z,14.80
2022-10-08T14:40:46.835Z,14.58
2022-10-08T14:43:13.325Z,14.90
2022-10-08T14:45:39.856Z,14.57
2022-10-08T14:48:06.309Z,14.98
2022-10-08T14:50:32.873Z,14.54
2022-10-08T14:52:59.338Z,14.53
2022-10-08T14:55:25.813Z,14.66
2022-10-08T14:57:52.339Z,14.97
2022-10-08T15:00:18.861Z,14.82
2022-10-08T15:02:45.558Z,14.75
2022-10-08T15:05:14.272Z,15.01
2022-10-08T15:07:40.704Z,15.10
2022-10-08T15:10:07.772Z,14.82
2022-10-08T15:12:34.465Z,15.34
2022-10-08T15:15:00.967Z,15.41
2022-10-08T15:17:27.422Z,15.07
2022-10-08T15:19:54.125Z,14.89
2022-10-08T15:22:20.687Z,15.04
2022-10-08T15:24:47.195Z,15.22
2022-10-08T15:27:17.263Z,15.54
2022-10-08T15:29:46.377Z,14.90
2022-10-08T15:32:13.031Z,15.53
2022-10-08T15:34:39.826Z,15.34
2022-10-08T15:37:08.021Z,14.86
2022-10-08T15:39:35.976Z,15.22
2022-10-08T15:42:02.653Z,15.17
2022-10-08T15:44:30.805Z,14.79
2022-10-08T15:46:59.624Z,14.75
2022-10-08T15:49:37.290Z,15.09
2022-10-08T15:52:05.228Z,15.28
2022-10-08T15:54:34.841Z,14.68
2022-10-08T15:57:14.584Z,14.30
2022-10-08T15:59:41.320Z,14.62
2022-10-08T16:02:11.701Z,14.21
2022-10-08T16:04:40.577Z,14.15
2022-10-08T16:07:10.077Z,14.33
2022-10-08T16:09:36.610Z,14.27
2022-10-08T16:12:03.271Z,14.16
2022-10-08T16:14:29.742Z,14.58
2022-10-08T16:16:56.298Z,14.14
2022-10-08T16:19:27.117Z,14.06
2022-10-08T16:21:56.056Z,14.35
2022-10-08T16:24:25.141Z,14.42
2022-10-08T16:26:52.403Z,14.03
2022-10-08T16:29:19.053Z,14.39
2022-10-08T16:31:46.374Z,14.11
2022-10-08T16:34:16.012Z,14.04
2022-10-08T16:36:43.068Z,14.08
2022-10-08T16:39:11.676Z,14.17
2022-10-08T16:41:38.169Z,14.36
2022-10-08T16:44:12.582Z,13.99
2022-10-08T16:46:52.771Z,13.88
2022-10-08T16:49:26.020Z,14.12
2022-10-08T16:51:55.443Z,14.05
2022-10-08T16:54:22.150Z,13.94
2022-10-08T16:56:48.795Z,13.76
2022-10-08T16:59:17.594Z,13.93
2022-10-08T17:01:46.324Z,13.47
2022-10-08T17:04:14.164Z,13.57
2022-10-08T17:06:40.775Z,13.83
2022-10-08T17:09:07.619Z,13.88
2022-10-08T17:11:35.076Z,13.60
2022-10-08T17:14:02.471Z,13.60
2022-10-08T17:16:30.950Z,13.55
2022-10-08T17:18:59.531Z,13.57
2022-10-08T17:21:26.883Z,13.34
2022-10-08T17:24:29.547Z,13.44
2022-10-08T17:26:56.059Z,13.27
2022-10-08T17:29:22.584Z,13.49
2022-10-08T17:31:49.065Z,13.07
2022-10-08T17:34:15.527Z,13.53
2022-10-08T17:36:43.927Z,13.86
2022-10-08T17:39:13.237Z,14.01
2022-10-08T17:41:41.298Z,13.64
2022-10-08T17:44:09.395Z,13.54
2022-10-08T17:46:38.552Z,13.67
2022-10-08T17:49:06.170Z,13.86
2022-10-08T17:51:32.865Z,13.81
2022-10-08T17:54:04.774Z,13.50
2022-10-08T17:56:31.516Z,13.48
2022-10-08T17:58:58.105Z,13.31
2022-10-08T18:01:29.541Z,13.20
2022-10-08T18:04:16.254Z,13.28
2022-10-08T18:06:46.005Z,13.40
2022-10-08T18:09:21.853Z,13.14
2022-10-08T18:11:51.850Z,13.13
2022-10-08T18:14:18.633Z,13.11
2022-10-08T18:16:48.191Z,13.23
2022-10-08T18:19:15.260Z,13.15
2022-10-08T18:21:41.744Z,12.99
2022-10-08T18:24:08.260Z,13.00
2022-10-08T18:26:36.997Z,12.90
2022-10-08T18:29:06.504Z,13.10
2022-10-08T18:31:46.697Z,12.71
2022-10-08T18:34:16.389Z,12.67
2022-10-08T18:36:43.164Z,12.97
2022-10-08T18:39:19.746Z,12.79
2022-10-08T18:41:49.210Z,12.63
2022-10-08T18:44:18.309Z,12.76
2022-10-08T18:46:45.222Z,12.50
2022-10-08T18:49:17.599Z,12.45
2022-10-08T18:51:44.331Z,12.55
2022-10-08T18:54:11.737Z,12.72
2022-10-08T18:56:39.724Z,12.43
2022-10-08T18:59:09.016Z,12.39
2022-10-08T19:01:38.577Z,12.51
2022-10-08T19:04:11.338Z,12.41
2022-10-08T19:06:40.166Z,12.36
2022-10-08T19:09:06.923Z,12.46
2022-10-08T19:11:43.531Z,12.28
2022-10-08T19:14:13.190Z,12.26
2022-10-08T19:16:40.762Z,12.12
2022-10-08T19:19:12.958Z,12.34
2022-10-08T19:21:39.593Z,12.10
2022-10-08T19:24:13.762Z,12.05
2022-10-08T19:26:40.289Z,11.94
2022-10-08T19:29:06.869Z,12.03
2022-10-08T19:31:35.302Z,12.01
2022-10-08T19:34:04.414Z,11.88
2022-10-08T19:36:33.675Z,11.99
2022-10-08T19:39:02.590Z,11.89
2022-10-08T19:41:29.660Z,11.93
2022-10-08T19:43:58.016Z,11.81
2022-10-08T19:46:25.875Z,11.83
2022-10-08T19:48:58.272Z,11.77
2022-10-08T19:51:26.332Z,11.79
2022-10-08T19:53:53.279Z,11.82
2022-10-08T19:56:21.029Z,11.85
2022-10-08T19:58:49.715Z,11.79
2022-10-08T20:01:18.934Z,11.85
2022-10-08T20:03:45.592Z,11.85
2022-10-08T20:06:14.823Z,11.75
2022-10-08T20:09:36.416Z,11.65
2022-10-08T20:12:03.385Z,11.84
2022-10-08T20:14:29.988Z,11.75
2022-10-08T20:16:56.515Z,11.90
2022-10-08T20:19:23.108Z,11.73
2022-10-08T20:21:50.718Z,11.76
2022-10-08T20:24:18.185Z,11.92
2022-10-08T20:26:45.094Z,11.87
2022-10-08T20:29:14.726Z,11.82
2022-10-08T20:31:44.187Z,11.87
2022-10-08T20:34:17.754Z,11.57
2022-10-08T20:36:45.749Z,11.88
2022-10-08T20:39:13.899Z,11.92
2022-10-08T20:41:41.141Z,11.74
2022-10-08T20:44:07.949Z,11.77
2022-10-08T20:46:35.131Z,11.79
2022-10-08T20:49:02.051Z,11.56
2022-10-08T20:51:29.472Z,11.62
2022-10-08T20:54:00.914Z,11.66
2022-10-08T20:56:28.577Z,11.74
2022-10-08T20:58:55.721Z,11.39
2022-10-08T21:01:31.160Z,11.76
2022-10-08T21:03:58.125Z,11.42
2022-10-08T21:06:27.129Z,11.59
2022-10-08T21:08:56.807Z,11.48
2022-10-08T21:11:26.220Z,11.40
2022-10-08T21:13:53.055Z,11.27
2022-10-08T21:16:34.106Z,11.30
2022-10-08T21:19:02.731Z,11.30
2022-10-08T21:21:30.365Z,11.25
2022-10-08T21:23:57.193Z,11.46
2022-10-08T21:26:31.842Z,11.43
2022-10-08T21:29:00.278Z,11.59
2022-10-08T21:31:28.318Z,11.33
2022-10-08T21:33:57.582Z,11.48
2022-10-08T21:36:26.997Z,11.27
2022-10-08T21:38:54.006Z,10.92
2022-10-08T21:41:22.370Z,10.77
2022-10-08T21:43:50.897Z,11.05
2022-10-08T21:46:22.855Z,10.89
2022-10-08T21:49:04.364Z,10.97
2022-10-08T21:51:31.883Z,10.86
2022-10-08T21:54:00.431Z,11.00
2022-10-08T21:56:29.077Z,10.86
2022-10-08T21:58:58.278Z,10.66
2022-10-08T22:01:31.238Z,10.91
2022-10-08T22:03:59.859Z,10.83
2022-10-08T22:06:27.720Z,10.90
2022-10-08T22:08:54.703Z,10.76
2022-10-08T22:11:21.378Z,10.84
2022-10-08T22:13:48.283Z,10.89
2022-10-08T22:16:16.094Z,10.80
2022-10-08T22:18:42.894Z,10.98
2022-10-08T22:21:12.145Z,10.76
2022-10-08T22:23:38.640Z,10.85
2022-10-08T22:26:08.454Z,10.94
2022-10-08T22:28:35.917Z,10.99
2022-10-08T22:31:03.942Z,10.78
2022-10-08T22:33:30.501Z,10.92
2022-10-08T22:36:05.010Z,10.99
2022-10-08T22:38:32.725Z,11.10
2022-10-08T22:41:03.924Z,11.04
2022-10-08T22:43:30.489Z,11.16
2022-10-08T22:45:57.126Z,11.34
2022-10-08T22:48:23.625Z,11.17
2022-10-08T22:50:50.061Z,11.14
2022-10-08T22:53:16.572Z,11.11
2022-10-08T22:55:43.012Z,11.18
2022-10-08T22:58:09.543Z,11.19
2022-10-08T23:00:36.259Z,11.22
2022-10-08T23:03:02.835Z,11.20
2022-10-08T23:05:29.330Z,10.99
2022-10-08T23:07:56.745Z,11.08
2022-10-08T23:10:26.418Z,10.86
2022-10-08T23:12:53.860Z,11.12
2022-10-08T23:15:21.422Z,11.18
2022-10-08T23:17:47.918Z,10.96
2022-10-08T23:20:14.484Z,10.94
2022-10-08T23:22:40.932Z,11.04
2022-10-08T23:25:07.708Z,10.90
2022-10-08T23:27:34.139Z,10.93
2022-10-08T23:30:01.796Z,10.84
2022-10-08T23:32:28.296Z,10.71
2022-10-08T23:34:54.766Z,10.85
2022-10-08T23:37:21.218Z,10.77
2022-10-08T23:39:47.695Z,10.71
2022-10-08T23:42:14.303Z,10.68
2022-10-08T23:44:40.784Z,10.40
2022-10-08T23:47:07.303Z,10.80
2022-10-08T23:49:33.830Z,10.92
2022-10-08T23:52:00.259Z,10.81
2022-10-08T23:54:27.018Z,10.79
2022-10-08T23:56:53.507Z,10.78
2022-10-08T23:59:19.976Z,10.72
