createdAt,value
2022-12-31T00:01:37.135Z,98539.78
2022-12-31T00:04:05.594Z,98539.16
2022-12-31T00:06:36.056Z,98541.38
2022-12-31T00:09:08.146Z,98541.38
2022-12-31T00:11:37.641Z,98542.78
2022-12-31T00:14:06.566Z,98542.59
2022-12-31T00:16:37.106Z,98539.53
2022-12-31T00:19:07.143Z,98539.34
2022-12-31T00:21:35.929Z,98535.91
2022-12-31T00:24:06.630Z,98527.81
2022-12-31T00:26:38.592Z,98528.63
2022-12-31T00:29:07.383Z,98529.44
2022-12-31T00:31:37.505Z,98527.59
2022-12-31T00:34:06.416Z,98522.16
2022-12-31T00:36:36.471Z,98531.44
2022-12-31T00:39:08.382Z,98521.72
2022-12-31T00:41:36.861Z,98513.84
2022-12-31T00:44:05.659Z,98510.81
2022-12-31T00:49:01.982Z,98503.75
2022-12-31T00:51:30.728Z,98505.34
2022-12-31T00:53:59.601Z,98506.97
2022-12-31T00:56:30.631Z,98511.41
2022-12-31T00:58:59.536Z,98506.97
2022-12-31T01:01:30.023Z,98512.22
2022-12-31T01:04:00.686Z,98504.34
2022-12-31T01:06:28.962Z,98510.38
2022-12-31T01:08:57.091Z,98519.28
2022-12-31T01:11:29.496Z,98519.28
2022-12-31T01:14:01.726Z,98512.38
2022-12-31T01:16:33.706Z,98510.78
2022-12-31T01:19:04.724Z,98512.03
2022-12-31T01:21:34.083Z,98502.72
2022-12-31T01:24:02.272Z,98502.31
2022-12-31T01:26:31.251Z,98503.94
2022-12-31T01:29:01.021Z,98503.13
2022-12-31T01:31:29.365Z,98507.56
2022-12-31T01:33:59.109Z,98514.44
2022-12-31T01:36:29.012Z,98516.25
2022-12-31T01:38:59.137Z,98520.69
2022-12-31T01:41:30.230Z,98525.94
2022-12-31T01:44:01.761Z,98517.28
2022-12-31T01:46:34.377Z,98515.84
2022-12-31T01:49:07.883Z,98517.28
2022-12-31T01:51:36.621Z,98518.06
2022-12-31T01:54:07.764Z,98504.94
2022-12-31T01:56:37.092Z,98497.25
2022-12-31T01:59:09.723Z,98486.56
2022-12-31T02:01:39.147Z,98489.78
2022-12-31T02:04:11.025Z,98480.88
2022-12-31T02:06:44.152Z,98484.53
2022-12-31T02:09:14.111Z,98475.22
2022-12-31T02:11:42.212Z,98493.38
2022-12-31T02:14:15.155Z,98485.13
2022-12-31T02:16:50.968Z,98477.25
2022-12-31T02:19:46.605Z,98474.81
2022-12-31T02:22:30.198Z,98482.69
2022-12-31T02:25:29.142Z,98469.78
2022-12-31T02:28:10.403Z,98469.22
2022-12-31T02:30:42.043Z,98461.13
2022-12-31T02:33:15.623Z,98458.28
2022-12-31T02:35:50.270Z,98458.72
2022-12-31T02:38:26.579Z,98460.16
2022-12-31T02:40:55.801Z,98467.00
2022-12-31T02:43:24.738Z,98472.81
2022-12-31T02:46:09.647Z,98472.47
2022-12-31T02:48:44.243Z,98472.25
2022-12-31T02:51:34.425Z,98469.63
2022-12-31T02:54:19.389Z,98460.16
2022-12-31T02:56:56.047Z,98452.84
2022-12-31T02:59:56.483Z,98459.34
2022-12-31T03:02:31.563Z,98461.13
2022-12-31T03:05:02.994Z,98459.97
2022-12-31T03:07:33.378Z,98460.38
2022-12-31T03:10:02.341Z,98472.09
2022-12-31T03:12:46.948Z,98458.78
2022-12-31T03:15:21.154Z,98444.84
2022-12-31T03:17:53.792Z,98431.50
2022-12-31T03:20:41.382Z,98429.91
2022-12-31T03:23:15.232Z,98421.22
2022-12-31T03:25:43.520Z,98416.56
2022-12-31T03:28:13.781Z,98419.41
2022-12-31T03:30:44.316Z,98420.00
2022-12-31T03:33:14.426Z,98443.03
2022-12-31T03:35:47.016Z,98437.78
2022-12-31T03:38:15.343Z,98445.44
2022-12-31T03:40:45.657Z,98441.78
2022-12-31T03:43:13.896Z,98434.72
2022-12-31T03:45:42.298Z,98433.50
2022-12-31T03:48:11.120Z,98445.59
2022-12-31T03:50:40.776Z,98434.53
2022-12-31T03:53:09.133Z,98432.91
2022-12-31T03:55:37.349Z,98436.13
2022-12-31T03:58:06.068Z,98429.28
2022-12-31T04:00:34.478Z,98427.44
2022-12-31T04:03:02.689Z,98424.03
2022-12-31T04:05:31.382Z,98418.56
2022-12-31T04:08:00.882Z,98420.38
2022-12-31T04:10:28.997Z,98407.03
2022-12-31T04:12:57.248Z,98412.72
2022-12-31T04:15:25.324Z,98417.53
2022-12-31T04:17:53.507Z,98408.63
2022-12-31T04:20:21.595Z,98412.09
2022-12-31T04:22:50.175Z,98414.72
2022-12-31T04:25:19.817Z,98423.59
2022-12-31T04:27:48.308Z,98422.19
2022-12-31T04:30:16.934Z,98420.38
2022-12-31T04:32:45.056Z,98400.19
2022-12-31T04:35:13.584Z,98373.13
2022-12-31T04:37:41.879Z,98374.72
2022-12-31T04:40:10.843Z,98376.56
2022-12-31T04:42:40.443Z,98378.38
2022-12-31T04:45:09.631Z,98397.34
2022-12-31T04:47:37.811Z,98408.63
2022-12-31T04:50:06.825Z,98419.56
2022-12-31T04:52:42.105Z,98421.75
2022-12-31T04:55:11.128Z,98430.06
2022-12-31T04:57:42.065Z,98436.34
2022-12-31T05:00:11.319Z,98443.63
2022-12-31T05:02:39.791Z,98439.38
2022-12-31T05:05:08.601Z,98447.84
2022-12-31T05:07:36.808Z,98440.13
2022-12-31T05:10:05.982Z,98434.88
2022-12-31T05:12:34.209Z,98447.03
2022-12-31T05:15:03.822Z,98450.06
2022-12-31T05:17:31.967Z,98460.34
2022-12-31T05:20:00.238Z,98467.03
2022-12-31T05:22:31.242Z,98468.03
2022-12-31T05:25:00.406Z,98451.50
2022-12-31T05:27:31.336Z,98454.09
2022-12-31T05:30:00.055Z,98457.34
2022-12-31T05:32:29.620Z,98457.13
2022-12-31T05:34:58.397Z,98458.72
2022-12-31T05:37:26.815Z,98462.38
2022-12-31T05:39:55.020Z,98457.53
2022-12-31T05:42:23.804Z,98471.91
2022-12-31T05:44:52.090Z,98472.69
2022-12-31T05:47:20.421Z,98478.53
2022-12-31T05:49:50.174Z,98481.78
2022-12-31T05:52:18.518Z,98487.03
2022-12-31T05:54:46.780Z,98487.03
2022-12-31T05:57:15.306Z,98489.03
2022-12-31T05:59:43.470Z,98478.53
2022-12-31T06:02:11.631Z,98470.66
2022-12-31T06:04:39.780Z,98463.59
2022-12-31T06:07:09.380Z,98469.06
2022-12-31T06:09:37.548Z,98486.63
2022-12-31T06:12:06.562Z,98488.44
2022-12-31T06:14:35.039Z,98486.03
2022-12-31T06:17:03.360Z,98473.31
2022-12-31T06:19:31.628Z,98470.09
2022-12-31T06:22:00.111Z,98473.31
2022-12-31T06:24:29.640Z,98476.19
2022-12-31T06:26:57.774Z,98485.84
2022-12-31T06:29:25.947Z,98488.22
2022-12-31T06:31:54.081Z,98475.91
2022-12-31T06:34:22.166Z,98482.97
2022-12-31T06:36:50.336Z,98484.59
2022-12-31T06:39:18.578Z,98492.47
2022-12-31T06:41:48.157Z,98496.72
2022-12-31T06:44:16.588Z,98502.16
2022-12-31T06:46:45.977Z,98501.16
2022-12-31T06:49:14.301Z,98502.38
2022-12-31T06:51:42.511Z,98501.56
2022-12-31T06:54:10.642Z,98509.22
2022-12-31T06:56:39.365Z,98504.59
2022-12-31T06:59:24.417Z,98509.84
2022-12-31T07:02:06.349Z,98507.00
2022-12-31T07:05:10.194Z,98507.00
2022-12-31T07:07:49.726Z,98517.09
2022-12-31T07:10:29.844Z,98515.28
2022-12-31T07:13:27.831Z,98509.81
2022-12-31T07:16:18.902Z,98490.63
2022-12-31T07:18:52.597Z,98490.41
2022-12-31T07:21:31.944Z,98480.28
2022-12-31T07:24:00.771Z,98474.03
2022-12-31T07:26:47.749Z,98469.16
2022-12-31T07:29:26.460Z,98482.06
2022-12-31T07:32:07.351Z,98505.13
2022-12-31T07:34:48.258Z,98515.00
2022-12-31T07:37:29.360Z,98515.00
2022-12-31T07:40:07.223Z,98517.63
2022-12-31T07:42:45.567Z,98504.50
2022-12-31T07:45:21.825Z,98524.53
2022-12-31T07:47:53.575Z,98541.47
2022-12-31T07:50:25.049Z,98538.84
2022-12-31T07:52:53.849Z,98532.59
2022-12-31T07:55:22.047Z,98534.22
2022-12-31T07:57:58.776Z,98543.47
2022-12-31T08:00:28.536Z,98535.03
2022-12-31T08:03:15.080Z,98523.28
2022-12-31T08:05:51.959Z,98511.59
2022-12-31T08:08:35.826Z,98514.44
2022-12-31T08:11:15.411Z,98520.88
2022-12-31T08:13:44.286Z,98532.84
2022-12-31T08:16:13.824Z,98536.69
2022-12-31T08:18:44.253Z,98533.25
2022-12-31T08:21:34.562Z,98511.00
2022-12-31T08:24:15.409Z,98495.69
2022-12-31T08:26:53.612Z,98498.31
2022-12-31T08:29:35.662Z,98503.78
2022-12-31T08:32:14.036Z,98517.09
2022-12-31T08:34:51.980Z,98510.03
2022-12-31T08:37:31.461Z,98515.28
2022-12-31T08:40:14.237Z,98524.97
2022-12-31T08:42:53.331Z,98544.16
2022-12-31T08:45:30.206Z,98538.09
2022-12-31T08:48:04.372Z,98540.72
2022-12-31T08:50:34.941Z,98537.53
2022-12-31T08:53:03.609Z,98542.16
2022-12-31T08:55:32.343Z,98540.16
2022-12-31T08:58:14.804Z,98546.78
2022-12-31T09:00:43.813Z,98538.91
2022-12-31T09:03:24.640Z,98540.72
2022-12-31T09:06:02.736Z,98528.22
2022-12-31T09:08:38.482Z,98520.94
2022-12-31T09:11:19.203Z,98513.84
2022-12-31T09:14:19.373Z,98518.31
2022-12-31T09:16:56.843Z,98531.44
2022-12-31T09:19:25.135Z,98534.63
2022-12-31T09:21:55.775Z,98527.19
2022-12-31T09:24:24.395Z,98525.59
2022-12-31T09:27:02.684Z,98515.91
2022-12-31T09:29:45.200Z,98516.69
2022-12-31T09:32:22.523Z,98517.72
2022-12-31T09:34:57.738Z,98508.81
2022-12-31T09:37:39.590Z,98514.25
2022-12-31T09:40:31.551Z,98513.00
2022-12-31T09:43:26.400Z,98505.97
2022-12-31T09:46:25.508Z,98507.56
2022-12-31T09:49:23.537Z,98495.84
2022-12-31T09:52:05.154Z,98501.88
2022-12-31T09:54:49.316Z,98518.47
2022-12-31T09:57:39.383Z,98524.31
2022-12-31T10:00:14.327Z,98531.97
2022-12-31T10:03:08.506Z,98531.97
2022-12-31T10:05:51.671Z,98529.94
2022-12-31T10:08:39.661Z,98535.78
2022-12-31T10:11:20.354Z,98541.44
2022-12-31T10:14:09.521Z,98534.13
2022-12-31T10:16:54.369Z,98518.19
2022-12-31T10:19:54.304Z,98512.31
2022-12-31T10:22:58.781Z,98527.66
2022-12-31T10:25:47.851Z,98542.19
2022-12-31T10:28:31.429Z,98550.66
2022-12-31T10:31:14.203Z,98549.66
2022-12-31T10:33:51.139Z,98555.28
2022-12-31T10:36:22.835Z,98551.66
2022-12-31T10:39:14.509Z,98552.44
2022-12-31T10:42:53.394Z,98545.38
2022-12-31T10:46:00.213Z,98533.84
2022-12-31T10:48:53.992Z,98536.47
2022-12-31T10:52:07.983Z,98535.25
2022-12-31T10:55:09.409Z,98523.53
2022-12-31T10:58:08.659Z,98526.31
2022-12-31T11:00:45.853Z,98513.78
2022-12-31T11:03:49.128Z,98505.50
2022-12-31T11:06:54.317Z,98512.38
2022-12-31T11:10:15.854Z,98512.56
2022-12-31T11:13:16.356Z,98512.97
2022-12-31T11:16:09.607Z,98502.69
2022-12-31T11:18:51.826Z,98509.31
2022-12-31T11:21:41.384Z,98492.75
2022-12-31T11:24:26.036Z,98486.06
2022-12-31T11:27:11.995Z,98485.66
2022-12-31T11:29:58.482Z,98483.38
2022-12-31T11:32:37.508Z,98475.28
2022-12-31T11:35:22.286Z,98460.09
2022-12-31T11:37:52.877Z,98453.97
2022-12-31T11:40:42.794Z,98450.78
2022-12-31T11:43:24.299Z,98437.81
2022-12-31T11:46:11.189Z,98432.53
2022-12-31T11:48:48.351Z,98432.31
2022-12-31T11:51:43.085Z,98422.63
2022-12-31T11:54:36.325Z,98412.69
2022-12-31T11:57:13.667Z,98410.63
2022-12-31T11:59:41.890Z,98410.88
2022-12-31T12:02:24.718Z,98413.28
2022-12-31T12:04:54.019Z,98410.63
2022-12-31T12:07:25.326Z,98409.41
2022-12-31T12:09:55.883Z,98408.41
2022-12-31T12:12:24.151Z,98426.16
2022-12-31T12:14:55.689Z,98423.28
2022-12-31T12:17:32.288Z,98409.56
2022-12-31T12:20:04.078Z,98399.44
2022-12-31T12:22:33.732Z,98397.97
2022-12-31T12:25:06.010Z,98392.88
2022-12-31T12:27:36.948Z,98379.25
2022-12-31T12:30:12.813Z,98372.53
2022-12-31T12:32:41.199Z,98366.06
2022-12-31T12:35:17.492Z,98348.22
2022-12-31T12:37:47.024Z,98344.13
2022-12-31T12:40:33.090Z,98348.16
2022-12-31T12:43:03.874Z,98336.97
2022-12-31T12:45:46.366Z,98340.41
2022-12-31T12:48:23.306Z,98327.03
2022-12-31T12:50:51.533Z,98337.31
2022-12-31T12:53:44.410Z,98332.84
2022-12-31T12:56:24.855Z,98331.06
2022-12-31T12:59:08.236Z,98348.88
2022-12-31T13:01:45.607Z,98347.28
2022-12-31T13:04:37.099Z,98333.31
2022-12-31T13:07:17.968Z,98312.47
2022-12-31T13:10:07.201Z,98312.47
2022-12-31T13:13:13.683Z,98314.53
2022-12-31T13:15:34.806Z,98326.91
2022-12-31T13:18:14.303Z,98325.88
2022-12-31T13:20:48.289Z,98342.66
2022-12-31T13:23:24.469Z,98327.47
2022-12-31T13:26:05.562Z,98323.38
2022-12-31T13:28:35.409Z,98319.50
2022-12-31T13:31:09.177Z,98306.72
2022-12-31T13:33:42.914Z,98320.44
2022-12-31T13:36:16.520Z,98320.00
2022-12-31T13:38:47.376Z,98318.31
2022-12-31T13:41:22.460Z,98314.28
2022-12-31T13:43:58.180Z,98315.06
2022-12-31T13:46:38.318Z,98320.34
2022-12-31T13:49:23.235Z,98315.91
2022-12-31T13:51:54.728Z,98305.59
2022-12-31T13:54:35.873Z,98309.03
2022-12-31T13:57:12.791Z,98317.94
2022-12-31T13:59:47.505Z,98326.88
2022-12-31T14:02:33.647Z,98335.78
2022-12-31T14:05:07.765Z,98343.88
2022-12-31T14:07:45.604Z,98352.81
2022-12-31T14:10:15.222Z,98347.13
2022-12-31T14:12:52.284Z,98353.16
2022-12-31T14:15:25.492Z,98341.25
2022-12-31T14:18:02.829Z,98343.88
2022-12-31T14:20:43.366Z,98339.41
2022-12-31T14:23:19.182Z,98340.44
2022-12-31T14:25:51.059Z,98359.66
2022-12-31T14:28:25.282Z,98356.22
2022-12-31T14:30:59.963Z,98357.63
2022-12-31T14:33:41.182Z,98370.41
2022-12-31T14:36:27.029Z,98378.88
2022-12-31T14:39:08.495Z,98388.41
2022-12-31T14:41:46.830Z,98394.09
2022-12-31T14:44:33.080Z,98393.66
2022-12-31T14:47:14.011Z,98392.88
2022-12-31T14:49:54.512Z,98399.94
2022-12-31T14:52:25.726Z,98409.44
2022-12-31T14:55:22.251Z,98408.66
2022-12-31T15:00:41.241Z,98399.72
2022-12-31T15:03:25.998Z,98402.94
2022-12-31T15:06:00.713Z,98393.81
2022-12-31T15:08:44.037Z,98413.03
2022-12-31T15:11:34.860Z,98422.75
2022-12-31T15:14:37.589Z,98417.25
2022-12-31T15:17:17.504Z,98419.88
2022-12-31T15:20:21.053Z,98420.91
2022-12-31T15:22:51.174Z,98417.91
2022-12-31T15:25:28.727Z,98416.53
2022-12-31T15:27:58.999Z,98410.44
2022-12-31T15:30:49.350Z,98429.75
2022-12-31T15:33:25.031Z,98439.47
2022-12-31T15:35:55.733Z,98447.78
2022-12-31T15:38:36.272Z,98451.31
2022-12-31T15:41:16.494Z,98462.47
2022-12-31T15:43:49.632Z,98466.38
2022-12-31T15:46:20.632Z,98481.75
2022-12-31T15:48:56.541Z,98484.59
2022-12-31T15:51:31.057Z,98484.66
2022-12-31T15:54:01.142Z,98488.31
2022-12-31T15:56:35.681Z,98500.28
2022-12-31T15:59:06.580Z,98505.78
2022-12-31T16:01:37.342Z,98520.13
2022-12-31T16:04:15.537Z,98522.19
2022-12-31T16:06:48.954Z,98527.63
2022-12-31T16:09:22.862Z,98521.56
2022-12-31T16:11:51.999Z,98506.03
2022-12-31T16:14:25.070Z,98497.13
2022-12-31T16:16:56.263Z,98493.13
2022-12-31T16:19:36.860Z,98486.81
2022-12-31T16:22:13.274Z,98488.66
2022-12-31T16:25:02.691Z,98492.09
2022-12-31T16:27:31.454Z,98491.28
2022-12-31T16:30:02.197Z,98496.91
2022-12-31T16:32:36.506Z,98511.88
2022-12-31T16:35:26.355Z,98508.66
2022-12-31T16:38:12.952Z,98513.13
2022-12-31T16:40:42.755Z,98521.00
2022-12-31T16:43:28.269Z,98525.22
2022-12-31T16:45:59.277Z,98526.84
2022-12-31T16:48:27.846Z,98524.44
2022-12-31T16:50:58.085Z,98531.50
2022-12-31T16:53:29.990Z,98530.09
2022-12-31T16:56:02.848Z,98527.28
2022-12-31T16:58:34.238Z,98516.16
2022-12-31T17:01:08.671Z,98512.72
2022-12-31T17:03:41.653Z,98512.72
2022-12-31T17:06:16.922Z,98508.28
2022-12-31T17:08:47.213Z,98509.06
2022-12-31T17:11:25.471Z,98520.41
2022-12-31T17:13:58.713Z,98513.13
2022-12-31T17:16:27.460Z,98513.69
2022-12-31T17:18:55.835Z,98521.81
2022-12-31T17:21:28.604Z,98525.22
2022-12-31T17:24:01.642Z,98527.84
2022-12-31T17:26:32.322Z,98529.69
2022-12-31T17:29:02.696Z,98530.72
2022-12-31T17:31:33.992Z,98542.84
2022-12-31T17:34:22.085Z,98541.22
2022-12-31T17:37:02.609Z,98538.59
2022-12-31T17:39:44.811Z,98537.56
2022-12-31T17:42:14.939Z,98542.22
2022-12-31T17:44:44.907Z,98531.72
2022-12-31T17:47:15.027Z,98528.28
2022-12-31T17:49:46.189Z,98534.16
2022-12-31T17:52:17.248Z,98530.72
2022-12-31T17:54:45.395Z,98531.50
2022-12-31T17:57:26.943Z,98541.22
2022-12-31T17:59:55.100Z,98535.97
2022-12-31T18:02:23.486Z,98531.13
2022-12-31T18:04:53.156Z,98531.13
2022-12-31T18:07:22.642Z,98533.75
2022-12-31T18:09:50.813Z,98531.34
2022-12-31T18:12:19.340Z,98533.97
2022-12-31T18:14:47.523Z,98534.19
2022-12-31T18:17:16.923Z,98537.03
2022-12-31T18:20:04.258Z,98536.81
2022-12-31T18:22:35.372Z,98530.75
2022-12-31T18:25:04.428Z,98537.84
2022-12-31T18:27:34.080Z,98536.00
2022-12-31T18:30:05.346Z,98540.91
2022-12-31T18:32:36.841Z,98533.44
2022-12-31T18:35:05.897Z,98542.34
2022-12-31T18:37:36.521Z,98555.91
2022-12-31T18:40:05.020Z,98561.38
2022-12-31T18:42:33.664Z,98578.53
2022-12-31T18:45:01.842Z,98575.72
2022-12-31T18:47:35.808Z,98584.41
2022-12-31T18:50:06.714Z,98586.81
2022-12-31T18:52:36.176Z,98590.22
2022-12-31T18:55:20.994Z,98599.53
2022-12-31T18:57:49.129Z,98601.34
2022-12-31T19:00:18.033Z,98603.75
2022-12-31T19:02:46.286Z,98596.91
2022-12-31T19:05:25.408Z,98590.84
2022-12-31T19:07:55.489Z,98586.56
2022-12-31T19:10:24.188Z,98587.59
2022-12-31T19:12:52.455Z,98595.72
2022-12-31T19:15:28.188Z,98599.78
2022-12-31T19:17:56.514Z,98604.22
2022-12-31T19:20:25.120Z,98596.53
2022-12-31T19:22:54.586Z,98590.47
2022-12-31T19:25:24.922Z,98600.63
2022-12-31T19:27:53.838Z,98599.00
2022-12-31T19:30:25.541Z,98601.03
2022-12-31T19:32:54.446Z,98607.09
2022-12-31T19:35:23.986Z,98603.09
2022-12-31T19:37:55.328Z,98612.97
2022-12-31T19:40:26.160Z,98621.28
2022-12-31T19:42:56.094Z,98615.22
2022-12-31T19:45:26.354Z,98623.31
2022-12-31T19:47:56.105Z,98635.03
2022-12-31T19:50:27.157Z,98635.03
2022-12-31T19:52:59.240Z,98628.78
2022-12-31T19:55:27.761Z,98631.81
2022-12-31T19:57:55.914Z,98636.06
2022-12-31T20:00:24.115Z,98627.59
2022-12-31T20:02:52.277Z,98621.13
2022-12-31T20:05:20.562Z,98624.78
2022-12-31T20:07:48.802Z,98627.03
2022-12-31T20:10:18.485Z,98620.97
2022-12-31T20:12:46.697Z,98620.97
2022-12-31T20:15:14.907Z,98619.34
2022-12-31T20:17:43.045Z,98620.97
2022-12-31T20:20:11.969Z,98612.47
2022-12-31T20:22:40.038Z,98612.47
2022-12-31T20:25:08.795Z,98613.09
2022-12-31T20:27:38.589Z,98618.97
2022-12-31T20:30:09.802Z,98627.06
2022-12-31T20:32:38.003Z,98631.47
2022-12-31T20:35:07.360Z,98642.81
2022-12-31T20:37:35.613Z,98637.56
2022-12-31T20:40:03.737Z,98649.06
2022-12-31T20:42:31.858Z,98653.31
2022-12-31T20:45:01.295Z,98661.78
2022-12-31T20:47:29.520Z,98662.38
2022-12-31T20:50:13.097Z,98644.81
2022-12-31T20:52:41.246Z,98638.31
2022-12-31T20:55:10.921Z,98639.94
2022-12-31T20:57:39.091Z,98632.06
2022-12-31T21:00:10.676Z,98624.34
2022-12-31T21:02:43.232Z,98630.44
2022-12-31T21:05:12.820Z,98633.66
2022-12-31T21:07:41.109Z,98635.69
2022-12-31T21:10:10.063Z,98644.13
2022-12-31T21:12:48.080Z,98645.19
2022-12-31T21:15:17.622Z,98653.28
2022-12-31T21:17:45.716Z,98651.47
2022-12-31T21:20:14.122Z,98643.59
2022-12-31T21:22:42.418Z,98645.81
2022-12-31T21:25:11.891Z,98644.78
2022-12-31T21:27:40.069Z,98637.91
2022-12-31T21:30:19.072Z,98637.13
2022-12-31T21:32:49.035Z,98649.75
2022-12-31T21:38:06.908Z,98641.66
2022-12-31T21:40:35.303Z,98643.50
2022-12-31T21:43:03.407Z,98652.59
2022-12-31T21:45:31.665Z,98657.69
2022-12-31T21:48:18.321Z,98660.91
2022-12-31T21:50:48.649Z,98656.44
2022-12-31T21:53:23.448Z,98665.75
2022-12-31T21:56:11.654Z,98671.81
2022-12-31T21:58:41.924Z,98673.44
2022-12-31T22:01:34.239Z,98684.59
2022-12-31T22:04:04.034Z,98683.38
2022-12-31T22:06:33.566Z,98700.16
2022-12-31T22:09:01.633Z,98696.50
2022-12-31T22:11:30.208Z,98695.91
2022-12-31T22:13:58.521Z,98700.97
2022-12-31T22:16:26.626Z,98703.38
2022-12-31T22:18:56.676Z,98713.47
2022-12-31T22:21:26.782Z,98714.50
2022-12-31T22:23:56.184Z,98718.38
2022-12-31T22:26:26.822Z,98724.59
2022-12-31T22:28:59.191Z,98727.22
2022-12-31T22:31:30.291Z,98728.47
2022-12-31T22:33:59.066Z,98730.28
2022-12-31T22:36:28.858Z,98728.66
2022-12-31T22:39:01.253Z,98726.03
2022-12-31T22:41:29.640Z,98733.31
2022-12-31T22:44:04.078Z,98737.75
2022-12-31T22:46:33.233Z,98743.22
2022-12-31T22:49:02.418Z,98744.44
2022-12-31T22:51:55.060Z,98747.06
2022-12-31T22:54:21.021Z,98748.88
2022-12-31T22:56:49.318Z,98760.41
2022-12-31T22:59:17.541Z,98755.97
2022-12-31T23:01:45.873Z,98765.84
2022-12-31T23:04:14.068Z,98768.47
2022-12-31T23:06:44.676Z,98773.13
2022-12-31T23:09:30.962Z,98777.38
2022-12-31T23:11:59.483Z,98778.16
2022-12-31T23:14:44.877Z,98787.66
2022-12-31T23:17:34.858Z,98786.25
2022-12-31T23:20:20.515Z,98790.72
2022-12-31T23:23:09.974Z,98798.38
2022-12-31T23:25:41.199Z,98801.00
2022-12-31T23:28:13.042Z,98803.41
2022-12-31T23:30:41.948Z,98806.88
2022-12-31T23:33:15.716Z,98811.50
2022-12-31T23:35:44.113Z,98820.00
2022-12-31T23:38:16.801Z,98823.63
2022-12-31T23:40:45.781Z,98825.66
2022-12-31T23:43:21.733Z,98833.91
2022-12-31T23:45:50.562Z,98842.22
2022-12-31T23:48:18.688Z,98845.03
2022-12-31T23:50:52.933Z,98850.88
2022-12-31T23:53:23.785Z,98859.78
2022-12-31T23:55:52.326Z,98858.97
2022-12-31T23:58:21.158Z,98870.28
