createdAt,value
2018-07-09T00:02:25.384Z,1.30
2018-07-09T00:04:53.804Z,1.30
2018-07-09T00:07:22.473Z,2.12
2018-07-09T00:09:50.892Z,1.40
2018-07-09T00:12:19.340Z,1.40
2018-07-09T00:14:47.810Z,1.40
2018-07-09T00:17:16.373Z,1.22
2018-07-09T00:19:44.836Z,1.42
2018-07-09T00:22:13.330Z,1.37
2018-07-09T00:24:41.915Z,1.65
2018-07-09T00:27:10.397Z,1.55
2018-07-09T00:29:38.905Z,1.50
2018-07-09T00:32:07.382Z,1.87
2018-07-09T00:34:35.839Z,1.50
2018-07-09T00:37:04.385Z,1.50
2018-07-09T00:39:32.906Z,1.50
2018-07-09T00:42:01.522Z,1.65
2018-07-09T00:44:30.261Z,1.27
2018-07-09T00:46:58.909Z,1.80
2018-07-09T00:49:27.440Z,2.17
2018-07-09T00:51:56.125Z,1.50
2018-07-09T00:54:24.724Z,1.62
2018-07-09T00:56:53.478Z,1.50
2018-07-09T00:59:22.489Z,1.30
2018-07-09T01:01:51.028Z,1.40
2018-07-09T01:04:19.493Z,1.67
2018-07-09T01:06:48.033Z,1.45
2018-07-09T01:09:16.811Z,1.60
2018-07-09T01:11:46.576Z,1.65
2018-07-09T01:14:15.089Z,3.12
2018-07-09T01:16:45.998Z,1.40
2018-07-09T01:19:15.001Z,1.40
2018-07-09T01:21:43.505Z,1.50
2018-07-09T01:24:11.956Z,1.60
2018-07-09T01:26:40.464Z,1.62
2018-07-09T01:29:09.028Z,1.30
2018-07-09T01:31:37.603Z,1.47
2018-07-09T01:34:06.458Z,1.77
2018-07-09T01:36:35.363Z,1.70
2018-07-09T01:39:04.685Z,1.40
2018-07-09T01:41:33.146Z,1.70
2018-07-09T01:44:02.631Z,1.62
2018-07-09T01:46:31.289Z,1.65
2018-07-09T01:48:59.768Z,1.60
2018-07-09T01:51:28.677Z,1.80
2018-07-09T01:53:56.845Z,1.60
2018-07-09T01:56:25.293Z,1.65
2018-07-09T01:58:53.776Z,1.98
2018-07-09T02:01:22.382Z,1.52
2018-07-09T02:03:56.162Z,1.65
2018-07-09T02:06:24.613Z,1.40
2018-07-09T02:08:53.090Z,1.60
2018-07-09T02:11:28.574Z,1.80
2018-07-09T02:13:57.120Z,1.65
2018-07-09T02:16:25.557Z,1.80
2018-07-09T02:19:01.124Z,2.02
2018-07-09T02:21:29.745Z,1.92
2018-07-09T02:23:58.229Z,1.90
2018-07-09T02:26:26.656Z,1.60
2018-07-09T02:28:55.167Z,1.95
2018-07-09T02:31:23.698Z,1.75
2018-07-09T02:33:52.170Z,1.98
2018-07-09T02:36:20.585Z,1.77
2018-07-09T02:38:49.045Z,1.80
2018-07-09T02:41:24.464Z,1.98
2018-07-09T02:43:53.208Z,2.00
2018-07-09T02:46:21.853Z,2.20
2018-07-09T02:48:52.697Z,2.02
2018-07-09T02:51:21.150Z,1.85
2018-07-09T02:53:49.612Z,2.12
2018-07-09T02:56:18.034Z,2.10
2018-07-09T02:58:46.554Z,2.00
2018-07-09T03:01:15.260Z,2.08
2018-07-09T03:03:43.800Z,1.80
2018-07-09T03:06:12.249Z,3.50
2018-07-09T03:08:40.669Z,2.02
2018-07-09T03:11:09.142Z,1.70
2018-07-09T03:13:37.677Z,1.67
2018-07-09T03:16:06.235Z,1.45
2018-07-09T03:18:34.659Z,1.62
2018-07-09T03:21:03.161Z,1.60
2018-07-09T03:23:31.592Z,2.15
2018-07-09T03:26:00.064Z,1.98
2018-07-09T03:28:28.533Z,2.02
2018-07-09T03:30:57.008Z,2.00
2018-07-09T03:33:25.445Z,2.00
2018-07-09T03:35:53.905Z,2.20
2018-07-09T03:38:22.368Z,1.92
2018-07-09T03:40:50.857Z,2.02
2018-07-09T03:43:19.337Z,1.87
2018-07-09T03:45:47.841Z,2.30
2018-07-09T03:48:16.293Z,1.72
2018-07-09T03:50:44.760Z,1.52
2018-07-09T03:53:13.249Z,1.80
2018-07-09T03:55:41.779Z,1.92
2018-07-09T03:58:10.271Z,1.62
2018-07-09T04:00:38.729Z,1.98
2018-07-09T04:03:07.159Z,2.80
2018-07-09T04:05:35.661Z,1.77
2018-07-09T04:08:04.268Z,2.17
2018-07-09T04:10:32.739Z,2.10
2018-07-09T04:13:01.173Z,2.10
2018-07-09T04:15:29.610Z,2.12
2018-07-09T04:17:58.061Z,1.85
2018-07-09T04:20:26.528Z,2.02
2018-07-09T04:22:54.953Z,2.37
2018-07-09T04:25:23.470Z,2.67
2018-07-09T04:27:51.897Z,2.60
2018-07-09T04:30:20.368Z,2.85
2018-07-09T04:32:48.782Z,2.27
2018-07-09T04:35:17.233Z,3.20
2018-07-09T04:37:45.680Z,2.42
2018-07-09T04:40:14.148Z,3.02
2018-07-09T04:42:42.755Z,2.65
2018-07-09T04:45:11.234Z,3.12
2018-07-09T04:47:39.649Z,2.83
2018-07-09T04:50:08.131Z,2.80
2018-07-09T04:52:36.568Z,2.85
2018-07-09T04:55:05.029Z,2.62
2018-07-09T04:57:33.513Z,2.83
2018-07-09T05:00:02.098Z,2.85
2018-07-09T05:02:30.595Z,3.12
2018-07-09T05:04:59.038Z,2.55
2018-07-09T05:07:27.472Z,3.17
2018-07-09T05:09:55.907Z,2.30
2018-07-09T05:12:24.489Z,2.12
2018-07-09T05:14:53.009Z,2.58
2018-07-09T05:17:21.493Z,2.90
2018-07-09T05:19:49.916Z,2.42
2018-07-09T05:22:18.364Z,2.58
2018-07-09T05:24:47.005Z,2.37
2018-07-09T05:27:15.492Z,3.05
2018-07-09T05:29:44.116Z,2.85
2018-07-09T05:32:12.716Z,2.70
2018-07-09T05:34:41.380Z,2.27
2018-07-09T05:37:09.892Z,2.35
2018-07-09T05:39:38.633Z,3.50
2018-07-09T05:42:07.153Z,2.65
2018-07-09T05:44:35.990Z,2.50
2018-07-09T05:47:05.036Z,2.52
2018-07-09T05:49:33.585Z,2.17
2018-07-09T05:52:02.125Z,2.25
2018-07-09T05:54:30.603Z,2.70
2018-07-09T05:56:59.139Z,2.50
2018-07-09T05:59:27.558Z,2.10
2018-07-09T06:01:56.059Z,2.20
2018-07-09T06:04:24.727Z,2.35
2018-07-09T06:06:53.339Z,2.25
2018-07-09T06:09:21.850Z,2.25
2018-07-09T06:11:50.367Z,1.87
2018-07-09T06:14:18.849Z,2.27
2018-07-09T06:16:47.313Z,2.10
2018-07-09T06:19:15.991Z,2.33
2018-07-09T06:21:44.642Z,1.90
2018-07-09T06:24:13.193Z,1.95
2018-07-09T06:26:41.749Z,2.02
2018-07-09T06:29:10.481Z,1.80
2018-07-09T06:31:39.036Z,1.75
2018-07-09T06:34:07.596Z,2.12
2018-07-09T06:36:36.281Z,2.10
2018-07-09T06:39:05.998Z,2.60
2018-07-09T06:41:34.753Z,2.20
2018-07-09T06:44:03.320Z,2.00
2018-07-09T06:46:31.964Z,2.12
2018-07-09T06:49:00.424Z,2.00
2018-07-09T06:51:28.916Z,1.50
2018-07-09T06:53:57.364Z,1.87
2018-07-09T06:56:26.018Z,2.52
2018-07-09T06:58:54.976Z,2.27
2018-07-09T07:01:23.836Z,1.95
2018-07-09T07:03:52.812Z,2.10
2018-07-09T07:06:21.571Z,2.17
2018-07-09T07:08:50.075Z,2.67
2018-07-09T07:11:18.276Z,2.42
2018-07-09T07:13:46.815Z,2.25
2018-07-09T07:16:15.300Z,2.17
2018-07-09T07:18:44.933Z,2.02
2018-07-09T07:21:13.144Z,2.10
2018-07-09T07:23:41.645Z,2.00
2018-07-09T07:26:10.103Z,2.05
2018-07-09T07:28:38.597Z,1.60
2018-07-09T07:31:07.081Z,1.87
2018-07-09T07:33:35.608Z,1.87
2018-07-09T07:36:04.124Z,1.95
2018-07-09T07:38:32.617Z,1.75
2018-07-09T07:41:01.078Z,2.15
2018-07-09T07:43:29.533Z,2.08
2018-07-09T07:45:58.025Z,1.50
2018-07-09T07:48:26.606Z,1.90
2018-07-09T07:50:55.141Z,1.80
2018-07-09T07:53:23.800Z,1.92
2018-07-09T07:55:52.245Z,2.20
2018-07-09T07:58:20.744Z,2.42
2018-07-09T08:00:49.182Z,2.05
2018-07-09T08:03:17.742Z,1.98
2018-07-09T08:05:46.566Z,1.70
2018-07-09T08:08:15.218Z,1.55
2018-07-09T08:10:43.916Z,1.67
2018-07-09T08:13:27.988Z,2.02
2018-07-09T08:15:41.025Z,2.10
2018-07-09T08:18:09.600Z,1.40
2018-07-09T08:20:38.284Z,1.95
2018-07-09T08:23:07.097Z,1.35
2018-07-09T08:25:35.913Z,2.00
2018-07-09T08:28:05.089Z,2.08
2018-07-09T08:30:33.964Z,1.82
2018-07-09T08:33:02.729Z,1.92
2018-07-09T08:35:31.465Z,1.62
2018-07-09T08:38:00.210Z,1.50
2018-07-09T08:40:28.651Z,1.50
2018-07-09T08:42:57.116Z,1.60
2018-07-09T08:45:25.963Z,1.67
2018-07-09T08:47:54.759Z,1.98
2018-07-09T08:50:25.539Z,1.90
2018-07-09T08:52:54.238Z,1.65
2018-07-09T08:55:22.851Z,2.25
2018-07-09T08:57:51.291Z,2.30
2018-07-09T09:00:19.852Z,2.15
2018-07-09T09:02:49.203Z,1.70
2018-07-09T09:05:17.729Z,2.05
2018-07-09T09:07:46.571Z,1.62
2018-07-09T09:10:15.095Z,1.77
2018-07-09T09:12:43.572Z,1.80
2018-07-09T09:15:12.045Z,1.80
2018-07-09T09:17:40.732Z,1.77
2018-07-09T09:20:08.932Z,1.60
2018-07-09T09:22:37.394Z,2.20
2018-07-09T09:25:06.308Z,1.98
2018-07-09T09:27:34.832Z,1.80
2018-07-09T09:30:03.348Z,1.70
2018-07-09T09:32:31.806Z,1.87
2018-07-09T09:35:00.273Z,1.62
2018-07-09T09:37:28.765Z,2.15
2018-07-09T09:39:57.351Z,1.95
2018-07-09T09:42:25.962Z,2.00
2018-07-09T09:44:54.404Z,2.00
2018-07-09T09:47:22.926Z,1.70
2018-07-09T09:49:51.424Z,1.75
2018-07-09T09:52:19.853Z,2.12
2018-07-09T09:54:48.308Z,2.05
2018-07-09T09:57:16.817Z,1.50
2018-07-09T09:59:45.288Z,2.10
2018-07-09T10:02:13.904Z,1.90
2018-07-09T10:04:42.421Z,1.98
2018-07-09T10:07:10.837Z,1.75
2018-07-09T10:09:39.396Z,1.72
2018-07-09T10:12:07.885Z,1.80
2018-07-09T10:14:36.045Z,1.60
2018-07-09T10:17:04.873Z,1.52
2018-07-09T10:19:33.340Z,1.82
2018-07-09T10:22:01.828Z,1.60
2018-07-09T10:24:30.309Z,1.95
2018-07-09T10:26:58.775Z,2.00
2018-07-09T10:29:27.376Z,1.77
2018-07-09T10:31:55.905Z,2.27
2018-07-09T10:34:24.507Z,1.60
2018-07-09T10:36:52.941Z,1.85
2018-07-09T10:39:21.457Z,1.90
2018-07-09T10:41:49.929Z,1.60
2018-07-09T10:44:18.419Z,1.42
2018-07-09T10:46:46.985Z,1.40
2018-07-09T10:49:15.442Z,1.30
2018-07-09T10:51:43.909Z,1.20
2018-07-09T10:54:12.364Z,1.62
2018-07-09T10:56:41.082Z,1.70
2018-07-09T10:59:09.512Z,1.50
2018-07-09T11:01:37.992Z,1.95
2018-07-09T11:04:06.677Z,2.12
2018-07-09T11:06:35.153Z,1.50
2018-07-09T11:09:04.384Z,1.70
2018-07-09T11:11:32.854Z,1.60
2018-07-09T11:14:01.313Z,1.87
2018-07-09T11:16:29.805Z,1.90
2018-07-09T11:18:58.304Z,1.80
2018-07-09T11:21:26.839Z,1.82
2018-07-09T11:23:55.271Z,1.70
2018-07-09T11:26:23.827Z,1.60
2018-07-09T11:28:52.302Z,1.70
2018-07-09T11:31:20.761Z,1.82
2018-07-09T11:33:49.212Z,1.95
2018-07-09T11:36:17.689Z,1.35
2018-07-09T11:38:46.290Z,1.52
2018-07-09T11:41:14.761Z,1.40
2018-07-09T11:43:43.196Z,1.45
2018-07-09T11:46:11.653Z,1.35
2018-07-09T11:48:40.121Z,1.37
2018-07-09T11:51:08.614Z,1.90
2018-07-09T11:53:37.021Z,1.92
2018-07-09T11:56:05.581Z,2.02
2018-07-09T11:58:34.080Z,1.80
2018-07-09T12:01:02.570Z,1.72
2018-07-09T12:03:31.009Z,1.77
2018-07-09T12:05:59.500Z,1.85
2018-07-09T12:08:27.614Z,1.87
2018-07-09T12:10:56.114Z,1.90
2018-07-09T12:13:24.542Z,1.50
2018-07-09T12:15:53.017Z,2.20
2018-07-09T12:18:21.488Z,1.87
2018-07-09T12:20:49.938Z,1.85
2018-07-09T12:23:18.522Z,1.60
2018-07-09T12:25:47.112Z,1.47
2018-07-09T12:28:15.652Z,2.00
2018-07-09T12:30:44.089Z,1.92
2018-07-09T12:33:12.552Z,1.87
2018-07-09T12:35:41.033Z,1.62
2018-07-09T12:38:09.159Z,1.60
2018-07-09T12:40:37.656Z,1.70
2018-07-09T12:43:06.462Z,1.70
2018-07-09T12:45:34.772Z,1.75
2018-07-09T12:48:03.317Z,1.27
2018-07-09T12:50:31.751Z,1.60
2018-07-09T12:53:00.230Z,1.87
2018-07-09T12:55:28.714Z,1.70
2018-07-09T12:57:57.199Z,1.62
2018-07-09T13:00:25.641Z,1.80
2018-07-09T13:02:54.133Z,1.57
2018-07-09T13:05:22.560Z,1.65
2018-07-09T13:07:51.028Z,1.60
2018-07-09T13:10:19.258Z,1.67
2018-07-09T13:12:47.725Z,1.77
2018-07-09T13:15:16.160Z,2.20
2018-07-09T13:17:44.642Z,1.60
2018-07-09T13:20:13.119Z,1.85
2018-07-09T13:22:41.568Z,1.65
2018-07-09T13:25:09.982Z,1.95
2018-07-09T13:27:38.480Z,1.70
2018-07-09T13:30:07.017Z,2.10
2018-07-09T13:32:35.535Z,1.98
2018-07-09T13:35:04.023Z,2.02
2018-07-09T13:37:32.480Z,2.12
2018-07-09T13:40:03.273Z,1.72
2018-07-09T13:42:32.674Z,1.65
2018-07-09T13:45:01.212Z,1.50
2018-07-09T13:47:29.701Z,1.67
2018-07-09T13:49:58.159Z,1.82
2018-07-09T13:52:26.671Z,1.62
2018-07-09T13:54:55.109Z,1.60
2018-07-09T13:57:23.664Z,1.80
2018-07-09T13:59:52.111Z,1.52
2018-07-09T14:02:20.577Z,2.10
2018-07-09T14:04:49.231Z,1.90
2018-07-09T14:07:17.759Z,2.12
2018-07-09T14:09:46.256Z,2.02
2018-07-09T14:12:14.765Z,1.90
2018-07-09T14:14:43.201Z,1.95
2018-07-09T14:17:11.697Z,1.87
2018-07-09T14:20:18.445Z,1.80
2018-07-09T14:22:46.908Z,1.85
2018-07-09T14:25:15.425Z,1.80
2018-07-09T14:27:43.952Z,1.70
2018-07-09T14:30:12.422Z,1.87
2018-07-09T14:32:41.184Z,1.70
2018-07-09T14:35:09.628Z,1.55
2018-07-09T14:37:38.153Z,1.85
2018-07-09T14:40:06.828Z,1.75
2018-07-09T14:42:35.651Z,1.55
2018-07-09T14:45:04.603Z,1.98
2018-07-09T14:47:33.294Z,1.80
2018-07-09T14:50:02.058Z,1.65
2018-07-09T14:52:30.873Z,2.20
2018-07-09T14:54:59.732Z,2.05
2018-07-09T14:57:28.318Z,1.92
2018-07-09T14:59:56.806Z,1.80
2018-07-09T15:02:25.329Z,1.98
2018-07-09T15:04:53.804Z,2.00
2018-07-09T15:07:22.805Z,1.92
2018-07-09T15:09:51.469Z,1.75
2018-07-09T15:12:19.998Z,2.00
2018-07-09T15:14:48.462Z,2.25
2018-07-09T15:17:16.954Z,2.10
2018-07-09T15:19:45.445Z,1.50
2018-07-09T15:22:13.880Z,1.80
2018-07-09T15:24:42.332Z,1.90
2018-07-09T15:27:10.842Z,1.70
2018-07-09T15:29:39.011Z,2.72
2018-07-09T15:32:18.602Z,1.75
2018-07-09T15:34:47.154Z,1.98
2018-07-09T15:37:15.665Z,1.77
2018-07-09T15:39:44.195Z,2.08
2018-07-09T15:42:12.713Z,1.67
2018-07-09T15:44:41.194Z,1.50
2018-07-09T15:47:09.706Z,1.65
2018-07-09T15:49:38.416Z,2.02
2018-07-09T15:52:06.893Z,1.90
2018-07-09T15:54:35.422Z,1.65
2018-07-09T15:57:04.092Z,1.50
2018-07-09T15:59:32.693Z,1.62
2018-07-09T16:02:01.157Z,2.02
2018-07-09T16:04:29.774Z,1.80
2018-07-09T16:06:58.235Z,1.52
2018-07-09T16:09:26.733Z,1.60
2018-07-09T16:11:55.254Z,1.40
2018-07-09T16:14:23.746Z,1.52
2018-07-09T16:16:52.301Z,1.80
2018-07-09T16:19:20.769Z,1.42
2018-07-09T16:21:49.239Z,1.90
2018-07-09T16:24:17.696Z,1.72
2018-07-09T16:26:46.159Z,1.85
2018-07-09T16:29:14.778Z,1.65
2018-07-09T16:31:42.795Z,1.55
2018-07-09T16:34:11.397Z,1.47
2018-07-09T16:36:39.851Z,1.47
2018-07-09T16:39:08.609Z,1.70
2018-07-09T16:41:37.085Z,1.65
2018-07-09T16:44:05.663Z,1.32
2018-07-09T16:46:34.190Z,1.60
2018-07-09T16:49:02.713Z,1.67
2018-07-09T16:51:31.232Z,1.47
2018-07-09T16:53:59.724Z,1.55
2018-07-09T16:56:28.170Z,1.92
2018-07-09T16:58:56.689Z,1.52
2018-07-09T17:01:25.181Z,1.90
2018-07-09T17:03:53.718Z,1.87
2018-07-09T17:06:22.237Z,1.75
2018-07-09T17:08:50.782Z,1.65
2018-07-09T17:11:19.239Z,1.25
2018-07-09T17:13:47.700Z,1.72
2018-07-09T17:16:16.160Z,1.62
2018-07-09T17:18:44.612Z,1.92
2018-07-09T17:21:13.097Z,1.80
2018-07-09T17:23:41.541Z,1.57
2018-07-09T17:26:09.989Z,1.70
2018-07-09T17:28:38.424Z,1.70
2018-07-09T17:31:06.910Z,1.87
2018-07-09T17:33:35.333Z,1.75
2018-07-09T17:36:03.841Z,1.80
2018-07-09T17:38:32.361Z,2.22
2018-07-09T17:41:00.809Z,1.75
2018-07-09T17:43:29.252Z,1.35
2018-07-09T17:45:57.729Z,1.45
2018-07-09T17:48:26.175Z,1.17
2018-07-09T17:50:54.324Z,1.50
2018-07-09T17:53:22.780Z,1.25
2018-07-09T17:55:51.278Z,1.75
2018-07-09T17:58:19.969Z,1.37
2018-07-09T18:00:48.430Z,1.57
2018-07-09T18:03:17.068Z,1.60
2018-07-09T18:05:45.534Z,1.65
2018-07-09T18:08:13.981Z,1.60
2018-07-09T18:10:42.485Z,1.80
2018-07-09T18:13:11.081Z,1.47
2018-07-09T18:15:39.816Z,1.57
2018-07-09T18:18:08.206Z,1.52
2018-07-09T18:20:36.686Z,1.50
2018-07-09T18:23:05.414Z,1.50
2018-07-09T18:25:33.933Z,1.87
2018-07-09T18:28:02.398Z,1.90
2018-07-09T18:30:30.885Z,1.67
2018-07-09T18:32:59.530Z,1.55
2018-07-09T18:35:27.998Z,1.67
2018-07-09T18:37:56.401Z,1.98
2018-07-09T18:40:24.968Z,1.65
2018-07-09T18:42:53.580Z,2.25
2018-07-09T18:45:22.249Z,1.70
2018-07-09T18:47:50.701Z,1.70
2018-07-09T18:50:19.209Z,1.80
2018-07-09T18:52:47.622Z,1.75
2018-07-09T18:55:16.186Z,2.15
2018-07-09T18:57:44.721Z,1.95
2018-07-09T19:00:13.171Z,1.90
2018-07-09T19:02:41.630Z,1.70
2018-07-09T19:05:10.105Z,2.12
2018-07-09T19:07:38.593Z,2.00
2018-07-09T19:10:48.409Z,2.17
2018-07-09T19:13:17.597Z,2.10
2018-07-09T19:15:46.134Z,2.25
2018-07-09T19:18:26.968Z,2.35
2018-07-09T19:21:35.912Z,1.80
2018-07-09T19:24:04.395Z,1.92
2018-07-09T19:26:31.822Z,1.90
2018-07-09T19:28:59.160Z,2.42
2018-07-09T19:31:26.522Z,2.08
2018-07-09T19:33:53.826Z,1.90
2018-07-09T19:36:21.187Z,2.25
2018-07-09T19:38:49.110Z,2.50
2018-07-09T19:41:16.465Z,2.22
2018-07-09T19:43:43.783Z,2.37
2018-07-09T19:46:11.185Z,2.60
2018-07-09T19:48:38.701Z,2.75
2018-07-09T19:51:06.021Z,2.27
2018-07-09T19:53:33.398Z,2.33
2018-07-09T19:56:00.705Z,2.30
2018-07-09T19:58:28.172Z,2.67
2018-07-09T20:00:55.495Z,2.70
2018-07-09T20:03:22.834Z,2.40
2018-07-09T20:05:50.338Z,2.58
2018-07-09T20:08:17.793Z,2.85
2018-07-09T20:10:50.437Z,2.45
2018-07-09T20:13:23.041Z,3.02
2018-07-09T20:15:55.685Z,2.83
2018-07-09T20:18:23.089Z,2.80
2018-07-09T20:20:50.419Z,2.87
2018-07-09T20:23:17.734Z,2.35
2018-07-09T20:25:45.304Z,3.12
2018-07-09T20:28:12.677Z,2.98
2018-07-09T20:30:39.993Z,3.05
2018-07-09T20:33:07.414Z,2.80
2018-07-09T20:35:35.094Z,2.83
2018-07-09T20:38:02.436Z,3.05
2018-07-09T20:40:29.761Z,3.08
2018-07-09T20:42:57.105Z,3.08
2018-07-09T20:45:24.493Z,3.10
2018-07-09T20:47:52.027Z,3.10
2018-07-09T20:50:19.425Z,3.70
2018-07-09T20:52:46.777Z,3.30
2018-07-09T20:55:14.093Z,3.58
2018-07-09T20:57:41.449Z,3.35
2018-07-09T21:00:08.997Z,2.90
2018-07-09T21:02:36.301Z,3.42
2018-07-09T21:05:03.631Z,3.35
2018-07-09T21:07:31.045Z,4.12
2018-07-09T21:09:58.874Z,2.92
2018-07-09T21:12:26.200Z,3.60
2018-07-09T21:14:53.753Z,3.12
2018-07-09T21:17:21.068Z,3.50
2018-07-09T21:19:48.425Z,3.33
2018-07-09T21:22:15.820Z,3.55
2018-07-09T21:24:43.242Z,2.98
2018-07-09T21:27:10.567Z,2.83
2018-07-09T21:29:38.169Z,2.80
2018-07-09T21:32:05.500Z,3.17
2018-07-09T21:34:33.108Z,3.02
2018-07-09T21:37:00.437Z,3.02
2018-07-09T21:39:27.888Z,3.22
2018-07-09T21:41:55.418Z,3.17
2018-07-09T21:44:22.772Z,2.85
2018-07-09T21:46:50.123Z,3.22
2018-07-09T21:49:18.420Z,3.22
2018-07-09T21:51:45.737Z,3.30
2018-07-09T21:54:34.463Z,3.40
2018-07-09T21:57:29.443Z,3.72
2018-07-09T21:59:56.914Z,3.72
2018-07-09T22:02:24.305Z,2.92
2018-07-09T22:04:51.642Z,3.45
2018-07-09T22:07:19.108Z,3.55
2018-07-09T22:09:46.501Z,3.27
2018-07-09T22:12:13.832Z,3.77
2018-07-09T22:14:41.165Z,3.50
2018-07-09T22:17:08.465Z,3.40
2018-07-09T22:19:35.819Z,2.90
2018-07-09T22:22:03.130Z,3.50
2018-07-09T22:24:30.791Z,3.30
2018-07-09T22:26:58.095Z,2.92
2018-07-09T22:29:25.435Z,2.90
2018-07-09T22:31:53.935Z,2.77
2018-07-09T22:34:22.397Z,2.70
2018-07-09T22:36:50.822Z,3.33
2018-07-09T22:39:19.272Z,3.20
2018-07-09T22:41:47.722Z,4.47
2018-07-09T22:44:19.436Z,3.25
2018-07-09T22:46:48.288Z,3.22
2018-07-09T22:49:16.974Z,2.92
2018-07-09T22:51:45.722Z,3.72
2018-07-09T22:54:14.361Z,3.55
2018-07-09T22:56:42.891Z,3.33
2018-07-09T22:59:11.665Z,2.95
2018-07-09T23:01:40.493Z,3.55
2018-07-09T23:04:09.569Z,3.52
2018-07-09T23:06:38.021Z,3.02
2018-07-09T23:09:19.445Z,2.70
2018-07-09T23:16:39.679Z,3.08
2018-07-09T23:19:24.980Z,3.15
2018-07-09T23:22:04.602Z,3.45
2018-07-09T23:24:31.920Z,3.70
2018-07-09T23:26:59.368Z,3.37
2018-07-09T23:29:26.727Z,3.35
2018-07-09T23:31:54.076Z,3.47
2018-07-09T23:34:21.639Z,3.17
2018-07-09T23:36:48.984Z,3.10
2018-07-09T23:39:16.281Z,3.35
2018-07-09T23:41:43.613Z,3.20
2018-07-09T23:44:10.958Z,3.20
2018-07-09T23:46:38.285Z,3.72
2018-07-09T23:49:05.666Z,3.20
2018-07-09T23:51:33.015Z,3.72
2018-07-09T23:54:00.515Z,3.45
2018-07-09T23:57:11.048Z,3.58
2018-07-09T23:59:51.772Z,4.00
