createdAt,value
2023-04-14T00:00:49.835Z,3.63
2023-04-14T00:03:18.252Z,7.90
2023-04-14T00:05:46.397Z,3.97
2023-04-14T00:08:15.834Z,2.73
2023-04-14T00:10:43.730Z,5.00
2023-04-14T00:13:11.763Z,6.10
2023-04-14T00:15:41.565Z,5.73
2023-04-14T00:18:09.612Z,3.13
2023-04-14T00:20:37.557Z,3.07
2023-04-14T00:23:05.621Z,3.00
2023-04-14T00:25:34.974Z,4.03
2023-04-14T00:28:03.502Z,4.17
2023-04-14T00:30:31.761Z,2.80
2023-04-14T00:32:59.722Z,2.87
2023-04-14T00:35:27.740Z,5.57
2023-04-14T00:37:57.004Z,6.43
2023-04-14T00:40:25.312Z,3.40
2023-04-14T00:42:54.582Z,3.60
2023-04-14T00:45:23.204Z,2.55
2023-04-14T00:47:51.497Z,4.70
2023-04-14T00:50:21.870Z,3.53
2023-04-14T00:52:52.579Z,3.23
2023-04-14T00:55:22.080Z,3.17
2023-04-14T00:57:51.108Z,3.47
2023-04-14T01:00:20.836Z,4.50
2023-04-14T01:02:48.942Z,4.87
2023-04-14T01:05:17.360Z,3.83
2023-04-14T01:07:46.080Z,3.70
2023-04-14T01:10:14.206Z,2.27
2023-04-14T01:12:57.781Z,3.57
2023-04-14T01:15:35.198Z,3.90
2023-04-14T01:18:09.454Z,4.10
2023-04-14T01:20:43.049Z,3.60
2023-04-14T01:23:15.743Z,2.50
2023-04-14T01:26:19.305Z,2.30
2023-04-14T01:29:10.689Z,2.73
2023-04-14T01:31:45.608Z,3.70
2023-04-14T01:34:20.740Z,4.93
2023-04-14T01:36:55.506Z,3.60
2023-04-14T01:39:28.379Z,3.60
2023-04-14T01:41:58.912Z,4.57
2023-04-14T01:44:28.539Z,7.90
2023-04-14T01:47:04.016Z,3.53
2023-04-14T01:49:34.641Z,4.43
2023-04-14T01:52:05.614Z,2.20
2023-04-14T01:54:35.870Z,1.53
2023-04-14T01:57:05.123Z,2.00
2023-04-14T01:59:36.682Z,2.70
2023-04-14T02:02:08.833Z,2.87
2023-04-14T02:04:38.808Z,2.00
2023-04-14T02:07:08.759Z,1.63
2023-04-14T02:09:37.700Z,2.90
2023-04-14T02:12:07.814Z,1.70
2023-04-14T02:14:37.213Z,1.97
2023-04-14T02:17:08.771Z,2.10
2023-04-14T02:19:37.760Z,2.00
2023-04-14T02:22:05.911Z,2.87
2023-04-14T02:24:33.944Z,2.73
2023-04-14T02:27:08.938Z,1.87
2023-04-14T02:29:38.790Z,1.80
2023-04-14T02:32:13.557Z,3.80
2023-04-14T02:34:51.153Z,2.40
2023-04-14T02:37:25.318Z,1.83
2023-04-14T02:39:59.921Z,2.73
2023-04-14T02:42:31.653Z,2.67
2023-04-14T02:45:04.005Z,2.10
2023-04-14T02:47:37.032Z,2.63
2023-04-14T02:50:08.534Z,3.10
2023-04-14T02:52:37.839Z,3.10
2023-04-14T02:55:07.806Z,2.50
2023-04-14T02:57:37.398Z,2.60
2023-04-14T03:00:07.407Z,3.00
2023-04-14T03:02:39.397Z,1.83
2023-04-14T03:05:09.026Z,1.80
2023-04-14T03:07:38.490Z,2.00
2023-04-14T03:10:07.547Z,3.13
2023-04-14T03:12:36.987Z,2.60
2023-04-14T03:15:07.931Z,2.03
2023-04-14T03:17:38.294Z,2.97
2023-04-14T03:20:07.383Z,2.60
2023-04-14T03:22:41.051Z,3.33
2023-04-14T03:25:12.207Z,4.90
2023-04-14T03:27:42.359Z,3.07
2023-04-14T03:30:14.367Z,2.13
2023-04-14T03:32:48.064Z,3.57
2023-04-14T03:35:17.596Z,2.90
2023-04-14T03:37:47.300Z,6.40
2023-04-14T03:40:16.291Z,3.27
2023-04-14T03:42:46.934Z,5.73
2023-04-14T03:45:15.470Z,2.63
2023-04-14T03:47:44.813Z,4.00
2023-04-14T03:50:15.650Z,4.57
2023-04-14T03:52:44.917Z,3.90
2023-04-14T03:55:14.055Z,3.33
2023-04-14T03:57:44.516Z,4.43
2023-04-14T04:00:16.029Z,4.90
2023-04-14T04:02:46.303Z,5.30
2023-04-14T04:05:15.642Z,3.77
2023-04-14T04:07:45.987Z,4.77
2023-04-14T04:10:16.268Z,4.93
2023-04-14T04:12:45.139Z,4.40
2023-04-14T04:15:13.508Z,5.30
2023-04-14T04:17:42.527Z,5.40
2023-04-14T04:20:15.587Z,7.00
2023-04-14T04:22:46.697Z,7.43
2023-04-14T04:25:15.987Z,6.63
2023-04-14T04:27:44.200Z,8.80
2023-04-14T04:30:14.308Z,8.53
2023-04-14T04:32:42.475Z,6.20
2023-04-14T04:35:12.449Z,6.90
2023-04-14T04:37:40.972Z,7.73
2023-04-14T04:40:09.986Z,11.43
2023-04-14T04:42:42.538Z,7.43
2023-04-14T04:45:11.666Z,7.57
2023-04-14T04:47:39.624Z,7.13
2023-04-14T04:50:08.589Z,11.57
2023-04-14T04:52:38.251Z,9.13
2023-04-14T04:55:07.412Z,9.70
2023-04-14T04:57:35.427Z,8.63
2023-04-14T05:00:04.406Z,7.77
2023-04-14T05:02:32.718Z,6.80
2023-04-14T05:05:01.520Z,9.33
2023-04-14T05:07:29.529Z,9.30
2023-04-14T05:09:58.813Z,11.77
2023-04-14T05:12:26.919Z,12.83
2023-04-14T05:14:54.897Z,8.17
2023-04-14T05:17:22.984Z,9.80
2023-04-14T05:19:50.965Z,8.17
2023-04-14T05:22:19.050Z,9.30
2023-04-14T05:24:50.417Z,13.17
2023-04-14T05:27:22.048Z,11.20
2023-04-14T05:29:49.983Z,12.17
2023-04-14T05:32:18.032Z,10.40
2023-04-14T05:34:46.235Z,10.27
2023-04-14T05:37:14.154Z,8.90
2023-04-14T05:39:42.196Z,12.27
2023-04-14T05:42:10.423Z,10.27
2023-04-14T05:44:39.983Z,10.87
2023-04-14T05:47:08.058Z,10.70
2023-04-14T05:49:36.054Z,9.90
2023-04-14T05:52:04.536Z,9.67
2023-04-14T05:54:32.431Z,13.70
2023-04-14T05:57:01.299Z,12.20
2023-04-14T05:59:29.229Z,8.77
2023-04-14T06:01:58.535Z,12.70
2023-04-14T06:04:26.732Z,13.30
2023-04-14T06:06:54.950Z,9.47
2023-04-14T06:09:22.878Z,12.37
2023-04-14T06:11:50.925Z,14.23
2023-04-14T06:14:18.794Z,12.47
2023-04-14T06:16:47.109Z,13.37
2023-04-14T06:19:18.494Z,15.37
2023-04-14T06:21:47.078Z,12.20
2023-04-14T06:24:15.131Z,16.30
2023-04-14T06:26:43.226Z,17.23
2023-04-14T06:29:11.995Z,12.37
2023-04-14T06:31:39.918Z,11.83
2023-04-14T06:34:07.952Z,11.20
2023-04-14T06:36:37.171Z,10.73
2023-04-14T06:39:06.056Z,10.90
2023-04-14T06:41:33.957Z,8.90
2023-04-14T06:44:02.128Z,9.97
2023-04-14T06:46:30.118Z,9.53
2023-04-14T06:48:58.438Z,7.90
2023-04-14T06:51:27.162Z,7.37
2023-04-14T06:53:57.333Z,10.27
2023-04-14T06:56:25.475Z,8.43
2023-04-14T06:58:53.877Z,7.03
2023-04-14T07:01:21.842Z,9.47
2023-04-14T07:03:49.952Z,9.17
2023-04-14T07:06:18.016Z,8.40
2023-04-14T07:08:46.550Z,7.50
2023-04-14T07:11:16.038Z,7.20
2023-04-14T07:13:44.020Z,12.40
2023-04-14T07:16:11.918Z,6.47
2023-04-14T07:18:40.053Z,7.50
2023-04-14T07:21:08.063Z,7.73
2023-04-14T07:23:35.985Z,7.13
2023-04-14T07:26:04.142Z,6.60
2023-04-14T07:28:33.474Z,6.70
2023-04-14T07:31:09.000Z,6.30
2023-04-14T07:33:37.332Z,6.50
2023-04-14T07:36:07.376Z,6.17
2023-04-14T07:38:35.506Z,7.23
2023-04-14T07:41:05.601Z,7.13
2023-04-14T07:43:36.093Z,5.40
2023-04-14T07:46:05.633Z,8.67
2023-04-14T07:48:34.511Z,5.53
2023-04-14T07:51:03.185Z,6.53
2023-04-14T07:53:31.692Z,7.67
2023-04-14T07:55:59.837Z,4.43
2023-04-14T07:58:29.515Z,5.50
2023-04-14T08:00:59.660Z,7.27
2023-04-14T08:03:27.707Z,3.90
2023-04-14T08:05:56.417Z,5.30
2023-04-14T08:08:24.430Z,6.50
2023-04-14T08:10:52.494Z,5.60
2023-04-14T08:13:20.528Z,7.53
2023-04-14T08:15:48.639Z,4.30
2023-04-14T08:18:18.815Z,6.35
2023-04-14T08:20:46.934Z,10.93
2023-04-14T08:23:14.848Z,6.40
2023-04-14T08:25:43.344Z,4.10
2023-04-14T08:28:11.314Z,7.40
2023-04-14T08:30:39.668Z,8.50
2023-04-14T08:33:07.806Z,8.63
2023-04-14T08:35:42.084Z,7.17
2023-04-14T08:38:11.348Z,8.00
2023-04-14T08:40:41.490Z,6.53
2023-04-14T08:43:11.763Z,5.57
2023-04-14T08:45:42.020Z,4.57
2023-04-14T08:48:12.715Z,4.60
2023-04-14T08:50:50.372Z,6.23
2023-04-14T08:53:21.748Z,3.97
2023-04-14T08:55:51.177Z,5.23
2023-04-14T08:58:21.176Z,7.03
2023-04-14T09:00:50.702Z,6.77
2023-04-14T09:03:19.997Z,4.30
2023-04-14T09:05:50.068Z,4.30
2023-04-14T09:08:18.114Z,4.17
2023-04-14T09:10:46.785Z,5.00
2023-04-14T09:13:17.291Z,11.10
2023-04-14T09:15:45.492Z,5.10
2023-04-14T09:18:13.473Z,4.50
2023-04-14T09:20:42.106Z,4.53
2023-04-14T09:23:12.382Z,5.20
2023-04-14T09:25:41.584Z,6.20
2023-04-14T09:28:09.711Z,6.43
2023-04-14T09:30:37.967Z,5.88
2023-04-14T09:33:07.148Z,9.00
2023-04-14T09:35:46.318Z,5.67
2023-04-14T09:38:16.695Z,5.23
2023-04-14T09:40:45.375Z,4.07
2023-04-14T09:43:27.382Z,3.93
2023-04-14T09:45:57.050Z,5.50
2023-04-14T09:48:25.972Z,5.97
2023-04-14T09:50:59.165Z,4.13
2023-04-14T09:53:29.843Z,6.50
2023-04-14T09:55:59.718Z,3.43
2023-04-14T09:58:31.636Z,4.10
2023-04-14T10:01:00.585Z,3.45
2023-04-14T10:03:36.715Z,3.83
2023-04-14T10:06:07.954Z,5.80
2023-04-14T10:08:39.016Z,5.75
2023-04-14T10:11:17.923Z,6.90
2023-04-14T10:13:46.948Z,5.27
2023-04-14T10:16:15.589Z,4.07
2023-04-14T10:18:43.997Z,4.63
2023-04-14T10:21:12.565Z,8.73
2023-04-14T10:23:43.558Z,3.33
2023-04-14T10:26:12.883Z,3.13
2023-04-14T10:28:44.595Z,5.30
2023-04-14T10:31:18.576Z,5.00
2023-04-14T10:33:46.666Z,6.30
2023-04-14T10:36:23.899Z,2.90
2023-04-14T10:39:01.171Z,3.10
2023-04-14T10:41:37.886Z,1.70
2023-04-14T10:44:06.007Z,2.73
2023-04-14T10:46:44.491Z,2.93
2023-04-14T10:49:13.315Z,3.37
2023-04-14T10:51:41.948Z,5.20
2023-04-14T10:54:19.233Z,2.80
2023-04-14T10:57:14.695Z,5.97
2023-04-14T10:59:43.708Z,6.33
2023-04-14T11:02:28.743Z,3.87
2023-04-14T11:05:05.420Z,5.00
2023-04-14T11:07:38.967Z,3.83
2023-04-14T11:10:28.571Z,4.53
2023-04-14T11:12:58.458Z,4.97
2023-04-14T11:15:44.916Z,3.90
2023-04-14T11:18:14.923Z,3.00
2023-04-14T11:20:43.661Z,3.50
2023-04-14T11:23:13.666Z,3.03
2023-04-14T11:25:43.183Z,5.40
2023-04-14T11:28:11.369Z,5.00
2023-04-14T11:30:42.135Z,3.33
2023-04-14T11:33:10.081Z,4.73
2023-04-14T11:35:38.111Z,2.63
2023-04-14T11:38:10.450Z,2.53
2023-04-14T11:40:38.537Z,3.33
2023-04-14T11:43:08.023Z,2.90
2023-04-14T11:45:36.677Z,4.80
2023-04-14T11:48:07.090Z,5.27
2023-04-14T11:50:39.136Z,3.53
2023-04-14T11:53:08.806Z,5.37
2023-04-14T11:55:37.642Z,6.67
2023-04-14T11:58:07.541Z,2.47
2023-04-14T12:00:35.747Z,2.70
2023-04-14T12:03:04.665Z,2.37
2023-04-14T12:05:35.768Z,3.07
2023-04-14T12:08:07.354Z,4.97
2023-04-14T12:10:37.101Z,3.33
2023-04-14T12:13:08.350Z,3.47
2023-04-14T12:15:37.779Z,2.30
2023-04-14T12:18:08.714Z,2.97
2023-04-14T12:20:43.436Z,2.97
2023-04-14T12:23:11.407Z,3.10
2023-04-14T12:25:40.066Z,3.17
2023-04-14T12:28:09.474Z,3.80
2023-04-14T12:30:38.560Z,3.90
2023-04-14T12:33:12.013Z,1.93
2023-04-14T12:35:41.050Z,3.87
2023-04-14T12:38:13.606Z,4.30
2023-04-14T12:40:43.949Z,1.97
2023-04-14T12:43:13.921Z,3.70
2023-04-14T12:45:43.524Z,1.53
2023-04-14T12:48:12.581Z,5.43
2023-04-14T12:50:41.054Z,3.10
2023-04-14T12:53:26.223Z,4.30
2023-04-14T12:56:09.079Z,4.20
2023-04-14T12:58:38.967Z,2.60
2023-04-14T13:01:07.885Z,2.53
2023-04-14T13:03:45.821Z,3.20
2023-04-14T13:06:16.372Z,2.30
2023-04-14T13:08:45.632Z,3.13
2023-04-14T13:11:13.994Z,2.63
2023-04-14T13:13:44.446Z,2.13
2023-04-14T13:16:16.250Z,6.00
2023-04-14T13:18:46.799Z,2.80
2023-04-14T13:21:15.212Z,1.03
2023-04-14T13:23:43.429Z,1.37
2023-04-14T13:26:11.978Z,1.07
2023-04-14T13:28:40.157Z,2.03
2023-04-14T13:31:11.856Z,1.20
2023-04-14T13:33:39.805Z,4.07
2023-04-14T13:36:08.478Z,3.20
2023-04-14T13:38:36.455Z,4.30
2023-04-14T13:41:04.368Z,1.57
2023-04-14T13:43:33.167Z,2.23
2023-04-14T13:46:01.971Z,1.17
2023-04-14T13:48:32.811Z,1.10
2023-04-14T13:51:02.066Z,1.70
2023-04-14T13:53:30.111Z,3.23
2023-04-14T13:55:58.025Z,1.23
2023-04-14T13:58:26.273Z,1.90
2023-04-14T14:00:55.476Z,2.80
2023-04-14T14:03:23.921Z,1.90
2023-04-14T14:05:53.878Z,1.97
2023-04-14T14:08:21.766Z,4.00
2023-04-14T14:10:49.838Z,2.63
2023-04-14T14:13:18.626Z,1.80
2023-04-14T14:15:46.677Z,2.37
2023-04-14T14:18:16.688Z,1.90
2023-04-14T14:20:45.172Z,3.60
2023-04-14T14:23:15.591Z,1.70
2023-04-14T14:25:44.076Z,1.70
2023-04-14T14:28:12.513Z,7.60
2023-04-14T14:30:40.776Z,2.00
2023-04-14T14:33:08.705Z,2.17
2023-04-14T14:35:36.614Z,2.67
2023-04-14T14:38:04.704Z,6.37
2023-04-14T14:40:34.160Z,2.30
2023-04-14T14:43:02.331Z,2.77
2023-04-14T14:45:31.270Z,2.90
2023-04-14T14:48:00.701Z,1.83
2023-04-14T14:50:28.714Z,5.30
2023-04-14T14:52:57.110Z,2.10
2023-04-14T14:55:25.392Z,3.60
2023-04-14T14:57:54.819Z,4.40
2023-04-14T15:00:22.826Z,2.77
2023-04-14T15:02:51.454Z,2.23
2023-04-14T15:05:19.773Z,2.50
2023-04-14T15:07:47.814Z,4.13
2023-04-14T15:10:16.365Z,3.07
2023-04-14T15:12:44.360Z,4.37
2023-04-14T15:15:13.953Z,7.83
2023-04-14T15:17:42.068Z,2.00
2023-04-14T15:20:11.220Z,3.33
2023-04-14T15:22:39.225Z,3.60
2023-04-14T15:25:09.206Z,3.20
2023-04-14T15:27:37.397Z,2.30
2023-04-14T15:30:06.143Z,3.87
2023-04-14T15:32:35.453Z,3.90
2023-04-14T15:35:03.568Z,3.47
2023-04-14T15:37:31.449Z,5.50
2023-04-14T15:39:59.668Z,3.03
2023-04-14T15:42:28.217Z,2.37
2023-04-14T15:44:56.198Z,2.20
2023-04-14T15:47:24.319Z,2.13
2023-04-14T15:50:10.089Z,2.00
2023-04-14T15:52:39.549Z,1.83
2023-04-14T15:55:08.916Z,2.60
2023-04-14T15:57:37.382Z,2.70
2023-04-14T16:00:07.331Z,1.53
2023-04-14T16:02:35.759Z,1.60
2023-04-14T16:05:05.752Z,3.47
2023-04-14T16:07:33.847Z,3.40
2023-04-14T16:10:02.259Z,2.53
2023-04-14T16:12:30.338Z,3.10
2023-04-14T16:14:58.649Z,2.23
2023-04-14T16:17:26.622Z,3.97
2023-04-14T16:19:54.800Z,2.97
2023-04-14T16:22:24.082Z,6.07
2023-04-14T16:24:52.120Z,4.17
2023-04-14T16:27:20.047Z,3.43
2023-04-14T16:29:47.953Z,6.30
2023-04-14T16:32:17.262Z,5.10
2023-04-14T16:34:45.247Z,7.67
2023-04-14T16:37:13.447Z,9.10
2023-04-14T16:39:42.745Z,5.47
2023-04-14T16:42:10.739Z,6.47
2023-04-14T16:44:38.797Z,5.67
2023-04-14T16:47:06.803Z,3.27
2023-04-14T16:49:34.855Z,5.47
2023-04-14T16:52:02.977Z,5.07
2023-04-14T16:54:31.854Z,3.70
2023-04-14T16:57:01.238Z,2.90
2023-04-14T16:59:29.378Z,5.93
2023-04-14T17:01:57.607Z,4.77
2023-04-14T17:04:25.967Z,5.00
2023-04-14T17:06:54.103Z,6.30
2023-04-14T17:09:22.251Z,3.80
2023-04-14T17:11:50.369Z,2.83
2023-04-14T17:14:19.760Z,3.50
2023-04-14T17:16:47.700Z,2.50
2023-04-14T17:19:16.942Z,2.80
2023-04-14T17:21:46.154Z,3.50
2023-04-14T17:24:14.840Z,2.90
2023-04-14T17:26:44.212Z,4.15
2023-04-14T17:29:12.290Z,3.23
2023-04-14T17:31:42.246Z,3.93
2023-04-14T17:34:11.844Z,3.43
2023-04-14T17:36:39.969Z,5.63
2023-04-14T17:39:08.419Z,4.50
2023-04-14T17:41:37.094Z,4.73
2023-04-14T17:44:05.097Z,2.63
2023-04-14T17:46:34.684Z,4.93
2023-04-14T17:49:04.191Z,3.60
2023-04-14T17:51:32.803Z,2.00
2023-04-14T17:54:01.044Z,3.60
2023-04-14T17:56:31.899Z,1.80
2023-04-14T17:59:00.218Z,3.33
2023-04-14T18:01:28.202Z,2.03
2023-04-14T18:03:58.193Z,8.63
2023-04-14T18:06:27.903Z,2.97
2023-04-14T18:08:55.971Z,3.63
2023-04-14T18:11:24.499Z,3.03
2023-04-14T18:13:53.861Z,3.77
2023-04-14T18:16:22.141Z,2.43
2023-04-14T18:18:50.431Z,4.10
2023-04-14T18:21:18.940Z,3.97
2023-04-14T18:24:47.863Z,2.90
2023-04-14T18:26:36.588Z,5.40
2023-04-14T18:29:05.071Z,5.53
2023-04-14T18:31:33.084Z,2.80
2023-04-14T18:34:05.050Z,2.23
2023-04-14T18:36:34.168Z,4.03
2023-04-14T18:39:03.829Z,2.67
2023-04-14T18:41:32.130Z,4.60
2023-04-14T18:44:00.069Z,2.70
2023-04-14T18:46:28.404Z,2.83
2023-04-14T18:49:03.541Z,3.53
2023-04-14T18:51:32.604Z,2.60
2023-04-14T18:54:00.734Z,3.23
2023-04-14T18:56:30.192Z,4.00
2023-04-14T18:58:58.434Z,2.60
2023-04-14T19:01:27.115Z,6.70
2023-04-14T19:03:57.683Z,3.60
2023-04-14T19:06:26.786Z,4.10
2023-04-14T19:08:54.722Z,5.60
2023-04-14T19:11:22.943Z,5.15
2023-04-14T19:13:54.107Z,5.50
2023-04-14T19:16:22.816Z,3.63
2023-04-14T19:18:50.761Z,2.97
2023-04-14T19:21:19.125Z,4.77
2023-04-14T19:23:47.408Z,4.30
2023-04-14T19:26:15.546Z,4.07
2023-04-14T19:28:45.669Z,3.03
2023-04-14T19:31:16.109Z,4.40
2023-04-14T19:33:44.105Z,3.90
2023-04-14T19:36:15.533Z,4.57
2023-04-14T19:38:44.041Z,3.20
2023-04-14T19:41:12.993Z,5.33
2023-04-14T19:43:41.254Z,5.93
2023-04-14T19:46:10.800Z,4.47
2023-04-14T19:48:40.532Z,3.40
2023-04-14T19:51:09.181Z,5.55
2023-04-14T19:53:37.591Z,4.00
2023-04-14T19:56:07.099Z,5.27
2023-04-14T19:58:36.483Z,3.00
2023-04-14T20:01:05.656Z,4.37
2023-04-14T20:03:34.650Z,4.30
2023-04-14T20:06:04.509Z,5.50
2023-04-14T20:08:32.519Z,7.63
2023-04-14T20:11:00.408Z,5.60
2023-04-14T20:13:31.863Z,5.67
2023-04-14T20:16:00.138Z,9.57
2023-04-14T20:18:29.052Z,9.50
2023-04-14T20:20:57.258Z,9.90
2023-04-14T20:23:27.097Z,7.10
2023-04-14T20:25:55.979Z,12.87
2023-04-14T20:28:27.163Z,10.20
2023-04-14T20:30:56.267Z,9.77
2023-04-14T20:33:24.739Z,10.43
2023-04-14T20:35:54.112Z,5.80
2023-04-14T20:38:23.680Z,7.00
2023-04-14T20:40:54.453Z,7.00
2023-04-14T20:43:25.257Z,8.20
2023-04-14T20:45:53.594Z,8.87
2023-04-14T20:48:21.722Z,6.40
2023-04-14T20:50:50.413Z,4.50
2023-04-14T20:53:22.105Z,6.40
2023-04-14T20:55:50.952Z,9.10
2023-04-14T20:58:20.420Z,5.72
2023-04-14T21:00:49.226Z,4.63
2023-04-14T21:03:18.465Z,7.15
2023-04-14T21:05:47.337Z,4.50
2023-04-14T21:08:15.573Z,5.60
2023-04-14T21:11:14.405Z,5.30
2023-04-14T21:15:38.489Z,4.97
2023-04-14T21:16:21.539Z,6.47
2023-04-14T21:18:49.753Z,7.13
2023-04-14T21:21:18.532Z,5.80
2023-04-14T21:23:46.788Z,4.80
2023-04-14T21:26:14.883Z,5.37
2023-04-14T21:28:44.325Z,5.37
2023-04-14T21:31:12.235Z,6.30
2023-04-14T21:33:41.610Z,3.90
2023-04-14T21:36:10.906Z,3.00
2023-04-14T21:38:40.125Z,8.53
2023-04-14T21:41:09.395Z,5.70
2023-04-14T21:43:39.606Z,4.40
2023-04-14T21:46:09.058Z,5.40
2023-04-14T21:48:37.154Z,3.03
2023-04-14T21:51:05.388Z,8.70
2023-04-14T21:53:34.418Z,5.23
2023-04-14T21:56:09.358Z,8.50
2023-04-14T21:58:39.646Z,3.57
2023-04-14T22:01:10.363Z,4.60
2023-04-14T22:03:41.632Z,4.10
2023-04-14T22:06:11.475Z,3.47
2023-04-14T22:08:41.091Z,4.73
2023-04-14T22:11:09.132Z,2.83
2023-04-14T22:13:37.300Z,8.53
2023-04-14T22:16:05.483Z,12.67
2023-04-14T22:18:35.945Z,5.93
2023-04-14T22:21:04.884Z,5.87
2023-04-14T22:23:33.094Z,3.43
2023-04-14T22:26:01.039Z,5.10
2023-04-14T22:28:29.169Z,5.23
2023-04-14T22:30:57.292Z,8.57
2023-04-14T22:33:26.116Z,4.93
2023-04-14T22:35:55.480Z,2.90
2023-04-14T22:38:23.441Z,3.03
2023-04-14T22:40:52.685Z,3.60
2023-04-14T22:43:21.049Z,4.20
2023-04-14T22:45:49.419Z,2.40
2023-04-14T22:48:17.398Z,6.43
2023-04-14T22:50:45.439Z,3.10
2023-04-14T22:53:14.957Z,4.13
2023-04-14T22:55:44.090Z,3.90
2023-04-14T22:58:17.073Z,3.70
2023-04-14T23:00:46.445Z,4.53
2023-04-14T23:03:15.449Z,6.47
2023-04-14T23:05:44.810Z,5.80
2023-04-14T23:08:14.224Z,4.10
2023-04-14T23:10:42.466Z,6.20
2023-04-14T23:13:10.540Z,5.00
2023-04-14T23:15:38.516Z,3.13
2023-04-14T23:18:06.850Z,2.70
2023-04-14T23:20:34.929Z,3.43
2023-04-14T23:23:03.656Z,3.97
2023-04-14T23:25:33.600Z,2.60
2023-04-14T23:28:01.633Z,3.50
2023-04-14T23:30:29.706Z,4.50
2023-04-14T23:32:57.580Z,9.03
2023-04-14T23:35:25.678Z,3.00
2023-04-14T23:37:53.550Z,5.80
2023-04-14T23:40:22.694Z,3.83
2023-04-14T23:42:51.966Z,5.90
2023-04-14T23:45:19.847Z,2.40
2023-04-14T23:47:47.978Z,5.27
2023-04-14T23:50:15.940Z,2.43
2023-04-14T23:52:45.370Z,4.60
2023-04-14T23:55:13.801Z,3.13
2023-04-14T23:57:42.415Z,4.50
