createdAt,value
2023-08-14T00:01:05.204Z,99.90
2023-08-14T00:03:33.112Z,99.90
2023-08-14T00:06:00.275Z,99.90
2023-08-14T00:08:27.255Z,99.90
2023-08-14T00:10:56.127Z,99.90
2023-08-14T00:13:23.279Z,99.90
2023-08-14T00:15:50.749Z,99.90
2023-08-14T00:18:17.904Z,99.90
2023-08-14T00:20:45.804Z,99.90
2023-08-14T00:23:12.854Z,99.90
2023-08-14T00:25:39.937Z,99.90
2023-08-14T00:28:06.846Z,99.90
2023-08-14T00:30:33.806Z,99.90
2023-08-14T00:33:00.746Z,99.90
2023-08-14T00:35:27.762Z,99.90
2023-08-14T00:37:54.625Z,99.90
2023-08-14T00:40:21.442Z,99.90
2023-08-14T00:42:48.597Z,99.90
2023-08-14T00:45:17.275Z,99.90
2023-08-14T00:47:47.337Z,99.90
2023-08-14T00:50:15.154Z,99.90
2023-08-14T00:52:45.836Z,99.90
2023-08-14T00:55:19.924Z,99.90
2023-08-14T00:57:46.912Z,99.90
2023-08-14T01:00:14.756Z,99.90
2023-08-14T01:02:43.748Z,99.90
2023-08-14T01:05:11.056Z,99.90
2023-08-14T01:07:38.580Z,99.90
2023-08-14T01:10:08.186Z,99.90
2023-08-14T01:12:51.766Z,99.90
2023-08-14T01:15:28.147Z,99.90
2023-08-14T01:18:01.151Z,99.90
2023-08-14T01:20:32.866Z,99.90
2023-08-14T01:23:29.729Z,99.90
2023-08-14T01:25:57.039Z,99.90
2023-08-14T01:28:24.359Z,99.90
2023-08-14T01:30:51.501Z,99.90
2023-08-14T01:33:18.352Z,99.90
2023-08-14T01:35:57.002Z,99.90
2023-08-14T01:39:00.971Z,99.90
2023-08-14T01:41:52.794Z,99.90
2023-08-14T01:44:23.990Z,99.90
2023-08-14T01:46:54.152Z,99.90
2023-08-14T01:49:21.623Z,99.90
2023-08-14T01:51:50.733Z,99.90
2023-08-14T01:54:17.787Z,99.90
2023-08-14T01:56:44.669Z,99.90
2023-08-14T01:59:11.541Z,99.90
2023-08-14T02:01:38.379Z,99.90
2023-08-14T02:04:07.714Z,99.90
2023-08-14T02:06:34.807Z,99.90
2023-08-14T02:09:01.704Z,99.90
2023-08-14T02:11:28.576Z,99.90
2023-08-14T02:13:55.409Z,99.90
2023-08-14T02:16:22.283Z,99.90
2023-08-14T02:18:49.174Z,99.90
2023-08-14T02:21:17.266Z,99.90
2023-08-14T02:23:44.073Z,99.90
2023-08-14T02:26:10.893Z,99.90
2023-08-14T02:28:37.685Z,99.90
2023-08-14T02:31:05.986Z,99.90
2023-08-14T02:33:33.171Z,99.90
2023-08-14T02:36:00.057Z,99.90
2023-08-14T02:38:26.961Z,99.90
2023-08-14T02:40:53.971Z,99.90
2023-08-14T02:43:20.799Z,99.90
2023-08-14T02:45:47.708Z,99.90
2023-08-14T02:48:14.548Z,99.90
2023-08-14T02:50:41.386Z,99.90
2023-08-14T02:53:08.207Z,99.90
2023-08-14T02:55:35.033Z,99.90
2023-08-14T02:58:01.871Z,99.90
2023-08-14T03:00:28.779Z,99.90
2023-08-14T03:02:55.814Z,99.90
2023-08-14T03:05:22.796Z,99.90
2023-08-14T03:07:49.623Z,99.90
2023-08-14T03:10:16.560Z,99.90
2023-08-14T03:12:43.377Z,99.90
2023-08-14T03:15:10.721Z,99.90
2023-08-14T03:17:37.582Z,99.90
2023-08-14T03:20:05.890Z,99.90
2023-08-14T03:22:32.773Z,99.90
2023-08-14T03:24:59.597Z,99.90
2023-08-14T03:27:26.474Z,99.90
2023-08-14T03:29:53.361Z,99.90
2023-08-14T03:32:20.450Z,99.90
2023-08-14T03:34:47.471Z,99.90
2023-08-14T03:37:14.324Z,99.90
2023-08-14T03:39:41.235Z,99.90
2023-08-14T03:42:08.048Z,99.90
2023-08-14T03:44:34.951Z,99.90
2023-08-14T03:47:01.817Z,99.90
2023-08-14T03:49:28.636Z,99.90
2023-08-14T03:51:55.496Z,99.90
2023-08-14T03:54:22.385Z,99.90
2023-08-14T03:56:49.237Z,99.90
2023-08-14T03:59:16.145Z,99.90
2023-08-14T04:01:44.464Z,99.90
2023-08-14T04:04:11.498Z,99.90
2023-08-14T04:06:38.464Z,99.90
2023-08-14T04:09:06.420Z,99.90
2023-08-14T04:11:34.096Z,99.90
2023-08-14T04:14:01.071Z,99.90
2023-08-14T04:16:42.407Z,99.90
2023-08-14T04:19:13.649Z,99.90
2023-08-14T04:21:40.610Z,99.90
2023-08-14T04:24:08.691Z,99.90
2023-08-14T04:26:37.819Z,99.90
2023-08-14T04:29:09.057Z,99.90
2023-08-14T04:31:37.530Z,99.90
2023-08-14T04:34:05.527Z,99.90
2023-08-14T04:36:34.152Z,99.90
2023-08-14T04:39:02.039Z,99.90
2023-08-14T04:41:29.075Z,99.90
2023-08-14T04:43:56.545Z,99.90
2023-08-14T04:46:49.506Z,99.90
2023-08-14T04:49:25.727Z,99.90
2023-08-14T04:51:52.686Z,99.90
2023-08-14T04:54:19.613Z,99.90
2023-08-14T04:56:46.526Z,99.90
2023-08-14T04:59:13.352Z,99.90
2023-08-14T05:01:40.221Z,99.90
2023-08-14T05:04:07.503Z,99.90
2023-08-14T05:06:34.415Z,99.90
2023-08-14T05:09:04.416Z,99.90
2023-08-14T05:11:40.621Z,99.90
2023-08-14T05:14:07.456Z,99.90
2023-08-14T05:16:34.460Z,99.90
2023-08-14T05:19:01.291Z,99.90
2023-08-14T05:21:28.108Z,99.90
2023-08-14T05:23:54.977Z,99.90
2023-08-14T05:26:21.826Z,99.90
2023-08-14T05:28:48.662Z,99.90
2023-08-14T05:31:15.637Z,99.90
2023-08-14T05:33:42.500Z,99.90
2023-08-14T05:36:09.327Z,99.90
2023-08-14T05:38:36.179Z,99.90
2023-08-14T05:41:03.041Z,99.90
2023-08-14T05:43:29.976Z,99.90
2023-08-14T05:45:56.831Z,99.90
2023-08-14T05:48:23.798Z,99.90
2023-08-14T05:50:55.699Z,99.90
2023-08-14T05:53:23.234Z,99.90
2023-08-14T05:55:50.204Z,99.90
2023-08-14T05:58:17.119Z,99.90
2023-08-14T06:00:44.112Z,99.90
2023-08-14T06:03:11.173Z,99.90
2023-08-14T06:05:38.249Z,99.90
2023-08-14T06:08:06.065Z,99.90
2023-08-14T06:10:32.984Z,99.90
2023-08-14T06:12:59.872Z,99.90
2023-08-14T06:15:26.746Z,99.90
2023-08-14T06:17:54.016Z,99.90
2023-08-14T06:20:21.423Z,99.90
2023-08-14T06:22:48.486Z,99.90
2023-08-14T06:25:17.088Z,99.90
2023-08-14T06:27:44.156Z,99.90
2023-08-14T06:30:12.535Z,99.90
2023-08-14T06:32:40.126Z,99.90
2023-08-14T06:35:08.434Z,99.90
2023-08-14T06:37:36.121Z,99.90
2023-08-14T06:40:04.999Z,99.90
2023-08-14T06:42:31.962Z,99.90
2023-08-14T06:44:59.044Z,99.90
2023-08-14T06:47:26.163Z,99.90
2023-08-14T06:49:53.079Z,99.90
2023-08-14T06:52:20.473Z,99.90
2023-08-14T06:54:47.507Z,99.90
2023-08-14T06:57:14.388Z,99.90
2023-08-14T06:59:41.325Z,99.90
2023-08-14T07:02:08.245Z,99.90
2023-08-14T07:04:35.188Z,99.90
2023-08-14T07:07:02.077Z,99.90
2023-08-14T07:09:29.370Z,99.90
2023-08-14T07:11:56.216Z,99.90
2023-08-14T07:14:23.130Z,99.90
2023-08-14T07:16:50.045Z,99.90
2023-08-14T07:19:18.753Z,99.90
2023-08-14T07:21:46.347Z,99.90
2023-08-14T07:24:13.743Z,99.90
2023-08-14T07:26:42.126Z,99.90
2023-08-14T07:29:09.604Z,99.90
2023-08-14T07:31:36.582Z,99.90
2023-08-14T07:34:03.465Z,99.90
2023-08-14T07:36:30.312Z,99.90
2023-08-14T07:38:57.372Z,99.90
2023-08-14T07:41:24.359Z,99.90
2023-08-14T07:43:51.275Z,99.90
2023-08-14T07:46:19.408Z,99.90
2023-08-14T07:48:46.488Z,99.90
2023-08-14T07:51:13.418Z,99.90
2023-08-14T07:53:40.254Z,99.90
2023-08-14T07:56:07.143Z,99.90
2023-08-14T07:58:34.067Z,99.90
2023-08-14T08:01:01.077Z,99.90
2023-08-14T08:03:27.965Z,99.90
2023-08-14T08:05:54.833Z,99.90
2023-08-14T08:08:21.765Z,99.90
2023-08-14T08:10:48.645Z,99.90
2023-08-14T08:13:15.604Z,99.90
2023-08-14T08:15:42.866Z,99.90
2023-08-14T08:18:09.993Z,99.90
2023-08-14T08:20:37.323Z,99.90
2023-08-14T08:23:05.151Z,99.90
2023-08-14T08:25:32.148Z,99.90
2023-08-14T08:27:59.342Z,99.90
2023-08-14T08:30:26.341Z,99.90
2023-08-14T08:32:53.283Z,99.90
2023-08-14T08:35:20.333Z,99.90
2023-08-14T08:37:47.257Z,99.90
2023-08-14T08:40:14.195Z,99.90
2023-08-14T08:42:41.515Z,99.90
2023-08-14T08:45:10.553Z,99.90
2023-08-14T08:47:40.628Z,99.90
2023-08-14T08:50:09.104Z,99.90
2023-08-14T08:52:36.259Z,99.90
2023-08-14T08:55:04.041Z,99.90
2023-08-14T08:57:31.597Z,99.90
2023-08-14T09:00:02.329Z,99.90
2023-08-14T09:02:29.745Z,99.90
2023-08-14T09:04:57.045Z,99.90
2023-08-14T09:07:24.099Z,99.90
2023-08-14T09:09:51.091Z,99.90
2023-08-14T09:12:18.262Z,99.90
2023-08-14T09:15:05.314Z,99.90
2023-08-14T09:17:32.682Z,99.90
2023-08-14T09:20:03.410Z,99.90
2023-08-14T09:22:32.951Z,99.90
2023-08-14T09:25:01.646Z,99.90
2023-08-14T09:27:28.572Z,99.90
2023-08-14T09:29:56.269Z,99.90
2023-08-14T09:32:25.378Z,99.90
2023-08-14T09:35:02.755Z,99.90
2023-08-14T09:37:30.291Z,99.90
2023-08-14T09:40:16.786Z,99.90
2023-08-14T09:42:46.873Z,99.90
2023-08-14T09:45:24.672Z,99.90
2023-08-14T09:47:52.905Z,99.90
2023-08-14T09:50:22.353Z,99.90
2023-08-14T09:52:50.202Z,99.90
2023-08-14T09:55:17.642Z,99.90
2023-08-14T09:57:45.727Z,99.90
2023-08-14T10:00:13.992Z,99.90
2023-08-14T10:02:45.590Z,99.90
2023-08-14T10:05:13.540Z,99.90
2023-08-14T10:07:41.356Z,99.90
2023-08-14T10:10:09.577Z,99.90
2023-08-14T10:12:53.303Z,99.90
2023-08-14T10:15:27.505Z,99.90
2023-08-14T10:18:00.738Z,99.90
2023-08-14T10:20:34.875Z,99.90
2023-08-14T10:23:03.561Z,99.90
2023-08-14T10:25:31.033Z,99.90
2023-08-14T10:27:58.608Z,99.90
2023-08-14T10:30:26.617Z,99.80
2023-08-14T10:32:54.011Z,99.70
2023-08-14T10:35:22.869Z,99.60
2023-08-14T10:38:04.392Z,99.80
2023-08-14T10:40:37.192Z,99.30
2023-08-14T10:43:06.821Z,98.50
2023-08-14T10:45:34.607Z,97.60
2023-08-14T10:48:10.036Z,97.70
2023-08-14T10:50:37.306Z,97.80
2023-08-14T10:53:06.346Z,97.90
2023-08-14T10:55:38.068Z,96.90
2023-08-14T10:58:36.894Z,96.70
2023-08-14T11:01:11.843Z,96.30
2023-08-14T11:03:59.932Z,97.10
2023-08-14T11:06:51.456Z,97.50
2023-08-14T11:09:18.303Z,97.60
2023-08-14T11:11:48.570Z,97.70
2023-08-14T11:14:15.937Z,98.00
2023-08-14T11:16:48.660Z,97.90
2023-08-14T11:19:18.710Z,97.60
2023-08-14T11:21:50.092Z,98.20
2023-08-14T11:24:16.959Z,96.90
2023-08-14T11:26:43.937Z,97.10
2023-08-14T11:29:10.785Z,97.00
2023-08-14T11:31:42.020Z,96.50
2023-08-14T11:34:16.107Z,95.30
2023-08-14T11:37:06.681Z,95.50
2023-08-14T11:39:35.464Z,95.90
2023-08-14T11:42:04.461Z,95.60
2023-08-14T11:44:31.690Z,95.80
2023-08-14T11:46:59.347Z,95.50
2023-08-14T11:49:26.410Z,94.30
2023-08-14T11:51:54.857Z,93.90
2023-08-14T11:54:22.296Z,93.80
2023-08-14T11:56:49.537Z,93.90
2023-08-14T11:59:19.167Z,93.60
2023-08-14T12:01:46.163Z,93.60
2023-08-14T12:04:13.256Z,93.10
2023-08-14T12:06:40.213Z,92.50
2023-08-14T12:09:11.656Z,92.70
2023-08-14T12:11:40.211Z,92.60
2023-08-14T12:14:08.856Z,92.80
2023-08-14T12:16:40.872Z,92.10
2023-08-14T12:19:12.637Z,92.20
2023-08-14T12:21:40.122Z,91.20
2023-08-14T12:24:07.477Z,91.30
2023-08-14T12:26:46.085Z,91.70
2023-08-14T12:29:16.345Z,90.00
2023-08-14T12:31:43.463Z,90.60
2023-08-14T12:34:10.447Z,91.10
2023-08-14T12:36:37.394Z,91.00
2023-08-14T12:39:04.621Z,90.60
2023-08-14T12:41:31.889Z,90.70
2023-08-14T12:43:59.006Z,89.70
2023-08-14T12:46:26.831Z,90.10
2023-08-14T12:48:53.812Z,89.20
2023-08-14T12:51:20.767Z,89.60
2023-08-14T12:53:47.679Z,89.80
2023-08-14T12:58:48.450Z,88.00
2023-08-14T13:01:16.356Z,87.30
2023-08-14T13:03:43.390Z,86.90
2023-08-14T13:06:10.364Z,86.70
2023-08-14T13:08:37.302Z,85.80
2023-08-14T13:11:05.055Z,84.30
2023-08-14T13:13:32.000Z,84.80
2023-08-14T13:15:59.639Z,85.40
2023-08-14T13:18:26.525Z,84.90
2023-08-14T13:20:53.413Z,86.20
2023-08-14T13:23:20.320Z,86.40
2023-08-14T13:25:47.450Z,85.30
2023-08-14T13:28:14.282Z,85.30
2023-08-14T13:30:44.099Z,83.00
2023-08-14T13:33:13.049Z,82.80
2023-08-14T13:35:40.018Z,84.20
2023-08-14T13:38:07.271Z,85.50
2023-08-14T13:40:34.254Z,86.50
2023-08-14T13:43:01.308Z,86.30
2023-08-14T13:45:30.520Z,86.80
2023-08-14T13:47:58.708Z,86.30
2023-08-14T13:50:33.103Z,84.50
2023-08-14T13:53:02.939Z,85.20
2023-08-14T13:55:33.897Z,85.10
2023-08-14T13:58:02.687Z,84.50
2023-08-14T14:00:31.137Z,82.20
2023-08-14T14:03:00.138Z,80.70
2023-08-14T14:05:28.412Z,82.60
2023-08-14T14:07:57.147Z,83.30
2023-08-14T14:10:26.528Z,82.40
2023-08-14T14:15:23.702Z,81.00
2023-08-14T14:17:50.822Z,81.50
2023-08-14T14:20:18.148Z,81.90
2023-08-14T14:22:45.354Z,82.80
2023-08-14T14:25:13.947Z,83.40
2023-08-14T14:27:40.852Z,83.20
2023-08-14T14:30:08.753Z,80.90
2023-08-14T14:32:36.257Z,82.20
2023-08-14T14:35:03.959Z,83.00
2023-08-14T14:37:31.577Z,83.80
2023-08-14T14:39:58.782Z,84.10
2023-08-14T14:42:26.091Z,84.90
2023-08-14T14:44:54.713Z,84.30
2023-08-14T14:47:24.337Z,85.30
2023-08-14T14:49:51.810Z,86.30
2023-08-14T14:52:18.835Z,86.90
2023-08-14T14:54:45.817Z,87.50
2023-08-14T14:57:12.784Z,88.40
2023-08-14T14:59:41.333Z,87.70
2023-08-14T15:02:19.109Z,87.70
2023-08-14T15:04:55.064Z,86.30
2023-08-14T15:07:22.186Z,84.60
2023-08-14T15:09:49.166Z,84.50
2023-08-14T15:12:16.130Z,84.60
2023-08-14T15:14:42.948Z,84.60
2023-08-14T15:17:09.857Z,83.10
2023-08-14T15:19:36.722Z,83.10
2023-08-14T15:22:03.569Z,83.60
2023-08-14T15:24:30.404Z,83.90
2023-08-14T15:26:57.213Z,84.60
2023-08-14T15:29:24.060Z,85.10
2023-08-14T15:31:50.866Z,85.10
2023-08-14T15:34:17.772Z,85.00
2023-08-14T15:36:44.604Z,85.60
2023-08-14T15:39:11.489Z,85.90
2023-08-14T15:41:38.422Z,85.90
2023-08-14T15:44:07.751Z,86.50
2023-08-14T15:46:35.920Z,87.10
2023-08-14T15:49:02.959Z,87.50
2023-08-14T15:51:30.108Z,87.60
2023-08-14T15:53:56.969Z,87.80
2023-08-14T15:56:23.966Z,88.20
2023-08-14T15:58:50.846Z,88.60
2023-08-14T16:01:18.096Z,88.90
2023-08-14T16:03:45.035Z,89.80
2023-08-14T16:06:11.953Z,90.60
2023-08-14T16:08:38.972Z,91.00
2023-08-14T16:11:05.815Z,91.30
2023-08-14T16:13:33.767Z,91.40
2023-08-14T16:16:00.752Z,91.70
2023-08-14T16:18:27.629Z,92.10
2023-08-14T16:20:54.493Z,92.60
2023-08-14T16:23:21.469Z,92.90
2023-08-14T16:25:48.399Z,92.90
2023-08-14T16:28:15.337Z,93.00
2023-08-14T16:30:42.342Z,93.20
2023-08-14T16:33:09.262Z,93.30
2023-08-14T16:35:36.135Z,93.30
2023-08-14T16:38:03.203Z,93.40
2023-08-14T16:40:30.095Z,93.70
2023-08-14T16:42:57.890Z,94.10
2023-08-14T16:45:25.283Z,94.40
2023-08-14T16:47:52.311Z,94.80
2023-08-14T16:50:19.399Z,95.00
2023-08-14T16:52:46.612Z,95.20
2023-08-14T16:55:16.288Z,95.30
2023-08-14T16:57:43.563Z,95.50
2023-08-14T17:00:12.972Z,95.60
2023-08-14T17:02:40.389Z,96.00
2023-08-14T17:05:08.376Z,96.40
2023-08-14T17:07:35.344Z,96.70
2023-08-14T17:10:02.160Z,96.90
2023-08-14T17:12:28.991Z,97.30
2023-08-14T17:14:57.646Z,97.50
2023-08-14T17:17:24.720Z,97.70
2023-08-14T17:19:51.716Z,97.70
2023-08-14T17:22:18.715Z,97.90
2023-08-14T17:24:45.538Z,98.20
2023-08-14T17:27:12.412Z,98.40
2023-08-14T17:29:39.295Z,98.60
2023-08-14T17:32:06.337Z,99.00
2023-08-14T17:34:33.343Z,99.20
2023-08-14T17:37:00.215Z,99.40
2023-08-14T17:39:27.017Z,99.40
2023-08-14T17:41:57.667Z,99.50
2023-08-14T17:44:25.037Z,99.50
2023-08-14T17:46:52.160Z,99.60
2023-08-14T17:49:19.358Z,99.70
2023-08-14T17:51:46.163Z,99.90
2023-08-14T17:54:12.986Z,99.90
2023-08-14T17:56:39.850Z,99.90
2023-08-14T17:59:07.878Z,99.90
2023-08-14T18:01:34.954Z,99.90
2023-08-14T18:04:01.899Z,99.90
2023-08-14T18:06:28.824Z,99.90
2023-08-14T18:08:55.669Z,99.90
2023-08-14T18:11:22.561Z,99.90
2023-08-14T18:13:49.522Z,99.90
2023-08-14T18:16:16.483Z,99.90
2023-08-14T18:18:43.316Z,99.90
2023-08-14T18:21:11.197Z,99.90
2023-08-14T18:23:39.028Z,99.90
2023-08-14T18:26:06.418Z,99.90
2023-08-14T18:28:33.290Z,99.90
2023-08-14T18:31:00.174Z,99.90
2023-08-14T18:33:27.077Z,99.90
2023-08-14T18:35:53.878Z,99.90
2023-08-14T18:38:20.682Z,99.90
2023-08-14T18:40:47.476Z,99.90
2023-08-14T18:43:14.724Z,99.90
2023-08-14T18:45:41.728Z,99.90
2023-08-14T18:48:09.521Z,99.90
2023-08-14T18:50:36.474Z,99.90
2023-08-14T18:53:04.902Z,99.90
2023-08-14T18:55:31.937Z,99.90
2023-08-14T18:57:58.837Z,99.90
2023-08-14T19:00:25.785Z,99.90
2023-08-14T19:02:53.574Z,99.90
2023-08-14T19:05:22.444Z,99.90
2023-08-14T19:07:49.312Z,99.90
2023-08-14T19:10:16.264Z,99.90
2023-08-14T19:12:43.146Z,99.90
2023-08-14T19:15:10.217Z,99.90
2023-08-14T19:17:37.101Z,99.90
2023-08-14T19:20:04.659Z,99.90
2023-08-14T19:22:31.646Z,99.90
2023-08-14T19:24:58.589Z,99.90
2023-08-14T19:27:25.396Z,99.90
2023-08-14T19:29:52.220Z,99.90
2023-08-14T19:32:19.106Z,99.90
2023-08-14T19:34:45.901Z,99.90
2023-08-14T19:37:15.580Z,99.90
2023-08-14T19:39:42.378Z,99.90
2023-08-14T19:42:09.287Z,99.90
2023-08-14T19:44:36.170Z,99.90
2023-08-14T19:47:03.083Z,99.90
2023-08-14T19:49:29.919Z,99.90
2023-08-14T19:51:56.796Z,99.90
2023-08-14T19:54:23.759Z,99.90
2023-08-14T19:56:50.841Z,99.90
2023-08-14T19:59:17.681Z,99.90
2023-08-14T20:01:44.551Z,99.90
2023-08-14T20:04:11.516Z,99.90
2023-08-14T20:06:38.967Z,99.90
2023-08-14T20:09:06.790Z,99.90
2023-08-14T20:11:33.863Z,99.90
2023-08-14T20:14:00.661Z,99.90
2023-08-14T20:16:27.538Z,99.90
2023-08-14T20:18:54.416Z,99.90
2023-08-14T20:21:21.250Z,99.90
2023-08-14T20:23:48.058Z,99.90
2023-08-14T20:26:14.936Z,99.90
2023-08-14T20:28:44.061Z,99.90
2023-08-14T20:31:23.244Z,99.90
2023-08-14T20:33:50.705Z,99.90
2023-08-14T20:36:27.931Z,99.90
2023-08-14T20:38:55.127Z,99.90
2023-08-14T20:41:21.966Z,99.90
2023-08-14T20:43:49.546Z,99.90
2023-08-14T20:46:16.475Z,99.90
2023-08-14T20:48:43.470Z,99.90
2023-08-14T20:51:10.681Z,99.90
2023-08-14T20:53:38.181Z,99.90
2023-08-14T20:56:05.244Z,99.90
2023-08-14T20:58:32.125Z,99.90
2023-08-14T21:00:58.945Z,99.90
2023-08-14T21:03:25.939Z,99.90
2023-08-14T21:05:55.011Z,99.90
2023-08-14T21:08:22.502Z,99.90
2023-08-14T21:10:49.383Z,99.90
2023-08-14T21:13:16.297Z,99.90
2023-08-14T21:15:43.287Z,99.90
2023-08-14T21:18:10.185Z,99.90
2023-08-14T21:20:37.134Z,99.90
2023-08-14T21:23:04.261Z,99.90
2023-08-14T21:25:44.088Z,99.90
2023-08-14T21:28:13.844Z,99.90
2023-08-14T21:30:40.710Z,99.90
2023-08-14T21:33:07.852Z,99.90
2023-08-14T21:35:34.715Z,99.90
2023-08-14T21:38:01.532Z,99.90
2023-08-14T21:40:28.348Z,99.90
2023-08-14T21:42:57.076Z,99.90
2023-08-14T21:45:24.108Z,99.90
2023-08-14T21:47:50.952Z,99.90
2023-08-14T21:50:17.845Z,99.90
2023-08-14T21:52:44.629Z,99.90
2023-08-14T21:55:11.423Z,99.90
2023-08-14T21:57:38.295Z,99.90
2023-08-14T22:00:08.682Z,99.90
2023-08-14T22:02:35.645Z,99.90
2023-08-14T22:05:02.810Z,99.90
2023-08-14T22:07:29.704Z,99.90
2023-08-14T22:09:56.539Z,99.90
2023-08-14T22:12:23.404Z,99.90
2023-08-14T22:14:50.275Z,99.90
2023-08-14T22:17:17.275Z,99.90
2023-08-14T22:19:44.378Z,99.90
2023-08-14T22:22:11.312Z,99.90
2023-08-14T22:24:40.568Z,99.90
2023-08-14T22:27:08.894Z,99.90
2023-08-14T22:29:35.780Z,99.90
2023-08-14T22:32:02.717Z,99.90
2023-08-14T22:34:29.683Z,99.90
2023-08-14T22:36:56.516Z,99.90
2023-08-14T22:39:23.381Z,99.90
2023-08-14T22:41:50.247Z,99.90
2023-08-14T22:44:17.025Z,99.90
2023-08-14T22:46:43.896Z,99.90
2023-08-14T22:49:11.970Z,99.90
2023-08-14T22:51:38.781Z,99.90
2023-08-14T22:54:05.947Z,99.90
2023-08-14T22:56:32.897Z,99.90
2023-08-14T22:58:59.689Z,99.90
2023-08-14T23:01:26.572Z,99.90
2023-08-14T23:03:53.411Z,99.90
2023-08-14T23:06:20.241Z,99.90
2023-08-14T23:08:47.036Z,99.90
2023-08-14T23:11:13.904Z,99.90
2023-08-14T23:13:40.826Z,99.90
2023-08-14T23:16:07.633Z,99.90
2023-08-14T23:18:34.588Z,99.90
2023-08-14T23:21:01.740Z,99.90
2023-08-14T23:23:28.572Z,99.90
2023-08-14T23:25:55.370Z,99.90
2023-08-14T23:28:22.215Z,99.90
2023-08-14T23:30:50.130Z,99.90
2023-08-14T23:33:17.075Z,99.90
2023-08-14T23:35:45.458Z,99.90
2023-08-14T23:38:12.276Z,99.90
2023-08-14T23:40:39.124Z,99.90
2023-08-14T23:43:05.942Z,99.90
2023-08-14T23:45:32.794Z,99.90
2023-08-14T23:47:59.855Z,99.90
2023-08-14T23:50:26.795Z,99.90
2023-08-14T23:52:53.614Z,99.90
2023-08-14T23:55:20.440Z,99.90
2023-08-14T23:57:47.321Z,99.90
