createdAt,value
2023-02-27T00:00:37.559Z,26.15
2023-02-27T00:01:37.561Z,26.18
2023-02-27T00:02:37.564Z,26.18
2023-02-27T00:03:37.575Z,26.15
2023-02-27T00:04:37.501Z,26.19
2023-02-27T00:05:37.482Z,26.19
2023-02-27T00:06:37.513Z,26.18
2023-02-27T00:07:37.468Z,26.16
2023-02-27T00:08:37.462Z,26.19
2023-02-27T00:09:37.447Z,26.21
2023-02-27T00:10:37.403Z,26.16
2023-02-27T00:11:37.413Z,26.16
2023-02-27T00:12:37.379Z,26.18
2023-02-27T00:13:37.369Z,26.20
2023-02-27T00:14:37.332Z,26.20
2023-02-27T00:15:37.302Z,26.19
2023-02-27T00:16:37.305Z,26.16
2023-02-27T00:17:37.285Z,26.18
2023-02-27T00:18:37.262Z,26.21
2023-02-27T00:19:37.245Z,26.13
2023-02-27T00:20:37.236Z,26.16
2023-02-27T00:21:37.224Z,26.18
2023-02-27T00:22:37.198Z,26.18
2023-02-27T00:23:37.175Z,26.19
2023-02-27T00:24:37.153Z,26.16
2023-02-27T00:25:37.138Z,26.19
2023-02-27T00:26:37.140Z,26.22
2023-02-27T00:27:37.146Z,26.23
2023-02-27T00:28:37.074Z,26.18
2023-02-27T00:29:37.076Z,26.20
2023-02-27T00:30:37.118Z,26.17
2023-02-27T00:31:37.077Z,26.18
2023-02-27T00:32:37.058Z,26.16
2023-02-27T00:33:37.042Z,26.23
2023-02-27T00:34:37.009Z,26.22
2023-02-27T00:35:37.015Z,26.19
2023-02-27T00:36:36.981Z,26.20
2023-02-27T00:37:36.993Z,26.22
2023-02-27T00:38:36.951Z,26.19
2023-02-27T00:39:36.971Z,26.20
2023-02-27T00:40:36.944Z,26.16
2023-02-27T00:41:36.939Z,26.16
2023-02-27T00:42:36.942Z,26.20
2023-02-27T00:43:36.906Z,26.23
2023-02-27T00:44:36.873Z,26.12
2023-02-27T00:45:36.877Z,26.20
2023-02-27T00:46:36.924Z,26.20
2023-02-27T00:47:36.874Z,26.20
2023-02-27T00:48:36.841Z,26.14
2023-02-27T00:49:36.830Z,26.19
2023-02-27T00:50:36.813Z,26.19
2023-02-27T00:51:36.772Z,26.22
2023-02-27T00:52:36.753Z,26.22
2023-02-27T00:53:36.743Z,26.19
2023-02-27T00:54:36.748Z,26.17
2023-02-27T00:55:36.718Z,26.23
2023-02-27T00:56:36.703Z,26.19
2023-02-27T00:57:36.698Z,26.20
2023-02-27T00:58:36.682Z,26.20
2023-02-27T00:59:36.652Z,26.20
2023-02-27T01:00:36.678Z,26.13
2023-02-27T01:01:36.615Z,26.17
2023-02-27T01:02:36.694Z,26.20
2023-02-27T01:03:36.614Z,26.16
2023-02-27T01:04:36.592Z,26.26
2023-02-27T01:05:36.607Z,26.17
2023-02-27T01:06:36.576Z,26.23
2023-02-27T01:07:36.577Z,26.23
2023-02-27T01:08:36.558Z,26.23
2023-02-27T01:09:36.516Z,26.16
2023-02-27T01:10:36.516Z,26.19
2023-02-27T01:11:36.490Z,26.17
2023-02-27T01:12:36.489Z,26.22
2023-02-27T01:13:36.485Z,26.23
2023-02-27T01:14:36.450Z,26.19
2023-02-27T01:15:36.436Z,26.27
2023-02-27T01:16:36.414Z,26.22
2023-02-27T01:17:36.436Z,26.21
2023-02-27T01:18:36.391Z,26.19
2023-02-27T01:19:36.354Z,26.17
2023-02-27T01:20:36.352Z,26.23
2023-02-27T01:21:36.343Z,26.23
2023-02-27T01:22:36.332Z,26.19
2023-02-27T01:23:36.306Z,26.23
2023-02-27T01:24:36.290Z,26.26
2023-02-27T01:25:36.256Z,26.20
2023-02-27T01:26:36.253Z,26.23
2023-02-27T01:27:36.223Z,26.21
2023-02-27T01:28:36.199Z,26.24
2023-02-27T01:29:36.184Z,26.23
2023-02-27T01:30:36.187Z,26.19
2023-02-27T01:31:36.172Z,26.27
2023-02-27T01:32:36.188Z,26.19
2023-02-27T01:33:36.137Z,26.24
2023-02-27T01:34:36.117Z,26.21
2023-02-27T01:35:36.084Z,26.20
2023-02-27T01:36:36.057Z,26.24
2023-02-27T01:37:36.066Z,26.26
2023-02-27T01:38:36.062Z,26.19
2023-02-27T01:39:36.025Z,26.20
2023-02-27T01:40:36.002Z,26.21
2023-02-27T01:41:35.990Z,26.23
2023-02-27T01:42:35.970Z,26.23
2023-02-27T01:43:35.975Z,26.23
2023-02-27T01:44:35.923Z,26.21
2023-02-27T01:45:35.953Z,26.20
2023-02-27T01:46:35.894Z,26.21
2023-02-27T01:47:35.871Z,26.23
2023-02-27T01:48:35.884Z,26.25
2023-02-27T01:49:35.860Z,26.20
2023-02-27T01:50:35.853Z,26.20
2023-02-27T01:51:35.831Z,26.17
2023-02-27T01:52:35.809Z,26.20
2023-02-27T01:53:35.801Z,26.21
2023-02-27T01:54:35.813Z,26.20
2023-02-27T01:55:35.772Z,26.23
2023-02-27T01:56:35.764Z,26.17
2023-02-27T01:57:35.750Z,26.20
2023-02-27T01:58:35.773Z,26.18
2023-02-27T01:59:35.741Z,26.23
2023-02-27T02:00:35.720Z,26.21
2023-02-27T02:01:35.849Z,26.25
2023-02-27T02:02:35.729Z,26.21
2023-02-27T02:03:35.728Z,26.23
2023-02-27T02:04:35.661Z,26.24
2023-02-27T02:05:35.636Z,26.20
2023-02-27T02:06:35.653Z,26.21
2023-02-27T02:07:35.636Z,26.20
2023-02-27T02:08:35.652Z,26.20
2023-02-27T02:09:35.607Z,26.17
2023-02-27T02:10:35.619Z,26.21
2023-02-27T02:11:35.578Z,26.24
2023-02-27T02:12:35.572Z,26.23
2023-02-27T02:13:35.594Z,26.23
2023-02-27T02:14:35.562Z,26.21
2023-02-27T02:15:35.554Z,26.18
2023-02-27T02:16:35.583Z,26.12
2023-02-27T02:17:35.541Z,26.19
2023-02-27T02:18:35.568Z,26.19
2023-02-27T02:19:35.505Z,26.24
2023-02-27T02:20:35.678Z,26.18
2023-02-27T02:21:35.484Z,26.21
2023-02-27T02:22:35.482Z,26.19
2023-02-27T02:23:35.494Z,26.17
2023-02-27T02:24:35.467Z,26.24
2023-02-27T02:25:35.447Z,26.23
2023-02-27T02:26:35.453Z,26.23
2023-02-27T02:27:35.418Z,26.18
2023-02-27T02:28:35.429Z,26.25
2023-02-27T02:29:35.432Z,26.23
2023-02-27T02:30:35.531Z,26.18
2023-02-27T02:31:35.487Z,26.18
2023-02-27T02:32:35.387Z,26.21
2023-02-27T02:33:35.380Z,26.17
2023-02-27T02:34:35.384Z,26.19
2023-02-27T02:35:35.349Z,26.18
2023-02-27T02:36:35.336Z,26.18
2023-02-27T02:37:35.357Z,26.21
2023-02-27T02:38:35.327Z,26.23
2023-02-27T02:39:35.346Z,26.17
2023-02-27T02:40:35.321Z,26.24
2023-02-27T02:41:35.299Z,26.24
2023-02-27T02:42:35.279Z,26.19
2023-02-27T02:43:35.263Z,26.19
2023-02-27T02:44:35.290Z,26.23
2023-02-27T02:45:35.261Z,26.19
2023-02-27T02:46:35.238Z,26.25
2023-02-27T02:47:35.204Z,26.21
2023-02-27T02:48:35.224Z,26.23
2023-02-27T02:49:35.219Z,26.18
2023-02-27T02:50:35.184Z,26.19
2023-02-27T02:51:35.169Z,26.25
2023-02-27T02:52:35.145Z,26.21
2023-02-27T02:53:37.363Z,26.19
2023-02-27T02:54:35.223Z,26.22
2023-02-27T02:55:35.180Z,26.22
2023-02-27T02:56:35.175Z,26.21
2023-02-27T02:57:35.160Z,26.18
2023-02-27T02:58:35.147Z,26.18
2023-02-27T02:59:35.164Z,26.18
2023-02-27T03:00:35.153Z,26.21
2023-02-27T03:01:35.224Z,26.22
2023-02-27T03:02:35.243Z,26.21
2023-02-27T03:03:35.310Z,26.18
2023-02-27T03:04:35.397Z,26.21
2023-02-27T03:05:35.418Z,26.17
2023-02-27T03:06:35.432Z,26.18
2023-02-27T03:07:35.537Z,26.19
2023-02-27T03:08:35.524Z,26.17
2023-02-27T03:09:35.574Z,26.15
2023-02-27T03:10:35.649Z,26.18
2023-02-27T03:11:35.686Z,26.16
2023-02-27T03:12:35.686Z,26.17
2023-02-27T03:13:35.737Z,26.14
2023-02-27T03:14:35.799Z,26.15
2023-02-27T03:15:35.849Z,26.15
2023-02-27T03:16:35.882Z,26.14
2023-02-27T03:17:35.939Z,26.11
2023-02-27T03:18:35.988Z,26.14
2023-02-27T03:19:36.050Z,26.14
2023-02-27T03:20:36.058Z,26.14
2023-02-27T03:21:36.108Z,26.15
2023-02-27T03:22:36.140Z,26.14
2023-02-27T03:23:36.183Z,26.14
2023-02-27T03:24:36.250Z,26.18
2023-02-27T03:25:36.431Z,26.15
2023-02-27T03:26:36.334Z,26.18
2023-02-27T03:27:36.374Z,26.16
2023-02-27T03:28:36.431Z,26.14
2023-02-27T03:29:36.497Z,26.21
2023-02-27T03:30:36.584Z,26.12
2023-02-27T03:31:36.678Z,26.18
2023-02-27T03:32:36.596Z,26.19
2023-02-27T03:33:36.680Z,26.15
2023-02-27T03:34:36.704Z,26.15
2023-02-27T03:35:36.761Z,26.15
2023-02-27T03:36:36.852Z,26.15
2023-02-27T03:37:36.829Z,26.16
2023-02-27T03:38:36.874Z,26.16
2023-02-27T03:39:36.934Z,26.22
2023-02-27T03:40:36.996Z,26.19
2023-02-27T03:41:37.049Z,26.13
2023-02-27T03:42:37.069Z,26.12
2023-02-27T03:43:37.126Z,26.18
2023-02-27T03:44:37.184Z,26.18
2023-02-27T03:45:37.308Z,26.11
2023-02-27T03:46:37.272Z,26.15
2023-02-27T03:47:37.305Z,26.16
2023-02-27T03:48:37.369Z,26.15
2023-02-27T03:49:37.418Z,26.16
2023-02-27T03:50:37.469Z,26.14
2023-02-27T03:51:37.497Z,26.12
2023-02-27T03:52:37.547Z,26.16
2023-02-27T03:53:37.609Z,26.13
2023-02-27T03:54:37.652Z,26.19
2023-02-27T03:55:37.714Z,26.16
2023-02-27T03:56:37.739Z,26.16
2023-02-27T03:57:37.796Z,26.14
2023-02-27T03:58:37.830Z,26.18
2023-02-27T03:59:37.888Z,26.16
2023-02-27T04:00:37.940Z,26.12
2023-02-27T04:01:38.016Z,26.12
2023-02-27T04:02:38.068Z,26.13
2023-02-27T04:03:38.056Z,26.14
2023-02-27T04:04:38.080Z,26.13
2023-02-27T04:05:38.180Z,26.14
2023-02-27T04:06:38.197Z,26.13
2023-02-27T04:07:38.217Z,26.12
2023-02-27T04:08:38.280Z,26.12
2023-02-27T04:09:38.314Z,26.10
2023-02-27T04:10:38.401Z,26.10
2023-02-27T04:11:38.430Z,26.16
2023-02-27T04:12:38.486Z,26.14
2023-02-27T04:13:38.530Z,26.13
2023-02-27T04:14:38.560Z,26.13
2023-02-27T04:15:38.669Z,26.14
2023-02-27T04:16:38.665Z,26.10
2023-02-27T04:17:38.700Z,26.14
2023-02-27T04:18:38.744Z,26.14
2023-02-27T04:19:38.797Z,26.19
2023-02-27T04:20:38.861Z,26.18
2023-02-27T04:21:38.881Z,26.18
2023-02-27T04:22:38.933Z,26.17
2023-02-27T04:23:38.986Z,26.14
2023-02-27T04:24:39.021Z,26.14
2023-02-27T04:25:39.122Z,26.14
2023-02-27T04:26:39.137Z,26.12
2023-02-27T04:27:39.179Z,26.16
2023-02-27T04:28:39.204Z,26.12
2023-02-27T04:29:39.298Z,26.16
2023-02-27T04:30:39.313Z,26.16
2023-02-27T04:31:39.466Z,26.13
2023-02-27T04:32:39.527Z,26.17
2023-02-27T04:33:39.440Z,26.14
2023-02-27T04:34:39.500Z,26.14
2023-02-27T04:35:39.558Z,26.13
2023-02-27T04:36:39.622Z,26.18
2023-02-27T04:37:39.675Z,26.16
2023-02-27T04:38:39.693Z,26.17
2023-02-27T04:39:39.742Z,26.14
2023-02-27T04:40:39.813Z,26.14
2023-02-27T04:41:39.864Z,26.13
2023-02-27T04:42:39.889Z,26.14
2023-02-27T04:43:39.933Z,26.14
2023-02-27T04:44:39.972Z,26.14
2023-02-27T04:45:40.116Z,26.10
2023-02-27T04:46:40.115Z,26.13
2023-02-27T04:47:40.155Z,26.13
2023-02-27T04:48:40.111Z,26.13
2023-02-27T04:49:40.106Z,26.08
2023-02-27T04:50:40.099Z,26.12
2023-02-27T04:51:40.114Z,26.14
2023-02-27T04:52:40.072Z,26.20
2023-02-27T04:53:40.047Z,26.16
2023-02-27T04:54:40.041Z,26.10
2023-02-27T04:55:40.051Z,26.13
2023-02-27T04:56:40.008Z,26.10
2023-02-27T04:57:40.006Z,26.13
2023-02-27T04:58:39.988Z,26.14
2023-02-27T04:59:39.966Z,26.11
2023-02-27T05:00:39.944Z,26.07
2023-02-27T05:01:39.982Z,26.12
2023-02-27T05:02:40.019Z,26.14
2023-02-27T05:03:39.901Z,26.12
2023-02-27T05:04:39.896Z,26.12
2023-02-27T05:05:39.901Z,26.08
2023-02-27T05:06:39.904Z,26.10
2023-02-27T05:07:39.864Z,26.14
2023-02-27T05:08:39.842Z,26.14
2023-02-27T05:09:39.823Z,26.12
2023-02-27T05:10:39.834Z,26.10
2023-02-27T05:11:39.804Z,26.13
2023-02-27T05:12:39.784Z,26.14
2023-02-27T05:13:39.761Z,26.14
2023-02-27T05:14:39.756Z,26.13
2023-02-27T05:15:39.794Z,26.12
2023-02-27T05:16:39.749Z,26.08
2023-02-27T05:17:39.717Z,26.13
2023-02-27T05:18:39.678Z,26.13
2023-02-27T05:19:39.679Z,26.16
2023-02-27T05:20:39.677Z,26.16
2023-02-27T05:21:39.681Z,26.13
2023-02-27T05:22:39.643Z,26.10
2023-02-27T05:23:39.611Z,26.10
2023-02-27T05:24:39.611Z,26.13
2023-02-27T05:25:39.576Z,26.17
2023-02-27T05:26:39.579Z,26.13
2023-02-27T05:27:39.580Z,26.10
2023-02-27T05:28:39.536Z,26.13
2023-02-27T05:29:39.554Z,26.14
2023-02-27T05:30:39.519Z,26.12
2023-02-27T05:31:39.535Z,26.10
2023-02-27T05:32:39.606Z,26.07
2023-02-27T05:33:39.466Z,26.16
2023-02-27T05:34:39.427Z,26.14
2023-02-27T05:35:39.451Z,26.10
2023-02-27T05:36:39.446Z,26.10
2023-02-27T05:37:39.410Z,26.11
2023-02-27T05:38:39.412Z,26.13
2023-02-27T05:39:39.365Z,26.10
2023-02-27T05:40:39.374Z,26.12
2023-02-27T05:41:39.365Z,26.11
2023-02-27T05:42:39.348Z,26.13
2023-02-27T05:43:39.337Z,26.12
2023-02-27T05:44:39.298Z,26.12
2023-02-27T05:45:39.345Z,26.05
2023-02-27T05:46:39.283Z,26.07
2023-02-27T05:47:39.278Z,26.13
2023-02-27T05:48:39.280Z,26.11
2023-02-27T05:49:39.261Z,26.10
2023-02-27T05:50:39.215Z,26.07
2023-02-27T05:51:39.217Z,26.05
2023-02-27T05:52:39.222Z,26.13
2023-02-27T05:53:39.188Z,26.05
2023-02-27T05:54:39.189Z,26.10
2023-02-27T05:55:39.153Z,26.07
2023-02-27T05:56:39.160Z,26.07
2023-02-27T05:57:39.156Z,26.10
2023-02-27T05:58:39.128Z,26.03
2023-02-27T05:59:39.135Z,26.03
2023-02-27T06:00:39.108Z,26.02
2023-02-27T06:01:39.100Z,26.07
2023-02-27T06:02:39.115Z,26.05
2023-02-27T06:03:39.176Z,26.05
2023-02-27T06:04:39.049Z,26.07
2023-02-27T06:05:39.095Z,26.07
2023-02-27T06:06:39.014Z,25.98
2023-02-27T06:07:39.025Z,26.02
2023-02-27T06:08:38.983Z,25.79
2023-02-27T06:09:38.980Z,25.85
2023-02-27T06:10:38.963Z,25.92
2023-02-27T06:11:38.953Z,25.92
2023-02-27T06:12:38.933Z,25.72
2023-02-27T06:13:41.519Z,25.55
2023-02-27T06:14:38.887Z,25.49
2023-02-27T06:15:38.887Z,25.26
2023-02-27T06:16:38.886Z,25.06
2023-02-27T06:17:38.823Z,25.00
2023-02-27T06:18:38.813Z,24.83
2023-02-27T06:19:38.826Z,24.92
2023-02-27T06:20:38.824Z,25.25
2023-02-27T06:21:38.788Z,25.18
2023-02-27T06:22:38.788Z,25.15
2023-02-27T06:23:38.762Z,25.19
2023-02-27T06:24:38.756Z,25.00
2023-02-27T06:25:38.696Z,24.83
2023-02-27T06:26:38.700Z,24.66
2023-02-27T06:27:38.708Z,24.41
2023-02-27T06:28:38.675Z,24.34
2023-02-27T06:29:38.700Z,25.04
2023-02-27T06:30:38.709Z,24.77
2023-02-27T06:31:38.676Z,25.25
2023-02-27T06:32:38.691Z,25.51
2023-02-27T06:33:38.660Z,25.84
2023-02-27T06:34:38.638Z,25.73
2023-02-27T06:35:38.683Z,25.73
2023-02-27T06:36:38.604Z,25.77
2023-02-27T06:37:38.593Z,26.14
2023-02-27T06:38:38.608Z,26.15
2023-02-27T06:39:38.568Z,26.15
2023-02-27T06:40:38.585Z,26.08
2023-02-27T06:41:38.537Z,26.24
2023-02-27T06:42:38.523Z,26.57
2023-02-27T06:43:38.523Z,26.92
2023-02-27T06:44:38.467Z,27.10
2023-02-27T06:45:38.472Z,27.14
2023-02-27T06:46:38.543Z,27.41
2023-02-27T06:47:38.413Z,27.54
2023-02-27T06:48:38.411Z,27.09
2023-02-27T06:49:38.509Z,25.91
2023-02-27T06:50:38.428Z,26.10
2023-02-27T06:51:38.343Z,26.23
2023-02-27T06:52:38.344Z,26.69
2023-02-27T06:53:38.352Z,26.69
2023-02-27T06:54:38.353Z,26.87
2023-02-27T06:55:38.312Z,26.96
2023-02-27T06:56:38.311Z,27.17
2023-02-27T06:57:38.280Z,27.42
2023-02-27T06:58:38.287Z,27.55
2023-02-27T06:59:38.250Z,27.75
2023-02-27T07:00:38.244Z,27.72
2023-02-27T07:01:38.247Z,27.78
2023-02-27T07:02:39.952Z,27.97
2023-02-27T07:03:41.760Z,28.06
2023-02-27T07:04:41.901Z,28.26
2023-02-27T07:05:43.862Z,28.48
2023-02-27T07:07:36.211Z,28.68
2023-02-27T07:07:44.380Z,28.80
2023-02-27T07:09:01.767Z,28.40
2023-02-27T07:09:42.866Z,28.05
2023-02-27T07:10:43.069Z,27.91
2023-02-27T07:11:43.294Z,27.74
2023-02-27T07:12:38.254Z,27.55
2023-02-27T07:13:38.297Z,27.36
2023-02-27T07:14:38.222Z,27.16
2023-02-27T07:15:38.233Z,26.87
2023-02-27T07:16:38.211Z,26.55
2023-02-27T07:17:38.194Z,26.48
2023-02-27T07:18:38.195Z,26.10
2023-02-27T07:19:38.174Z,25.84
2023-02-27T07:20:38.119Z,25.71
2023-02-27T07:21:38.119Z,25.62
2023-02-27T07:22:38.111Z,25.69
2023-02-27T07:23:38.129Z,25.87
2023-02-27T07:24:38.100Z,25.61
2023-02-27T07:25:38.093Z,25.46
2023-02-27T07:26:38.058Z,25.27
2023-02-27T07:27:38.075Z,25.29
2023-02-27T07:28:38.086Z,25.23
2023-02-27T07:29:38.078Z,25.17
2023-02-27T07:30:38.007Z,25.17
2023-02-27T07:31:38.045Z,25.13
2023-02-27T07:32:37.972Z,25.14
2023-02-27T07:33:38.018Z,25.08
2023-02-27T07:34:37.957Z,25.03
2023-02-27T07:35:38.009Z,25.01
2023-02-27T07:36:37.928Z,25.03
2023-02-27T07:37:37.941Z,25.01
2023-02-27T07:38:37.931Z,24.89
2023-02-27T07:39:37.862Z,24.98
2023-02-27T07:40:38.064Z,24.94
2023-02-27T07:41:38.472Z,25.40
2023-02-27T07:42:37.862Z,25.60
2023-02-27T07:43:37.822Z,25.73
2023-02-27T07:44:37.791Z,25.80
2023-02-27T07:45:37.800Z,26.08
2023-02-27T07:46:37.815Z,26.31
2023-02-27T07:47:37.783Z,26.40
2023-02-27T07:48:37.721Z,26.33
2023-02-27T07:49:37.712Z,26.36
2023-02-27T07:50:37.690Z,26.29
2023-02-27T07:51:37.692Z,26.50
2023-02-27T07:52:37.655Z,26.44
2023-02-27T07:53:37.650Z,26.50
2023-02-27T07:54:37.679Z,26.52
2023-02-27T07:55:37.619Z,26.49
2023-02-27T07:56:37.592Z,26.30
2023-02-27T07:57:37.586Z,26.39
2023-02-27T07:58:37.549Z,26.51
2023-02-27T07:59:37.575Z,26.48
2023-02-27T08:00:37.512Z,26.44
2023-02-27T08:01:37.509Z,26.40
2023-02-27T08:02:37.538Z,26.18
2023-02-27T08:03:37.473Z,26.29
2023-02-27T08:04:37.483Z,25.68
2023-02-27T08:05:37.439Z,25.77
2023-02-27T08:06:37.458Z,26.03
2023-02-27T08:07:37.400Z,25.73
2023-02-27T08:08:37.383Z,25.98
2023-02-27T08:09:37.393Z,25.60
2023-02-27T08:10:37.348Z,25.48
2023-02-27T08:11:37.307Z,25.19
2023-02-27T08:12:37.320Z,25.05
2023-02-27T08:14:03.463Z,25.09
2023-02-27T08:14:38.262Z,25.38
2023-02-27T08:15:37.241Z,25.64
2023-02-27T08:16:37.314Z,25.51
2023-02-27T08:17:37.228Z,25.01
2023-02-27T08:18:37.172Z,25.34
2023-02-27T08:19:37.190Z,25.17
2023-02-27T08:20:37.148Z,25.42
2023-02-27T08:21:37.147Z,25.59
2023-02-27T08:22:37.125Z,25.53
2023-02-27T08:23:37.080Z,25.72
2023-02-27T08:24:37.075Z,25.74
2023-02-27T08:25:37.161Z,25.48
2023-02-27T08:26:37.019Z,25.84
2023-02-27T08:27:37.013Z,25.77
2023-02-27T08:28:36.947Z,25.80
2023-02-27T08:29:36.960Z,25.83
2023-02-27T08:30:36.933Z,25.83
2023-02-27T08:31:37.010Z,25.80
2023-02-27T08:32:36.943Z,25.72
2023-02-27T08:33:36.870Z,25.77
2023-02-27T08:34:36.860Z,25.76
2023-02-27T08:35:36.818Z,25.79
2023-02-27T08:36:36.842Z,25.73
2023-02-27T08:37:36.771Z,25.97
2023-02-27T08:38:36.755Z,25.82
2023-02-27T08:39:36.806Z,25.91
2023-02-27T08:40:36.750Z,25.59
2023-02-27T08:41:36.716Z,25.53
2023-02-27T08:42:36.703Z,25.43
2023-02-27T08:43:36.698Z,25.46
2023-02-27T08:44:36.645Z,25.31
2023-02-27T08:45:36.687Z,25.01
2023-02-27T08:46:36.634Z,24.56
2023-02-27T08:47:36.587Z,24.52
2023-02-27T08:48:36.611Z,24.56
2023-02-27T08:49:36.553Z,24.12
2023-02-27T08:50:36.559Z,23.78
2023-02-27T08:51:36.529Z,23.94
2023-02-27T08:52:36.487Z,23.46
2023-02-27T08:53:36.500Z,23.92
2023-02-27T08:54:36.467Z,23.82
2023-02-27T08:55:36.423Z,24.18
2023-02-27T08:56:36.400Z,24.02
2023-02-27T08:57:36.396Z,23.79
2023-02-27T08:58:36.425Z,23.73
2023-02-27T08:59:36.427Z,23.92
2023-02-27T09:00:36.441Z,24.27
2023-02-27T09:01:36.397Z,24.06
2023-02-27T09:02:36.507Z,24.31
2023-02-27T09:03:36.281Z,24.37
2023-02-27T09:04:36.320Z,24.43
2023-02-27T09:05:36.285Z,24.20
2023-02-27T09:06:36.217Z,24.40
2023-02-27T09:07:36.215Z,24.47
2023-02-27T09:08:36.235Z,24.21
2023-02-27T09:09:36.143Z,24.21
2023-02-27T09:10:36.170Z,24.69
2023-02-27T09:11:38.476Z,24.25
2023-02-27T09:12:36.415Z,24.30
2023-02-27T09:13:36.304Z,24.67
2023-02-27T09:14:36.277Z,24.50
2023-02-27T09:15:36.463Z,24.42
2023-02-27T09:16:36.230Z,24.59
2023-02-27T09:17:36.231Z,24.39
2023-02-27T09:18:36.260Z,24.49
2023-02-27T09:19:36.342Z,24.45
2023-02-27T09:20:36.414Z,24.16
2023-02-27T09:21:36.385Z,24.52
2023-02-27T09:22:36.387Z,23.90
2023-02-27T09:23:36.466Z,23.77
2023-02-27T09:24:36.501Z,24.01
2023-02-27T09:25:36.562Z,23.94
2023-02-27T09:26:45.700Z,23.97
2023-02-27T09:27:37.535Z,24.16
2023-02-27T09:28:36.492Z,24.26
2023-02-27T09:29:36.827Z,24.61
2023-02-27T09:30:36.505Z,24.96
2023-02-27T09:31:36.538Z,24.73
2023-02-27T09:32:36.406Z,24.77
2023-02-27T09:33:36.404Z,24.90
2023-02-27T09:34:36.368Z,24.13
2023-02-27T09:35:36.351Z,24.37
2023-02-27T09:36:36.303Z,24.41
2023-02-27T09:37:36.271Z,24.19
2023-02-27T09:38:36.430Z,24.24
2023-02-27T09:39:36.187Z,24.69
2023-02-27T09:40:36.191Z,24.60
2023-02-27T09:41:36.146Z,24.72
2023-02-27T09:42:36.137Z,24.81
2023-02-27T09:43:36.098Z,24.69
2023-02-27T09:44:45.737Z,24.64
2023-02-27T09:45:37.077Z,24.81
2023-02-27T09:46:36.008Z,24.93
2023-02-27T09:47:36.079Z,24.94
2023-02-27T09:48:35.945Z,25.56
2023-02-27T09:49:35.934Z,25.30
2023-02-27T09:50:35.869Z,25.01
2023-02-27T09:51:35.915Z,24.73
2023-02-27T09:52:35.807Z,24.33
2023-02-27T09:53:35.801Z,24.84
2023-02-27T09:54:35.781Z,24.63
2023-02-27T09:55:35.754Z,24.16
2023-02-27T09:56:35.740Z,24.33
2023-02-27T09:57:35.692Z,24.07
2023-02-27T09:58:35.644Z,23.74
2023-02-27T09:59:37.236Z,23.51
2023-02-27T10:00:35.606Z,23.41
2023-02-27T10:01:35.626Z,22.79
2023-02-27T10:02:35.606Z,22.91
2023-02-27T10:03:35.599Z,22.93
2023-02-27T10:04:35.514Z,22.83
2023-02-27T10:05:35.591Z,22.48
2023-02-27T10:06:35.524Z,22.65
2023-02-27T10:07:35.441Z,22.89
2023-02-27T10:08:35.438Z,22.52
2023-02-27T10:09:35.425Z,22.35
2023-02-27T10:10:35.384Z,22.32
2023-02-27T10:11:35.359Z,22.66
2023-02-27T10:12:35.325Z,22.45
2023-02-27T10:13:35.320Z,22.46
2023-02-27T10:14:35.275Z,22.46
2023-02-27T10:15:35.272Z,22.45
2023-02-27T10:16:35.307Z,22.27
2023-02-27T10:17:35.259Z,21.65
2023-02-27T10:18:35.290Z,21.67
2023-02-27T10:19:35.172Z,21.90
2023-02-27T10:20:35.210Z,21.87
2023-02-27T10:21:35.429Z,21.92
2023-02-27T10:22:35.100Z,22.24
2023-02-27T10:23:35.123Z,22.12
2023-02-27T10:24:35.064Z,22.09
2023-02-27T10:25:35.001Z,22.34
2023-02-27T10:26:35.015Z,22.38
2023-02-27T10:27:34.970Z,22.06
2023-02-27T10:28:34.971Z,22.49
2023-02-27T10:29:34.909Z,22.26
2023-02-27T10:30:35.339Z,22.12
2023-02-27T10:31:34.923Z,21.32
2023-02-27T10:32:34.840Z,21.21
2023-02-27T10:33:34.846Z,21.15
2023-02-27T10:34:34.804Z,21.83
2023-02-27T10:35:34.787Z,22.00
2023-02-27T10:36:35.019Z,21.86
2023-02-27T10:37:34.717Z,22.01
2023-02-27T10:38:34.725Z,21.66
2023-02-27T10:39:34.689Z,21.18
2023-02-27T10:40:34.644Z,21.25
2023-02-27T10:41:34.630Z,21.69
2023-02-27T10:42:34.769Z,21.40
2023-02-27T10:43:34.607Z,21.13
2023-02-27T10:44:34.581Z,21.46
2023-02-27T10:45:34.520Z,21.79
2023-02-27T10:46:34.565Z,21.76
2023-02-27T10:47:34.536Z,22.19
2023-02-27T10:48:34.480Z,22.40
2023-02-27T10:49:34.440Z,22.49
2023-02-27T10:50:34.462Z,22.51
2023-02-27T10:51:34.400Z,22.65
2023-02-27T10:52:34.390Z,22.88
2023-02-27T10:53:34.368Z,22.90
2023-02-27T10:54:34.331Z,23.29
2023-02-27T10:55:34.287Z,23.24
2023-02-27T10:56:34.269Z,23.22
2023-02-27T10:57:34.233Z,23.56
2023-02-27T10:58:34.878Z,23.44
2023-02-27T10:59:34.186Z,23.29
2023-02-27T11:00:34.152Z,23.44
2023-02-27T11:01:35.068Z,23.47
2023-02-27T11:02:34.103Z,23.63
2023-02-27T11:03:34.032Z,24.01
2023-02-27T11:04:34.114Z,24.14
2023-02-27T11:05:33.956Z,24.13
2023-02-27T11:06:33.927Z,24.15
2023-02-27T11:07:33.919Z,24.64
2023-02-27T11:08:33.846Z,24.72
2023-02-27T11:09:33.856Z,24.81
2023-02-27T11:10:33.804Z,24.94
2023-02-27T11:11:33.740Z,24.97
2023-02-27T11:12:33.736Z,24.92
2023-02-27T11:13:33.766Z,25.04
2023-02-27T11:14:33.678Z,25.12
2023-02-27T11:15:33.635Z,25.11
2023-02-27T11:16:33.572Z,25.25
2023-02-27T11:17:33.604Z,25.36
2023-02-27T11:18:33.527Z,25.49
2023-02-27T11:19:33.528Z,25.43
2023-02-27T11:20:33.437Z,25.49
2023-02-27T11:21:33.690Z,25.52
2023-02-27T11:22:33.386Z,25.66
2023-02-27T11:23:34.319Z,25.68
2023-02-27T11:24:33.373Z,25.81
2023-02-27T11:25:33.272Z,25.83
2023-02-27T11:26:33.284Z,25.82
2023-02-27T11:27:33.193Z,26.01
2023-02-27T11:28:33.172Z,25.76
2023-02-27T11:29:33.150Z,25.85
2023-02-27T11:30:33.088Z,25.62
2023-02-27T11:31:33.158Z,25.89
2023-02-27T11:32:33.013Z,25.87
2023-02-27T11:33:32.986Z,25.92
2023-02-27T11:34:32.932Z,25.92
2023-02-27T11:35:32.973Z,26.14
2023-02-27T11:36:32.879Z,26.50
2023-02-27T11:37:32.865Z,26.29
2023-02-27T11:38:32.807Z,26.18
2023-02-27T11:39:32.812Z,26.17
2023-02-27T11:40:32.702Z,26.29
2023-02-27T11:41:32.682Z,26.45
2023-02-27T11:42:32.641Z,26.55
2023-02-27T11:43:32.603Z,26.63
2023-02-27T11:44:37.156Z,26.56
2023-02-27T11:46:13.313Z,25.80
2023-02-27T11:46:47.684Z,26.35
2023-02-27T11:47:33.567Z,25.68
2023-02-27T11:48:32.553Z,26.25
2023-02-27T11:49:32.405Z,25.75
2023-02-27T11:50:32.364Z,25.60
2023-02-27T11:51:32.363Z,25.85
2023-02-27T11:52:32.332Z,26.26
2023-02-27T11:53:32.332Z,25.86
2023-02-27T11:54:32.330Z,26.12
2023-02-27T11:55:32.207Z,26.06
2023-02-27T11:56:32.756Z,26.05
2023-02-27T11:57:32.146Z,25.73
2023-02-27T11:58:32.113Z,26.12
2023-02-27T11:59:32.073Z,26.06
2023-02-27T12:00:32.083Z,26.19
2023-02-27T12:01:32.044Z,26.22
2023-02-27T12:02:32.008Z,26.19
2023-02-27T12:03:32.003Z,26.28
2023-02-27T12:04:31.956Z,26.24
2023-02-27T12:05:31.932Z,26.01
2023-02-27T12:06:31.853Z,25.82
2023-02-27T12:07:31.816Z,25.80
2023-02-27T12:08:31.766Z,25.87
2023-02-27T12:09:31.794Z,25.79
2023-02-27T12:10:31.744Z,25.51
2023-02-27T12:11:32.074Z,25.54
2023-02-27T12:12:31.623Z,25.64
2023-02-27T12:13:31.641Z,25.46
2023-02-27T12:14:31.608Z,25.12
2023-02-27T12:15:31.623Z,25.04
2023-02-27T12:16:33.150Z,25.16
2023-02-27T12:17:31.456Z,25.24
2023-02-27T12:18:31.438Z,25.15
2023-02-27T12:19:31.385Z,25.34
2023-02-27T12:20:31.324Z,24.96
2023-02-27T12:21:31.268Z,25.05
2023-02-27T12:22:31.236Z,25.31
2023-02-27T12:23:31.219Z,25.18
2023-02-27T12:24:31.186Z,25.25
2023-02-27T12:25:31.160Z,25.42
2023-02-27T12:26:31.233Z,24.99
2023-02-27T12:27:31.044Z,25.26
2023-02-27T12:28:31.521Z,25.45
2023-02-27T12:29:31.040Z,25.31
2023-02-27T12:30:30.999Z,25.14
2023-02-27T12:31:31.102Z,25.04
2023-02-27T12:32:30.994Z,24.96
2023-02-27T12:33:30.897Z,24.92
2023-02-27T12:34:30.853Z,24.82
2023-02-27T12:35:30.834Z,24.47
2023-02-27T12:36:30.807Z,23.95
2023-02-27T12:37:30.767Z,24.15
2023-02-27T12:38:30.718Z,24.05
2023-02-27T12:39:30.706Z,24.05
2023-02-27T12:40:30.727Z,24.12
2023-02-27T12:41:30.639Z,23.70
2023-02-27T12:42:30.583Z,23.76
2023-02-27T12:43:30.562Z,23.88
2023-02-27T12:44:30.586Z,23.69
2023-02-27T12:45:30.495Z,23.59
2023-02-27T12:46:30.443Z,23.38
2023-02-27T12:47:30.450Z,23.62
2023-02-27T12:48:30.372Z,23.35
2023-02-27T12:49:30.394Z,23.57
2023-02-27T12:50:30.313Z,23.57
2023-02-27T12:51:30.548Z,23.38
2023-02-27T12:52:30.251Z,23.30