createdAt,value
2023-07-04T00:01:13.671Z,83.38
2023-07-04T00:03:15.702Z,82.71
2023-07-04T00:05:17.940Z,83.24
2023-07-04T00:07:21.934Z,83.15
2023-07-04T00:09:23.982Z,83.62
2023-07-04T00:11:25.635Z,82.74
2023-07-04T00:13:28.457Z,83.18
2023-07-04T00:15:30.374Z,82.42
2023-07-04T00:17:32.497Z,83.16
2023-07-04T00:19:34.222Z,83.24
2023-07-04T00:21:37.096Z,82.79
2023-07-04T00:23:39.114Z,82.99
2023-07-04T00:25:41.330Z,83.41
2023-07-04T00:27:42.862Z,83.94
2023-07-04T00:29:44.435Z,83.82
2023-07-04T00:31:46.633Z,83.52
2023-07-04T00:33:48.615Z,83.88
2023-07-04T00:35:51.009Z,83.60
2023-07-04T00:37:53.405Z,83.80
2023-07-04T00:39:57.417Z,83.81
2023-07-04T00:42:04.113Z,83.78
2023-07-04T00:44:11.650Z,84.42
2023-07-04T00:46:17.120Z,84.10
2023-07-04T00:48:18.767Z,83.38
2023-07-04T00:50:28.065Z,83.90
2023-07-04T00:52:34.797Z,84.31
2023-07-04T00:54:41.765Z,83.93
2023-07-04T00:56:44.283Z,84.45
2023-07-04T00:58:46.505Z,84.13
2023-07-04T01:00:48.992Z,83.91
2023-07-04T01:02:54.226Z,82.81
2023-07-04T01:04:57.544Z,83.75
2023-07-04T01:07:15.205Z,83.83
2023-07-04T01:09:19.776Z,82.17
2023-07-04T01:11:30.234Z,82.62
2023-07-04T01:13:38.234Z,83.01
2023-07-04T01:15:39.851Z,83.69
2023-07-04T01:17:44.791Z,82.85
2023-07-04T01:19:47.461Z,82.23
2023-07-04T01:21:53.791Z,82.13
2023-07-04T01:24:18.960Z,81.74
2023-07-04T01:26:31.399Z,81.48
2023-07-04T01:28:33.073Z,80.08
2023-07-04T01:30:40.682Z,80.52
2023-07-04T01:32:44.205Z,80.35
2023-07-04T01:34:47.018Z,80.64
2023-07-04T01:36:50.452Z,79.55
2023-07-04T01:38:52.868Z,80.51
2023-07-04T01:40:54.703Z,81.84
2023-07-04T01:42:56.704Z,82.49
2023-07-04T01:45:01.321Z,81.43
2023-07-04T01:47:03.644Z,82.11
2023-07-04T01:49:05.431Z,82.75
2023-07-04T01:51:09.056Z,81.61
2023-07-04T01:53:10.900Z,80.94
2023-07-04T01:55:14.644Z,81.32
2023-07-04T01:57:16.271Z,81.90
2023-07-04T01:59:17.805Z,82.44
2023-07-04T02:01:19.473Z,82.41
2023-07-04T02:03:21.292Z,82.49
2023-07-04T02:05:23.239Z,81.99
2023-07-04T02:07:24.785Z,81.90
2023-07-04T02:09:27.442Z,82.07
2023-07-04T02:11:29.008Z,81.59
2023-07-04T02:13:30.597Z,81.28
2023-07-04T02:15:33.682Z,80.88
2023-07-04T02:17:35.436Z,82.25
2023-07-04T02:19:37.433Z,81.79
2023-07-04T02:21:39.505Z,81.70
2023-07-04T02:23:41.227Z,82.02
2023-07-04T02:25:43.412Z,81.46
2023-07-04T02:27:45.124Z,80.67
2023-07-04T02:29:50.060Z,81.67
2023-07-04T02:31:51.703Z,83.25
2023-07-04T02:33:53.606Z,82.27
2023-07-04T02:35:55.580Z,81.92
2023-07-04T02:37:58.343Z,82.94
2023-07-04T02:40:00.204Z,83.04
2023-07-04T02:42:03.205Z,82.97
2023-07-04T02:44:05.342Z,83.43
2023-07-04T02:46:08.820Z,83.21
2023-07-04T02:48:15.573Z,82.61
2023-07-04T02:50:18.599Z,82.82
2023-07-04T02:52:24.869Z,83.67
2023-07-04T02:54:26.510Z,83.61
2023-07-04T02:56:28.187Z,83.66
2023-07-04T02:58:29.820Z,84.15
2023-07-04T03:00:32.062Z,84.82
2023-07-04T03:02:33.768Z,85.65
2023-07-04T03:04:37.445Z,86.90
2023-07-04T03:06:39.077Z,87.01
2023-07-04T03:08:41.894Z,86.09
2023-07-04T03:10:47.636Z,86.89
2023-07-04T03:12:52.655Z,86.80
2023-07-04T03:14:54.327Z,87.15
2023-07-04T03:16:56.980Z,86.90
2023-07-04T03:18:59.498Z,87.18
2023-07-04T03:21:02.258Z,87.90
2023-07-04T03:23:04.864Z,86.92
2023-07-04T03:25:07.785Z,87.53
2023-07-04T03:27:10.376Z,87.63
2023-07-04T03:29:12.478Z,88.42
2023-07-04T03:31:14.505Z,89.86
2023-07-04T03:33:16.384Z,90.81
2023-07-04T03:35:18.250Z,90.30
2023-07-04T03:37:19.803Z,89.99
2023-07-04T03:39:21.400Z,89.35
2023-07-04T03:41:24.410Z,89.68
2023-07-04T03:43:26.588Z,90.76
2023-07-04T03:45:28.238Z,89.40
2023-07-04T03:47:29.967Z,90.39
2023-07-04T03:49:31.628Z,89.37
2023-07-04T03:51:33.297Z,89.62
2023-07-04T03:53:38.431Z,88.62
2023-07-04T03:55:40.883Z,88.95
2023-07-04T03:57:42.639Z,87.56
2023-07-04T03:59:44.292Z,87.83
2023-07-04T04:01:46.386Z,87.36
2023-07-04T04:03:48.393Z,88.05
2023-07-04T04:05:50.435Z,87.41
2023-07-04T04:07:52.032Z,88.12
2023-07-04T04:09:53.715Z,87.40
2023-07-04T04:11:55.325Z,87.33
2023-07-04T04:13:57.080Z,87.47
2023-07-04T04:15:58.886Z,88.28
2023-07-04T04:18:00.922Z,88.11
2023-07-04T04:20:07.379Z,87.72
2023-07-04T04:22:09.080Z,88.21
2023-07-04T04:24:10.661Z,88.33
2023-07-04T04:26:15.769Z,89.22
2023-07-04T04:28:17.526Z,89.81
2023-07-04T04:30:19.188Z,88.82
2023-07-04T04:32:23.030Z,88.01
2023-07-04T04:34:25.050Z,87.35
2023-07-04T04:36:26.634Z,88.28
2023-07-04T04:38:28.188Z,87.77
2023-07-04T04:40:29.844Z,86.06
2023-07-04T04:42:35.696Z,86.87
2023-07-04T04:44:40.883Z,87.59
2023-07-04T04:46:45.883Z,87.23
2023-07-04T04:48:47.956Z,85.66
2023-07-04T04:50:49.568Z,83.75
2023-07-04T04:52:52.164Z,83.46
2023-07-04T04:54:53.704Z,81.68
2023-07-04T04:56:55.329Z,82.49
2023-07-04T04:58:57.191Z,82.26
2023-07-04T05:01:07.461Z,81.67
2023-07-04T05:03:08.993Z,81.49
2023-07-04T05:05:10.570Z,80.47
2023-07-04T05:07:13.950Z,79.51
2023-07-04T05:09:15.783Z,79.89
2023-07-04T05:11:18.042Z,80.49
2023-07-04T05:13:49.154Z,80.18
2023-07-04T05:15:59.121Z,80.59
2023-07-04T05:18:00.787Z,76.99
2023-07-04T05:20:02.560Z,78.37
2023-07-04T05:22:05.401Z,76.58
2023-07-04T05:24:06.982Z,77.90
2023-07-04T05:26:12.275Z,76.44
2023-07-04T05:28:13.788Z,75.89
2023-07-04T05:30:15.569Z,74.94
2023-07-04T05:32:17.140Z,75.16
2023-07-04T05:34:18.760Z,76.03
2023-07-04T05:36:25.449Z,74.91
2023-07-04T05:38:26.985Z,73.98
2023-07-04T05:40:29.139Z,73.63
2023-07-04T05:42:30.770Z,72.60
2023-07-04T05:44:32.514Z,72.19
2023-07-04T05:46:36.151Z,71.16
2023-07-04T05:48:38.745Z,71.44
2023-07-04T05:50:53.806Z,70.15
2023-07-04T05:52:55.486Z,68.51
2023-07-04T05:54:57.226Z,69.42
2023-07-04T05:56:58.792Z,68.63
2023-07-04T05:59:02.738Z,70.66
2023-07-04T06:01:10.352Z,70.11
2023-07-04T06:03:12.386Z,69.38
2023-07-04T06:05:14.050Z,68.77
2023-07-04T06:07:15.592Z,69.40
2023-07-04T06:09:18.120Z,69.79
2023-07-04T06:11:21.215Z,70.78
2023-07-04T06:13:22.842Z,67.48
2023-07-04T06:15:24.603Z,66.86
2023-07-04T06:17:26.660Z,65.45
2023-07-04T06:19:28.370Z,64.48
2023-07-04T06:21:42.390Z,63.69
2023-07-04T06:23:46.488Z,66.23
2023-07-04T06:25:56.917Z,64.95
2023-07-04T06:27:58.553Z,64.48
2023-07-04T06:30:00.168Z,65.49
2023-07-04T06:32:01.804Z,63.91
2023-07-04T06:34:03.378Z,64.83
2023-07-04T06:36:09.614Z,65.17
2023-07-04T06:38:11.200Z,64.20
2023-07-04T06:40:12.799Z,60.59
2023-07-04T06:42:14.652Z,61.48
2023-07-04T06:44:20.683Z,61.59
2023-07-04T06:46:23.230Z,62.53
2023-07-04T06:48:26.255Z,62.56
2023-07-04T06:50:30.362Z,60.04
2023-07-04T06:52:33.920Z,59.45
2023-07-04T06:54:35.796Z,57.38
2023-07-04T06:56:39.169Z,56.95
2023-07-04T06:58:43.832Z,57.63
2023-07-04T07:00:45.566Z,57.08
2023-07-04T07:02:52.051Z,58.16
2023-07-04T07:04:53.881Z,58.28
2023-07-04T07:06:55.536Z,57.56
2023-07-04T07:08:57.678Z,57.69
2023-07-04T07:11:02.487Z,55.40
2023-07-04T07:13:05.118Z,55.60
2023-07-04T07:15:07.221Z,58.05
2023-07-04T07:17:09.446Z,56.18
2023-07-04T07:19:13.850Z,56.21
2023-07-04T07:21:21.244Z,56.24
2023-07-04T07:23:23.555Z,55.18
2023-07-04T07:25:25.192Z,55.03
2023-07-04T07:27:26.871Z,55.23
2023-07-04T07:29:28.796Z,53.47
2023-07-04T07:31:34.350Z,56.28
2023-07-04T07:33:39.330Z,56.37
2023-07-04T07:35:40.896Z,55.96
2023-07-04T07:37:42.680Z,57.00
2023-07-04T07:39:45.190Z,57.43
2023-07-04T07:41:48.290Z,55.71
2023-07-04T07:43:49.921Z,55.63
2023-07-04T07:45:51.523Z,55.38
2023-07-04T07:47:53.231Z,55.14
2023-07-04T07:49:55.467Z,55.13
2023-07-04T07:51:57.950Z,56.12
2023-07-04T07:54:01.526Z,56.05
2023-07-04T07:56:07.391Z,54.96
2023-07-04T07:58:09.850Z,53.54
2023-07-04T08:00:12.004Z,55.36
2023-07-04T08:02:16.098Z,55.44
2023-07-04T08:04:17.837Z,53.30
2023-07-04T08:06:21.243Z,54.53
2023-07-04T08:08:22.773Z,52.60
2023-07-04T08:10:25.885Z,53.38
2023-07-04T08:12:27.594Z,51.64
2023-07-04T08:14:29.225Z,51.05
2023-07-04T08:16:41.397Z,52.59
2023-07-04T08:18:45.516Z,50.11
2023-07-04T08:21:02.157Z,50.56
2023-07-04T08:23:05.007Z,49.01
2023-07-04T08:25:06.814Z,47.96
2023-07-04T08:27:08.516Z,48.58
2023-07-04T08:29:10.386Z,48.27
2023-07-04T08:31:12.904Z,49.00
2023-07-04T08:33:17.940Z,50.39
2023-07-04T08:35:19.556Z,49.79
2023-07-04T08:37:21.152Z,51.04
2023-07-04T08:39:22.750Z,50.02
2023-07-04T08:41:44.066Z,49.38
2023-07-04T08:43:57.227Z,47.70
2023-07-04T08:45:59.269Z,48.03
2023-07-04T08:48:01.023Z,47.20
2023-07-04T08:50:14.418Z,47.06
2023-07-04T08:52:18.935Z,47.27
2023-07-04T08:54:21.944Z,46.59
2023-07-04T08:56:34.591Z,45.90
2023-07-04T08:59:06.458Z,45.25
2023-07-04T09:01:18.846Z,44.99
2023-07-04T09:03:40.272Z,45.02
2023-07-04T09:05:52.127Z,44.96
2023-07-04T09:08:18.297Z,46.19
2023-07-04T09:10:33.146Z,45.20
2023-07-04T09:12:37.152Z,46.29
2023-07-04T09:14:52.453Z,46.46
2023-07-04T09:16:55.186Z,44.51
2023-07-04T09:19:03.016Z,43.96
2023-07-04T09:21:12.213Z,43.38
2023-07-04T09:23:22.128Z,43.28
2023-07-04T09:25:24.105Z,45.03
2023-07-04T09:27:26.498Z,45.30
2023-07-04T09:29:28.453Z,44.91
2023-07-04T09:31:33.299Z,43.77
2023-07-04T09:33:37.024Z,43.35
2023-07-04T09:35:39.079Z,40.40
2023-07-04T09:37:57.817Z,40.10
2023-07-04T09:40:02.298Z,40.35
2023-07-04T09:42:18.398Z,42.50
2023-07-04T09:44:32.269Z,42.15
2023-07-04T09:46:34.472Z,44.11
2023-07-04T09:48:36.603Z,42.86
2023-07-04T09:50:39.397Z,40.67
2023-07-04T09:52:42.259Z,41.30
2023-07-04T09:54:44.750Z,41.37
2023-07-04T09:56:46.411Z,40.90
2023-07-04T09:58:48.004Z,42.74
2023-07-04T10:01:07.738Z,40.16
2023-07-04T10:03:10.561Z,38.70
2023-07-04T10:05:30.164Z,38.80
2023-07-04T10:07:31.997Z,38.50
2023-07-04T10:09:34.844Z,38.93
2023-07-04T10:11:41.262Z,39.13
2023-07-04T10:13:42.928Z,37.98
2023-07-04T10:15:46.482Z,37.48
2023-07-04T10:17:48.151Z,36.99
2023-07-04T10:19:52.519Z,37.72
2023-07-04T10:21:54.510Z,38.40
2023-07-04T10:23:55.958Z,37.86
2023-07-04T10:26:00.454Z,38.65
2023-07-04T10:28:15.429Z,36.08
2023-07-04T10:30:21.848Z,36.23
2023-07-04T10:32:25.582Z,37.39
2023-07-04T10:34:28.527Z,35.91
2023-07-04T10:36:34.215Z,35.84
2023-07-04T10:38:48.462Z,37.66
2023-07-04T10:40:51.442Z,37.03
2023-07-04T10:43:09.985Z,37.27
2023-07-04T10:45:15.518Z,37.42
2023-07-04T10:47:26.890Z,36.56
2023-07-04T10:49:33.024Z,36.59
2023-07-04T10:51:39.875Z,36.58
2023-07-04T10:53:41.488Z,38.04
2023-07-04T10:55:51.722Z,35.93
2023-07-04T10:58:00.612Z,34.12
2023-07-04T11:00:15.767Z,35.80
2023-07-04T11:02:26.639Z,34.06
2023-07-04T11:04:33.734Z,35.07
2023-07-04T11:06:41.202Z,35.08
2023-07-04T11:08:43.226Z,34.38
2023-07-04T11:10:50.470Z,34.03
2023-07-04T11:12:58.091Z,35.04
2023-07-04T11:15:04.618Z,35.15
2023-07-04T11:17:12.016Z,35.47
2023-07-04T11:19:23.839Z,34.84
2023-07-04T11:21:25.553Z,34.59
2023-07-04T11:23:50.546Z,33.65
2023-07-04T11:26:05.623Z,33.00
2023-07-04T11:28:33.410Z,33.45
2023-07-04T11:30:40.503Z,33.28
2023-07-04T11:32:43.644Z,32.54
2023-07-04T11:34:51.261Z,31.44
2023-07-04T11:36:57.473Z,32.44
2023-07-04T11:39:05.144Z,32.04
2023-07-04T11:41:10.293Z,31.17
2023-07-04T11:43:29.842Z,32.13
2023-07-04T11:45:34.084Z,31.65
2023-07-04T11:48:04.493Z,31.20
2023-07-04T11:50:14.161Z,31.82
2023-07-04T11:52:27.364Z,33.33
2023-07-04T11:54:31.210Z,33.68
2023-07-04T11:56:32.889Z,32.36
2023-07-04T11:58:34.718Z,32.18
2023-07-04T12:00:36.532Z,32.26
2023-07-04T12:02:39.538Z,30.57
2023-07-04T12:04:41.396Z,30.20
2023-07-04T12:06:56.795Z,29.88
2023-07-04T12:08:59.752Z,29.15
2023-07-04T12:11:24.215Z,29.68
2023-07-04T12:13:28.421Z,29.89
2023-07-04T12:15:33.120Z,30.54
2023-07-04T12:17:42.597Z,30.88
2023-07-04T12:19:44.385Z,30.91
2023-07-04T12:21:50.472Z,30.18
2023-07-04T12:23:52.058Z,29.92
2023-07-04T12:25:56.499Z,30.33
2023-07-04T12:27:59.585Z,31.46
2023-07-04T12:30:04.312Z,30.21
2023-07-04T12:32:15.253Z,31.85
2023-07-04T12:34:25.504Z,29.59
2023-07-04T12:36:34.949Z,29.74
2023-07-04T12:38:56.483Z,30.26
2023-07-04T12:40:59.053Z,30.40
2023-07-04T12:45:11.314Z,29.88
2023-07-04T12:47:21.158Z,30.09
2023-07-04T12:51:31.360Z,29.32
2023-07-04T12:53:34.413Z,28.69
2023-07-04T12:55:38.584Z,29.23
2023-07-04T12:57:40.482Z,29.74
2023-07-04T12:59:43.406Z,29.78
2023-07-04T13:01:45.056Z,29.93
2023-07-04T13:03:46.963Z,31.01
2023-07-04T13:05:52.204Z,28.67
2023-07-04T13:07:54.115Z,28.74
2023-07-04T13:09:58.009Z,28.36
2023-07-04T13:12:00.764Z,28.88
2023-07-04T13:14:08.236Z,30.59
2023-07-04T13:16:29.487Z,30.38
2023-07-04T13:18:34.464Z,29.57
2023-07-04T13:20:41.365Z,30.30
2023-07-04T13:23:45.611Z,30.27
2023-07-04T13:27:26.058Z,27.24
2023-07-04T13:33:38.703Z,26.09
2023-07-04T13:35:40.760Z,25.69
2023-07-04T13:39:52.923Z,26.79
2023-07-04T13:41:57.543Z,26.87
2023-07-04T13:46:05.633Z,24.67
2023-07-04T13:48:07.976Z,26.18
2023-07-04T13:50:15.149Z,25.27
2023-07-04T13:52:16.819Z,24.79
2023-07-04T13:54:18.377Z,24.85
2023-07-04T13:56:21.034Z,24.75
2023-07-04T13:58:22.678Z,25.69
2023-07-04T14:00:33.999Z,25.36
2023-07-04T14:06:53.232Z,26.34
2023-07-04T14:08:55.123Z,25.32
2023-07-04T14:11:06.320Z,25.38
2023-07-04T14:13:08.653Z,27.66
2023-07-04T14:21:25.104Z,26.20
2023-07-04T14:23:26.816Z,27.18
2023-07-04T14:25:28.375Z,25.05
2023-07-04T14:27:38.624Z,25.05
2023-07-04T14:29:41.431Z,24.89
2023-07-04T14:31:43.243Z,24.14
2023-07-04T14:33:44.990Z,23.31
2023-07-04T14:35:47.537Z,24.36
2023-07-04T14:37:51.492Z,24.19
2023-07-04T14:39:55.160Z,23.73
2023-07-04T14:44:04.628Z,23.77
2023-07-04T14:46:08.079Z,25.26
2023-07-04T14:48:10.163Z,25.74
2023-07-04T14:50:12.704Z,25.34
2023-07-04T14:52:14.567Z,23.88
2023-07-04T14:54:16.767Z,23.49
2023-07-04T14:56:18.388Z,24.10
2023-07-04T14:58:20.401Z,22.95
2023-07-04T15:00:23.369Z,24.22
2023-07-04T15:02:25.073Z,23.40
2023-07-04T15:04:27.932Z,23.39
2023-07-04T15:06:31.273Z,22.57
2023-07-04T15:08:33.861Z,23.78
2023-07-04T15:10:35.549Z,23.41
2023-07-04T15:12:37.259Z,24.31
2023-07-04T15:14:39.693Z,23.60
2023-07-04T15:16:41.315Z,24.27
2023-07-04T15:18:42.981Z,23.96
2023-07-04T15:20:44.628Z,24.03
2023-07-04T15:22:46.523Z,23.23
2023-07-04T15:24:48.144Z,23.84
2023-07-04T15:26:49.774Z,24.77
2023-07-04T15:28:52.487Z,23.29
2023-07-04T15:30:56.405Z,24.74
2023-07-04T15:32:58.549Z,24.32
2023-07-04T15:35:00.194Z,24.30
2023-07-04T15:37:11.082Z,24.62
2023-07-04T15:39:13.255Z,24.31
2023-07-04T15:41:14.918Z,23.34
2023-07-04T15:43:17.122Z,23.02
2023-07-04T15:45:20.638Z,24.24
2023-07-04T15:47:22.257Z,23.30
2023-07-04T15:49:23.865Z,23.00
2023-07-04T15:51:25.921Z,24.46
2023-07-04T15:53:28.898Z,24.70
2023-07-04T15:55:31.965Z,25.06
2023-07-04T15:57:33.538Z,25.25
2023-07-04T15:59:35.332Z,25.38
2023-07-04T16:01:37.481Z,25.47
2023-07-04T16:03:39.586Z,25.69
2023-07-04T16:05:45.266Z,26.48
2023-07-04T16:07:47.321Z,27.34
2023-07-04T16:09:50.513Z,27.77
2023-07-04T16:11:53.367Z,27.23
2023-07-04T16:13:55.097Z,27.32
2023-07-04T16:15:57.473Z,27.36
2023-07-04T16:18:00.527Z,29.25
2023-07-04T16:20:02.197Z,28.73
2023-07-04T16:22:04.114Z,28.76
2023-07-04T16:24:06.242Z,29.09
2023-07-04T16:26:09.173Z,28.69
2023-07-04T16:28:12.370Z,28.83
2023-07-04T16:30:14.819Z,29.28
2023-07-04T16:32:16.370Z,30.98
2023-07-04T16:34:18.150Z,31.93
2023-07-04T16:36:19.700Z,29.40
2023-07-04T16:38:24.305Z,29.71
2023-07-04T16:40:26.349Z,29.37
2023-07-04T16:42:28.001Z,31.93
2023-07-04T16:44:31.890Z,30.19
2023-07-04T16:46:33.586Z,30.27
2023-07-04T16:48:35.884Z,30.00
2023-07-04T16:50:40.668Z,30.89
2023-07-04T16:52:42.227Z,30.32
2023-07-04T16:54:43.884Z,33.13
2023-07-04T16:56:45.496Z,32.69
2023-07-04T16:58:47.640Z,30.38
2023-07-04T17:00:49.190Z,30.73
2023-07-04T17:02:51.663Z,31.22
2023-07-04T17:04:53.309Z,30.62
2023-07-04T17:06:55.452Z,30.69
2023-07-04T17:08:57.816Z,31.90
2023-07-04T17:10:59.514Z,31.49
2023-07-04T17:13:02.193Z,31.87
2023-07-04T17:15:04.861Z,32.11
2023-07-04T17:17:06.716Z,33.11
2023-07-04T17:19:08.240Z,32.25
2023-07-04T17:21:10.519Z,33.40
2023-07-04T17:23:12.502Z,34.64
2023-07-04T17:25:14.974Z,33.35
2023-07-04T17:27:16.970Z,33.59
2023-07-04T17:29:19.026Z,33.23
2023-07-04T17:31:20.671Z,32.55
2023-07-04T17:33:22.326Z,33.82
2023-07-04T17:35:24.029Z,34.61
2023-07-04T17:37:26.438Z,34.25
2023-07-04T17:39:28.173Z,34.68
2023-07-04T17:41:29.981Z,33.48
2023-07-04T17:43:31.537Z,33.69
2023-07-04T17:45:33.105Z,33.06
2023-07-04T17:47:34.766Z,34.42
2023-07-04T17:49:36.356Z,32.82
2023-07-04T17:51:38.093Z,33.15
2023-07-04T17:53:39.701Z,33.79
2023-07-04T17:55:41.821Z,33.32
2023-07-04T17:57:43.517Z,33.34
2023-07-04T17:59:47.259Z,34.29
2023-07-04T18:01:48.880Z,35.68
2023-07-04T18:03:52.233Z,35.88
2023-07-04T18:05:58.330Z,34.10
2023-07-04T18:07:59.867Z,33.65
2023-07-04T18:10:01.942Z,33.84
2023-07-04T18:12:05.809Z,34.34
2023-07-04T18:14:07.661Z,34.23
2023-07-04T18:16:10.299Z,35.03
2023-07-04T18:18:11.951Z,34.75
2023-07-04T18:20:13.579Z,34.99
2023-07-04T18:22:15.090Z,37.68
2023-07-04T18:24:16.630Z,36.55
2023-07-04T18:26:19.924Z,36.83
2023-07-04T18:28:21.777Z,37.52
2023-07-04T18:30:23.277Z,38.34
2023-07-04T18:32:24.824Z,38.32
2023-07-04T18:34:27.362Z,39.85
2023-07-04T18:36:31.768Z,39.59
2023-07-04T18:38:33.407Z,38.44
2023-07-04T18:40:40.266Z,39.37
2023-07-04T18:42:41.854Z,39.87
2023-07-04T18:44:43.438Z,41.66
2023-07-04T18:46:45.665Z,39.88
2023-07-04T18:48:47.534Z,40.67
2023-07-04T18:50:49.224Z,42.21
2023-07-04T18:52:51.072Z,42.69
2023-07-04T18:54:52.657Z,42.52
2023-07-04T18:56:55.651Z,43.39
2023-07-04T18:58:57.885Z,43.12
2023-07-04T19:01:11.183Z,43.74
2023-07-04T19:03:13.757Z,43.46
2023-07-04T19:05:16.471Z,43.99
2023-07-04T19:07:18.152Z,44.22
2023-07-04T19:09:19.986Z,44.26
2023-07-04T19:11:25.249Z,45.07
2023-07-04T19:13:30.822Z,45.20
2023-07-04T19:15:33.404Z,45.83
2023-07-04T19:17:35.936Z,45.36
2023-07-04T19:19:40.673Z,45.60
2023-07-04T19:21:44.562Z,45.86
2023-07-04T19:23:46.358Z,47.10
2023-07-04T19:25:48.483Z,46.75
2023-07-04T19:27:50.059Z,46.98
2023-07-04T19:29:52.702Z,47.20
2023-07-04T19:31:55.857Z,48.18
2023-07-04T19:33:58.579Z,49.17
2023-07-04T19:36:00.953Z,49.26
2023-07-04T19:38:02.836Z,49.19
2023-07-04T19:40:04.939Z,49.80
2023-07-04T19:42:07.083Z,49.55
2023-07-04T19:44:08.626Z,49.95
2023-07-04T19:46:10.322Z,50.21
2023-07-04T19:48:12.034Z,49.98
2023-07-04T19:50:15.085Z,50.78
2023-07-04T19:52:16.717Z,50.83
2023-07-04T19:54:19.009Z,50.69
2023-07-04T19:56:27.794Z,51.27
2023-07-04T19:58:29.551Z,52.82
2023-07-04T20:00:31.278Z,52.56
2023-07-04T20:02:33.799Z,53.08
2023-07-04T20:04:35.392Z,52.96
2023-07-04T20:06:39.226Z,52.68
2023-07-04T20:08:42.564Z,52.98
2023-07-04T20:10:44.117Z,52.60
2023-07-04T20:12:46.152Z,52.15
2023-07-04T20:14:49.106Z,51.91
2023-07-04T20:16:51.092Z,52.03
2023-07-04T20:18:53.298Z,51.98
2023-07-04T20:20:58.744Z,52.17
2023-07-04T20:23:00.480Z,52.11
2023-07-04T20:25:02.135Z,52.00
2023-07-04T20:27:04.282Z,52.18
2023-07-04T20:29:05.827Z,51.96
2023-07-04T20:31:07.434Z,52.22
2023-07-04T20:33:09.600Z,52.74
2023-07-04T20:35:11.484Z,52.61
2023-07-04T20:37:13.065Z,52.84
2023-07-04T20:39:14.670Z,53.01
2023-07-04T20:41:16.970Z,53.21
2023-07-04T20:43:19.819Z,53.03
2023-07-04T20:45:22.041Z,53.06
2023-07-04T20:47:23.997Z,52.97
2023-07-04T20:49:25.607Z,52.66
2023-07-04T20:51:27.138Z,52.82
2023-07-04T20:53:28.880Z,52.62
2023-07-04T20:55:30.877Z,52.43
2023-07-04T20:57:32.472Z,52.72
2023-07-04T20:59:35.100Z,52.86
2023-07-04T21:01:36.803Z,52.72
2023-07-04T21:03:39.022Z,52.91
2023-07-04T21:05:40.924Z,53.02
2023-07-04T21:07:43.973Z,53.56
2023-07-04T21:09:46.320Z,53.53
2023-07-04T21:11:49.391Z,54.17
2023-07-04T21:13:50.972Z,54.15
2023-07-04T21:15:53.017Z,53.86
2023-07-04T21:17:56.382Z,54.17
2023-07-04T21:19:59.549Z,54.31
2023-07-04T21:22:01.062Z,54.15
2023-07-04T21:24:02.746Z,54.16
2023-07-04T21:26:08.721Z,53.80
2023-07-04T21:28:10.460Z,53.61
2023-07-04T21:30:12.484Z,53.10
2023-07-04T21:32:14.079Z,53.62
2023-07-04T21:34:18.604Z,53.29
2023-07-04T21:36:20.130Z,53.17
2023-07-04T21:38:21.763Z,53.09
2023-07-04T21:40:23.433Z,52.65
2023-07-04T21:42:25.072Z,52.54
2023-07-04T21:44:26.738Z,52.26
2023-07-04T21:46:28.318Z,52.60
2023-07-04T21:48:31.105Z,52.75
2023-07-04T21:50:33.177Z,52.75
2023-07-04T21:52:35.370Z,53.96
2023-07-04T21:54:36.876Z,53.41
2023-07-04T21:56:38.569Z,54.09
2023-07-04T21:58:40.125Z,54.36
2023-07-04T22:00:41.823Z,56.65
2023-07-04T22:02:43.602Z,57.30
2023-07-04T22:04:45.676Z,56.77
2023-07-04T22:06:47.475Z,58.36
2023-07-04T22:08:49.553Z,59.09
2023-07-04T22:10:57.301Z,59.47
2023-07-04T22:12:58.993Z,58.88
2023-07-04T22:15:00.799Z,58.99
2023-07-04T22:17:02.425Z,58.77
2023-07-04T22:19:04.032Z,58.84
2023-07-04T22:21:08.872Z,60.38
2023-07-04T22:23:10.984Z,60.56
2023-07-04T22:25:12.709Z,61.84
2023-07-04T22:27:14.266Z,62.37
2023-07-04T22:29:15.914Z,61.97
2023-07-04T22:31:18.822Z,62.12
2023-07-04T22:33:20.758Z,62.27
2023-07-04T22:35:22.355Z,62.74
2023-07-04T22:37:24.206Z,63.12
2023-07-04T22:39:27.932Z,62.54
2023-07-04T22:41:30.087Z,62.85
2023-07-04T22:43:31.594Z,63.98
2023-07-04T22:45:33.752Z,63.55
2023-07-04T22:47:35.483Z,62.46
2023-07-04T22:49:37.196Z,61.14
2023-07-04T22:51:39.392Z,60.75
2023-07-04T22:53:41.105Z,60.95
2023-07-04T22:55:45.779Z,61.15
2023-07-04T22:57:47.321Z,59.07
2023-07-04T22:59:48.912Z,58.05
2023-07-04T23:01:50.529Z,57.02
2023-07-04T23:03:52.232Z,56.86
2023-07-04T23:05:54.073Z,57.75
2023-07-04T23:07:55.869Z,56.85
2023-07-04T23:09:57.449Z,56.07
2023-07-04T23:12:04.370Z,56.41
2023-07-04T23:14:06.712Z,55.73
2023-07-04T23:16:10.156Z,56.02
2023-07-04T23:18:12.174Z,56.64
2023-07-04T23:20:14.411Z,59.92
2023-07-04T23:22:16.477Z,58.38
2023-07-04T23:24:18.052Z,59.71
2023-07-04T23:26:23.443Z,59.70
2023-07-04T23:28:25.062Z,60.06
2023-07-04T23:30:26.673Z,60.09
2023-07-04T23:32:28.631Z,60.49
2023-07-04T23:34:30.281Z,60.48
2023-07-04T23:36:32.014Z,60.15
2023-07-04T23:38:33.935Z,59.61
2023-07-04T23:40:35.570Z,59.70
2023-07-04T23:42:37.194Z,59.50
2023-07-04T23:44:38.799Z,59.58
2023-07-04T23:46:40.634Z,60.29
2023-07-04T23:48:42.812Z,59.96
2023-07-04T23:50:44.304Z,60.97
2023-07-04T23:52:46.157Z,61.30
2023-07-04T23:54:47.777Z,60.83
2023-07-04T23:56:49.398Z,61.96
2023-07-04T23:58:50.988Z,62.59
