createdAt,value
2017-11-24T00:01:42.153Z,4.10
2017-11-24T00:04:11.405Z,4.00
2017-11-24T00:06:40.656Z,4.10
2017-11-24T00:09:09.897Z,4.25
2017-11-24T00:11:39.182Z,4.00
2017-11-24T00:14:08.441Z,3.80
2017-11-24T00:16:38.461Z,3.97
2017-11-24T00:19:08.536Z,4.82
2017-11-24T00:21:37.787Z,3.70
2017-11-24T00:24:07.036Z,3.50
2017-11-24T00:29:18.001Z,4.03
2017-11-24T00:31:47.330Z,4.85
2017-11-24T00:34:16.690Z,3.83
2017-11-24T00:36:45.937Z,3.92
2017-11-24T00:39:15.234Z,4.05
2017-11-24T00:41:44.504Z,3.60
2017-11-24T00:44:13.751Z,4.00
2017-11-24T00:46:43.003Z,4.20
2017-11-24T00:49:12.255Z,3.35
2017-11-24T00:51:41.504Z,3.97
2017-11-24T00:54:10.769Z,4.43
2017-11-24T00:56:41.200Z,4.03
2017-11-24T00:59:10.464Z,3.53
2017-11-24T01:01:39.712Z,3.12
2017-11-24T01:04:08.958Z,4.10
2017-11-24T01:06:38.228Z,3.72
2017-11-24T01:09:07.471Z,3.70
2017-11-24T01:11:36.708Z,4.12
2017-11-24T01:14:05.982Z,3.75
2017-11-24T01:16:35.246Z,3.90
2017-11-24T01:19:04.504Z,3.67
2017-11-24T01:21:33.768Z,4.10
2017-11-24T01:24:03.020Z,3.40
2017-11-24T01:26:33.912Z,3.55
2017-11-24T01:29:03.149Z,3.87
2017-11-24T01:31:32.413Z,3.78
2017-11-24T01:34:01.637Z,3.70
2017-11-24T01:36:30.901Z,3.28
2017-11-24T01:39:00.170Z,3.60
2017-11-24T01:41:29.414Z,3.35
2017-11-24T01:43:58.682Z,3.72
2017-11-24T01:46:28.713Z,4.15
2017-11-24T01:48:57.965Z,3.55
2017-11-24T01:51:27.228Z,4.37
2017-11-24T01:53:56.463Z,3.70
2017-11-24T01:56:25.716Z,3.97
2017-11-24T01:58:54.964Z,4.00
2017-11-24T02:01:39.548Z,3.53
2017-11-24T02:04:08.791Z,3.72
2017-11-24T02:06:38.049Z,3.95
2017-11-24T02:09:07.304Z,3.42
2017-11-24T02:11:36.547Z,3.90
2017-11-24T02:14:05.787Z,3.50
2017-11-24T02:16:35.240Z,3.87
2017-11-24T02:19:04.475Z,3.60
2017-11-24T02:21:33.724Z,3.67
2017-11-24T02:24:03.744Z,3.65
2017-11-24T02:26:33.758Z,4.10
2017-11-24T02:29:03.761Z,3.65
2017-11-24T02:31:33.028Z,3.85
2017-11-24T02:34:02.271Z,3.97
2017-11-24T02:36:32.321Z,4.40
2017-11-24T02:39:01.563Z,3.45
2017-11-24T02:41:30.824Z,4.00
2017-11-24T02:44:00.079Z,3.45
2017-11-24T02:46:29.320Z,3.85
2017-11-24T02:48:58.568Z,4.37
2017-11-24T02:51:27.827Z,3.85
2017-11-24T02:53:57.081Z,3.95
2017-11-24T02:56:26.317Z,3.60
2017-11-24T02:58:55.581Z,4.45
2017-11-24T03:01:24.815Z,3.80
2017-11-24T03:03:54.067Z,4.25
2017-11-24T03:06:23.337Z,4.40
2017-11-24T03:08:52.590Z,3.87
2017-11-24T03:11:22.614Z,3.80
2017-11-24T03:13:52.634Z,4.07
2017-11-24T03:16:22.634Z,4.62
2017-11-24T03:18:52.664Z,3.58
2017-11-24T03:21:22.636Z,3.60
2017-11-24T03:23:51.914Z,3.92
2017-11-24T03:26:21.158Z,4.12
2017-11-24T03:28:50.395Z,3.80
2017-11-24T03:31:19.782Z,3.90
2017-11-24T03:33:49.008Z,3.60
2017-11-24T03:36:18.252Z,4.70
2017-11-24T03:38:47.512Z,3.90
2017-11-24T03:41:16.777Z,4.47
2017-11-24T03:43:46.073Z,5.03
2017-11-24T03:46:15.306Z,4.12
2017-11-24T03:48:44.589Z,3.85
2017-11-24T03:51:13.838Z,3.90
2017-11-24T03:53:43.446Z,3.80
2017-11-24T03:56:14.255Z,4.18
2017-11-24T03:58:43.500Z,4.55
2017-11-24T04:01:12.760Z,4.20
2017-11-24T04:03:42.050Z,4.37
2017-11-24T04:06:11.371Z,4.80
2017-11-24T04:08:40.641Z,4.50
2017-11-24T04:11:10.767Z,3.90
2017-11-24T04:13:40.021Z,4.45
2017-11-24T04:16:09.267Z,4.32
2017-11-24T04:18:38.527Z,3.87
2017-11-24T04:21:07.781Z,3.62
2017-11-24T04:23:37.043Z,4.25
2017-11-24T04:26:07.087Z,4.12
2017-11-24T04:28:37.096Z,3.72
2017-11-24T04:31:06.340Z,3.40
2017-11-24T04:33:35.598Z,3.70
2017-11-24T04:36:05.466Z,3.95
2017-11-24T04:38:34.728Z,3.60
2017-11-24T04:41:04.000Z,4.50
2017-11-24T04:43:34.020Z,3.47
2017-11-24T04:46:04.032Z,4.12
2017-11-24T04:48:34.067Z,3.30
2017-11-24T04:51:03.329Z,3.35
2017-11-24T04:53:32.580Z,4.10
2017-11-24T04:56:01.837Z,3.65
2017-11-24T04:58:31.090Z,3.95
2017-11-24T05:01:00.345Z,3.80
2017-11-24T05:03:30.362Z,4.15
2017-11-24T05:05:59.617Z,3.47
2017-11-24T05:08:28.874Z,4.25
2017-11-24T05:10:58.918Z,4.53
2017-11-24T05:13:28.172Z,3.85
2017-11-24T05:15:57.426Z,3.90
2017-11-24T05:18:26.689Z,3.80
2017-11-24T05:20:56.711Z,4.43
2017-11-24T05:23:26.732Z,4.35
2017-11-24T05:25:55.976Z,4.53
2017-11-24T05:28:25.229Z,4.20
2017-11-24T05:30:55.283Z,3.97
2017-11-24T05:33:25.320Z,3.30
2017-11-24T05:35:54.587Z,3.80
2017-11-24T05:38:23.855Z,4.15
2017-11-24T05:40:53.099Z,4.20
2017-11-24T05:43:23.123Z,4.45
2017-11-24T05:45:52.427Z,4.10
2017-11-24T05:48:21.723Z,4.62
2017-11-24T05:50:50.968Z,4.00
2017-11-24T05:53:20.219Z,4.55
2017-11-24T05:55:49.545Z,3.80
2017-11-24T05:58:18.753Z,3.72
2017-11-24T06:00:48.004Z,4.07
2017-11-24T06:03:17.289Z,4.28
2017-11-24T06:05:48.370Z,4.30
2017-11-24T06:08:17.617Z,4.75
2017-11-24T06:10:46.859Z,3.90
2017-11-24T06:13:16.101Z,4.12
2017-11-24T06:15:45.366Z,4.50
2017-11-24T06:18:14.604Z,3.37
2017-11-24T06:20:43.857Z,3.60
2017-11-24T06:23:13.369Z,4.00
2017-11-24T06:25:42.742Z,3.35
2017-11-24T06:28:12.007Z,4.78
2017-11-24T06:30:41.268Z,3.85
2017-11-24T06:33:11.281Z,3.72
2017-11-24T06:35:40.532Z,4.15
2017-11-24T06:38:09.784Z,4.43
2017-11-24T06:40:39.033Z,3.85
2017-11-24T06:43:08.368Z,4.30
2017-11-24T06:45:37.611Z,4.40
2017-11-24T06:48:06.853Z,3.92
2017-11-24T06:50:36.892Z,4.45
2017-11-24T06:53:06.138Z,4.60
2017-11-24T06:55:35.384Z,5.07
2017-11-24T06:58:04.677Z,3.70
2017-11-24T07:00:33.925Z,4.43
2017-11-24T07:03:03.175Z,4.10
2017-11-24T07:05:32.434Z,4.35
2017-11-24T07:08:01.683Z,5.00
2017-11-24T07:10:30.945Z,4.97
2017-11-24T07:13:00.201Z,4.95
2017-11-24T07:15:29.443Z,5.03
2017-11-24T07:17:58.734Z,4.30
2017-11-24T07:20:27.989Z,4.05
2017-11-24T07:22:57.252Z,4.87
2017-11-24T07:25:26.509Z,4.00
2017-11-24T07:27:55.760Z,4.30
2017-11-24T07:30:26.713Z,4.00
2017-11-24T07:32:55.981Z,4.10
2017-11-24T07:35:25.219Z,4.75
2017-11-24T07:37:54.686Z,4.50
2017-11-24T07:40:23.903Z,4.65
2017-11-24T07:42:53.929Z,4.22
2017-11-24T07:45:23.953Z,4.22
2017-11-24T07:47:53.215Z,3.78
2017-11-24T07:50:22.480Z,4.15
2017-11-24T07:52:51.722Z,4.55
2017-11-24T07:55:20.990Z,4.30
2017-11-24T07:57:50.257Z,4.65
2017-11-24T08:00:19.508Z,4.30
2017-11-24T08:02:48.764Z,4.90
2017-11-24T08:05:18.040Z,4.40
2017-11-24T08:07:47.263Z,5.28
2017-11-24T08:10:17.038Z,4.55
2017-11-24T08:12:46.299Z,4.30
2017-11-24T08:15:15.541Z,5.05
2017-11-24T08:17:45.573Z,4.50
2017-11-24T08:20:14.811Z,4.30
2017-11-24T08:22:44.100Z,5.75
2017-11-24T08:25:13.357Z,3.58
2017-11-24T08:27:42.589Z,4.80
2017-11-24T08:30:11.856Z,3.78
2017-11-24T08:32:41.119Z,4.40
2017-11-24T08:35:10.381Z,5.90
2017-11-24T08:37:39.657Z,5.07
2017-11-24T08:40:08.909Z,4.70
2017-11-24T08:42:41.179Z,4.35
2017-11-24T08:45:10.424Z,3.95
2017-11-24T08:47:45.213Z,4.53
2017-11-24T08:50:14.456Z,3.72
2017-11-24T08:52:43.692Z,4.57
2017-11-24T08:55:12.949Z,4.15
2017-11-24T08:57:42.223Z,3.53
2017-11-24T09:00:11.472Z,4.57
2017-11-24T09:02:41.509Z,4.15
2017-11-24T09:05:10.759Z,3.83
2017-11-24T09:07:40.004Z,4.62
2017-11-24T09:10:09.273Z,4.25
2017-11-24T09:12:38.506Z,4.65
2017-11-24T09:15:07.766Z,4.00
2017-11-24T09:17:37.019Z,4.30
2017-11-24T09:20:06.261Z,3.92
2017-11-24T09:22:35.549Z,4.80
2017-11-24T09:25:04.793Z,5.32
2017-11-24T09:27:34.828Z,4.10
2017-11-24T09:30:04.080Z,4.43
2017-11-24T09:32:33.326Z,3.95
2017-11-24T09:35:02.576Z,3.30
2017-11-24T09:37:32.621Z,4.28
2017-11-24T09:40:01.853Z,4.20
2017-11-24T09:42:31.106Z,3.70
2017-11-24T09:45:00.424Z,4.20
2017-11-24T09:47:29.692Z,4.53
2017-11-24T09:49:58.933Z,4.07
2017-11-24T09:52:28.205Z,3.95
2017-11-24T09:54:57.504Z,3.50
2017-11-24T09:57:26.813Z,4.80
2017-11-24T09:59:56.053Z,3.30
2017-11-24T10:02:25.414Z,3.10
2017-11-24T10:04:54.674Z,3.20
2017-11-24T10:07:23.911Z,3.15
2017-11-24T10:09:53.181Z,3.85
2017-11-24T10:12:22.420Z,3.50
2017-11-24T10:14:51.685Z,3.50
2017-11-24T10:17:20.937Z,2.90
2017-11-24T10:19:50.185Z,3.80
2017-11-24T10:22:24.862Z,4.05
2017-11-24T10:24:54.139Z,3.10
2017-11-24T10:27:23.387Z,3.70
2017-11-24T10:29:52.636Z,3.60
2017-11-24T10:32:22.001Z,3.28
2017-11-24T10:34:51.230Z,4.07
2017-11-24T10:37:20.460Z,3.20
2017-11-24T10:39:50.481Z,2.60
2017-11-24T10:42:19.753Z,3.20
2017-11-24T10:44:49.231Z,3.40
2017-11-24T10:47:18.481Z,3.95
2017-11-24T10:49:48.503Z,3.20
2017-11-24T10:52:17.765Z,3.62
2017-11-24T10:54:47.005Z,3.33
2017-11-24T10:57:16.262Z,3.08
2017-11-24T10:59:45.536Z,3.42
2017-11-24T11:02:14.768Z,3.50
2017-11-24T11:04:44.050Z,3.30
2017-11-24T11:07:13.301Z,3.47
2017-11-24T11:09:43.369Z,3.03
2017-11-24T11:12:12.618Z,3.20
2017-11-24T11:14:42.622Z,3.58
2017-11-24T11:17:12.640Z,3.22
2017-11-24T11:19:42.673Z,3.45
2017-11-24T11:22:12.686Z,3.37
2017-11-24T11:24:42.713Z,3.25
2017-11-24T11:27:11.959Z,3.17
2017-11-24T11:29:41.197Z,2.90
2017-11-24T11:32:11.218Z,2.87
2017-11-24T11:34:41.220Z,3.28
2017-11-24T11:37:11.240Z,3.50
2017-11-24T11:39:40.498Z,2.85
2017-11-24T11:42:09.833Z,3.15
2017-11-24T11:44:39.068Z,3.10
2017-11-24T11:47:08.345Z,2.80
2017-11-24T11:49:38.382Z,3.25
2017-11-24T11:52:07.716Z,2.87
2017-11-24T11:54:36.977Z,3.10
2017-11-24T11:57:06.978Z,3.35
2017-11-24T11:59:36.555Z,3.53
2017-11-24T12:02:05.770Z,3.20
2017-11-24T12:04:38.706Z,3.10
2017-11-24T12:07:07.937Z,3.50
2017-11-24T12:09:37.180Z,2.75
2017-11-24T12:12:07.313Z,3.10
2017-11-24T12:14:37.319Z,3.33
2017-11-24T12:17:07.355Z,2.92
2017-11-24T12:19:36.599Z,3.17
2017-11-24T12:22:05.847Z,2.70
2017-11-24T12:24:35.089Z,3.40
2017-11-24T12:27:04.340Z,3.75
2017-11-24T12:29:34.355Z,2.92
2017-11-24T12:32:04.388Z,3.78
2017-11-24T12:34:33.643Z,3.60
2017-11-24T12:37:02.895Z,4.30
2017-11-24T12:39:33.940Z,3.80
2017-11-24T12:42:03.301Z,4.45
2017-11-24T12:44:32.739Z,3.85
2017-11-24T12:47:02.829Z,4.40
2017-11-24T12:49:32.167Z,4.50
2017-11-24T12:52:01.372Z,4.85
2017-11-24T12:54:30.651Z,4.57
2017-11-24T12:57:00.668Z,4.50
2017-11-24T12:59:30.701Z,4.78
2017-11-24T13:01:59.943Z,4.60
2017-11-24T13:04:29.193Z,4.15
2017-11-24T13:06:58.446Z,5.00
2017-11-24T13:09:27.708Z,5.32
2017-11-24T13:11:57.745Z,5.60
2017-11-24T13:14:27.038Z,4.72
2017-11-24T13:16:56.323Z,5.57
2017-11-24T13:19:25.564Z,4.72
2017-11-24T13:21:54.805Z,4.45
2017-11-24T13:24:24.060Z,4.70
2017-11-24T13:26:53.318Z,4.47
2017-11-24T13:29:22.590Z,4.53
2017-11-24T13:31:51.847Z,5.18
2017-11-24T13:34:21.114Z,5.57
2017-11-24T13:36:51.143Z,4.90
2017-11-24T13:39:21.305Z,5.55
2017-11-24T13:41:50.565Z,4.60
2017-11-24T13:44:19.813Z,4.68
2017-11-24T13:46:49.099Z,5.05
2017-11-24T13:49:18.348Z,4.72
2017-11-24T13:51:48.382Z,3.83
2017-11-24T13:54:17.648Z,4.80
2017-11-24T13:56:46.929Z,3.80
2017-11-24T13:59:16.166Z,4.50
2017-11-24T14:01:46.214Z,3.30
2017-11-24T14:04:16.224Z,3.65
2017-11-24T14:06:45.477Z,3.97
2017-11-24T14:09:14.720Z,3.47
2017-11-24T14:11:43.972Z,4.10
2017-11-24T14:14:13.219Z,4.37
2017-11-24T14:16:42.472Z,4.65
2017-11-24T14:19:11.708Z,4.35
2017-11-24T14:21:40.988Z,4.40
2017-11-24T14:24:10.238Z,4.10
2017-11-24T14:26:39.473Z,3.95
2017-11-24T14:29:08.747Z,3.95
2017-11-24T14:31:37.999Z,4.25
2017-11-24T14:34:07.248Z,5.00
2017-11-24T14:36:36.489Z,4.45
2017-11-24T14:39:08.440Z,3.72
2017-11-24T14:41:37.711Z,4.07
2017-11-24T14:44:09.504Z,3.78
2017-11-24T14:46:38.716Z,3.47
2017-11-24T14:49:08.728Z,3.30
2017-11-24T14:51:37.976Z,3.08
2017-11-24T14:54:07.226Z,3.55
2017-11-24T14:56:36.484Z,4.00
2017-11-24T14:59:05.748Z,3.60
2017-11-24T15:01:36.503Z,4.65
2017-11-24T15:04:06.519Z,3.65
2017-11-24T15:06:35.769Z,2.90
2017-11-24T15:09:05.269Z,4.57
2017-11-24T15:11:34.545Z,3.55
2017-11-24T15:14:03.767Z,3.97
2017-11-24T15:16:33.029Z,4.28
2017-11-24T15:19:02.278Z,3.70
2017-11-24T15:21:31.544Z,3.50
2017-11-24T15:24:00.788Z,4.20
2017-11-24T15:26:30.817Z,3.35
2017-11-24T15:29:00.856Z,4.32
2017-11-24T15:31:30.101Z,3.60
2017-11-24T15:33:59.352Z,3.70
2017-11-24T15:36:28.603Z,4.10
2017-11-24T15:38:57.856Z,4.25
2017-11-24T15:41:27.102Z,4.12
2017-11-24T15:43:56.368Z,4.22
2017-11-24T15:46:25.615Z,4.93
2017-11-24T15:48:54.865Z,4.93
2017-11-24T15:51:24.140Z,5.10
2017-11-24T15:53:54.167Z,4.15
2017-11-24T15:56:23.411Z,4.35
2017-11-24T15:58:52.872Z,4.37
2017-11-24T16:01:22.729Z,4.05
2017-11-24T16:03:52.024Z,4.35
2017-11-24T16:06:21.283Z,3.97
2017-11-24T16:08:50.546Z,4.00
2017-11-24T16:11:19.789Z,3.87
2017-11-24T16:13:49.039Z,4.10
2017-11-24T16:16:18.285Z,3.33
2017-11-24T16:18:47.544Z,3.58
2017-11-24T16:21:16.815Z,3.45
2017-11-24T16:23:46.065Z,3.70
2017-11-24T16:26:16.120Z,5.45
2017-11-24T16:28:45.632Z,3.50
2017-11-24T16:31:15.661Z,3.35
2017-11-24T16:33:44.892Z,3.33
2017-11-24T16:36:14.147Z,2.90
2017-11-24T16:38:43.425Z,5.00
2017-11-24T16:41:13.516Z,4.97
2017-11-24T16:43:42.796Z,3.65
2017-11-24T16:46:12.084Z,3.85
2017-11-24T16:48:41.320Z,4.57
2017-11-24T16:51:10.568Z,4.25
2017-11-24T16:53:39.853Z,3.90
2017-11-24T16:56:09.095Z,3.50
2017-11-24T16:58:38.336Z,3.70
2017-11-24T17:01:08.356Z,3.95
2017-11-24T17:03:38.370Z,3.50
2017-11-24T17:06:08.415Z,2.95
2017-11-24T17:08:37.659Z,3.00
2017-11-24T17:11:06.938Z,4.03
2017-11-24T17:13:36.219Z,3.58
2017-11-24T17:16:05.472Z,3.75
2017-11-24T17:18:56.717Z,4.25
2017-11-24T17:25:46.965Z,4.00
2017-11-24T17:28:34.087Z,3.97
2017-11-24T17:31:24.181Z,5.00
2017-11-24T17:34:05.622Z,4.90
2017-11-24T17:36:57.094Z,4.80
2017-11-24T17:39:27.372Z,4.15
2017-11-24T17:41:56.680Z,4.12
2017-11-24T17:44:25.932Z,4.70
2017-11-24T17:46:57.150Z,5.05
2017-11-24T17:49:49.809Z,4.65
2017-11-24T17:52:20.228Z,4.00
2017-11-24T17:54:49.496Z,3.30
2017-11-24T17:57:18.819Z,3.85
2017-11-24T17:59:48.060Z,3.10
2017-11-24T18:02:17.300Z,2.97
2017-11-24T18:05:13.506Z,3.10
2017-11-24T18:07:42.754Z,3.65
2017-11-24T18:10:12.003Z,3.45
2017-11-24T18:12:41.661Z,3.35
2017-11-24T18:15:10.953Z,3.03
2017-11-24T18:17:40.197Z,3.00
2017-11-24T18:20:09.510Z,3.05
2017-11-24T18:22:38.748Z,2.95
2017-11-24T18:34:16.129Z,3.35
2017-11-24T18:37:02.754Z,2.20
2017-11-24T18:39:55.065Z,2.37
2017-11-24T18:42:33.492Z,2.00
2017-11-24T18:45:02.853Z,2.20
2017-11-24T18:47:32.961Z,3.60
2017-11-24T18:50:02.225Z,2.28
2017-11-24T18:52:31.541Z,2.58
2017-11-24T18:55:00.779Z,2.60
2017-11-24T18:57:30.819Z,2.30
2017-11-24T19:00:00.076Z,1.92
2017-11-24T19:02:29.322Z,2.40
2017-11-24T19:04:58.649Z,2.20
2017-11-24T19:07:27.893Z,2.20
2017-11-24T19:09:57.925Z,3.03
2017-11-24T19:12:27.185Z,2.30
2017-11-24T19:14:56.425Z,2.85
2017-11-24T19:17:25.661Z,3.70
2017-11-24T19:19:55.700Z,3.67
2017-11-24T19:22:24.977Z,2.60
2017-11-24T19:24:54.269Z,2.67
2017-11-24T19:27:23.532Z,2.10
2017-11-24T19:29:52.781Z,3.00
2017-11-24T19:32:22.980Z,3.08
2017-11-24T19:34:52.229Z,2.60
2017-11-24T19:37:21.485Z,2.50
2017-11-24T19:39:50.752Z,2.80
2017-11-24T19:42:20.761Z,2.97
2017-11-24T19:44:50.776Z,3.17
2017-11-24T19:47:20.780Z,3.65
2017-11-24T19:49:50.037Z,3.60
2017-11-24T19:52:19.333Z,3.20
2017-11-24T19:54:48.642Z,4.00
2017-11-24T19:57:17.908Z,3.40
2017-11-24T19:59:47.965Z,4.40
2017-11-24T20:02:17.216Z,3.22
2017-11-24T20:04:46.505Z,2.50
2017-11-24T20:07:15.773Z,3.17
2017-11-24T20:09:45.067Z,3.30
2017-11-24T20:12:14.311Z,2.83
2017-11-24T20:14:43.579Z,3.20
2017-11-24T20:17:12.872Z,3.58
2017-11-24T20:19:42.109Z,3.47
2017-11-24T20:22:11.390Z,3.85
2017-11-24T20:24:40.676Z,4.47
2017-11-24T20:27:09.924Z,5.85
2017-11-24T20:29:39.964Z,6.80
2017-11-24T20:32:09.204Z,6.20
2017-11-24T20:34:38.454Z,6.50
2017-11-24T20:37:07.732Z,5.65
2017-11-24T20:39:36.952Z,4.65
2017-11-24T20:42:06.997Z,4.43
2017-11-24T20:44:36.283Z,5.07
2017-11-24T20:47:05.522Z,4.57
2017-11-24T20:49:34.762Z,3.70
2017-11-24T20:52:04.023Z,4.00
2017-11-24T20:54:33.336Z,3.67
2017-11-24T20:57:02.578Z,3.08
2017-11-24T20:59:32.639Z,3.12
2017-11-24T21:02:01.879Z,3.33
2017-11-24T21:04:31.937Z,3.17
2017-11-24T21:07:01.177Z,2.97
2017-11-24T21:09:30.424Z,3.30
2017-11-24T21:11:59.721Z,2.90
2017-11-24T21:14:28.956Z,2.67
2017-11-24T21:16:58.242Z,3.20
2017-11-24T21:19:27.521Z,2.95
2017-11-24T21:21:56.770Z,2.80
2017-11-24T21:24:26.048Z,3.03
2017-11-24T21:26:55.280Z,2.58
2017-11-24T21:29:24.544Z,3.22
2017-11-24T21:31:53.819Z,3.10
2017-11-24T21:34:23.060Z,2.78
2017-11-24T21:36:52.318Z,3.15
2017-11-24T21:39:21.591Z,3.58
2017-11-24T21:41:50.872Z,3.00
2017-11-24T21:44:27.119Z,2.58
2017-11-24T21:46:56.372Z,3.25
2017-11-24T21:49:26.374Z,3.20
2017-11-24T21:51:56.519Z,3.08
2017-11-24T21:54:26.500Z,3.53
2017-11-24T21:56:55.775Z,3.25
2017-11-24T21:59:25.013Z,3.12
2017-11-24T22:01:55.049Z,3.12
2017-11-24T22:04:24.288Z,3.65
2017-11-24T22:06:53.535Z,2.90
2017-11-24T22:09:23.594Z,3.17
2017-11-24T22:11:52.833Z,2.90
2017-11-24T22:14:22.080Z,3.12
2017-11-24T22:16:51.353Z,3.00
2017-11-24T22:19:21.356Z,3.42
2017-11-24T22:21:50.616Z,2.75
2017-11-24T22:24:19.888Z,2.80
2017-11-24T22:26:49.137Z,3.97
2017-11-24T22:29:18.368Z,2.58
2017-11-24T22:31:47.691Z,2.80
2017-11-24T22:34:16.928Z,2.90
2017-11-24T22:36:46.170Z,2.87
2017-11-24T22:39:15.465Z,2.85
2017-11-24T22:41:44.693Z,3.05
2017-11-24T22:44:13.948Z,3.03
2017-11-24T22:46:43.251Z,3.40
2017-11-24T22:49:12.495Z,3.00
2017-11-24T22:51:41.760Z,2.90
2017-11-24T22:54:11.005Z,3.42
2017-11-24T22:56:40.252Z,2.85
2017-11-24T22:59:09.515Z,3.42
2017-11-24T23:01:38.756Z,2.85
2017-11-24T23:04:08.002Z,3.60
2017-11-24T23:06:37.318Z,3.15
2017-11-24T23:09:06.576Z,3.53
2017-11-24T23:11:36.670Z,2.35
2017-11-24T23:14:05.909Z,3.00
2017-11-24T23:16:35.147Z,2.83
2017-11-24T23:19:04.524Z,2.78
2017-11-24T23:21:33.760Z,2.80
2017-11-24T23:24:03.001Z,3.10
2017-11-24T23:26:33.021Z,2.58
2017-11-24T23:29:03.035Z,2.62
2017-11-24T23:31:32.304Z,3.67
2017-11-24T23:34:01.553Z,2.75
2017-11-24T23:36:30.794Z,2.92
2017-11-24T23:39:00.076Z,2.90
2017-11-24T23:41:29.312Z,3.03
2017-11-24T23:43:58.549Z,2.42
2017-11-24T23:46:27.832Z,2.20
2017-11-24T23:48:57.831Z,2.92
2017-11-24T23:51:27.089Z,2.35
2017-11-24T23:53:56.344Z,2.40
2017-11-24T23:56:25.597Z,2.30
2017-11-24T23:58:54.824Z,2.30
