createdAt,value
2019-05-21T00:27:44.469Z,998.46
2019-05-21T00:28:44.435Z,998.44
2019-05-21T00:29:44.502Z,998.41
2019-05-21T00:30:44.571Z,998.43
2019-05-21T00:31:44.512Z,998.46
2019-05-21T00:32:44.474Z,998.50
2019-05-21T00:33:44.501Z,998.47
2019-05-21T00:34:44.634Z,998.48
2019-05-21T00:35:44.533Z,998.51
2019-05-21T00:36:44.557Z,998.52
2019-05-21T00:37:44.557Z,998.54
2019-05-21T00:38:44.510Z,998.52
2019-05-21T00:39:44.631Z,998.48
2019-05-21T00:40:44.618Z,998.50
2019-05-21T00:41:44.595Z,998.55
2019-05-21T00:42:44.654Z,998.49
2019-05-21T00:43:44.548Z,998.53
2019-05-21T00:44:44.620Z,998.56
2019-05-21T00:45:44.612Z,998.55
2019-05-21T00:46:44.611Z,998.54
2019-05-21T00:47:44.617Z,998.54
2019-05-21T00:48:44.621Z,998.58
2019-05-21T00:49:44.627Z,998.57
2019-05-21T00:50:44.620Z,998.61
2019-05-21T00:51:44.637Z,998.65
2019-05-21T00:52:44.668Z,998.64
2019-05-21T00:53:44.656Z,998.62
2019-05-21T00:54:44.655Z,998.61
2019-05-21T00:55:44.675Z,998.65
2019-05-21T00:56:44.729Z,998.68
2019-05-21T00:57:44.702Z,998.65
2019-05-21T00:58:44.703Z,998.63
2019-05-21T00:59:44.745Z,998.61
2019-05-21T01:00:44.694Z,998.61
2019-05-21T01:01:44.721Z,998.56
2019-05-21T01:02:44.718Z,998.60
2019-05-21T01:03:44.722Z,998.58
2019-05-21T01:04:59.625Z,998.56
2019-05-21T01:05:44.745Z,998.61
2019-05-21T01:06:44.805Z,998.59
2019-05-21T01:07:44.767Z,998.62
2019-05-21T01:08:44.766Z,998.59
2019-05-21T01:09:44.782Z,998.59
2019-05-21T01:10:44.789Z,998.58
2019-05-21T01:11:44.829Z,998.60
2019-05-21T01:12:44.833Z,998.62
2019-05-21T01:13:44.801Z,998.66
2019-05-21T01:14:44.822Z,998.64
2019-05-21T01:15:44.818Z,998.64
2019-05-21T01:16:44.838Z,998.63
2019-05-21T01:17:44.905Z,998.65
2019-05-21T01:18:44.855Z,998.67
2019-05-21T01:19:44.854Z,998.66
2019-05-21T01:20:44.862Z,998.60
2019-05-21T01:21:44.903Z,998.62
2019-05-21T01:22:44.883Z,998.65
2019-05-21T01:23:44.952Z,998.62
2019-05-21T01:24:44.966Z,998.67
2019-05-21T01:25:44.923Z,998.63
2019-05-21T01:26:44.913Z,998.61
2019-05-21T01:27:45.034Z,998.59
2019-05-21T01:28:44.963Z,998.59
2019-05-21T01:29:44.948Z,998.60
2019-05-21T01:30:45.002Z,998.64
2019-05-21T01:31:44.965Z,998.64
2019-05-21T01:32:44.993Z,998.67
2019-05-21T01:33:45.003Z,998.63
2019-05-21T01:34:44.988Z,998.64
2019-05-21T01:35:45.011Z,998.62
2019-05-21T01:36:45.015Z,998.63
2019-05-21T01:37:45.025Z,998.59
2019-05-21T01:38:45.054Z,998.54
2019-05-21T01:39:45.068Z,998.53
2019-05-21T01:40:45.048Z,998.52
2019-05-21T01:41:45.051Z,998.52
2019-05-21T01:42:45.064Z,998.58
2019-05-21T01:43:45.076Z,998.55
2019-05-21T01:44:45.083Z,998.56
2019-05-21T01:45:45.080Z,998.54
2019-05-21T01:46:45.088Z,998.54
2019-05-21T01:47:45.091Z,998.49
2019-05-21T01:48:45.123Z,998.45
2019-05-21T01:49:45.111Z,998.48
2019-05-21T01:50:45.154Z,998.46
2019-05-21T01:51:45.126Z,998.48
2019-05-21T01:52:45.153Z,998.47
2019-05-21T01:53:45.140Z,998.51
2019-05-21T01:54:45.146Z,998.49
2019-05-21T01:55:45.271Z,998.53
2019-05-21T01:56:45.176Z,998.50
2019-05-21T01:57:45.182Z,998.49
2019-05-21T01:58:45.210Z,998.49
2019-05-21T01:59:45.203Z,998.50
2019-05-21T02:00:45.229Z,998.50
2019-05-21T02:01:45.198Z,998.51
2019-05-21T02:02:45.226Z,998.49
2019-05-21T02:03:45.237Z,998.55
2019-05-21T02:04:45.281Z,998.48
2019-05-21T02:05:45.291Z,998.50
2019-05-21T02:06:45.292Z,998.49
2019-05-21T02:07:45.302Z,998.52
2019-05-21T02:08:45.306Z,998.52
2019-05-21T02:09:45.313Z,998.53
2019-05-21T02:10:45.304Z,998.59
2019-05-21T02:11:45.313Z,998.57
2019-05-21T02:12:45.335Z,998.60
2019-05-21T02:13:45.318Z,998.64
2019-05-21T02:14:45.323Z,998.63
2019-05-21T02:15:45.374Z,998.63
2019-05-21T02:16:45.339Z,998.60
2019-05-21T02:17:45.352Z,998.61
2019-05-21T02:18:45.355Z,998.55
2019-05-21T02:19:45.582Z,998.58
2019-05-21T02:20:45.435Z,998.57
2019-05-21T02:21:45.379Z,998.58
2019-05-21T02:22:45.396Z,998.58
2019-05-21T02:23:45.395Z,998.56
2019-05-21T02:24:45.406Z,998.59
2019-05-21T02:25:45.400Z,998.60
2019-05-21T02:26:45.455Z,998.63
2019-05-21T02:27:45.430Z,998.61
2019-05-21T02:28:45.439Z,998.64
2019-05-21T02:29:45.493Z,998.65
2019-05-21T02:30:45.506Z,998.59
2019-05-21T02:31:45.462Z,998.63
2019-05-21T02:32:45.471Z,998.61
2019-05-21T02:33:45.466Z,998.62
2019-05-21T02:34:45.479Z,998.62
2019-05-21T02:35:54.259Z,998.62
2019-05-21T02:36:45.517Z,998.65
2019-05-21T02:37:45.517Z,998.69
2019-05-21T02:38:45.521Z,998.71
2019-05-21T02:39:45.517Z,998.70
2019-05-21T02:40:45.579Z,998.74
2019-05-21T02:41:45.613Z,998.78
2019-05-21T02:42:45.600Z,998.78
2019-05-21T02:43:45.554Z,998.84
2019-05-21T02:44:45.608Z,998.80
2019-05-21T02:45:45.592Z,998.80
2019-05-21T02:46:45.646Z,998.80
2019-05-21T02:47:45.603Z,998.85
2019-05-21T02:48:45.610Z,998.82
2019-05-21T02:49:45.640Z,998.80
2019-05-21T02:50:45.630Z,998.84
2019-05-21T02:51:45.655Z,998.85
2019-05-21T02:52:45.674Z,998.84
2019-05-21T02:53:45.667Z,998.84
2019-05-21T02:54:45.702Z,998.84
2019-05-21T02:55:45.678Z,998.88
2019-05-21T02:56:45.670Z,998.89
2019-05-21T02:57:45.727Z,998.92
2019-05-21T02:58:45.741Z,998.91
2019-05-21T02:59:45.700Z,998.91
2019-05-21T03:00:45.705Z,998.91
2019-05-21T03:01:45.721Z,998.97
2019-05-21T03:02:45.730Z,998.97
2019-05-21T03:03:45.757Z,998.98
2019-05-21T03:04:45.738Z,998.98
2019-05-21T03:05:45.748Z,999.02
2019-05-21T03:06:45.758Z,999.03
2019-05-21T03:07:45.763Z,999.06
2019-05-21T03:08:45.807Z,999.10
2019-05-21T03:09:45.764Z,999.07
2019-05-21T03:10:45.772Z,999.08
2019-05-21T03:11:45.786Z,999.08
2019-05-21T03:12:45.800Z,999.07
2019-05-21T03:13:45.826Z,999.04
2019-05-21T03:14:45.825Z,999.04
2019-05-21T03:15:45.820Z,999.03
2019-05-21T03:16:45.831Z,999.02
2019-05-21T03:17:45.870Z,999.08
2019-05-21T03:18:45.859Z,999.08
2019-05-21T03:19:45.850Z,999.08
2019-05-21T03:20:45.866Z,999.09
2019-05-21T03:21:45.884Z,999.11
2019-05-21T03:22:45.909Z,999.12
2019-05-21T03:23:45.904Z,999.13
2019-05-21T03:24:45.882Z,999.15
2019-05-21T03:25:45.887Z,999.13
2019-05-21T03:26:45.975Z,999.12
2019-05-21T03:27:45.949Z,999.14
2019-05-21T03:28:45.921Z,999.16
2019-05-21T03:29:45.927Z,999.13
2019-05-21T03:30:45.967Z,999.16
2019-05-21T03:31:45.956Z,999.16
2019-05-21T03:32:45.961Z,999.17
2019-05-21T03:33:45.978Z,999.17
2019-05-21T03:34:46.065Z,999.19
2019-05-21T03:35:45.994Z,999.20
2019-05-21T03:36:46.012Z,999.24
2019-05-21T03:37:46.167Z,999.22
2019-05-21T03:38:46.061Z,999.29
2019-05-21T03:39:46.090Z,999.28
2019-05-21T03:40:46.034Z,999.27
2019-05-21T03:41:46.121Z,999.31
2019-05-21T03:42:46.051Z,999.28
2019-05-21T03:43:46.077Z,999.32
2019-05-21T03:44:59.255Z,999.34
2019-05-21T03:45:46.119Z,999.34
2019-05-21T03:46:46.099Z,999.32
2019-05-21T03:47:46.114Z,999.37
2019-05-21T03:48:46.088Z,999.42
2019-05-21T03:49:46.172Z,999.45
2019-05-21T03:50:46.126Z,999.43
2019-05-21T03:51:46.114Z,999.47
2019-05-21T03:52:47.423Z,999.49
2019-05-21T03:53:46.169Z,999.47
2019-05-21T03:54:46.181Z,999.50
2019-05-21T03:55:46.207Z,999.47
2019-05-21T03:56:46.177Z,999.42
2019-05-21T03:57:46.158Z,999.45
2019-05-21T03:58:46.173Z,999.43
2019-05-21T03:59:46.199Z,999.46
2019-05-21T04:00:46.219Z,999.51
2019-05-21T04:01:46.194Z,999.55
2019-05-21T04:02:46.216Z,999.55
2019-05-21T04:03:46.241Z,999.52
2019-05-21T04:04:46.235Z,999.51
2019-05-21T04:05:46.262Z,999.54
2019-05-21T04:06:52.122Z,999.51
2019-05-21T04:07:46.275Z,999.55
2019-05-21T04:08:46.285Z,999.55
2019-05-21T04:09:46.272Z,999.56
2019-05-21T04:10:46.315Z,999.54
2019-05-21T04:11:46.399Z,999.62
2019-05-21T04:12:46.291Z,999.65
2019-05-21T04:13:46.565Z,999.68
2019-05-21T04:14:46.315Z,999.71
2019-05-21T04:15:46.351Z,999.70
2019-05-21T04:16:46.357Z,999.72
2019-05-21T04:17:46.341Z,999.71
2019-05-21T04:18:46.368Z,999.70
2019-05-21T04:19:46.368Z,999.69
2019-05-21T04:20:46.367Z,999.65
2019-05-21T04:21:46.551Z,999.70
2019-05-21T04:22:46.389Z,999.72
2019-05-21T04:23:46.395Z,999.76
2019-05-21T04:24:46.415Z,999.75
2019-05-21T04:25:46.424Z,999.75
2019-05-21T04:26:46.460Z,999.78
2019-05-21T04:27:46.428Z,999.82
2019-05-21T04:28:46.497Z,999.85
2019-05-21T04:29:46.451Z,999.87
2019-05-21T04:30:46.500Z,999.92
2019-05-21T04:31:46.495Z,999.93
2019-05-21T04:32:46.534Z,999.92
2019-05-21T04:33:46.510Z,999.91
2019-05-21T04:34:46.514Z,999.89
2019-05-21T04:35:46.527Z,999.91
2019-05-21T04:36:46.540Z,999.88
2019-05-21T04:37:46.588Z,999.85
2019-05-21T04:38:46.561Z,999.82
2019-05-21T04:39:46.578Z,999.83
2019-05-21T04:40:46.656Z,999.86
2019-05-21T04:41:46.596Z,999.85
2019-05-21T04:42:46.643Z,999.90
2019-05-21T04:43:46.648Z,999.94
2019-05-21T04:44:46.603Z,999.94
2019-05-21T04:45:46.679Z,1000.04
2019-05-21T04:46:46.652Z,1000.09
2019-05-21T04:47:46.664Z,1000.21
2019-05-21T04:48:46.702Z,1000.22
2019-05-21T04:49:46.675Z,1000.30
2019-05-21T04:50:46.696Z,1000.37
2019-05-21T04:51:46.684Z,1000.41
2019-05-21T04:52:46.726Z,1000.43
2019-05-21T04:53:46.754Z,1000.48
2019-05-21T04:54:46.725Z,1000.55
2019-05-21T04:55:46.736Z,1000.54
2019-05-21T04:56:46.755Z,1000.56
2019-05-21T04:57:46.803Z,1000.59
2019-05-21T04:58:46.800Z,1000.65
2019-05-21T04:59:46.824Z,1000.73
2019-05-21T05:00:46.801Z,1000.81
2019-05-21T05:01:46.812Z,1000.85
2019-05-21T05:02:46.818Z,1000.87
2019-05-21T05:03:46.847Z,1000.99
2019-05-21T05:04:46.890Z,1001.01
2019-05-21T05:05:46.879Z,1001.07
2019-05-21T05:06:46.886Z,1001.16
2019-05-21T05:07:46.900Z,1001.17
2019-05-21T05:08:46.926Z,1001.20
2019-05-21T05:09:46.936Z,1001.18
2019-05-21T05:10:49.303Z,1001.23
2019-05-21T05:11:46.949Z,1001.21
2019-05-21T05:12:47.005Z,1001.23
2019-05-21T05:13:46.964Z,1001.23
2019-05-21T05:14:47.017Z,1001.29
2019-05-21T05:15:47.030Z,1001.35
2019-05-21T05:16:47.041Z,1001.31
2019-05-21T05:17:47.053Z,1001.27
2019-05-21T05:18:47.051Z,1001.28
2019-05-21T05:19:47.067Z,1001.24
2019-05-21T05:20:47.093Z,1001.21
2019-05-21T05:21:47.226Z,1001.25
2019-05-21T05:22:47.129Z,1001.23
2019-05-21T05:23:47.173Z,1001.22
2019-05-21T05:24:47.154Z,1001.20
2019-05-21T05:25:47.309Z,1001.20
2019-05-21T05:26:47.196Z,1001.19
2019-05-21T05:27:47.207Z,1001.24
2019-05-21T05:28:47.267Z,1001.22
2019-05-21T05:29:47.823Z,1001.29
2019-05-21T05:30:48.121Z,1001.31
2019-05-21T05:31:48.495Z,1001.32
2019-05-21T05:32:47.522Z,1001.33
2019-05-21T05:33:47.935Z,1001.36
2019-05-21T05:34:47.377Z,1001.37
2019-05-21T05:35:47.416Z,1001.34
2019-05-21T05:36:47.833Z,1001.33
2019-05-21T05:37:49.020Z,1001.33
2019-05-21T05:38:47.360Z,1001.30
2019-05-21T05:39:47.501Z,1001.37
2019-05-21T05:40:47.475Z,1001.36
2019-05-21T05:41:47.567Z,1001.30
2019-05-21T05:42:47.573Z,1001.34
2019-05-21T05:43:47.725Z,1001.37
2019-05-21T05:44:47.536Z,1001.40
2019-05-21T05:45:47.757Z,1001.38
2019-05-21T05:46:47.525Z,1001.35
2019-05-21T05:47:47.618Z,1001.39
2019-05-21T05:48:47.884Z,1001.38
2019-05-21T05:49:47.834Z,1001.42
2019-05-21T05:50:47.627Z,1001.46
2019-05-21T05:51:47.755Z,1001.48
2019-05-21T05:52:48.248Z,1001.47
2019-05-21T05:53:47.616Z,1001.50
2019-05-21T05:54:47.643Z,1001.55
2019-05-21T05:55:47.698Z,1001.54
2019-05-21T05:56:47.672Z,1001.51
2019-05-21T05:57:47.829Z,1001.42
2019-05-21T05:58:47.691Z,1001.37
2019-05-21T05:59:47.739Z,1001.34
2019-05-21T06:00:47.744Z,1001.34
2019-05-21T06:01:47.770Z,1001.40
2019-05-21T06:02:47.761Z,1001.36
2019-05-21T06:03:47.807Z,1001.36
2019-05-21T06:04:47.837Z,1001.30
2019-05-21T06:05:47.820Z,1001.36
2019-05-21T06:06:47.846Z,1001.41
2019-05-21T06:07:59.412Z,1001.38
2019-05-21T06:08:47.877Z,1001.38
2019-05-21T06:09:47.911Z,1001.42
2019-05-21T06:10:47.913Z,1001.38
2019-05-21T06:11:47.962Z,1001.38
2019-05-21T06:12:47.967Z,1001.36
2019-05-21T06:13:47.977Z,1001.30
2019-05-21T06:14:48.013Z,1001.24
2019-05-21T06:15:48.020Z,1001.28
2019-05-21T06:16:48.037Z,1001.25
2019-05-21T06:17:48.053Z,1001.29
2019-05-21T06:18:48.068Z,1001.25
2019-05-21T06:19:48.086Z,1001.25
2019-05-21T06:20:48.129Z,1001.29
2019-05-21T06:21:48.130Z,1001.32
2019-05-21T06:22:48.151Z,1001.33
2019-05-21T06:23:48.148Z,1001.27
2019-05-21T06:24:48.162Z,1001.29
2019-05-21T06:25:48.218Z,1001.25
2019-05-21T06:26:48.219Z,1001.25
2019-05-21T06:27:48.238Z,1001.22
2019-05-21T06:28:49.172Z,1001.21
2019-05-21T06:29:48.262Z,1001.20
2019-05-21T06:30:48.285Z,1001.21
2019-05-21T06:31:48.451Z,1001.20
2019-05-21T06:32:48.324Z,1001.28
2019-05-21T06:33:48.325Z,1001.33
2019-05-21T06:34:48.879Z,1001.34
2019-05-21T06:35:48.415Z,1001.30
2019-05-21T06:36:48.449Z,1001.27
2019-05-21T06:37:48.416Z,1001.28
2019-05-21T06:38:48.418Z,1001.26
2019-05-21T06:39:48.464Z,1001.24
2019-05-21T06:40:48.784Z,1001.19
2019-05-21T06:41:48.566Z,1001.10
2019-05-21T06:42:48.509Z,1000.97
2019-05-21T06:43:48.733Z,1000.84
2019-05-21T06:44:48.533Z,1000.79
2019-05-21T06:45:48.543Z,1000.74
2019-05-21T06:46:48.599Z,1000.65
2019-05-21T06:47:48.703Z,1000.53
2019-05-21T06:48:48.615Z,1000.38
2019-05-21T06:49:48.622Z,1000.27
2019-05-21T06:50:48.650Z,1000.23
2019-05-21T06:51:48.685Z,1000.19
2019-05-21T06:52:48.813Z,1000.23
2019-05-21T06:53:48.748Z,1000.20
2019-05-21T06:54:48.877Z,1000.20
2019-05-21T06:55:48.737Z,1000.17
2019-05-21T06:56:48.755Z,1000.19
2019-05-21T06:57:48.785Z,1000.21
2019-05-21T06:58:48.855Z,1000.22
2019-05-21T06:59:48.826Z,1000.24
2019-05-21T07:00:48.882Z,1000.25
2019-05-21T07:01:48.863Z,1000.24
2019-05-21T07:02:48.921Z,1000.19
2019-05-21T07:03:48.922Z,1000.15
2019-05-21T07:04:48.962Z,1000.14
2019-05-21T07:05:58.298Z,1000.11
2019-05-21T07:06:49.106Z,1000.13
2019-05-21T07:07:48.951Z,1000.21
2019-05-21T07:08:48.997Z,1000.17
2019-05-21T07:09:49.103Z,1000.18
2019-05-21T07:10:49.005Z,1000.21
2019-05-21T07:11:49.086Z,1000.17
2019-05-21T07:12:49.054Z,1000.18
2019-05-21T07:13:49.113Z,1000.20
2019-05-21T07:14:49.186Z,1000.18
2019-05-21T07:15:49.095Z,1000.18
2019-05-21T07:16:49.686Z,1000.17
2019-05-21T07:17:49.130Z,1000.20
2019-05-21T07:18:49.230Z,1000.18
2019-05-21T07:19:49.237Z,1000.20
2019-05-21T07:20:49.186Z,1000.20
2019-05-21T07:21:49.215Z,1000.24
2019-05-21T07:22:49.263Z,1000.23
2019-05-21T07:23:49.204Z,1000.25
2019-05-21T07:24:49.270Z,1000.23
2019-05-21T07:25:49.249Z,1000.23
2019-05-21T07:26:49.281Z,1000.25
2019-05-21T07:27:49.298Z,1000.22
2019-05-21T07:28:49.335Z,1000.25
2019-05-21T07:29:50.071Z,1000.29
2019-05-21T07:30:49.316Z,1000.29
2019-05-21T07:31:49.352Z,1000.29
2019-05-21T07:32:49.483Z,1000.30
2019-05-21T07:33:49.366Z,1000.30
2019-05-21T07:34:49.397Z,1000.29
2019-05-21T07:35:49.434Z,1000.35
2019-05-21T07:36:49.408Z,1000.33
2019-05-21T07:37:49.461Z,1000.32
2019-05-21T07:38:53.845Z,1000.35
2019-05-21T07:39:49.442Z,1000.35
2019-05-21T07:40:49.463Z,1000.34
2019-05-21T07:41:49.480Z,1000.37
2019-05-21T07:42:49.476Z,1000.36
2019-05-21T07:43:49.552Z,1000.33
2019-05-21T07:44:49.495Z,1000.37
2019-05-21T07:45:49.518Z,1000.33
2019-05-21T07:46:49.527Z,1000.35
2019-05-21T07:47:49.531Z,1000.35
2019-05-21T07:48:49.586Z,1000.35
2019-05-21T07:49:49.595Z,1000.36
2019-05-21T07:50:49.602Z,1000.33
2019-05-21T07:51:49.601Z,1000.36
2019-05-21T07:52:49.604Z,1000.34
2019-05-21T07:53:49.620Z,1000.35
2019-05-21T07:54:49.667Z,1000.36
2019-05-21T07:55:49.661Z,1000.40
2019-05-21T07:56:49.657Z,1000.39
2019-05-21T07:57:49.761Z,1000.39
2019-05-21T07:58:49.681Z,1000.39
2019-05-21T07:59:49.701Z,1000.38
2019-05-21T08:00:49.715Z,1000.39
2019-05-21T08:01:49.732Z,1000.40
2019-05-21T08:02:49.740Z,1000.38
2019-05-21T08:03:49.752Z,1000.42
2019-05-21T08:04:49.742Z,1000.45
2019-05-21T08:05:49.802Z,1000.47
2019-05-21T08:06:49.782Z,1000.46
2019-05-21T08:07:49.801Z,1000.45
2019-05-21T08:08:49.811Z,1000.44
2019-05-21T08:09:49.807Z,1000.44
2019-05-21T08:10:49.858Z,1000.47
2019-05-21T08:11:49.850Z,1000.42
2019-05-21T08:12:49.856Z,1000.42
2019-05-21T08:13:49.858Z,1000.42
2019-05-21T08:14:49.864Z,1000.41
2019-05-21T08:15:49.911Z,1000.44
2019-05-21T08:16:49.932Z,1000.48
2019-05-21T08:17:49.951Z,1000.44
2019-05-21T08:18:49.915Z,1000.50
2019-05-21T08:19:49.944Z,1000.50
2019-05-21T08:20:49.936Z,1000.55
2019-05-21T08:21:49.978Z,1000.55
2019-05-21T08:22:49.971Z,1000.56
2019-05-21T08:23:49.986Z,1000.54
2019-05-21T08:24:49.992Z,1000.57
2019-05-21T08:25:50.023Z,1000.56
2019-05-21T08:26:50.039Z,1000.55
2019-05-21T08:27:50.053Z,1000.61
2019-05-21T08:28:50.033Z,1000.55
2019-05-21T08:29:50.046Z,1000.57
2019-05-21T08:30:50.083Z,1000.55
2019-05-21T08:31:50.086Z,1000.54
2019-05-21T08:32:50.099Z,1000.59
2019-05-21T08:33:50.093Z,1000.60
2019-05-21T08:34:50.157Z,1000.61
2019-05-21T08:35:50.130Z,1000.57
2019-05-21T08:36:50.216Z,1000.58
2019-05-21T08:37:50.189Z,1000.55
2019-05-21T08:38:50.217Z,1000.60
2019-05-21T08:39:50.187Z,1000.62
2019-05-21T08:40:50.202Z,1000.64
2019-05-21T08:41:50.198Z,1000.59
2019-05-21T08:42:50.219Z,1000.65
2019-05-21T08:43:50.216Z,1000.68
2019-05-21T08:44:50.225Z,1000.68
2019-05-21T08:45:50.289Z,1000.67
2019-05-21T08:46:50.261Z,1000.65
2019-05-21T08:47:50.268Z,1000.64
2019-05-21T08:48:50.269Z,1000.60
2019-05-21T08:49:50.319Z,1000.59
2019-05-21T08:50:50.322Z,1000.61
2019-05-21T08:51:50.316Z,1000.58
2019-05-21T08:52:50.342Z,1000.61
2019-05-21T08:53:50.352Z,1000.65
2019-05-21T08:54:50.377Z,1000.66
2019-05-21T08:55:50.352Z,1000.64
2019-05-21T08:56:50.380Z,1000.68
2019-05-21T08:58:05.501Z,1000.70
2019-05-21T08:58:50.525Z,1000.69
2019-05-21T08:59:50.406Z,1000.69
2019-05-21T09:00:50.462Z,1000.67
2019-05-21T09:01:50.422Z,1000.72
2019-05-21T09:02:50.446Z,1000.71
2019-05-21T09:03:50.464Z,1000.72
2019-05-21T09:04:50.482Z,1000.74
2019-05-21T09:05:50.498Z,1000.73
2019-05-21T09:06:50.491Z,1000.75
2019-05-21T09:07:53.625Z,1000.78
2019-05-21T09:08:50.525Z,1000.79
2019-05-21T09:09:52.062Z,1000.83
2019-05-21T09:10:50.535Z,1000.80
2019-05-21T09:11:50.574Z,1000.80
2019-05-21T09:12:50.568Z,1000.81
2019-05-21T09:13:50.570Z,1000.79
2019-05-21T09:14:50.610Z,1000.82
2019-05-21T09:15:50.635Z,1000.85
2019-05-21T09:16:50.605Z,1000.87
2019-05-21T09:17:50.636Z,1000.86
2019-05-21T09:18:50.630Z,1000.88
2019-05-21T09:19:50.670Z,1000.88
2019-05-21T09:20:50.687Z,1000.90
2019-05-21T09:21:50.720Z,1000.91
2019-05-21T09:22:50.706Z,1000.92
2019-05-21T09:23:50.694Z,1000.91
2019-05-21T09:24:50.733Z,1000.91
2019-05-21T09:25:50.744Z,1000.98
2019-05-21T09:26:50.791Z,1000.96
2019-05-21T09:27:50.850Z,1000.97
2019-05-21T09:28:50.755Z,1000.98
2019-05-21T09:29:50.795Z,1000.96
2019-05-21T09:30:50.847Z,1000.94
2019-05-21T09:31:50.806Z,1000.98
2019-05-21T09:32:50.829Z,1000.96
2019-05-21T09:33:50.884Z,1000.99
2019-05-21T09:34:50.833Z,1000.97
2019-05-21T09:35:50.854Z,1000.91
2019-05-21T09:36:50.877Z,1000.98
2019-05-21T09:37:50.891Z,1000.95
2019-05-21T09:38:50.913Z,1000.98
2019-05-21T09:39:50.899Z,1000.99
2019-05-21T09:40:50.912Z,1001.02
2019-05-21T09:41:50.947Z,1000.99
2019-05-21T09:42:50.957Z,1000.96
2019-05-21T09:43:50.950Z,1000.96
2019-05-21T09:44:50.987Z,1000.98
2019-05-21T09:45:50.986Z,1000.98
2019-05-21T09:46:50.979Z,1000.97
2019-05-21T09:47:51.120Z,1000.97
2019-05-21T09:48:51.020Z,1000.97
2019-05-21T09:49:51.037Z,1000.91
2019-05-21T09:50:51.079Z,1000.95
2019-05-21T09:51:51.050Z,1000.91
2019-05-21T09:52:51.270Z,1000.93
2019-05-21T09:53:51.102Z,1000.98
2019-05-21T09:54:51.108Z,1000.94
2019-05-21T09:55:51.126Z,1000.96
2019-05-21T09:56:51.163Z,1000.96
2019-05-21T09:57:51.171Z,1000.96
2019-05-21T09:58:51.182Z,1000.94
2019-05-21T09:59:51.196Z,1000.95
2019-05-21T10:00:51.203Z,1000.93
2019-05-21T10:01:51.183Z,1000.95
2019-05-21T10:02:51.225Z,1000.92
2019-05-21T10:03:51.242Z,1000.91
2019-05-21T10:04:51.350Z,1000.95
2019-05-21T10:05:51.255Z,1000.94
2019-05-21T10:06:51.266Z,1000.89
2019-05-21T10:07:51.304Z,1000.93
2019-05-21T10:08:51.338Z,1000.93
2019-05-21T10:09:51.308Z,1000.97
2019-05-21T10:10:51.376Z,1000.94
2019-05-21T10:11:51.349Z,1000.96
2019-05-21T10:12:51.372Z,1000.94
2019-05-21T10:13:51.344Z,1000.97
2019-05-21T10:14:51.422Z,1000.91
2019-05-21T10:15:51.380Z,1000.99
2019-05-21T10:16:51.410Z,1001.01
2019-05-21T10:17:51.456Z,1000.98
2019-05-21T10:18:51.432Z,1001.03
2019-05-21T10:19:51.449Z,1000.99
2019-05-21T10:20:51.474Z,1000.99
2019-05-21T10:21:51.483Z,1000.99
2019-05-21T10:22:51.488Z,1001.03
2019-05-21T10:23:51.529Z,1001.00
2019-05-21T10:24:51.496Z,1001.00
2019-05-21T10:25:51.558Z,1000.99
2019-05-21T10:26:51.529Z,1001.01
2019-05-21T10:27:51.545Z,1000.99
2019-05-21T10:28:51.579Z,1001.01
2019-05-21T10:29:51.575Z,1001.03
2019-05-21T10:30:51.612Z,1001.02
2019-05-21T10:31:51.595Z,1001.04
2019-05-21T10:32:51.622Z,1001.04
2019-05-21T10:33:51.624Z,1001.03
2019-05-21T10:34:51.711Z,1001.04
2019-05-21T10:35:51.698Z,1001.05
2019-05-21T10:36:51.721Z,1001.06
2019-05-21T10:37:54.847Z,1001.05
2019-05-21T10:38:51.709Z,1001.05
2019-05-21T10:39:51.716Z,1001.11
2019-05-21T10:40:51.758Z,1001.07
2019-05-21T10:41:51.748Z,1001.11
2019-05-21T10:42:51.755Z,1001.09
2019-05-21T10:43:51.823Z,1001.09
2019-05-21T10:44:51.784Z,1001.11
2019-05-21T10:45:51.843Z,1001.10
2019-05-21T10:46:51.831Z,1001.12
2019-05-21T10:47:51.832Z,1001.17
2019-05-21T10:48:51.841Z,1001.15
2019-05-21T10:49:51.847Z,1001.18
2019-05-21T10:50:51.872Z,1001.23
2019-05-21T10:51:51.906Z,1001.24
2019-05-21T10:52:51.888Z,1001.27
2019-05-21T10:53:51.904Z,1001.26
2019-05-21T10:54:51.916Z,1001.26
2019-05-21T10:55:51.982Z,1001.31
2019-05-21T10:56:51.977Z,1001.29
2019-05-21T10:57:51.956Z,1001.29
2019-05-21T10:58:51.991Z,1001.26
2019-05-21T10:59:52.023Z,1001.27
2019-05-21T11:00:52.026Z,1001.22
2019-05-21T11:01:52.071Z,1001.23
2019-05-21T11:02:52.065Z,1001.26
2019-05-21T11:03:52.047Z,1001.27
2019-05-21T11:04:52.074Z,1001.25
2019-05-21T11:06:07.400Z,1001.22
2019-05-21T11:06:52.116Z,1001.24
2019-05-21T11:07:52.119Z,1001.27
2019-05-21T11:08:52.140Z,1001.27
2019-05-21T11:09:52.159Z,1001.25
2019-05-21T11:10:52.159Z,1001.28
2019-05-21T11:11:52.173Z,1001.26
2019-05-21T11:12:52.176Z,1001.25
2019-05-21T11:13:52.232Z,1001.31
2019-05-21T11:14:52.206Z,1001.27
2019-05-21T11:15:52.256Z,1001.28
2019-05-21T11:16:52.253Z,1001.26
2019-05-21T11:18:09.081Z,1001.26
2019-05-21T11:18:52.313Z,1001.25
2019-05-21T11:19:52.294Z,1001.22
2019-05-21T11:20:52.368Z,1001.25
2019-05-21T11:21:52.345Z,1001.28
2019-05-21T11:22:52.340Z,1001.27
2019-05-21T11:23:52.393Z,1001.28
2019-05-21T11:24:52.387Z,1001.22
2019-05-21T11:25:52.386Z,1001.23
2019-05-21T11:26:52.392Z,1001.21
2019-05-21T11:27:52.423Z,1001.19
2019-05-21T11:28:52.484Z,1001.17
2019-05-21T11:29:52.441Z,1001.17
2019-05-21T11:30:52.534Z,1001.19
2019-05-21T11:31:57.280Z,1001.17
2019-05-21T11:32:52.508Z,1001.16
2019-05-21T11:33:52.534Z,1001.19
2019-05-21T11:34:52.524Z,1001.21
2019-05-21T11:35:52.594Z,1001.21
2019-05-21T11:36:52.559Z,1001.19
2019-05-21T11:37:52.569Z,1001.19
2019-05-21T11:38:52.574Z,1001.21
2019-05-21T11:39:52.631Z,1001.17
2019-05-21T11:40:52.628Z,1001.18
2019-05-21T11:41:52.629Z,1001.19
2019-05-21T11:42:53.269Z,1001.18
2019-05-21T11:43:52.671Z,1001.17
2019-05-21T11:44:52.710Z,1001.19
2019-05-21T11:45:52.696Z,1001.17
2019-05-21T11:46:52.734Z,1001.20
2019-05-21T11:47:54.661Z,1001.25
2019-05-21T11:48:52.736Z,1001.20
2019-05-21T11:49:52.737Z,1001.21
2019-05-21T11:50:52.813Z,1001.21
2019-05-21T11:51:52.841Z,1001.21
2019-05-21T11:52:52.801Z,1001.24
2019-05-21T11:53:52.815Z,1001.22
2019-05-21T11:54:55.777Z,1001.25
2019-05-21T11:55:52.873Z,1001.22
2019-05-21T11:56:52.856Z,1001.22
2019-05-21T11:57:52.940Z,1001.19
2019-05-21T11:58:52.874Z,1001.17
2019-05-21T11:59:52.930Z,1001.19
2019-05-21T12:00:52.910Z,1001.20
2019-05-21T12:01:52.958Z,1001.17
2019-05-21T12:02:53.032Z,1001.19
2019-05-21T12:03:52.951Z,1001.19
2019-05-21T12:04:53.027Z,1001.20
2019-05-21T12:05:52.998Z,1001.18
2019-05-21T12:06:53.035Z,1001.21
2019-05-21T12:07:53.015Z,1001.25
2019-05-21T12:08:56.618Z,1001.25
2019-05-21T12:09:53.165Z,1001.23
2019-05-21T12:10:53.107Z,1001.22
2019-05-21T12:11:53.080Z,1001.18
2019-05-21T12:12:53.142Z,1001.20
2019-05-21T12:13:53.108Z,1001.17
2019-05-21T12:14:53.125Z,1001.20
2019-05-21T12:15:53.168Z,1001.21
2019-05-21T12:16:53.162Z,1001.20
2019-05-21T12:17:53.200Z,1001.19
2019-05-21T12:18:53.178Z,1001.21
2019-05-21T12:19:53.182Z,1001.19
2019-05-21T12:20:53.232Z,1001.19
2019-05-21T12:21:53.335Z,1001.20
2019-05-21T12:22:53.231Z,1001.20
2019-05-21T12:23:53.309Z,1001.19
2019-05-21T12:24:53.286Z,1001.16
2019-05-21T12:25:53.279Z,1001.15
2019-05-21T12:26:53.297Z,1001.16
2019-05-21T12:27:53.308Z,1001.18
2019-05-21T12:28:53.340Z,1001.21
2019-05-21T12:29:53.377Z,1001.12
2019-05-21T12:30:53.360Z,1001.13
2019-05-21T12:31:53.378Z,1001.20
2019-05-21T12:32:53.408Z,1001.21
2019-05-21T12:33:53.430Z,1001.22
2019-05-21T12:34:53.414Z,1001.17
2019-05-21T12:35:53.435Z,1001.21
2019-05-21T12:36:53.439Z,1001.20
2019-05-21T12:37:53.447Z,1001.19
2019-05-21T12:38:53.495Z,1001.18
2019-05-21T12:39:53.533Z,1001.21
2019-05-21T12:40:53.504Z,1001.23