createdAt,value
2018-10-07T00:00:52.885Z,0
2018-10-07T00:02:02.056Z,0
2018-10-07T00:03:10.970Z,0
2018-10-07T00:04:19.616Z,0
2018-10-07T00:05:28.523Z,0
2018-10-07T00:06:37.166Z,0
2018-10-07T00:07:45.819Z,0
2018-10-07T00:08:54.725Z,0
2018-10-07T00:10:03.370Z,0
2018-10-07T00:11:12.014Z,0
2018-10-07T00:12:20.664Z,0
2018-10-07T00:13:29.567Z,0
2018-10-07T00:14:38.212Z,0
2018-10-07T00:15:46.854Z,0
2018-10-07T00:16:55.500Z,0
2018-10-07T00:18:04.138Z,0
2018-10-07T00:19:12.783Z,0
2018-10-07T00:20:21.423Z,0
2018-10-07T00:21:30.072Z,0
2018-10-07T00:22:38.987Z,0
2018-10-07T00:23:47.627Z,0
2018-10-07T00:24:56.279Z,0
2018-10-07T00:26:04.912Z,0
2018-10-07T00:27:13.850Z,0
2018-10-07T00:28:22.487Z,0
2018-10-07T00:29:31.136Z,0
2018-10-07T00:30:39.770Z,0
2018-10-07T00:31:48.686Z,0
2018-10-07T00:32:57.329Z,0
2018-10-07T00:34:05.973Z,0
2018-10-07T00:35:14.608Z,0
2018-10-07T00:36:23.254Z,0
2018-10-07T00:37:31.903Z,0
2018-10-07T00:38:40.551Z,0
2018-10-07T00:39:49.189Z,0
2018-10-07T00:40:57.823Z,0
2018-10-07T00:42:06.473Z,0
2018-10-07T00:43:15.115Z,0
2018-10-07T00:44:24.035Z,0
2018-10-07T00:45:32.937Z,0
2018-10-07T00:46:41.586Z,0
2018-10-07T00:47:50.225Z,0
2018-10-07T00:48:58.877Z,0
2018-10-07T00:50:07.513Z,0
2018-10-07T00:51:16.419Z,0
2018-10-07T00:52:25.325Z,0
2018-10-07T00:53:33.978Z,0
2018-10-07T00:54:42.621Z,0
2018-10-07T00:55:51.262Z,0
2018-10-07T00:56:59.904Z,0
2018-10-07T00:58:08.546Z,0
2018-10-07T00:59:17.198Z,0
2018-10-07T01:00:25.837Z,0
2018-10-07T01:01:34.746Z,0
2018-10-07T01:02:43.380Z,0
2018-10-07T01:03:52.035Z,0
2018-10-07T01:05:00.672Z,0
2018-10-07T01:06:09.320Z,0
2018-10-07T01:07:17.955Z,0
2018-10-07T01:08:26.608Z,0
2018-10-07T01:09:35.247Z,0
2018-10-07T01:10:43.897Z,0
2018-10-07T01:11:52.534Z,0
2018-10-07T01:13:01.178Z,0
2018-10-07T01:14:09.825Z,0
2018-10-07T01:15:18.470Z,0
2018-10-07T01:16:27.116Z,0
2018-10-07T01:17:35.751Z,0
2018-10-07T01:18:44.932Z,0
2018-10-07T01:19:53.572Z,0
2018-10-07T01:21:02.227Z,0
2018-10-07T01:22:11.128Z,0
2018-10-07T01:23:20.034Z,0
2018-10-07T01:24:28.680Z,0
2018-10-07T01:25:37.328Z,0
2018-10-07T01:26:45.969Z,0
2018-10-07T01:27:54.620Z,0
2018-10-07T01:29:03.262Z,0
2018-10-07T01:30:11.909Z,0
2018-10-07T01:31:20.551Z,0
2018-10-07T01:32:29.194Z,0
2018-10-07T01:33:38.096Z,0
2018-10-07T01:34:46.736Z,0
2018-10-07T01:35:55.383Z,0
2018-10-07T01:37:04.026Z,0
2018-10-07T01:38:12.667Z,0
2018-10-07T01:39:21.845Z,0
2018-10-07T01:40:30.495Z,0
2018-10-07T01:41:39.137Z,0
2018-10-07T01:42:47.781Z,0
2018-10-07T01:43:56.418Z,0
2018-10-07T01:45:05.067Z,0
2018-10-07T01:46:13.712Z,0
2018-10-07T01:47:22.358Z,0
2018-10-07T01:48:30.997Z,0
2018-10-07T01:49:39.640Z,0
2018-10-07T01:50:48.284Z,0
2018-10-07T01:51:56.933Z,0
2018-10-07T01:53:05.581Z,0
2018-10-07T01:54:14.218Z,0
2018-10-07T01:55:22.862Z,0
2018-10-07T01:56:31.509Z,0
2018-10-07T01:57:40.152Z,0
2018-10-07T01:58:48.791Z,0
2018-10-07T01:59:57.438Z,0
2018-10-07T02:01:06.077Z,0
2018-10-07T02:02:14.723Z,0
2018-10-07T02:03:23.633Z,0
2018-10-07T02:04:32.547Z,0
2018-10-07T02:05:41.448Z,0
2018-10-07T02:06:50.098Z,0
2018-10-07T02:07:58.736Z,0
2018-10-07T02:09:07.381Z,0
2018-10-07T02:10:16.289Z,0
2018-10-07T02:11:25.190Z,0
2018-10-07T02:12:33.836Z,0
2018-10-07T02:13:42.797Z,0
2018-10-07T02:14:51.715Z,0
2018-10-07T02:16:00.616Z,0
2018-10-07T02:17:09.568Z,0
2018-10-07T02:18:18.479Z,0
2018-10-07T02:19:27.123Z,0
2018-10-07T02:20:35.768Z,0
2018-10-07T02:21:44.406Z,0
2018-10-07T02:22:53.051Z,0
2018-10-07T02:24:01.693Z,0
2018-10-07T02:25:10.340Z,0
2018-10-07T02:26:18.979Z,0
2018-10-07T02:27:27.621Z,0
2018-10-07T02:28:36.261Z,0
2018-10-07T02:29:44.903Z,0
2018-10-07T02:30:53.557Z,0
2018-10-07T02:32:02.219Z,0
2018-10-07T02:33:11.396Z,0
2018-10-07T02:34:20.038Z,0
2018-10-07T02:35:28.682Z,0
2018-10-07T02:36:37.584Z,0
2018-10-07T02:37:46.234Z,0
2018-10-07T02:38:54.871Z,0
2018-10-07T02:40:03.522Z,0
2018-10-07T02:41:12.163Z,0
2018-10-07T02:42:20.805Z,0
2018-10-07T02:43:29.443Z,0
2018-10-07T02:44:38.086Z,0
2018-10-07T02:45:46.725Z,0
2018-10-07T02:46:55.370Z,0
2018-10-07T02:48:04.020Z,0
2018-10-07T02:49:12.671Z,0
2018-10-07T02:50:21.584Z,0
2018-10-07T02:51:30.493Z,0
2018-10-07T02:52:39.138Z,0
2018-10-07T02:53:47.779Z,0
2018-10-07T02:54:56.422Z,0
2018-10-07T02:56:05.063Z,0
2018-10-07T02:57:13.712Z,0
2018-10-07T02:58:22.354Z,0
2018-10-07T02:59:30.998Z,0
2018-10-07T03:00:39.639Z,0
2018-10-07T03:01:48.284Z,0
2018-10-07T03:02:56.925Z,0
2018-10-07T03:04:05.571Z,0
2018-10-07T03:05:14.206Z,0
2018-10-07T03:06:22.849Z,0
2018-10-07T03:07:31.755Z,0
2018-10-07T03:08:40.666Z,0
2018-10-07T03:09:49.581Z,0
2018-10-07T03:10:58.220Z,0
2018-10-07T03:12:07.135Z,0
2018-10-07T03:13:15.778Z,0
2018-10-07T03:14:24.684Z,0
2018-10-07T03:15:33.323Z,0
2018-10-07T03:16:42.238Z,0
2018-10-07T03:17:50.877Z,0
2018-10-07T03:18:59.796Z,0
2018-10-07T03:20:08.427Z,0
2018-10-07T03:21:17.071Z,0
2018-10-07T03:22:25.717Z,0
2018-10-07T03:23:34.365Z,0
2018-10-07T03:24:43.008Z,0
2018-10-07T03:25:51.904Z,0
2018-10-07T03:27:00.548Z,0
2018-10-07T03:28:09.186Z,0
2018-10-07T03:29:17.891Z,0
2018-10-07T03:30:26.798Z,0
2018-10-07T03:31:35.452Z,0
2018-10-07T03:32:44.110Z,0
2018-10-07T03:33:52.744Z,0
2018-10-07T03:35:01.384Z,0
2018-10-07T03:36:10.023Z,0
2018-10-07T03:37:18.932Z,0
2018-10-07T03:38:27.594Z,0
2018-10-07T03:39:36.505Z,0
2018-10-07T03:40:45.142Z,0
2018-10-07T03:41:54.309Z,0
2018-10-07T03:43:02.963Z,0
2018-10-07T03:44:11.875Z,0
2018-10-07T03:45:20.518Z,0
2018-10-07T03:46:29.438Z,0
2018-10-07T03:47:38.075Z,0
2018-10-07T03:48:46.988Z,0
2018-10-07T03:49:55.625Z,0
2018-10-07T03:51:04.535Z,0
2018-10-07T03:52:13.168Z,0
2018-10-07T03:53:22.089Z,0
2018-10-07T03:54:30.730Z,0
2018-10-07T03:55:39.370Z,0
2018-10-07T03:56:48.003Z,0
2018-10-07T03:57:56.646Z,0
2018-10-07T03:59:05.304Z,0
2018-10-07T04:00:14.214Z,0
2018-10-07T04:01:22.865Z,0
2018-10-07T04:02:32.031Z,0
2018-10-07T04:03:40.676Z,0
2018-10-07T04:04:49.324Z,0
2018-10-07T04:05:57.970Z,0
2018-10-07T04:07:06.602Z,0
2018-10-07T04:08:15.249Z,0
2018-10-07T04:09:24.146Z,0
2018-10-07T04:10:33.340Z,0
2018-10-07T04:11:41.977Z,0
2018-10-07T04:12:51.153Z,0
2018-10-07T04:13:59.791Z,0
2018-10-07T04:15:08.971Z,0
2018-10-07T04:16:17.612Z,0
2018-10-07T04:17:26.520Z,0
2018-10-07T04:18:35.162Z,0
2018-10-07T04:19:44.100Z,0
2018-10-07T04:20:52.744Z,0
2018-10-07T04:22:01.378Z,0
2018-10-07T04:23:10.287Z,0
2018-10-07T04:24:19.191Z,0
2018-10-07T04:25:27.837Z,0
2018-10-07T04:26:36.477Z,0
2018-10-07T04:27:45.119Z,0
2018-10-07T04:28:53.759Z,0
2018-10-07T04:30:02.670Z,0
2018-10-07T04:31:11.308Z,0
2018-10-07T04:32:19.951Z,0
2018-10-07T04:33:28.588Z,0
2018-10-07T04:34:37.233Z,0
2018-10-07T04:35:46.408Z,0
2018-10-07T04:36:55.054Z,0
2018-10-07T04:38:03.966Z,0
2018-10-07T04:39:12.602Z,0
2018-10-07T04:40:21.517Z,0
2018-10-07T04:41:30.158Z,0
2018-10-07T04:42:38.802Z,0
2018-10-07T04:43:47.781Z,0
2018-10-07T04:44:56.425Z,0
2018-10-07T04:46:05.063Z,0
2018-10-07T04:47:13.710Z,0
2018-10-07T04:48:22.346Z,0
2018-10-07T04:49:30.995Z,0
2018-10-07T04:50:39.633Z,0
2018-10-07T04:51:48.283Z,0
2018-10-07T04:52:56.920Z,0
2018-10-07T04:54:05.561Z,0
2018-10-07T04:55:14.200Z,0
2018-10-07T04:56:22.841Z,0
2018-10-07T04:57:31.753Z,0
2018-10-07T04:58:40.397Z,0
2018-10-07T04:59:49.047Z,0
2018-10-07T05:00:57.684Z,0
2018-10-07T05:02:06.597Z,0
2018-10-07T05:03:15.246Z,0
2018-10-07T05:04:23.889Z,0
2018-10-07T05:05:32.529Z,0
2018-10-07T05:06:41.720Z,0
2018-10-07T05:07:50.358Z,0
2018-10-07T05:08:59.001Z,0
2018-10-07T05:10:07.913Z,0
2018-10-07T05:11:16.555Z,0
2018-10-07T05:12:25.216Z,0
2018-10-07T05:13:33.843Z,0
2018-10-07T05:14:42.487Z,0
2018-10-07T05:15:51.127Z,4
2018-10-07T05:16:59.771Z,4
2018-10-07T05:18:08.677Z,4
2018-10-07T05:19:17.331Z,4
2018-10-07T05:20:25.965Z,4
2018-10-07T05:21:34.878Z,8
2018-10-07T05:22:43.515Z,4
2018-10-07T05:23:52.444Z,4
2018-10-07T05:25:01.603Z,8
2018-10-07T05:26:10.242Z,12
2018-10-07T05:27:19.158Z,12
2018-10-07T05:28:27.823Z,12
2018-10-07T05:29:36.444Z,20
2018-10-07T05:30:45.083Z,24
2018-10-07T05:31:53.985Z,32
2018-10-07T05:33:02.641Z,40
2018-10-07T05:34:11.276Z,44
2018-10-07T05:35:19.910Z,48
2018-10-07T05:36:28.553Z,56
2018-10-07T05:37:37.448Z,64
2018-10-07T05:38:46.097Z,68
2018-10-07T05:39:55.258Z,76
2018-10-07T05:41:04.167Z,84
2018-10-07T05:42:12.798Z,92
2018-10-07T05:43:21.448Z,100
2018-10-07T05:44:30.653Z,108
2018-10-07T05:45:40.381Z,120
2018-10-07T05:46:49.283Z,132
2018-10-07T05:47:57.930Z,144
2018-10-07T05:49:06.573Z,156
2018-10-07T05:50:15.217Z,168
2018-10-07T05:51:24.132Z,180
2018-10-07T05:52:32.763Z,200
2018-10-07T05:53:41.410Z,208
2018-10-07T05:54:50.051Z,224
2018-10-07T05:55:58.697Z,236
2018-10-07T05:57:07.335Z,248
2018-10-07T05:58:15.984Z,264
2018-10-07T05:59:24.886Z,284
2018-10-07T06:00:33.536Z,312
2018-10-07T06:01:42.246Z,332
2018-10-07T06:02:50.808Z,356
2018-10-07T06:03:59.448Z,372
2018-10-07T06:05:08.097Z,400
2018-10-07T06:06:16.736Z,436
2018-10-07T06:07:25.373Z,484
2018-10-07T06:08:34.014Z,536
2018-10-07T06:09:42.656Z,580
2018-10-07T06:10:51.307Z,624
2018-10-07T06:12:00.204Z,648
2018-10-07T06:13:08.855Z,636
2018-10-07T06:14:17.491Z,628
2018-10-07T06:15:26.124Z,636
2018-10-07T06:16:34.769Z,652
2018-10-07T06:17:43.667Z,708
2018-10-07T06:18:52.317Z,740
2018-10-07T06:20:00.951Z,772
2018-10-07T06:21:09.595Z,784
2018-10-07T06:22:18.496Z,788
2018-10-07T06:23:27.416Z,808
2018-10-07T06:24:36.058Z,820
2018-10-07T06:25:44.700Z,796
2018-10-07T06:26:53.613Z,768
2018-10-07T06:28:02.252Z,740
2018-10-07T06:29:10.897Z,736
2018-10-07T06:30:19.534Z,700
2018-10-07T06:31:28.190Z,688
2018-10-07T06:32:36.832Z,696
2018-10-07T06:33:45.481Z,748
2018-10-07T06:34:54.118Z,868
2018-10-07T06:36:02.763Z,948
2018-10-07T06:37:11.395Z,956
2018-10-07T06:38:20.047Z,912
2018-10-07T06:39:28.686Z,900
2018-10-07T06:40:37.327Z,916
2018-10-07T06:41:45.961Z,952
2018-10-07T06:42:54.604Z,940
2018-10-07T06:44:03.262Z,916
2018-10-07T06:45:11.898Z,908
2018-10-07T06:46:20.539Z,908
2018-10-07T06:47:29.170Z,880
2018-10-07T06:48:38.081Z,832
2018-10-07T06:49:46.719Z,808
2018-10-07T06:50:55.369Z,792
2018-10-07T06:52:04.022Z,780
2018-10-07T06:53:12.687Z,788
2018-10-07T06:54:21.325Z,796
2018-10-07T06:55:29.976Z,840
2018-10-07T06:56:38.608Z,876
2018-10-07T06:57:47.255Z,880
2018-10-07T06:58:55.895Z,864
2018-10-07T07:00:04.549Z,844
2018-10-07T07:01:13.458Z,812
2018-10-07T07:02:22.095Z,820
2018-10-07T07:03:30.736Z,828
2018-10-07T07:04:39.376Z,836
2018-10-07T07:05:48.027Z,848
2018-10-07T07:06:56.664Z,880
2018-10-07T07:08:05.612Z,876
2018-10-07T07:09:14.741Z,832
2018-10-07T07:10:23.392Z,776
2018-10-07T07:11:32.029Z,756
2018-10-07T07:12:40.957Z,756
2018-10-07T07:13:49.591Z,764
2018-10-07T07:14:58.242Z,772
2018-10-07T07:16:07.139Z,788
2018-10-07T07:17:15.780Z,812
2018-10-07T07:18:24.417Z,836
2018-10-07T07:19:33.062Z,872
2018-10-07T07:20:41.703Z,900
2018-10-07T07:21:50.349Z,908
2018-10-07T07:22:59.261Z,932
2018-10-07T07:24:07.888Z,960
2018-10-07T07:25:16.535Z,1016
2018-10-07T07:26:25.434Z,1040
2018-10-07T07:27:34.084Z,1016
2018-10-07T07:28:42.716Z,1176
2018-10-07T07:29:51.625Z,1116
2018-10-07T07:31:00.268Z,1052
2018-10-07T07:32:08.910Z,1080
2018-10-07T07:33:17.548Z,1164
2018-10-07T07:34:26.194Z,1248
2018-10-07T07:35:34.828Z,1540
2018-10-07T07:36:43.480Z,1604
2018-10-07T07:37:52.115Z,1644
2018-10-07T07:39:01.020Z,1700
2018-10-07T07:40:09.921Z,1772
2018-10-07T07:41:18.562Z,1872
2018-10-07T07:42:27.855Z,1972
2018-10-07T07:43:36.852Z,2092
2018-10-07T07:44:45.492Z,2240
2018-10-07T07:45:54.129Z,2380
2018-10-07T07:47:02.774Z,2508
2018-10-07T07:48:11.414Z,2624
2018-10-07T07:49:20.056Z,2736
2018-10-07T07:50:28.694Z,2796
2018-10-07T07:51:37.340Z,2852
2018-10-07T07:52:45.983Z,2900
2018-10-07T07:53:54.892Z,2964
2018-10-07T07:55:03.791Z,3036
2018-10-07T07:56:12.443Z,3096
2018-10-07T07:57:21.350Z,3144
2018-10-07T07:58:30.002Z,3136
2018-10-07T07:59:38.906Z,3156
2018-10-07T08:00:47.545Z,3176
2018-10-07T08:01:56.192Z,3228
2018-10-07T08:03:04.835Z,3264
2018-10-07T08:04:13.480Z,3308
2018-10-07T08:05:22.140Z,3340
2018-10-07T08:06:30.787Z,3292
2018-10-07T08:07:39.421Z,3220
2018-10-07T08:08:48.182Z,3080
2018-10-07T08:09:56.706Z,2864
2018-10-07T08:11:05.351Z,2648
2018-10-07T08:12:13.995Z,2436
2018-10-07T08:13:22.646Z,2272
2018-10-07T08:14:31.292Z,2132
2018-10-07T08:15:39.929Z,2008
2018-10-07T08:16:48.574Z,1848
2018-10-07T08:17:57.316Z,1728
2018-10-07T08:19:05.866Z,1664
2018-10-07T08:20:14.500Z,1620
2018-10-07T08:21:23.150Z,1588
2018-10-07T08:22:32.049Z,1580
2018-10-07T08:23:40.737Z,1600
2018-10-07T08:24:49.950Z,1576
2018-10-07T08:25:58.599Z,1572
2018-10-07T08:27:07.231Z,1580
2018-10-07T08:28:15.883Z,1584
2018-10-07T08:29:24.536Z,1600
2018-10-07T08:30:33.166Z,1596
2018-10-07T08:31:41.796Z,1604
2018-10-07T08:32:50.710Z,1608
2018-10-07T08:33:59.358Z,1608
2018-10-07T08:35:08.030Z,1616
2018-10-07T08:36:16.656Z,1632
2018-10-07T08:37:25.289Z,1636
2018-10-07T08:38:33.934Z,1632
2018-10-07T08:39:42.575Z,1636
2018-10-07T08:40:51.227Z,1648
2018-10-07T08:41:59.861Z,1648
2018-10-07T08:43:08.508Z,1652
2018-10-07T08:44:17.143Z,1672
2018-10-07T08:45:26.061Z,1688
2018-10-07T08:46:34.694Z,1688
2018-10-07T08:47:43.339Z,1692
2018-10-07T08:48:51.978Z,1708
2018-10-07T08:50:00.668Z,1712
2018-10-07T08:51:09.271Z,1724
2018-10-07T08:52:17.908Z,1728
2018-10-07T08:53:26.548Z,1736
2018-10-07T08:54:35.187Z,1752
2018-10-07T08:55:44.102Z,1764
2018-10-07T08:56:52.739Z,1776
2018-10-07T08:58:01.383Z,1780
2018-10-07T08:59:10.018Z,1788
2018-10-07T09:00:18.938Z,1800
2018-10-07T09:01:27.843Z,1804
2018-10-07T09:02:36.495Z,1812
2018-10-07T09:03:45.127Z,1820
2018-10-07T09:04:53.774Z,1824
2018-10-07T09:06:02.414Z,1836
2018-10-07T09:07:11.057Z,1840
2018-10-07T09:08:19.954Z,1848
2018-10-07T09:09:28.596Z,1848
2018-10-07T09:10:37.243Z,1856
2018-10-07T09:11:45.885Z,1864
2018-10-07T09:12:54.531Z,1872
2018-10-07T09:14:03.431Z,1880
2018-10-07T09:15:12.074Z,1884
2018-10-07T09:16:20.980Z,1880
2018-10-07T09:17:29.628Z,1900
2018-10-07T09:18:38.529Z,1904
2018-10-07T09:19:47.175Z,1908
2018-10-07T09:20:55.863Z,1920
2018-10-07T09:22:04.726Z,1928
2018-10-07T09:23:13.364Z,1928
2018-10-07T09:24:22.010Z,1936
2018-10-07T09:25:30.648Z,1948
2018-10-07T09:26:39.574Z,1944
2018-10-07T09:27:48.208Z,1968
2018-10-07T09:28:56.849Z,1960
2018-10-07T09:30:05.489Z,1964
2018-10-07T09:31:14.392Z,1976
2018-10-07T09:32:23.079Z,1988
2018-10-07T09:33:31.683Z,1976
2018-10-07T09:34:40.326Z,1992
2018-10-07T09:35:48.965Z,1984
2018-10-07T09:36:57.613Z,1992
2018-10-07T09:38:06.257Z,1980
2018-10-07T09:39:14.952Z,1996
2018-10-07T09:40:23.888Z,2000
2018-10-07T09:41:32.535Z,2008
2018-10-07T09:42:41.176Z,2004
2018-10-07T09:43:49.820Z,2020
2018-10-07T09:44:58.457Z,2020
2018-10-07T09:46:07.103Z,2020
2018-10-07T09:47:16.287Z,2024
2018-10-07T09:48:24.796Z,2032
2018-10-07T09:49:33.438Z,2040
2018-10-07T09:50:42.076Z,2064
2018-10-07T09:51:50.716Z,2076
2018-10-07T09:52:59.358Z,2052
2018-10-07T09:54:08.278Z,2044
2018-10-07T09:55:16.910Z,2056
2018-10-07T09:56:25.554Z,2052
2018-10-07T09:57:34.197Z,2056
2018-10-07T09:58:42.843Z,2060
2018-10-07T09:59:51.480Z,2072
2018-10-07T10:01:00.126Z,2088
2018-10-07T10:02:08.772Z,2096
2018-10-07T10:03:17.680Z,2100
2018-10-07T10:04:26.386Z,1672
2018-10-07T10:05:34.966Z,2104
2018-10-07T10:06:43.605Z,2112
2018-10-07T10:07:52.511Z,2148
2018-10-07T10:09:01.161Z,2076
2018-10-07T10:10:09.795Z,2132
2018-10-07T10:11:18.969Z,2140
2018-10-07T10:12:27.503Z,2148
2018-10-07T10:13:36.143Z,2148
2018-10-07T10:14:44.785Z,2180
2018-10-07T10:15:53.428Z,2240
2018-10-07T10:17:02.074Z,2264
2018-10-07T10:18:10.979Z,2256
2018-10-07T10:19:19.624Z,2244
2018-10-07T10:20:28.264Z,2252
2018-10-07T10:21:37.173Z,2216
2018-10-07T10:22:45.817Z,2184
2018-10-07T10:23:54.458Z,2176
2018-10-07T10:25:03.099Z,2188
2018-10-07T10:26:11.738Z,2200
2018-10-07T10:27:20.385Z,2216
2018-10-07T10:28:29.027Z,2200
2018-10-07T10:29:37.670Z,2184
2018-10-07T10:30:46.312Z,2160
2018-10-07T10:31:54.957Z,2180
2018-10-07T10:33:03.595Z,2156
2018-10-07T10:34:12.240Z,2176
2018-10-07T10:35:20.877Z,2204
2018-10-07T10:36:29.529Z,2200
2018-10-07T10:37:38.170Z,2196
2018-10-07T10:38:46.816Z,2228
2018-10-07T10:39:55.473Z,2200
2018-10-07T10:41:04.103Z,2212
2018-10-07T10:42:13.007Z,2216
2018-10-07T10:43:21.652Z,2256
2018-10-07T10:44:30.302Z,2240
2018-10-07T10:45:38.950Z,2292
2018-10-07T10:46:47.581Z,2288
2018-10-07T10:47:56.241Z,2260
2018-10-07T10:49:04.868Z,2248
2018-10-07T10:50:13.507Z,2252
2018-10-07T10:51:22.151Z,2240
2018-10-07T10:52:30.795Z,2284
2018-10-07T10:53:39.441Z,2356
2018-10-07T10:54:48.079Z,2316
2018-10-07T10:55:56.726Z,2300
2018-10-07T10:57:05.364Z,2268
2018-10-07T10:58:14.012Z,2280
2018-10-07T10:59:22.655Z,2292
2018-10-07T11:00:31.297Z,2304
2018-10-07T11:01:40.210Z,2316
2018-10-07T11:02:48.851Z,2352
2018-10-07T11:03:57.499Z,2384
2018-10-07T11:05:06.141Z,2416
2018-10-07T11:06:14.784Z,2420
2018-10-07T11:07:23.687Z,2364
2018-10-07T11:08:32.341Z,2348
2018-10-07T11:09:41.241Z,2344
2018-10-07T11:10:49.891Z,2340
2018-10-07T11:11:58.525Z,2368
2018-10-07T11:13:07.178Z,2396
2018-10-07T11:14:15.822Z,2424
2018-10-07T11:15:24.517Z,2440
2018-10-07T11:16:33.100Z,2412
2018-10-07T11:17:42.006Z,2408
2018-10-07T11:18:50.655Z,2392
2018-10-07T11:19:59.300Z,2404
2018-10-07T11:21:08.215Z,2396
2018-10-07T11:22:16.850Z,2376
2018-10-07T11:23:25.759Z,2368
2018-10-07T11:24:34.399Z,2376
2018-10-07T11:25:43.052Z,2404
2018-10-07T11:26:51.690Z,2408
2018-10-07T11:28:00.337Z,2428
2018-10-07T11:29:08.976Z,2396
2018-10-07T11:30:17.627Z,2404
2018-10-07T11:31:26.262Z,2396
2018-10-07T11:32:34.910Z,2396
2018-10-07T11:33:43.552Z,2388
2018-10-07T11:34:52.309Z,2404
2018-10-07T11:36:00.846Z,2408
2018-10-07T11:37:09.485Z,2400
2018-10-07T11:38:18.131Z,2396
2018-10-07T11:39:26.772Z,2416
2018-10-07T11:40:35.431Z,2424
2018-10-07T11:41:44.064Z,2420
2018-10-07T11:42:52.714Z,2408
2018-10-07T11:44:01.617Z,2420
2018-10-07T11:45:10.275Z,2412
2018-10-07T11:46:19.174Z,2416
2018-10-07T11:47:27.825Z,2412
2018-10-07T11:48:36.458Z,2412
2018-10-07T11:49:45.108Z,2420
2018-10-07T11:50:53.750Z,2408
2018-10-07T11:52:02.399Z,2404
2018-10-07T11:53:11.034Z,2396
2018-10-07T11:54:19.947Z,2396
2018-10-07T11:55:28.640Z,2384
2018-10-07T11:56:37.242Z,2396
2018-10-07T11:57:45.888Z,2392
2018-10-07T11:58:54.522Z,2380
2018-10-07T12:00:03.171Z,2396
2018-10-07T12:01:12.074Z,2372
2018-10-07T12:02:20.837Z,2388
2018-10-07T12:03:29.389Z,2388
2018-10-07T12:04:38.014Z,2392
2018-10-07T12:05:46.653Z,2388
2018-10-07T12:06:55.300Z,2380
2018-10-07T12:08:03.948Z,2376
2018-10-07T12:09:12.855Z,2372
2018-10-07T12:10:22.002Z,2372
2018-10-07T12:11:30.566Z,2352
2018-10-07T12:12:39.477Z,2372
2018-10-07T12:13:48.119Z,2368
2018-10-07T12:14:56.763Z,2364
2018-10-07T12:16:05.407Z,2352
2018-10-07T12:17:14.048Z,2308
2018-10-07T12:18:22.690Z,2332
2018-10-07T12:19:31.334Z,2364
2018-10-07T12:20:40.245Z,2360
2018-10-07T12:21:48.896Z,2364
2018-10-07T12:22:57.527Z,2364
2018-10-07T12:24:06.434Z,2384
2018-10-07T12:25:15.082Z,2368
2018-10-07T12:26:23.720Z,2336
2018-10-07T12:27:32.368Z,2344
2018-10-07T12:28:41.008Z,2352
2018-10-07T12:29:49.940Z,2320
2018-10-07T12:30:58.847Z,2344
2018-10-07T12:32:07.491Z,2344
2018-10-07T12:33:16.139Z,2344
2018-10-07T12:34:25.042Z,2348
2018-10-07T12:35:33.693Z,2356
2018-10-07T12:36:42.380Z,2356
2018-10-07T12:37:50.976Z,2360
2018-10-07T12:38:59.617Z,2380
2018-10-07T12:40:08.267Z,2380
2018-10-07T12:41:17.178Z,2388
2018-10-07T12:42:26.082Z,2404
2018-10-07T12:43:34.722Z,2408
2018-10-07T12:44:43.372Z,2428
2018-10-07T12:45:52.282Z,2452
2018-10-07T12:47:00.929Z,2448
2018-10-07T12:48:09.569Z,2476
2018-10-07T12:49:18.216Z,2496
2018-10-07T12:50:27.126Z,2528
2018-10-07T12:51:35.772Z,2560
2018-10-07T12:52:44.419Z,2620
2018-10-07T12:53:53.123Z,2676
2018-10-07T12:55:01.708Z,2724
2018-10-07T12:56:10.612Z,2784
2018-10-07T12:57:19.263Z,2836
2018-10-07T12:58:27.905Z,2852
2018-10-07T12:59:36.547Z,2892
2018-10-07T13:00:45.194Z,2916
2018-10-07T13:01:54.108Z,2944
2018-10-07T13:03:03.010Z,2928
2018-10-07T13:04:11.926Z,2940
2018-10-07T13:05:20.830Z,2928
2018-10-07T13:06:29.482Z,2868
2018-10-07T13:07:38.125Z,2716
2018-10-07T13:08:46.764Z,2736
2018-10-07T13:09:55.681Z,2508
2018-10-07T13:11:04.313Z,2744
2018-10-07T13:12:12.970Z,2756
2018-10-07T13:13:21.869Z,2940
2018-10-07T13:14:30.519Z,3048
2018-10-07T13:15:39.155Z,3180
2018-10-07T13:16:47.806Z,3220
2018-10-07T13:17:56.446Z,3108
2018-10-07T13:19:05.388Z,3144
2018-10-07T13:20:14.005Z,3180
2018-10-07T13:21:22.664Z,3176
2018-10-07T13:22:31.301Z,3208
2018-10-07T13:23:39.948Z,3216
2018-10-07T13:24:48.584Z,3156
2018-10-07T13:25:57.231Z,3172
2018-10-07T13:27:05.883Z,3200
2018-10-07T13:28:14.531Z,3256
2018-10-07T13:29:23.183Z,3308
2018-10-07T13:30:31.816Z,3396
2018-10-07T13:31:40.732Z,3512
2018-10-07T13:32:49.376Z,3488
2018-10-07T13:33:58.031Z,3464
2018-10-07T13:35:06.929Z,3440
2018-10-07T13:36:15.845Z,3348
2018-10-07T13:37:24.749Z,3092
2018-10-07T13:38:33.401Z,2960
2018-10-07T13:39:42.038Z,2960
2018-10-07T13:40:50.685Z,2832
2018-10-07T13:41:59.331Z,2524
2018-10-07T13:43:08.254Z,2384
2018-10-07T13:44:16.896Z,2252
2018-10-07T13:45:25.801Z,2176
2018-10-07T13:46:34.447Z,2068
2018-10-07T13:47:43.091Z,2008
2018-10-07T13:48:51.745Z,1956
2018-10-07T13:50:00.389Z,1932
2018-10-07T13:51:09.041Z,1908
2018-10-07T13:52:17.677Z,1944
2018-10-07T13:53:26.788Z,1936
2018-10-07T13:54:35.714Z,1920
2018-10-07T13:55:44.357Z,1900
2018-10-07T13:56:52.993Z,1912
2018-10-07T13:58:01.923Z,1860
2018-10-07T13:59:10.568Z,1864
2018-10-07T14:00:19.477Z,1824
2018-10-07T14:01:28.111Z,1800
2018-10-07T14:02:36.752Z,1784
2018-10-07T14:03:45.448Z,1744
2018-10-07T14:04:54.045Z,1744
2018-10-07T14:06:02.687Z,1752
2018-10-07T14:07:11.338Z,1792
2018-10-07T14:08:19.977Z,1788
2018-10-07T14:09:28.624Z,1796
2018-10-07T14:10:37.261Z,1868
2018-10-07T14:11:45.913Z,1960
2018-10-07T14:12:54.553Z,2028
2018-10-07T14:14:03.203Z,1936
2018-10-07T14:15:12.101Z,1936
2018-10-07T14:16:20.755Z,2020
2018-10-07T14:17:29.662Z,2084
2018-10-07T14:18:38.308Z,2032
2018-10-07T14:19:46.945Z,2084
2018-10-07T14:20:55.593Z,2112
2018-10-07T14:22:04.249Z,2236
2018-10-07T14:23:12.893Z,2240
2018-10-07T14:24:21.809Z,2244
2018-10-07T14:25:30.444Z,2244
2018-10-07T14:26:39.092Z,2216
2018-10-07T14:27:47.738Z,2288
2018-10-07T14:28:56.390Z,2336
2018-10-07T14:30:05.299Z,2316
2018-10-07T14:31:13.946Z,2300
2018-10-07T14:32:22.587Z,2368
2018-10-07T14:33:31.239Z,2472
2018-10-07T14:34:39.873Z,2592
2018-10-07T14:35:48.790Z,2732
2018-10-07T14:36:57.703Z,2744
2018-10-07T14:38:06.626Z,2696
2018-10-07T14:39:15.271Z,2676
2018-10-07T14:40:24.169Z,2696
2018-10-07T14:41:32.812Z,2684
2018-10-07T14:42:41.453Z,2624
2018-10-07T14:43:50.106Z,2556
2018-10-07T14:44:58.746Z,2532
2018-10-07T14:46:07.393Z,2528
2018-10-07T14:47:16.029Z,2496
2018-10-07T14:48:24.685Z,2460
2018-10-07T14:49:33.323Z,2440
2018-10-07T14:50:42.245Z,2364
2018-10-07T14:51:50.881Z,2268
2018-10-07T14:52:59.538Z,2180
2018-10-07T14:54:08.181Z,2092
2018-10-07T14:55:17.230Z,1980
2018-10-07T14:56:25.804Z,1888
2018-10-07T14:57:34.452Z,1792
2018-10-07T14:58:43.103Z,1688
2018-10-07T14:59:51.750Z,1616
2018-10-07T15:01:00.475Z,1588
2018-10-07T15:02:09.380Z,1568
2018-10-07T15:03:18.030Z,1536
2018-10-07T15:04:26.933Z,1508
2018-10-07T15:05:35.582Z,1488
2018-10-07T15:06:44.221Z,1468
2018-10-07T15:07:52.866Z,1460
2018-10-07T15:09:01.509Z,1440
2018-10-07T15:10:10.160Z,1412
2018-10-07T15:11:18.797Z,1388
2018-10-07T15:12:27.444Z,1360
2018-10-07T15:13:36.086Z,1352
2018-10-07T15:14:44.735Z,1340
2018-10-07T15:15:53.641Z,1336
2018-10-07T15:17:02.287Z,1328
2018-10-07T15:18:10.928Z,1304
2018-10-07T15:19:19.833Z,1284
2018-10-07T15:20:28.484Z,1268
2018-10-07T15:21:37.130Z,1248
2018-10-07T15:22:45.772Z,1236
2018-10-07T15:23:54.416Z,1228
2018-10-07T15:25:03.062Z,1220
2018-10-07T15:26:11.710Z,1208
2018-10-07T15:27:20.352Z,1192
2018-10-07T15:28:28.991Z,1164
2018-10-07T15:29:38.068Z,1136
2018-10-07T15:30:46.653Z,1116
2018-10-07T15:31:55.302Z,1088
2018-10-07T15:33:03.940Z,1068
2018-10-07T15:34:12.588Z,1044
2018-10-07T15:35:21.229Z,1016
2018-10-07T15:36:29.874Z,984
2018-10-07T15:37:38.789Z,964
2018-10-07T15:38:47.431Z,940
2018-10-07T15:39:56.075Z,924
2018-10-07T15:41:04.718Z,900
2018-10-07T15:42:13.368Z,884
2018-10-07T15:43:22.005Z,884
2018-10-07T15:44:30.647Z,876
2018-10-07T15:45:39.291Z,868
2018-10-07T15:46:47.940Z,848
2018-10-07T15:47:56.580Z,828
2018-10-07T15:49:05.227Z,816
2018-10-07T15:50:13.867Z,820
2018-10-07T15:51:22.518Z,832
2018-10-07T15:52:31.154Z,844