createdAt,value
2024-04-16T00:06:10.362Z,11.5491
2024-04-16T00:16:30.308Z,11.5116
2024-04-16T00:26:50.999Z,11.4729
2024-04-16T00:36:59.008Z,11.4405
2024-04-16T00:47:07.421Z,11.4070
2024-04-16T00:57:28.826Z,11.3716
2024-04-16T01:07:49.774Z,11.3353
2024-04-16T01:18:11.095Z,11.2924
2024-04-16T01:28:18.677Z,11.2482
2024-04-16T01:38:28.050Z,11.2005
2024-04-16T01:48:36.206Z,11.1386
2024-04-16T01:58:45.437Z,11.0802
2024-04-16T02:08:53.474Z,11.0184
2024-04-16T02:19:14.952Z,10.9471
2024-04-16T02:29:37.723Z,10.8784
2024-04-16T02:39:45.334Z,10.8055
2024-04-16T02:50:06.525Z,10.7353
2024-04-16T03:00:16.392Z,10.6782
2024-04-16T03:10:24.712Z,10.6207
2024-04-16T03:20:45.885Z,10.5713
2024-04-16T03:30:54.992Z,10.5239
2024-04-16T03:41:16.577Z,10.4724
2024-04-16T03:51:38.415Z,10.4249
2024-04-16T04:01:46.395Z,10.3884
2024-04-16T04:12:07.759Z,10.3580
2024-04-16T04:22:16.148Z,10.3245
2024-04-16T04:32:39.344Z,10.3000
2024-04-16T04:42:47.629Z,10.2839
2024-04-16T04:52:55.196Z,10.2591
2024-04-16T05:03:05.361Z,10.2286
2024-04-16T05:13:13.597Z,10.1843
2024-04-16T05:23:22.315Z,10.1498
2024-04-16T05:33:34.778Z,10.1270
2024-04-16T05:43:43.271Z,10.1223
2024-04-16T05:53:51.988Z,10.1141
2024-04-16T06:04:00.214Z,10.1223
2024-04-16T06:14:08.322Z,10.1470
2024-04-16T06:24:17.054Z,10.1880
2024-04-16T06:34:25.625Z,10.2211
2024-04-16T06:44:34.675Z,10.2657
2024-04-16T06:54:43.473Z,10.3264
2024-04-16T07:05:04.782Z,10.3822
2024-04-16T07:15:12.756Z,10.4432
2024-04-16T07:25:34.386Z,10.5107
2024-04-16T07:35:57.811Z,10.5542
2024-04-16T07:46:06.118Z,10.5991
2024-04-16T07:56:26.766Z,10.6636
2024-04-16T08:06:35.310Z,10.7298
2024-04-16T08:16:56.431Z,10.8047
2024-04-16T08:27:16.641Z,10.9020
2024-04-16T08:37:37.064Z,10.9942
2024-04-16T08:47:57.267Z,11.0778
2024-04-16T08:58:05.731Z,11.1445
2024-04-16T09:08:26.099Z,11.1951
2024-04-16T09:18:47.731Z,11.2333
2024-04-16T09:28:55.487Z,11.2250
2024-04-16T09:39:17.421Z,11.2098
2024-04-16T09:49:45.212Z,11.1918
2024-04-16T09:59:49.839Z,11.2259
2024-04-16T10:10:09.780Z,11.2962
2024-04-16T10:20:30.382Z,11.3467
2024-04-16T10:30:51.652Z,11.3682
2024-04-16T10:41:12.351Z,11.3742
2024-04-16T10:51:31.002Z,11.3929
2024-04-16T11:01:51.312Z,11.4284
2024-04-16T11:12:09.559Z,11.4791
2024-04-16T11:22:28.571Z,11.5447
2024-04-16T11:32:47.238Z,11.5851
2024-04-16T11:43:06.394Z,11.6818
2024-04-16T11:53:16.730Z,11.7780
2024-04-16T12:03:35.583Z,11.7938
2024-04-16T12:13:54.437Z,11.8107
2024-04-16T12:24:13.515Z,11.8691
2024-04-16T12:34:32.504Z,11.9591
2024-04-16T12:44:50.852Z,12.0353
2024-04-16T12:55:10.095Z,12.1062
2024-04-16T13:05:28.716Z,12.1896
2024-04-16T13:15:47.204Z,12.2222
2024-04-16T13:26:05.566Z,12.2691
2024-04-16T13:36:23.818Z,12.3740
2024-04-16T13:46:43.313Z,12.4587
2024-04-16T13:57:01.879Z,12.4876
2024-04-16T14:07:20.021Z,12.4531
2024-04-16T14:17:39.256Z,12.4624
2024-04-16T14:27:58.030Z,12.4938
2024-04-16T14:38:16.594Z,12.5373
2024-04-16T14:48:35.833Z,12.5542
2024-04-16T14:58:44.173Z,12.4966
2024-04-16T15:08:52.867Z,12.4116
2024-04-16T15:19:13.086Z,12.3773
2024-04-16T15:29:31.562Z,12.3944
2024-04-16T15:39:42.729Z,12.4198
2024-04-16T15:50:01.181Z,12.4420
2024-04-16T16:00:19.657Z,12.4378
2024-04-16T16:10:40.102Z,12.3676
2024-04-16T16:21:01.420Z,12.2773
2024-04-16T16:31:23.110Z,12.2009
2024-04-16T16:41:43.763Z,12.1160
2024-04-16T16:52:04.402Z,12.0247
2024-04-16T17:02:13.082Z,11.9389
2024-04-16T17:12:22.992Z,11.8543
2024-04-16T17:22:30.730Z,11.7886
2024-04-16T17:32:39.399Z,11.7518
2024-04-16T17:42:49.008Z,11.6941
2024-04-16T17:52:57.982Z,11.6130
2024-04-16T18:03:12.088Z,11.5384
2024-04-16T18:13:20.597Z,11.4598
2024-04-16T18:23:29.063Z,11.3841
2024-04-16T18:33:40.554Z,11.2886
2024-04-16T18:43:49.430Z,11.1759
2024-04-16T18:54:11.966Z,11.0450
2024-04-16T19:04:21.170Z,10.9202
2024-04-16T19:14:33.570Z,10.8166
2024-04-16T19:24:47.463Z,10.7061
2024-04-16T19:34:56.893Z,10.6055
2024-04-16T19:45:06.082Z,10.5214
2024-04-16T19:55:16.132Z,10.4673
2024-04-16T20:05:25.859Z,10.4282
2024-04-16T20:15:35.672Z,10.4050
2024-04-16T20:25:45.221Z,10.3789
2024-04-16T20:35:56.042Z,10.3555
2024-04-16T20:46:05.402Z,10.3434
2024-04-16T20:56:14.748Z,10.3314
2024-04-16T21:06:24.144Z,10.3209
2024-04-16T21:16:33.435Z,10.3109
2024-04-16T21:26:42.446Z,10.3052
2024-04-16T21:36:51.807Z,10.2939
2024-04-16T21:47:01.405Z,10.2834
2024-04-16T21:57:11.046Z,10.2605
2024-04-16T22:07:20.430Z,10.2427
2024-04-16T22:17:29.882Z,10.2223
2024-04-16T22:27:40.632Z,10.2032
2024-04-16T22:37:50.359Z,10.1845
2024-04-16T22:48:00.003Z,10.1680
2024-04-16T22:58:09.835Z,10.1557
2024-04-16T23:08:19.041Z,10.1345
2024-04-16T23:18:28.434Z,10.1184
2024-04-16T23:28:37.695Z,10.1086
2024-04-16T23:38:46.776Z,10.0898
2024-04-16T23:48:56.453Z,10.0723
2024-04-16T23:59:05.522Z,10.0584
