createdAt,value
2023-03-13T00:01:40.335Z,16.00
2023-03-13T00:04:42.518Z,16.00
2023-03-13T00:07:44.701Z,16.00
2023-03-13T00:10:46.978Z,16.00
2023-03-13T00:13:49.121Z,15.90
2023-03-13T00:16:51.286Z,15.90
2023-03-13T00:19:53.407Z,15.90
2023-03-13T00:22:55.553Z,15.90
2023-03-13T00:26:03.130Z,15.90
2023-03-13T00:29:05.276Z,15.90
2023-03-13T00:32:07.701Z,15.90
2023-03-13T00:35:09.874Z,15.90
2023-03-13T00:38:11.939Z,15.90
2023-03-13T00:41:17.403Z,15.80
2023-03-13T00:44:20.556Z,15.70
2023-03-13T00:47:23.081Z,15.80
2023-03-13T00:50:25.225Z,15.80
2023-03-13T00:53:27.978Z,15.80
2023-03-13T00:56:30.175Z,15.70
2023-03-13T00:59:32.299Z,15.80
2023-03-13T01:02:34.649Z,15.80
2023-03-13T01:05:36.895Z,15.80
2023-03-13T01:08:39.141Z,15.70
2023-03-13T01:11:43.111Z,15.70
2023-03-13T01:14:45.162Z,15.70
2023-03-13T01:17:47.305Z,15.70
2023-03-13T01:20:49.464Z,15.70
2023-03-13T01:23:52.803Z,15.70
2023-03-13T01:26:55.118Z,15.60
2023-03-13T01:29:57.281Z,15.60
2023-03-13T01:33:00.374Z,15.60
2023-03-13T01:36:04.174Z,15.60
2023-03-13T01:39:07.125Z,15.70
2023-03-13T01:42:09.263Z,15.70
2023-03-13T01:45:48.642Z,15.70
2023-03-13T01:49:16.070Z,15.70
2023-03-13T01:52:26.468Z,15.60
2023-03-13T01:55:28.712Z,15.60
2023-03-13T01:58:31.624Z,15.60
2023-03-13T02:01:34.742Z,15.60
2023-03-13T02:04:40.189Z,15.50
2023-03-13T02:07:48.172Z,15.50
2023-03-13T02:10:54.467Z,15.40
2023-03-13T02:13:57.454Z,15.40
2023-03-13T02:17:00.768Z,15.40
2023-03-13T02:20:04.171Z,15.30
2023-03-13T02:23:20.859Z,15.20
2023-03-13T02:26:23.027Z,15.20
2023-03-13T02:29:26.103Z,15.20
2023-03-13T02:32:32.446Z,15.10
2023-03-13T02:35:35.878Z,15.10
2023-03-13T02:39:01.585Z,15.20
2023-03-13T02:42:04.843Z,15.20
2023-03-13T02:45:07.588Z,15.20
2023-03-13T02:48:09.815Z,15.20
2023-03-13T02:51:23.578Z,15.20
2023-03-13T02:54:35.827Z,15.20
2023-03-13T02:57:37.920Z,15.20
2023-03-13T03:00:40.248Z,15.20
2023-03-13T03:03:44.784Z,15.20
2023-03-13T03:06:46.996Z,15.20
2023-03-13T03:09:49.074Z,15.20
2023-03-13T03:12:51.244Z,15.10
2023-03-13T03:15:53.614Z,15.10
2023-03-13T03:18:55.980Z,15.10
2023-03-13T03:21:58.084Z,15.00
2023-03-13T03:25:01.415Z,15.00
2023-03-13T03:28:03.571Z,14.90
2023-03-13T03:31:07.122Z,14.90
2023-03-13T03:34:09.309Z,14.90
2023-03-13T03:37:11.784Z,14.90
2023-03-13T03:40:14.253Z,15.00
2023-03-13T03:43:16.568Z,15.00
2023-03-13T03:46:18.852Z,15.00
2023-03-13T03:49:21.100Z,15.00
2023-03-13T03:52:23.216Z,15.10
2023-03-13T03:55:25.460Z,15.00
2023-03-13T03:58:27.552Z,15.00
2023-03-13T04:01:29.761Z,15.00
2023-03-13T04:04:32.846Z,15.00
2023-03-13T04:07:34.975Z,14.90
2023-03-13T04:10:37.133Z,15.00
2023-03-13T04:13:49.341Z,14.90
2023-03-13T04:16:51.544Z,15.00
2023-03-13T04:19:53.736Z,15.00
2023-03-13T04:22:57.819Z,15.10
2023-03-13T04:25:59.878Z,15.30
2023-03-13T04:29:01.925Z,15.40
2023-03-13T04:32:04.226Z,15.50
2023-03-13T04:35:06.689Z,15.50
2023-03-13T04:38:08.790Z,15.60
2023-03-13T04:41:10.894Z,15.70
2023-03-13T04:44:13.360Z,15.70
2023-03-13T04:47:15.551Z,15.70
2023-03-13T04:50:17.751Z,15.70
2023-03-13T04:53:20.390Z,15.70
2023-03-13T04:56:41.655Z,15.70
2023-03-13T04:59:44.825Z,15.80
2023-03-13T05:02:47.318Z,15.90
2023-03-13T05:05:49.883Z,15.90
2023-03-13T05:08:51.986Z,16.00
2023-03-13T05:11:55.580Z,16.00
2023-03-13T05:14:58.767Z,16.10
2023-03-13T05:18:00.889Z,16.10
2023-03-13T05:21:03.574Z,16.10
2023-03-13T05:24:06.088Z,16.00
2023-03-13T05:27:08.197Z,16.10
2023-03-13T05:30:11.042Z,16.10
2023-03-13T05:33:13.327Z,16.00
2023-03-13T05:36:15.472Z,16.00
2023-03-13T05:39:17.753Z,16.00
2023-03-13T05:42:20.450Z,15.90
2023-03-13T05:45:22.693Z,15.90
2023-03-13T05:48:24.859Z,15.90
2023-03-13T05:51:27.193Z,15.80
2023-03-13T05:54:29.343Z,15.80
2023-03-13T05:57:31.629Z,15.80
2023-03-13T06:00:35.618Z,15.80
2023-03-13T06:03:38.210Z,15.80
2023-03-13T06:06:47.479Z,15.90
2023-03-13T06:09:49.608Z,15.80
2023-03-13T06:12:58.854Z,15.80
2023-03-13T06:16:02.230Z,15.70
2023-03-13T06:19:04.376Z,15.70
2023-03-13T06:22:06.541Z,15.70
2023-03-13T06:25:09.192Z,15.70
2023-03-13T06:28:11.332Z,15.70
2023-03-13T06:31:13.673Z,15.80
2023-03-13T06:34:16.049Z,15.80
2023-03-13T06:37:18.210Z,15.80
2023-03-13T06:40:20.514Z,15.80
2023-03-13T06:43:23.064Z,15.70
2023-03-13T06:46:26.391Z,15.70
2023-03-13T06:49:28.834Z,15.70
2023-03-13T06:52:42.887Z,15.70
2023-03-13T06:55:46.220Z,15.70
2023-03-13T06:58:51.445Z,15.60
2023-03-13T07:01:53.549Z,15.60
2023-03-13T07:04:55.799Z,15.60
2023-03-13T07:07:58.858Z,15.70
2023-03-13T07:11:03.905Z,15.70
2023-03-13T07:14:16.593Z,15.80
2023-03-13T07:17:19.617Z,16.10
2023-03-13T07:20:21.776Z,16.60
2023-03-13T07:23:25.341Z,17.20
2023-03-13T07:26:27.625Z,17.90
2023-03-13T07:29:29.900Z,18.50
2023-03-13T07:32:33.294Z,18.80
2023-03-13T07:35:35.786Z,19.10
2023-03-13T07:38:38.082Z,19.80
2023-03-13T07:41:40.304Z,19.90
2023-03-13T07:44:42.691Z,19.60
2023-03-13T07:47:44.880Z,19.40
2023-03-13T07:50:47.801Z,19.10
2023-03-13T07:53:51.466Z,18.80
2023-03-13T07:56:53.591Z,18.50
2023-03-13T07:59:55.711Z,18.30
2023-03-13T08:02:58.075Z,18.10
2023-03-13T08:06:09.818Z,18.00
2023-03-13T08:09:12.068Z,17.90
2023-03-13T08:12:14.206Z,17.80
2023-03-13T08:15:18.843Z,17.80
2023-03-13T08:18:21.002Z,17.70
2023-03-13T08:21:26.107Z,17.70
2023-03-13T08:24:28.382Z,17.70
2023-03-13T08:27:30.829Z,17.70
2023-03-13T08:30:33.130Z,17.70
2023-03-13T08:33:35.219Z,17.80
2023-03-13T08:36:38.466Z,17.80
2023-03-13T08:39:40.628Z,17.80
2023-03-13T08:42:42.829Z,17.80
2023-03-13T08:45:45.027Z,17.80
2023-03-13T08:48:55.346Z,17.70
2023-03-13T08:51:57.662Z,17.70
2023-03-13T08:54:59.869Z,17.70
2023-03-13T08:58:02.031Z,17.70
2023-03-13T09:01:06.816Z,17.70
2023-03-13T09:04:09.132Z,17.60
2023-03-13T09:07:11.406Z,17.70
2023-03-13T09:10:13.527Z,17.60
2023-03-13T09:13:15.906Z,17.60
2023-03-13T09:16:20.569Z,17.70
2023-03-13T09:19:23.179Z,17.80
2023-03-13T09:22:25.388Z,17.90
2023-03-13T09:25:27.563Z,18.00
2023-03-13T09:28:29.765Z,18.30
2023-03-13T09:31:33.674Z,18.50
2023-03-13T09:34:35.802Z,18.60
2023-03-13T09:37:38.506Z,18.70
2023-03-13T09:40:59.856Z,19.20
2023-03-13T09:44:29.438Z,21.10
2023-03-13T09:47:45.918Z,24.30
2023-03-13T09:51:25.965Z,25.80
2023-03-13T09:54:41.478Z,27.60
2023-03-13T09:58:02.483Z,29.20
2023-03-13T10:01:06.205Z,30.10
2023-03-13T10:04:12.643Z,30.30
2023-03-13T10:07:14.891Z,29.10
2023-03-13T10:10:23.983Z,29.60
2023-03-13T10:13:34.754Z,30.60
2023-03-13T10:16:55.437Z,30.90
2023-03-13T10:20:02.020Z,31.60
2023-03-13T10:23:12.502Z,32.60
2023-03-13T10:26:23.447Z,33.70
2023-03-13T10:29:28.347Z,34.00
2023-03-13T10:32:30.533Z,34.30
2023-03-13T10:35:42.456Z,34.20
2023-03-13T10:38:52.976Z,35.10
2023-03-13T10:42:19.308Z,35.70
2023-03-13T10:45:25.215Z,35.70
2023-03-13T10:48:36.173Z,36.10
2023-03-13T10:51:49.204Z,36.10
2023-03-13T10:54:51.349Z,36.60
2023-03-13T10:58:00.729Z,36.40
2023-03-13T11:01:40.980Z,36.70
2023-03-13T11:04:43.060Z,36.30
2023-03-13T11:07:46.515Z,36.30
2023-03-13T11:10:55.672Z,36.00
2023-03-13T11:14:20.699Z,34.90
2023-03-13T11:17:40.032Z,34.20
2023-03-13T11:20:45.820Z,31.90
2023-03-13T11:23:56.061Z,29.60
2023-03-13T11:27:25.965Z,28.50
2023-03-13T11:30:46.891Z,27.70
2023-03-13T11:34:02.620Z,27.60
2023-03-13T11:37:13.492Z,27.90
2023-03-13T11:40:26.885Z,28.40
2023-03-13T11:44:02.996Z,29.40
2023-03-13T11:47:16.858Z,30.20
2023-03-13T11:50:31.181Z,30.60
2023-03-13T11:53:34.580Z,30.50
2023-03-13T11:56:51.114Z,30.40
2023-03-13T12:00:23.101Z,29.20
2023-03-13T12:03:41.291Z,28.40
2023-03-13T12:06:54.988Z,27.70
2023-03-13T12:10:17.329Z,26.30
2023-03-13T12:13:40.296Z,25.90
2023-03-13T12:16:58.248Z,25.50
2023-03-13T12:20:21.024Z,25.40
2023-03-13T12:23:49.146Z,25.40
2023-03-13T12:27:06.100Z,25.30
2023-03-13T12:30:42.368Z,25.20
2023-03-13T12:33:55.852Z,24.80
2023-03-13T12:37:18.698Z,24.20
2023-03-13T12:40:35.673Z,23.30
2023-03-13T12:43:40.597Z,23.20
2023-03-13T12:47:11.134Z,23.00
2023-03-13T12:50:43.608Z,22.70
2023-03-13T12:54:04.902Z,22.70
2023-03-13T12:57:16.293Z,22.20
2023-03-13T13:00:23.443Z,22.20
2023-03-13T13:03:29.763Z,22.20
2023-03-13T13:07:04.665Z,22.10
2023-03-13T13:10:09.880Z,22.30
2023-03-13T13:13:14.781Z,22.20
2023-03-13T13:16:22.057Z,22.10
2023-03-13T13:19:24.569Z,22.10
2023-03-13T13:22:38.406Z,22.10
2023-03-13T13:25:40.784Z,22.10
2023-03-13T13:28:44.110Z,21.80
2023-03-13T13:31:52.346Z,21.60
2023-03-13T13:35:00.936Z,21.60
2023-03-13T13:38:18.128Z,21.40
2023-03-13T13:41:20.990Z,21.60
2023-03-13T13:44:29.325Z,21.50
2023-03-13T13:47:33.824Z,21.50
2023-03-13T13:50:36.112Z,21.60
2023-03-13T13:53:50.895Z,21.70
2023-03-13T13:57:02.876Z,21.70
2023-03-13T14:00:20.982Z,21.70
2023-03-13T14:03:30.518Z,21.70
2023-03-13T14:06:36.802Z,21.80
2023-03-13T14:10:20.127Z,21.50
2023-03-13T14:13:24.806Z,21.30
2023-03-13T14:16:28.374Z,21.10
2023-03-13T14:19:42.196Z,20.80
2023-03-13T14:22:49.190Z,20.80
2023-03-13T14:25:51.624Z,20.90
2023-03-13T14:28:59.427Z,20.80
2023-03-13T14:32:01.610Z,20.60
2023-03-13T14:35:06.372Z,20.70
2023-03-13T14:38:16.167Z,20.80
2023-03-13T14:41:37.545Z,20.90
2023-03-13T14:44:43.032Z,20.90
2023-03-13T14:47:45.208Z,20.90
2023-03-13T14:50:49.181Z,20.80
2023-03-13T14:54:00.583Z,20.80
2023-03-13T14:57:16.323Z,20.70
2023-03-13T15:00:39.025Z,20.60
2023-03-13T15:03:48.623Z,20.50
2023-03-13T15:07:03.421Z,20.50
2023-03-13T15:10:36.949Z,20.40
2023-03-13T15:13:39.147Z,20.30
2023-03-13T15:16:41.381Z,20.10
2023-03-13T15:19:59.146Z,20.10
2023-03-13T15:23:01.296Z,20.10
2023-03-13T15:26:05.820Z,20.20
2023-03-13T15:29:09.117Z,20.20
2023-03-13T15:32:34.241Z,20.10
2023-03-13T15:35:36.602Z,20.00
2023-03-13T15:38:39.203Z,20.00
2023-03-13T15:41:41.427Z,20.00
2023-03-13T15:44:43.941Z,20.00
2023-03-13T15:47:46.651Z,20.00
2023-03-13T15:50:54.033Z,20.00
2023-03-13T15:53:56.245Z,19.90
2023-03-13T15:56:58.400Z,19.90
2023-03-13T16:00:01.371Z,19.90
2023-03-13T16:03:04.527Z,19.80
2023-03-13T16:06:20.277Z,19.80
2023-03-13T16:09:22.490Z,19.70
2023-03-13T16:12:24.707Z,19.70
2023-03-13T16:15:26.981Z,19.70
2023-03-13T16:18:29.415Z,19.60
2023-03-13T16:21:34.911Z,19.60
2023-03-13T16:24:37.361Z,19.60
2023-03-13T16:27:42.035Z,19.50
2023-03-13T16:30:47.464Z,19.50
2023-03-13T16:33:53.414Z,19.40
2023-03-13T16:36:56.488Z,19.30
2023-03-13T16:39:58.720Z,19.30
2023-03-13T16:43:01.685Z,19.30
2023-03-13T16:46:06.543Z,19.20
2023-03-13T16:49:13.854Z,19.10
2023-03-13T16:52:17.956Z,19.00
2023-03-13T16:55:24.916Z,19.00
2023-03-13T16:58:27.322Z,19.00
2023-03-13T17:01:30.297Z,19.00
2023-03-13T17:04:32.743Z,19.00
2023-03-13T17:07:35.004Z,19.00
2023-03-13T17:10:37.156Z,18.90
2023-03-13T17:13:39.477Z,18.90
2023-03-13T17:16:44.943Z,19.00
2023-03-13T17:19:47.268Z,19.00
2023-03-13T17:22:49.891Z,18.90
2023-03-13T17:25:52.189Z,18.90
2023-03-13T17:28:56.541Z,18.70
2023-03-13T17:31:59.036Z,18.60
2023-03-13T17:35:01.235Z,18.50
2023-03-13T17:38:03.538Z,18.40
2023-03-13T17:41:06.116Z,18.30
2023-03-13T17:44:08.264Z,18.20
2023-03-13T17:47:27.395Z,18.20
2023-03-13T17:50:29.648Z,18.10
2023-03-13T17:53:31.911Z,18.10
2023-03-13T17:56:39.042Z,18.00
2023-03-13T17:59:41.675Z,17.90
2023-03-13T18:02:44.095Z,17.80
2023-03-13T18:05:48.912Z,17.70
2023-03-13T18:08:53.671Z,17.70
2023-03-13T18:11:55.754Z,17.70
2023-03-13T18:14:58.045Z,17.60
2023-03-13T18:18:00.421Z,17.50
2023-03-13T18:21:03.107Z,17.40
2023-03-13T18:24:05.769Z,17.30
2023-03-13T18:27:13.235Z,17.40
2023-03-13T18:30:26.352Z,17.30
2023-03-13T18:33:28.478Z,17.30
2023-03-13T18:36:32.427Z,17.20
2023-03-13T18:39:34.541Z,17.10
2023-03-13T18:42:37.731Z,17.10
2023-03-13T18:45:40.293Z,17.10
2023-03-13T18:48:43.146Z,16.90
2023-03-13T18:51:45.327Z,16.90
2023-03-13T18:54:47.475Z,16.80
2023-03-13T18:57:49.925Z,16.70
2023-03-13T19:00:52.102Z,16.70
2023-03-13T19:03:54.630Z,16.70
2023-03-13T19:06:56.934Z,16.60
2023-03-13T19:09:59.158Z,16.40
2023-03-13T19:13:01.292Z,16.30
2023-03-13T19:16:09.823Z,16.20
2023-03-13T19:19:17.958Z,16.20
2023-03-13T19:22:22.041Z,16.10
2023-03-13T19:25:24.349Z,16.10
2023-03-13T19:28:26.465Z,16.20
2023-03-13T19:31:28.681Z,16.10
2023-03-13T19:34:30.860Z,16.00
2023-03-13T19:37:33.037Z,16.00
2023-03-13T19:40:35.150Z,16.00
2023-03-13T19:43:38.320Z,16.00
2023-03-13T19:46:43.521Z,16.00
2023-03-13T19:49:45.702Z,15.90
2023-03-13T19:52:48.220Z,15.90
2023-03-13T19:55:50.352Z,15.90
2023-03-13T19:58:57.321Z,15.90
2023-03-13T20:02:01.369Z,15.80
2023-03-13T20:05:03.520Z,15.80
2023-03-13T20:08:05.758Z,15.70
2023-03-13T20:11:08.032Z,15.70
2023-03-13T20:14:10.500Z,15.60
2023-03-13T20:17:12.656Z,15.70
2023-03-13T20:20:16.182Z,15.70
2023-03-13T20:23:18.427Z,15.70
2023-03-13T20:26:21.681Z,15.60
2023-03-13T20:29:33.959Z,15.60
2023-03-13T20:32:37.886Z,15.60
2023-03-13T20:35:41.585Z,15.60
2023-03-13T20:38:44.424Z,15.60
2023-03-13T20:41:46.498Z,15.60
2023-03-13T20:44:48.684Z,15.50
2023-03-13T20:47:51.162Z,15.50
2023-03-13T20:50:56.127Z,15.50
2023-03-13T20:53:58.534Z,15.50
2023-03-13T20:57:02.510Z,15.40
2023-03-13T21:00:07.945Z,15.40
2023-03-13T21:03:10.308Z,15.50
2023-03-13T21:06:17.244Z,15.40
2023-03-13T21:09:20.382Z,15.40
2023-03-13T21:12:26.202Z,15.30
2023-03-13T21:15:31.647Z,15.40
2023-03-13T21:18:33.874Z,15.40
2023-03-13T21:21:36.198Z,15.30
2023-03-13T21:24:38.435Z,15.30
2023-03-13T21:27:43.922Z,15.30
2023-03-13T21:30:46.092Z,15.30
2023-03-13T21:33:49.128Z,15.20
2023-03-13T21:36:51.495Z,15.20
2023-03-13T21:39:54.028Z,15.20
2023-03-13T21:42:57.318Z,15.20
2023-03-13T21:45:59.730Z,15.10
2023-03-13T21:49:02.088Z,15.10
2023-03-13T21:52:04.649Z,15.10
2023-03-13T21:55:12.967Z,15.10
2023-03-13T21:58:15.195Z,15.20
2023-03-13T22:01:17.373Z,15.10
2023-03-13T22:04:19.780Z,15.10
2023-03-13T22:07:21.956Z,15.10
2023-03-13T22:10:24.134Z,15.10
2023-03-13T22:13:26.269Z,15.10
2023-03-13T22:16:28.463Z,15.10
2023-03-13T22:19:30.517Z,15.10
2023-03-13T22:22:34.476Z,15.20
2023-03-13T22:25:40.528Z,15.20
2023-03-13T22:28:42.782Z,15.20
2023-03-13T22:31:45.050Z,15.10
2023-03-13T22:34:48.288Z,15.10
2023-03-13T22:37:50.538Z,15.20
2023-03-13T22:41:02.090Z,15.10
2023-03-13T22:44:04.542Z,15.10
2023-03-13T22:47:13.251Z,15.10
2023-03-13T22:50:15.495Z,15.10
2023-03-13T22:53:17.680Z,15.10
2023-03-13T22:56:19.854Z,15.20
2023-03-13T22:59:22.058Z,15.10
2023-03-13T23:02:24.240Z,15.10
2023-03-13T23:05:26.429Z,15.10
2023-03-13T23:08:28.552Z,15.10
2023-03-13T23:11:31.494Z,15.10
2023-03-13T23:14:33.909Z,15.10
2023-03-13T23:17:36.973Z,15.10
2023-03-13T23:20:39.148Z,15.10
2023-03-13T23:23:41.949Z,15.00
2023-03-13T23:26:44.063Z,15.10
2023-03-13T23:29:46.538Z,15.00
2023-03-13T23:32:49.705Z,15.00
2023-03-13T23:35:51.896Z,15.00
2023-03-13T23:38:55.259Z,15.00
2023-03-13T23:41:57.536Z,15.00
2023-03-13T23:45:00.664Z,15.00
2023-03-13T23:48:03.038Z,15.00
2023-03-13T23:51:08.579Z,14.90
2023-03-13T23:54:10.687Z,14.90
2023-03-13T23:57:12.876Z,14.90
