createdAt,value
2019-05-25T00:01:12.147Z,99.90
2019-05-25T00:04:00.520Z,99.90
2019-05-25T00:06:48.513Z,99.90
2019-05-25T00:09:36.586Z,99.90
2019-05-25T00:12:25.849Z,99.90
2019-05-25T00:15:14.130Z,99.90
2019-05-25T00:18:03.073Z,99.90
2019-05-25T00:20:51.314Z,99.90
2019-05-25T00:23:39.634Z,99.90
2019-05-25T00:26:29.863Z,99.90
2019-05-25T00:29:19.655Z,99.90
2019-05-25T00:32:08.065Z,99.90
2019-05-25T00:34:56.529Z,99.90
2019-05-25T00:37:44.100Z,99.90
2019-05-25T00:40:32.179Z,99.90
2019-05-25T00:43:20.434Z,99.90
2019-05-25T00:46:08.825Z,99.90
2019-05-25T00:48:56.826Z,99.90
2019-05-25T00:51:45.183Z,99.90
2019-05-25T00:54:33.131Z,99.90
2019-05-25T00:57:21.119Z,99.90
2019-05-25T01:00:10.051Z,99.90
2019-05-25T01:02:58.523Z,99.90
2019-05-25T01:05:46.454Z,99.90
2019-05-25T01:08:34.636Z,99.90
2019-05-25T01:11:23.059Z,99.90
2019-05-25T01:14:11.266Z,99.90
2019-05-25T01:16:59.420Z,99.90
2019-05-25T01:19:47.415Z,99.90
2019-05-25T01:22:35.686Z,99.90
2019-05-25T01:25:23.596Z,99.90
2019-05-25T01:28:11.630Z,99.90
2019-05-25T01:30:59.809Z,99.90
2019-05-25T01:33:47.920Z,99.90
2019-05-25T01:36:36.406Z,99.90
2019-05-25T01:39:24.136Z,99.90
2019-05-25T01:42:12.020Z,99.90
2019-05-25T01:44:59.913Z,99.90
2019-05-25T01:47:48.300Z,99.90
2019-05-25T01:50:36.225Z,99.90
2019-05-25T01:53:24.498Z,99.90
2019-05-25T01:56:12.813Z,99.90
2019-05-25T01:59:02.381Z,99.90
2019-05-25T02:01:50.403Z,99.90
2019-05-25T02:04:38.570Z,99.90
2019-05-25T02:07:26.543Z,99.90
2019-05-25T02:10:15.756Z,99.90
2019-05-25T02:13:04.014Z,99.90
2019-05-25T02:15:51.619Z,99.90
2019-05-25T02:18:39.668Z,99.90
2019-05-25T02:21:28.142Z,99.90
2019-05-25T02:24:16.274Z,99.90
2019-05-25T02:27:04.302Z,99.90
2019-05-25T02:29:52.579Z,99.90
2019-05-25T02:32:40.811Z,99.90
2019-05-25T02:35:29.886Z,99.90
2019-05-25T02:38:17.876Z,99.90
2019-05-25T02:41:05.860Z,99.90
2019-05-25T02:43:54.051Z,99.90
2019-05-25T02:46:42.303Z,99.90
2019-05-25T02:49:30.633Z,99.90
2019-05-25T02:52:18.381Z,99.90
2019-05-25T02:55:08.408Z,99.90
2019-05-25T02:57:56.622Z,99.90
2019-05-25T03:00:47.789Z,99.90
2019-05-25T03:03:36.020Z,99.90
2019-05-25T03:06:28.010Z,99.90
2019-05-25T03:09:18.090Z,99.90
2019-05-25T03:12:06.830Z,99.90
2019-05-25T03:14:54.877Z,99.90
2019-05-25T03:17:43.209Z,99.90
2019-05-25T03:20:31.655Z,99.90
2019-05-25T03:23:19.464Z,99.90
2019-05-25T03:26:07.047Z,99.90
2019-05-25T03:28:54.971Z,99.90
2019-05-25T03:31:43.522Z,99.90
2019-05-25T03:34:31.449Z,99.90
2019-05-25T03:37:19.430Z,99.90
2019-05-25T03:40:07.537Z,99.90
2019-05-25T03:42:55.657Z,99.90
2019-05-25T03:45:43.622Z,99.90
2019-05-25T03:48:31.346Z,99.90
2019-05-25T03:51:19.584Z,99.90
2019-05-25T03:54:07.521Z,99.90
2019-05-25T03:56:55.549Z,99.90
2019-05-25T03:59:43.694Z,99.90
2019-05-25T04:02:31.454Z,99.90
2019-05-25T04:05:19.661Z,99.90
2019-05-25T04:08:07.644Z,99.90
2019-05-25T04:10:57.929Z,99.90
2019-05-25T04:13:46.320Z,99.90
2019-05-25T04:16:34.698Z,99.90
2019-05-25T04:19:23.244Z,99.90
2019-05-25T04:22:11.517Z,99.90
2019-05-25T04:24:59.957Z,99.90
2019-05-25T04:27:48.357Z,99.90
2019-05-25T04:30:36.529Z,99.90
2019-05-25T04:33:24.634Z,99.90
2019-05-25T04:36:13.081Z,99.90
2019-05-25T04:39:01.061Z,99.90
2019-05-25T04:41:49.334Z,99.90
2019-05-25T04:44:37.162Z,99.90
2019-05-25T04:47:27.109Z,99.90
2019-05-25T04:50:15.474Z,99.90
2019-05-25T04:53:03.362Z,99.90
2019-05-25T04:55:51.832Z,99.90
2019-05-25T04:58:58.830Z,99.90
2019-05-25T05:01:50.396Z,99.90
2019-05-25T05:04:38.789Z,99.90
2019-05-25T05:07:30.062Z,99.90
2019-05-25T05:10:18.286Z,99.90
2019-05-25T05:13:06.030Z,99.90
2019-05-25T05:15:54.134Z,99.90
2019-05-25T05:18:41.848Z,99.90
2019-05-25T05:21:31.521Z,99.90
2019-05-25T05:24:19.866Z,99.90
2019-05-25T05:27:11.246Z,99.90
2019-05-25T05:30:02.012Z,99.90
2019-05-25T05:32:50.234Z,99.90
2019-05-25T05:35:39.319Z,99.90
2019-05-25T05:38:28.029Z,99.90
2019-05-25T05:41:17.949Z,99.90
2019-05-25T05:44:06.003Z,99.90
2019-05-25T05:46:56.075Z,99.90
2019-05-25T05:49:44.724Z,99.90
2019-05-25T05:52:38.265Z,99.90
2019-05-25T05:55:32.196Z,99.90
2019-05-25T05:58:20.343Z,99.90
2019-05-25T06:01:08.393Z,99.90
2019-05-25T06:03:56.500Z,99.90
2019-05-25T06:06:47.517Z,99.90
2019-05-25T06:09:39.740Z,99.90
2019-05-25T06:12:28.203Z,99.90
2019-05-25T06:15:16.219Z,99.90
2019-05-25T06:18:04.422Z,99.90
2019-05-25T06:20:55.199Z,99.90
2019-05-25T06:23:44.874Z,99.90
2019-05-25T06:26:33.049Z,99.90
2019-05-25T06:29:21.632Z,99.90
2019-05-25T06:32:10.027Z,99.90
2019-05-25T06:35:00.711Z,99.90
2019-05-25T06:37:48.720Z,99.90
2019-05-25T06:40:36.986Z,99.90
2019-05-25T06:43:25.209Z,99.90
2019-05-25T06:46:13.502Z,99.90
2019-05-25T06:49:03.479Z,99.90
2019-05-25T06:51:51.482Z,99.60
2019-05-25T06:54:41.335Z,99.60
2019-05-25T06:57:41.989Z,99.90
2019-05-25T07:00:20.604Z,99.60
2019-05-25T07:03:10.676Z,99.10
2019-05-25T07:05:59.698Z,99.60
2019-05-25T07:08:49.315Z,99.90
2019-05-25T07:11:37.494Z,99.20
2019-05-25T07:14:31.911Z,99.40
2019-05-25T07:17:19.825Z,99.40
2019-05-25T07:20:12.596Z,98.40
2019-05-25T07:23:01.761Z,97.80
2019-05-25T07:25:49.829Z,97.60
2019-05-25T07:28:39.781Z,96.50
2019-05-25T07:31:27.767Z,95.00
2019-05-25T07:34:15.775Z,94.40
2019-05-25T07:37:03.893Z,94.40
2019-05-25T07:39:52.133Z,94.30
2019-05-25T07:42:40.196Z,94.20
2019-05-25T07:45:28.485Z,93.10
2019-05-25T07:48:17.762Z,91.90
2019-05-25T07:51:05.972Z,92.20
2019-05-25T07:53:53.739Z,93.10
2019-05-25T07:56:44.861Z,93.00
2019-05-25T07:59:32.888Z,92.80
2019-05-25T08:02:20.840Z,91.50
2019-05-25T08:05:09.249Z,91.00
2019-05-25T08:07:57.195Z,91.60
2019-05-25T08:10:45.472Z,91.50
2019-05-25T08:13:33.383Z,91.60
2019-05-25T08:16:21.570Z,90.70
2019-05-25T08:19:09.810Z,91.70
2019-05-25T08:21:57.467Z,90.40
2019-05-25T08:24:45.741Z,90.90
2019-05-25T08:27:33.975Z,91.00
2019-05-25T08:30:22.340Z,90.90
2019-05-25T08:33:10.419Z,92.00
2019-05-25T08:35:58.414Z,92.30
2019-05-25T08:38:46.293Z,91.10
2019-05-25T08:41:37.044Z,90.80
2019-05-25T08:44:24.820Z,91.40
2019-05-25T08:47:13.132Z,90.90
2019-05-25T08:50:06.781Z,90.90
2019-05-25T08:52:55.323Z,90.50
2019-05-25T08:55:43.653Z,90.80
2019-05-25T08:58:48.539Z,87.70
2019-05-25T09:01:31.496Z,87.50
2019-05-25T09:04:25.511Z,84.40
2019-05-25T09:07:11.983Z,85.90
2019-05-25T09:10:01.002Z,81.90
2019-05-25T09:12:49.512Z,81.00
2019-05-25T09:15:38.124Z,81.10
2019-05-25T09:18:26.224Z,76.80
2019-05-25T09:21:20.266Z,81.00
2019-05-25T09:24:08.594Z,82.80
2019-05-25T09:26:56.611Z,83.80
2019-05-25T09:29:44.689Z,74.80
2019-05-25T09:32:32.824Z,78.60
2019-05-25T09:35:25.670Z,77.00
2019-05-25T09:38:13.973Z,77.30
2019-05-25T09:41:02.377Z,75.80
2019-05-25T09:43:51.086Z,72.60
2019-05-25T09:46:43.509Z,76.10
2019-05-25T09:49:31.510Z,72.60
2019-05-25T09:52:22.905Z,73.50
2019-05-25T09:55:11.113Z,78.60
2019-05-25T09:57:59.084Z,75.30
2019-05-25T10:00:47.213Z,77.30
2019-05-25T10:03:35.117Z,76.00
2019-05-25T10:06:23.592Z,76.00
2019-05-25T10:09:11.854Z,75.00
2019-05-25T10:12:00.358Z,72.90
2019-05-25T10:14:48.807Z,72.20
2019-05-25T10:17:37.023Z,73.50
2019-05-25T10:20:26.019Z,73.50
2019-05-25T10:23:14.719Z,75.00
2019-05-25T10:26:07.134Z,70.20
2019-05-25T10:28:55.161Z,73.00
2019-05-25T10:31:43.818Z,75.50
2019-05-25T10:34:31.899Z,70.80
2019-05-25T10:37:20.438Z,76.10
2019-05-25T10:40:11.185Z,73.90
2019-05-25T10:42:59.886Z,76.00
2019-05-25T10:45:48.584Z,72.00
2019-05-25T10:48:36.594Z,69.90
2019-05-25T10:51:24.697Z,71.00
2019-05-25T10:54:12.734Z,72.90
2019-05-25T10:57:01.219Z,71.90
2019-05-25T10:59:52.776Z,72.90
2019-05-25T11:02:39.101Z,71.30
2019-05-25T11:05:28.599Z,70.00
2019-05-25T11:08:20.046Z,71.50
2019-05-25T11:11:08.034Z,69.40
2019-05-25T11:13:59.697Z,68.20
2019-05-25T11:16:47.792Z,67.10
2019-05-25T11:19:37.973Z,69.70
2019-05-25T11:22:25.933Z,72.00
2019-05-25T11:25:13.941Z,67.50
2019-05-25T11:28:01.880Z,62.80
2019-05-25T11:30:51.350Z,63.90
2019-05-25T11:33:39.263Z,65.60
2019-05-25T11:36:27.208Z,64.20
2019-05-25T11:39:15.903Z,62.20
2019-05-25T11:42:06.315Z,65.60
2019-05-25T11:44:53.724Z,63.90
2019-05-25T11:47:41.972Z,63.40
2019-05-25T11:50:30.426Z,67.40
2019-05-25T11:53:18.703Z,62.40
2019-05-25T11:56:09.533Z,68.30
2019-05-25T11:58:57.935Z,62.90
2019-05-25T12:01:46.464Z,63.90
2019-05-25T12:04:34.723Z,64.50
2019-05-25T12:07:24.443Z,64.40
2019-05-25T12:10:13.201Z,65.00
2019-05-25T12:13:04.576Z,62.30
2019-05-25T12:15:52.756Z,61.30
2019-05-25T12:18:41.023Z,64.70
2019-05-25T12:21:29.079Z,61.40
2019-05-25T12:24:17.585Z,60.80
2019-05-25T12:27:06.104Z,62.20
2019-05-25T12:29:54.194Z,62.60
2019-05-25T12:32:42.968Z,63.00
2019-05-25T12:35:30.792Z,60.40
2019-05-25T12:38:21.701Z,61.90
2019-05-25T12:41:23.782Z,62.90
2019-05-25T12:44:11.981Z,62.70
2019-05-25T12:46:59.956Z,63.70
2019-05-25T12:49:51.011Z,64.40
2019-05-25T12:52:38.167Z,62.10
2019-05-25T12:55:26.065Z,63.80
2019-05-25T12:58:14.106Z,62.60
2019-05-25T13:01:02.599Z,65.90
2019-05-25T13:03:50.775Z,62.50
2019-05-25T13:06:39.002Z,64.20
2019-05-25T13:09:27.281Z,64.70
2019-05-25T13:12:15.317Z,64.40
2019-05-25T13:15:04.167Z,65.80
2019-05-25T13:17:52.349Z,64.90
2019-05-25T13:20:40.345Z,68.10
2019-05-25T13:23:28.598Z,68.30
2019-05-25T13:26:16.755Z,68.60
2019-05-25T13:29:05.343Z,70.10
2019-05-25T13:31:53.933Z,78.50
2019-05-25T13:34:43.885Z,82.60
2019-05-25T13:37:31.786Z,86.40
2019-05-25T13:40:20.199Z,88.90
2019-05-25T13:43:08.238Z,90.80
2019-05-25T13:45:56.147Z,91.80
2019-05-25T13:48:44.156Z,93.00
2019-05-25T13:51:32.128Z,92.50
2019-05-25T13:54:20.450Z,93.40
2019-05-25T13:57:08.284Z,93.60
2019-05-25T13:59:56.203Z,93.90
2019-05-25T14:02:44.180Z,94.20
2019-05-25T14:05:32.543Z,93.60
2019-05-25T14:08:21.373Z,93.80
2019-05-25T14:11:09.401Z,94.00
2019-05-25T14:13:57.592Z,94.40
2019-05-25T14:16:45.255Z,94.50
2019-05-25T14:19:33.193Z,94.50
2019-05-25T14:22:21.027Z,94.20
2019-05-25T14:25:09.418Z,94.40
2019-05-25T14:27:57.618Z,93.80
2019-05-25T14:30:45.799Z,94.80
2019-05-25T14:33:33.769Z,95.00
2019-05-25T14:36:21.456Z,95.80
2019-05-25T14:39:09.800Z,96.10
2019-05-25T14:41:57.999Z,95.70
2019-05-25T14:44:47.487Z,96.30
2019-05-25T14:47:35.383Z,96.60
2019-05-25T14:50:23.721Z,96.80
2019-05-25T14:53:12.029Z,96.30
2019-05-25T14:55:59.850Z,96.00
2019-05-25T14:58:48.097Z,95.70
2019-05-25T15:01:36.059Z,95.80
2019-05-25T15:04:24.027Z,94.50
2019-05-25T15:07:12.239Z,93.80
2019-05-25T15:10:00.471Z,94.00
2019-05-25T15:12:48.605Z,93.40
2019-05-25T15:15:36.630Z,93.20
2019-05-25T15:18:24.895Z,92.50
2019-05-25T15:21:15.040Z,92.80
2019-05-25T15:24:03.314Z,93.00
2019-05-25T15:26:51.289Z,93.90
2019-05-25T15:29:39.363Z,95.20
2019-05-25T15:32:27.677Z,96.20
2019-05-25T15:35:20.026Z,97.70
2019-05-25T15:38:06.152Z,97.70
2019-05-25T15:40:54.202Z,98.00
2019-05-25T15:43:42.269Z,97.60
2019-05-25T15:46:30.392Z,97.50
2019-05-25T15:49:18.296Z,97.20
2019-05-25T15:52:06.256Z,97.20
2019-05-25T15:54:54.210Z,97.00
2019-05-25T15:57:41.944Z,96.50
2019-05-25T16:00:47.921Z,96.40
2019-05-25T16:03:35.570Z,96.80
2019-05-25T16:06:24.113Z,96.60
2019-05-25T16:09:12.377Z,96.50
2019-05-25T16:12:00.411Z,96.20
2019-05-25T16:14:48.284Z,96.10
2019-05-25T16:17:35.936Z,96.30
2019-05-25T16:20:23.985Z,95.90
2019-05-25T16:23:12.082Z,95.70
2019-05-25T16:26:00.022Z,95.70
2019-05-25T16:28:48.145Z,95.90
2019-05-25T16:31:36.129Z,96.50
2019-05-25T16:34:24.099Z,97.00
2019-05-25T16:37:12.398Z,97.50
2019-05-25T16:40:00.478Z,98.20
2019-05-25T16:42:48.433Z,98.50
2019-05-25T16:45:37.281Z,98.50
2019-05-25T16:48:25.183Z,98.60
2019-05-25T16:51:13.304Z,98.80
2019-05-25T16:54:01.192Z,99.50
2019-05-25T16:56:49.712Z,99.60
2019-05-25T16:59:37.954Z,99.60
2019-05-25T17:02:25.878Z,99.80
2019-05-25T17:05:14.627Z,99.90
2019-05-25T17:08:02.824Z,99.90
2019-05-25T17:10:50.358Z,99.90
2019-05-25T17:13:38.178Z,99.90
2019-05-25T17:16:26.085Z,99.80
2019-05-25T17:19:14.331Z,99.60
2019-05-25T17:22:02.192Z,99.70
2019-05-25T17:24:49.986Z,99.80
2019-05-25T17:27:37.690Z,99.80
2019-05-25T17:30:43.406Z,99.90
2019-05-25T17:33:44.812Z,99.90
2019-05-25T17:36:20.699Z,99.90
2019-05-25T17:39:09.263Z,99.90
2019-05-25T17:41:57.014Z,99.90
2019-05-25T17:44:46.137Z,99.90
2019-05-25T17:47:34.290Z,99.90
2019-05-25T17:50:23.033Z,99.90
2019-05-25T17:53:10.747Z,99.90
2019-05-25T17:55:58.478Z,99.90
2019-05-25T17:58:46.316Z,99.90
2019-05-25T18:01:36.610Z,99.90
2019-05-25T18:04:24.502Z,99.90
2019-05-25T18:07:12.930Z,99.90
2019-05-25T18:10:00.688Z,99.90
2019-05-25T18:12:50.952Z,99.90
2019-05-25T18:15:39.272Z,99.90
2019-05-25T18:18:27.293Z,99.90
2019-05-25T18:21:15.675Z,99.90
2019-05-25T18:24:04.047Z,99.90
2019-05-25T18:26:52.383Z,99.90
2019-05-25T18:29:43.113Z,99.90
2019-05-25T18:32:31.466Z,99.90
2019-05-25T18:35:19.636Z,99.90
2019-05-25T18:38:07.786Z,99.90
2019-05-25T18:40:55.842Z,99.90
2019-05-25T18:43:44.025Z,99.90
2019-05-25T18:46:32.402Z,99.90
2019-05-25T18:49:21.402Z,99.90
2019-05-25T18:52:10.189Z,99.90
2019-05-25T18:55:04.156Z,99.90
2019-05-25T18:57:55.681Z,99.90
2019-05-25T19:00:50.282Z,99.90
2019-05-25T19:03:38.536Z,99.90
2019-05-25T19:06:29.688Z,99.90
2019-05-25T19:09:18.025Z,99.90
2019-05-25T19:12:06.278Z,99.90
2019-05-25T19:15:00.305Z,99.90
2019-05-25T19:17:49.081Z,99.90
2019-05-25T19:20:37.374Z,99.90
2019-05-25T19:23:25.389Z,99.90
2019-05-25T19:26:13.343Z,99.90
2019-05-25T19:29:05.153Z,99.90
2019-05-25T19:31:51.304Z,99.90
2019-05-25T19:34:39.647Z,99.90
2019-05-25T19:37:27.905Z,99.90
2019-05-25T19:40:17.114Z,99.90
2019-05-25T19:43:06.036Z,99.90
2019-05-25T19:45:54.522Z,99.90
2019-05-25T19:48:45.860Z,99.90
2019-05-25T19:51:39.832Z,99.90
2019-05-25T19:54:36.486Z,99.90
2019-05-25T19:57:24.373Z,99.90
2019-05-25T20:00:14.991Z,99.90
2019-05-25T20:03:16.306Z,99.90
2019-05-25T20:06:05.539Z,99.90
2019-05-25T20:08:54.111Z,99.90
2019-05-25T20:11:43.230Z,99.90
2019-05-25T20:14:31.696Z,99.90
2019-05-25T20:17:19.816Z,99.90
2019-05-25T20:20:08.685Z,99.90
2019-05-25T20:22:56.435Z,99.90
2019-05-25T20:25:44.703Z,99.90
2019-05-25T20:28:35.896Z,99.90
2019-05-25T20:31:24.152Z,99.90
2019-05-25T20:34:12.568Z,99.90
2019-05-25T20:37:00.438Z,99.90
2019-05-25T20:39:48.537Z,99.90
2019-05-25T20:42:37.116Z,99.90
2019-05-25T20:45:25.163Z,99.90
2019-05-25T20:48:13.575Z,99.90
2019-05-25T20:51:01.436Z,99.90
2019-05-25T20:53:49.195Z,99.90
2019-05-25T20:56:37.896Z,99.90
2019-05-25T20:59:25.961Z,99.90
2019-05-25T21:02:14.350Z,99.90
2019-05-25T21:05:03.118Z,99.90
2019-05-25T21:07:52.226Z,99.90
2019-05-25T21:10:43.348Z,99.90
2019-05-25T21:13:31.578Z,99.90
2019-05-25T21:16:19.428Z,99.90
2019-05-25T21:19:07.599Z,99.90
2019-05-25T21:21:55.489Z,99.90
2019-05-25T21:24:43.556Z,99.90
2019-05-25T21:27:31.981Z,99.90
2019-05-25T21:30:21.029Z,99.90
2019-05-25T21:33:08.645Z,99.90
2019-05-25T21:36:07.738Z,99.90
2019-05-25T21:38:46.411Z,99.90
2019-05-25T21:41:37.522Z,99.90
2019-05-25T21:44:25.979Z,99.90
2019-05-25T21:47:14.514Z,99.90
2019-05-25T21:50:02.704Z,99.90
2019-05-25T21:52:50.617Z,99.90
2019-05-25T21:55:38.291Z,99.90
2019-05-25T21:58:26.907Z,99.90
2019-05-25T22:01:18.631Z,99.90
2019-05-25T22:04:07.056Z,99.90
2019-05-25T22:06:55.238Z,99.90
2019-05-25T22:09:43.660Z,99.90
2019-05-25T22:12:33.802Z,99.90
2019-05-25T22:15:21.881Z,99.90
2019-05-25T22:18:10.170Z,99.90
2019-05-25T22:21:00.836Z,99.90
2019-05-25T22:23:49.369Z,99.90
2019-05-25T22:26:37.696Z,99.90
2019-05-25T22:29:26.011Z,99.90
2019-05-25T22:32:14.333Z,99.90
2019-05-25T22:35:02.340Z,99.90
2019-05-25T22:37:52.366Z,99.90
2019-05-25T22:40:40.860Z,99.90
2019-05-25T22:43:29.250Z,99.90
2019-05-25T22:46:20.428Z,99.90
2019-05-25T22:49:08.364Z,99.90
2019-05-25T22:51:56.720Z,99.90
2019-05-25T22:54:45.272Z,99.90
2019-05-25T22:57:33.743Z,99.90
2019-05-25T23:00:22.086Z,99.90
2019-05-25T23:03:10.397Z,99.90
2019-05-25T23:05:58.603Z,99.90
2019-05-25T23:08:46.654Z,99.90
2019-05-25T23:11:40.012Z,99.90
2019-05-25T23:14:28.481Z,99.90
2019-05-25T23:17:16.762Z,99.90
2019-05-25T23:20:05.735Z,99.90
2019-05-25T23:22:54.297Z,99.90
2019-05-25T23:25:43.085Z,99.90
2019-05-25T23:28:33.816Z,99.90
2019-05-25T23:31:22.190Z,99.90
2019-05-25T23:34:10.280Z,99.90
2019-05-25T23:37:13.497Z,99.90
2019-05-25T23:39:48.008Z,99.90
2019-05-25T23:42:39.315Z,99.90
2019-05-25T23:45:27.728Z,99.90
2019-05-25T23:48:16.105Z,99.90
2019-05-25T23:51:06.826Z,99.90
2019-05-25T23:53:55.220Z,99.90
2019-05-25T23:56:43.581Z,99.90
2019-05-25T23:59:31.239Z,99.90
