createdAt,value
2023-02-27T00:00:18.113Z,11.25
2023-02-27T00:03:24.004Z,11.18
2023-02-27T00:06:31.963Z,10.91
2023-02-27T00:09:38.319Z,11.94
2023-02-27T00:12:46.595Z,11.52
2023-02-27T00:15:56.646Z,11.34
2023-02-27T00:19:05.007Z,11.37
2023-02-27T00:22:10.955Z,11.24
2023-02-27T00:25:20.280Z,11.76
2023-02-27T00:28:26.714Z,11.50
2023-02-27T00:31:36.553Z,12.15
2023-02-27T00:34:42.471Z,12.08
2023-02-27T00:37:50.575Z,11.89
2023-02-27T00:40:56.750Z,12.63
2023-02-27T00:44:03.369Z,13.86
2023-02-27T00:47:12.019Z,14.82
2023-02-27T00:50:20.002Z,17.94
2023-02-27T00:53:26.345Z,18.16
2023-02-27T00:56:34.810Z,14.88
2023-02-27T00:59:40.740Z,15.53
2023-02-27T01:02:50.206Z,14.66
2023-02-27T01:05:56.164Z,12.04
2023-02-27T01:09:05.038Z,10.30
2023-02-27T01:12:11.444Z,9.83
2023-02-27T01:15:18.324Z,9.41
2023-02-27T01:18:28.430Z,9.41
2023-02-27T01:21:35.474Z,8.14
2023-02-27T01:24:41.551Z,7.52
2023-02-27T01:27:48.218Z,7.71
2023-02-27T01:30:55.313Z,7.02
2023-02-27T01:34:04.545Z,6.58
2023-02-27T01:37:10.630Z,6.56
2023-02-27T01:40:17.815Z,5.54
2023-02-27T01:43:26.333Z,4.93
2023-02-27T01:46:35.797Z,4.69
2023-02-27T01:49:44.473Z,4.87
2023-02-27T01:53:00.274Z,4.84
2023-02-27T01:56:13.244Z,5.15
2023-02-27T01:59:22.640Z,6.35
2023-02-27T02:02:37.898Z,6.55
2023-02-27T02:05:49.792Z,5.42
2023-02-27T02:09:01.109Z,5.80
2023-02-27T02:12:09.826Z,5.78
2023-02-27T02:15:16.070Z,5.72
2023-02-27T02:18:35.338Z,5.62
2023-02-27T02:22:54.464Z,5.74
2023-02-27T02:26:34.817Z,6.46
2023-02-27T02:30:50.673Z,6.46
2023-02-27T02:34:54.360Z,7.43
2023-02-27T02:38:42.794Z,7.89
2023-02-27T02:42:06.775Z,7.10
2023-02-27T02:45:26.064Z,7.21
2023-02-27T02:48:44.645Z,7.50
2023-02-27T02:52:03.797Z,7.60
2023-02-27T02:55:25.154Z,8.10
2023-02-27T02:58:41.530Z,7.91
2023-02-27T03:01:56.838Z,8.15
2023-02-27T03:05:12.480Z,8.35
2023-02-27T03:08:27.787Z,7.98
2023-02-27T03:11:45.206Z,8.81
2023-02-27T03:15:07.336Z,8.60
2023-02-27T03:18:20.939Z,8.44
2023-02-27T03:21:39.986Z,8.48
2023-02-27T03:24:54.743Z,8.45
2023-02-27T03:28:13.650Z,8.16
2023-02-27T03:31:34.132Z,8.00
2023-02-27T03:34:45.601Z,7.60
2023-02-27T03:38:06.480Z,8.32
2023-02-27T03:41:30.251Z,7.78
2023-02-27T03:45:08.258Z,8.27
2023-02-27T03:48:15.948Z,8.47
2023-02-27T03:51:28.085Z,8.46
2023-02-27T03:54:49.009Z,8.67
2023-02-27T03:57:56.545Z,8.04
2023-02-27T04:01:06.291Z,7.54
2023-02-27T04:04:17.733Z,7.84
2023-02-27T04:08:05.901Z,8.22
2023-02-27T04:11:38.254Z,8.42
2023-02-27T04:15:06.719Z,8.68
2023-02-27T04:18:33.408Z,8.16
2023-02-27T04:21:52.891Z,8.02
2023-02-27T04:25:13.901Z,8.45
2023-02-27T04:28:27.965Z,8.30
2023-02-27T04:31:48.433Z,8.69
2023-02-27T04:35:05.063Z,8.24
2023-02-27T04:38:24.273Z,8.31
2023-02-27T04:41:40.235Z,9.31
2023-02-27T04:44:50.880Z,10.04
2023-02-27T04:48:06.341Z,8.85
2023-02-27T04:51:21.893Z,8.57
2023-02-27T04:54:37.159Z,9.20
2023-02-27T04:57:52.666Z,10.62
2023-02-27T05:01:08.150Z,9.20
2023-02-27T05:04:21.559Z,8.77
2023-02-27T05:07:42.529Z,8.31
2023-02-27T05:10:58.930Z,8.62
2023-02-27T05:14:17.672Z,8.82
2023-02-27T05:17:34.488Z,8.54
2023-02-27T05:20:57.387Z,8.73
2023-02-27T05:24:23.024Z,8.79
2023-02-27T05:27:41.698Z,13.88
2023-02-27T05:30:59.873Z,16.12
2023-02-27T05:34:17.947Z,9.60
2023-02-27T05:37:34.127Z,9.11
2023-02-27T05:40:50.410Z,10.96
2023-02-27T05:44:08.124Z,9.81
2023-02-27T05:47:23.435Z,9.58
2023-02-27T05:50:35.000Z,8.63
2023-02-27T05:53:50.194Z,9.26
2023-02-27T05:57:04.643Z,9.31
2023-02-27T06:00:23.004Z,9.71
2023-02-27T06:03:31.261Z,10.79
2023-02-27T06:06:40.986Z,10.74
2023-02-27T06:09:48.818Z,9.32
2023-02-27T06:12:58.684Z,8.83
2023-02-27T06:16:07.442Z,9.07
2023-02-27T06:19:13.979Z,9.13
2023-02-27T06:22:19.713Z,9.07
2023-02-27T06:25:26.278Z,8.95
2023-02-27T06:28:34.644Z,10.46
2023-02-27T06:31:41.143Z,9.69
2023-02-27T06:34:46.951Z,10.47
2023-02-27T06:37:53.548Z,10.04
2023-02-27T06:40:59.378Z,10.66
2023-02-27T06:44:08.654Z,11.02
2023-02-27T06:47:14.379Z,8.92
2023-02-27T06:50:21.148Z,8.94
2023-02-27T06:53:28.126Z,9.52
2023-02-27T06:56:34.778Z,9.69
2023-02-27T06:59:43.249Z,10.57
2023-02-27T07:02:49.875Z,11.03
2023-02-27T07:05:55.796Z,11.70
2023-02-27T07:09:06.650Z,10.10
2023-02-27T07:12:13.051Z,10.16
2023-02-27T07:15:22.444Z,10.55
2023-02-27T07:18:28.715Z,11.41
2023-02-27T07:21:35.274Z,10.19
2023-02-27T07:24:42.195Z,10.87
2023-02-27T07:27:50.900Z,11.71
2023-02-27T07:31:00.005Z,12.49
2023-02-27T07:34:06.994Z,11.37
2023-02-27T07:37:15.121Z,12.20
2023-02-27T07:40:22.403Z,10.91
2023-02-27T07:43:29.021Z,12.77
2023-02-27T07:46:39.066Z,11.90
2023-02-27T07:49:44.795Z,10.77
2023-02-27T07:52:52.422Z,11.99
2023-02-27T07:55:58.482Z,12.67
2023-02-27T07:59:05.188Z,12.51
2023-02-27T08:02:15.800Z,11.10
2023-02-27T08:05:22.538Z,9.15
2023-02-27T08:08:28.621Z,9.84
2023-02-27T08:11:35.305Z,9.56
2023-02-27T08:14:41.360Z,9.60
2023-02-27T08:17:51.538Z,9.94
2023-02-27T08:20:59.246Z,10.70
2023-02-27T08:24:05.832Z,9.71
2023-02-27T08:27:11.825Z,11.35
2023-02-27T08:30:19.043Z,10.83
2023-02-27T08:33:29.228Z,9.97
2023-02-27T08:36:35.964Z,9.61
2023-02-27T08:39:41.841Z,10.31
2023-02-27T08:42:48.543Z,13.85
2023-02-27T08:45:54.928Z,10.32
2023-02-27T08:49:04.168Z,10.51
2023-02-27T08:52:10.056Z,9.85
2023-02-27T08:55:16.656Z,11.68
2023-02-27T08:58:23.068Z,10.85
2023-02-27T09:01:34.582Z,9.84
2023-02-27T09:04:43.217Z,9.25
2023-02-27T09:07:50.048Z,9.56
2023-02-27T09:11:00.244Z,9.06
2023-02-27T09:14:07.568Z,8.38
2023-02-27T09:17:13.356Z,8.51
2023-02-27T09:20:23.048Z,10.11
2023-02-27T09:23:29.002Z,20.88
2023-02-27T09:26:44.311Z,16.27
2023-02-27T09:29:55.546Z,14.72
2023-02-27T09:33:02.421Z,12.16
2023-02-27T09:36:12.441Z,13.62
2023-02-27T09:39:19.308Z,14.16
2023-02-27T09:42:31.392Z,15.12
2023-02-27T09:45:41.937Z,13.89
2023-02-27T09:48:55.921Z,12.54
2023-02-27T09:52:06.335Z,13.67
2023-02-27T09:55:23.373Z,11.76
2023-02-27T09:58:49.301Z,12.20
2023-02-27T10:02:08.636Z,10.80
2023-02-27T10:05:34.744Z,10.98
2023-02-27T10:09:02.732Z,11.59
2023-02-27T10:12:34.488Z,12.47
2023-02-27T10:15:49.310Z,11.76
2023-02-27T10:19:03.098Z,14.42
2023-02-27T10:22:21.736Z,11.66
2023-02-27T10:25:32.724Z,10.01
2023-02-27T10:28:38.691Z,8.68
2023-02-27T10:31:51.535Z,8.50
2023-02-27T10:35:11.478Z,11.55
2023-02-27T10:38:27.131Z,10.07
2023-02-27T10:41:36.195Z,12.08
2023-02-27T10:44:42.960Z,8.48
2023-02-27T10:47:48.962Z,9.64
2023-02-27T10:50:56.252Z,7.66
2023-02-27T10:54:19.864Z,9.20
2023-02-27T10:57:40.847Z,8.30
2023-02-27T11:00:59.434Z,8.45
2023-02-27T11:04:06.045Z,7.83
2023-02-27T11:07:18.622Z,5.88
2023-02-27T11:10:31.275Z,4.45
2023-02-27T11:13:42.793Z,3.76
2023-02-27T11:16:55.021Z,22.69
2023-02-27T11:20:06.174Z,9.26
2023-02-27T11:23:21.181Z,9.09
2023-02-27T11:26:34.052Z,6.90
2023-02-27T11:30:01.044Z,6.35
2023-02-27T11:33:07.382Z,6.88
2023-02-27T11:36:15.698Z,7.92
2023-02-27T11:39:36.215Z,6.14
2023-02-27T11:42:51.545Z,4.97
2023-02-27T11:46:30.042Z,4.44
2023-02-27T11:49:50.219Z,5.46
2023-02-27T11:53:17.504Z,6.48
2023-02-27T11:56:30.075Z,6.60
2023-02-27T11:59:52.499Z,5.31
2023-02-27T12:03:16.589Z,4.85
2023-02-27T12:06:33.136Z,5.79
2023-02-27T12:09:49.562Z,5.75
2023-02-27T12:13:06.133Z,7.11
2023-02-27T12:16:25.938Z,6.11
2023-02-27T12:19:45.612Z,6.00
2023-02-27T12:22:57.691Z,6.54
2023-02-27T12:26:16.470Z,6.10
2023-02-27T12:29:35.869Z,6.99
2023-02-27T12:32:50.373Z,6.76
2023-02-27T12:36:06.481Z,6.55
2023-02-27T12:39:23.097Z,6.42
2023-02-27T12:43:02.633Z,6.55
2023-02-27T12:46:42.595Z,6.08
2023-02-27T12:50:04.818Z,8.19
2023-02-27T12:53:44.103Z,18.60
2023-02-27T12:57:09.244Z,15.60
2023-02-27T13:00:21.254Z,23.84
2023-02-27T13:03:39.488Z,35.49
2023-02-27T13:07:01.137Z,10.72
2023-02-27T13:10:25.803Z,9.59
2023-02-27T13:13:45.025Z,8.73
2023-02-27T13:17:02.553Z,9.91
2023-02-27T13:20:35.272Z,7.45
2023-02-27T13:23:59.357Z,6.87
2023-02-27T13:27:22.475Z,7.15
2023-02-27T13:30:39.389Z,7.89
2023-02-27T13:33:58.688Z,7.38
2023-02-27T13:37:09.278Z,7.89
2023-02-27T13:40:39.533Z,7.61
2023-02-27T13:43:52.376Z,8.01
2023-02-27T13:47:18.968Z,9.55
2023-02-27T13:50:55.528Z,8.02
2023-02-27T13:54:22.826Z,7.53
2023-02-27T13:57:33.014Z,7.23
2023-02-27T14:00:42.301Z,7.43
2023-02-27T14:03:59.580Z,7.64
2023-02-27T14:07:12.145Z,8.12
2023-02-27T14:10:27.537Z,9.13
2023-02-27T14:14:12.085Z,7.43
2023-02-27T14:17:45.416Z,8.50
2023-02-27T14:20:54.633Z,9.77
2023-02-27T14:24:01.639Z,7.42
2023-02-27T14:27:21.327Z,9.40
2023-02-27T14:30:36.337Z,10.01
2023-02-27T14:33:54.212Z,9.35
2023-02-27T14:37:08.982Z,13.00
2023-02-27T14:40:29.877Z,10.07
2023-02-27T14:43:43.671Z,12.34
2023-02-27T14:46:53.070Z,8.50
2023-02-27T14:50:04.548Z,12.82
2023-02-27T14:53:24.397Z,23.37
2023-02-27T14:56:31.212Z,53.88
2023-02-27T14:59:46.688Z,29.32
2023-02-27T15:02:53.622Z,25.57
2023-02-27T15:06:08.132Z,21.08
2023-02-27T15:09:28.528Z,38.26
2023-02-27T15:12:40.307Z,39.53
2023-02-27T15:15:48.832Z,48.16
2023-02-27T15:18:58.847Z,32.64
2023-02-27T15:22:37.691Z,16.38
2023-02-27T15:25:44.726Z,15.99
2023-02-27T15:28:53.206Z,24.94
2023-02-27T15:31:59.040Z,16.56
2023-02-27T15:35:17.852Z,23.20
2023-02-27T15:38:34.196Z,22.04
2023-02-27T15:41:42.529Z,41.45
2023-02-27T15:44:53.049Z,41.93
2023-02-27T15:48:00.561Z,32.33
2023-02-27T15:51:07.923Z,17.93
2023-02-27T15:54:17.867Z,10.82
2023-02-27T15:57:26.709Z,9.89
2023-02-27T16:00:37.859Z,11.31
2023-02-27T16:03:49.866Z,11.87
2023-02-27T16:07:10.760Z,8.92
2023-02-27T16:10:27.693Z,8.64
2023-02-27T16:13:41.607Z,8.94
2023-02-27T16:16:58.844Z,8.99
2023-02-27T16:20:39.225Z,15.08
2023-02-27T16:23:46.479Z,190.37
2023-02-27T16:26:56.660Z,43.81
2023-02-27T16:30:05.149Z,29.88
2023-02-27T16:33:27.156Z,66.52
2023-02-27T16:36:36.011Z,131.83
2023-02-27T16:39:42.689Z,28.78
2023-02-27T16:42:52.485Z,26.67
2023-02-27T16:45:59.301Z,54.32
2023-02-27T16:49:19.168Z,42.20
2023-02-27T16:52:26.463Z,47.65
2023-02-27T16:55:33.649Z,45.41
2023-02-27T16:58:43.110Z,16.28
2023-02-27T17:01:48.823Z,14.19
2023-02-27T17:04:55.638Z,13.31
2023-02-27T17:08:01.452Z,15.11
2023-02-27T17:11:08.447Z,18.99
2023-02-27T17:14:17.168Z,21.06
2023-02-27T17:17:23.827Z,21.32
2023-02-27T17:20:30.350Z,22.72
2023-02-27T17:23:36.964Z,18.59
2023-02-27T17:26:42.737Z,23.60
2023-02-27T17:29:51.948Z,36.36
2023-02-27T17:32:59.913Z,23.90
2023-02-27T17:36:13.837Z,32.42
2023-02-27T17:39:20.253Z,19.28
2023-02-27T17:42:27.209Z,18.45
2023-02-27T17:45:35.957Z,19.07
2023-02-27T17:48:42.904Z,18.34
2023-02-27T17:51:48.612Z,18.99
2023-02-27T17:54:55.768Z,25.96
2023-02-27T17:58:01.805Z,43.53
2023-02-27T18:01:14.957Z,74.85
2023-02-27T18:04:20.885Z,89.26
2023-02-27T18:07:27.703Z,71.75
2023-02-27T18:10:33.642Z,61.30
2023-02-27T18:13:40.590Z,67.05
2023-02-27T18:16:48.990Z,40.49
2023-02-27T18:19:55.860Z,37.70
2023-02-27T18:23:01.764Z,37.13
2023-02-27T18:26:17.223Z,30.84
2023-02-27T18:29:29.924Z,28.44
2023-02-27T18:32:39.287Z,29.45
2023-02-27T18:35:45.281Z,27.76
2023-02-27T18:38:52.099Z,21.54
2023-02-27T18:41:58.566Z,23.86
2023-02-27T18:45:05.034Z,30.81
2023-02-27T18:48:16.104Z,80.77
2023-02-27T18:51:23.002Z,63.85
2023-02-27T18:54:31.737Z,60.11
2023-02-27T18:57:38.617Z,73.33
2023-02-27T19:00:45.233Z,76.18
2023-02-27T19:04:00.258Z,48.19
2023-02-27T19:07:06.225Z,49.57
2023-02-27T19:10:15.241Z,55.86
2023-02-27T19:13:21.192Z,41.24
2023-02-27T19:16:28.412Z,35.55
2023-02-27T19:19:37.571Z,34.66
2023-02-27T19:22:44.325Z,36.24
2023-02-27T19:25:50.461Z,32.79
2023-02-27T19:28:58.662Z,28.05
2023-02-27T19:32:07.650Z,30.47
2023-02-27T19:35:17.089Z,31.60
2023-02-27T19:38:22.812Z,29.07
2023-02-27T19:41:33.342Z,30.97
2023-02-27T19:44:40.550Z,31.75
2023-02-27T19:47:48.032Z,31.60
2023-02-27T19:50:56.580Z,42.65
2023-02-27T19:54:03.711Z,42.51
2023-02-27T19:57:12.152Z,59.63
2023-02-27T20:00:21.529Z,65.75
2023-02-27T20:03:29.227Z,92.43
2023-02-27T20:06:42.318Z,83.26
2023-02-27T20:09:48.337Z,74.28
2023-02-27T20:12:55.375Z,73.61
2023-02-27T20:16:05.468Z,56.74
2023-02-27T20:19:18.301Z,48.44
2023-02-27T20:22:27.205Z,48.48
2023-02-27T20:25:34.012Z,48.22
2023-02-27T20:28:39.947Z,35.22
2023-02-27T20:31:50.399Z,33.39
2023-02-27T20:34:57.337Z,35.20
2023-02-27T20:38:06.537Z,25.34
2023-02-27T20:41:15.469Z,25.42
2023-02-27T20:44:24.220Z,20.30
2023-02-27T20:47:32.359Z,34.51
2023-02-27T20:50:39.098Z,46.17
2023-02-27T20:53:50.705Z,26.71
2023-02-27T20:56:57.609Z,26.67
2023-02-27T21:00:05.127Z,40.68
2023-02-27T21:03:11.979Z,40.79
2023-02-27T21:06:20.526Z,27.83
2023-02-27T21:09:29.904Z,22.55
2023-02-27T21:12:36.473Z,26.66
2023-02-27T21:15:43.124Z,28.94
2023-02-27T21:18:51.522Z,26.83
2023-02-27T21:21:58.381Z,22.55
2023-02-27T21:25:07.174Z,20.42
2023-02-27T21:28:14.622Z,18.93
2023-02-27T21:31:23.990Z,18.53
2023-02-27T21:34:32.559Z,17.63
2023-02-27T21:37:38.522Z,18.08
2023-02-27T21:40:51.325Z,20.06
2023-02-27T21:44:02.146Z,18.60
2023-02-27T21:47:11.397Z,19.94
2023-02-27T21:50:18.743Z,18.59
2023-02-27T21:53:28.689Z,23.52
2023-02-27T21:56:37.563Z,31.51
2023-02-27T21:59:44.728Z,39.27
2023-02-27T22:02:51.217Z,32.29
2023-02-27T22:05:58.313Z,24.35
2023-02-27T22:09:09.050Z,24.70
2023-02-27T22:12:18.528Z,30.41
2023-02-27T22:15:24.944Z,28.23
2023-02-27T22:18:33.018Z,26.20
2023-02-27T22:21:41.716Z,27.06
2023-02-27T22:24:48.895Z,25.20
2023-02-27T22:27:57.807Z,18.43
2023-02-27T22:31:17.237Z,18.75
2023-02-27T22:34:23.566Z,22.72
2023-02-27T22:37:30.777Z,26.17
2023-02-27T22:40:36.791Z,27.70
2023-02-27T22:43:48.887Z,27.13
2023-02-27T22:46:55.454Z,21.37
2023-02-27T22:50:02.295Z,30.31
2023-02-27T22:53:08.131Z,35.20
2023-02-27T22:56:18.064Z,39.91
2023-02-27T22:59:27.155Z,40.48
2023-02-27T23:02:34.035Z,41.84
2023-02-27T23:05:39.809Z,41.12
2023-02-27T23:08:47.824Z,27.49
2023-02-27T23:11:54.016Z,18.77
2023-02-27T23:15:03.337Z,26.01
2023-02-27T23:18:09.850Z,80.23
2023-02-27T23:21:19.403Z,75.02
2023-02-27T23:24:25.213Z,26.35
2023-02-27T23:27:31.851Z,17.33
2023-02-27T23:30:40.631Z,18.69
2023-02-27T23:33:47.307Z,16.87
2023-02-27T23:36:53.135Z,19.76
2023-02-27T23:39:59.736Z,19.81
2023-02-27T23:43:05.596Z,23.04
2023-02-27T23:46:17.997Z,18.56
2023-02-27T23:49:24.115Z,17.10
2023-02-27T23:52:31.055Z,20.94
2023-02-27T23:55:40.693Z,28.06
2023-02-27T23:58:47.580Z,30.52
