createdAt,value
2019-05-20T00:00:57.564Z,2.10
2019-05-20T00:03:26.569Z,2.08
2019-05-20T00:05:55.739Z,1.87
2019-05-20T00:08:24.807Z,1.92
2019-05-20T00:10:53.799Z,1.95
2019-05-20T00:13:22.866Z,2.02
2019-05-20T00:15:52.054Z,1.90
2019-05-20T00:18:21.260Z,2.27
2019-05-20T00:20:50.543Z,2.35
2019-05-20T00:23:19.851Z,1.95
2019-05-20T00:25:48.947Z,2.20
2019-05-20T00:28:17.747Z,2.10
2019-05-20T00:30:47.062Z,2.10
2019-05-20T00:33:16.100Z,2.20
2019-05-20T00:35:45.283Z,2.77
2019-05-20T00:38:14.725Z,2.10
2019-05-20T00:40:43.865Z,2.10
2019-05-20T00:43:13.100Z,2.30
2019-05-20T00:45:42.649Z,2.12
2019-05-20T00:48:11.926Z,2.33
2019-05-20T00:50:41.214Z,2.20
2019-05-20T00:53:10.636Z,2.15
2019-05-20T00:55:39.773Z,2.60
2019-05-20T00:58:09.147Z,2.40
2019-05-20T01:00:38.383Z,2.35
2019-05-20T01:03:07.676Z,2.37
2019-05-20T01:05:36.871Z,2.65
2019-05-20T01:08:06.098Z,2.35
2019-05-20T01:10:35.237Z,2.27
2019-05-20T01:13:04.410Z,2.22
2019-05-20T01:15:33.493Z,2.50
2019-05-20T01:18:02.659Z,2.60
2019-05-20T01:20:31.722Z,2.35
2019-05-20T01:23:00.693Z,2.37
2019-05-20T01:25:29.824Z,2.42
2019-05-20T01:27:59.308Z,2.52
2019-05-20T01:30:28.522Z,2.58
2019-05-20T01:33:10.958Z,2.50
2019-05-20T01:35:28.484Z,2.10
2019-05-20T01:37:57.430Z,2.42
2019-05-20T01:40:26.513Z,1.90
2019-05-20T01:42:55.758Z,2.70
2019-05-20T01:45:25.307Z,2.60
2019-05-20T01:47:54.398Z,2.52
2019-05-20T01:50:23.381Z,2.40
2019-05-20T01:52:52.679Z,2.58
2019-05-20T01:55:21.614Z,2.70
2019-05-20T01:57:50.711Z,2.37
2019-05-20T02:00:21.622Z,2.80
2019-05-20T02:02:50.871Z,2.90
2019-05-20T02:05:19.890Z,4.17
2019-05-20T02:07:49.016Z,3.37
2019-05-20T02:10:18.354Z,3.08
2019-05-20T02:12:47.487Z,2.80
2019-05-20T02:15:36.759Z,3.22
2019-05-20T02:18:05.748Z,2.95
2019-05-20T02:20:34.758Z,2.95
2019-05-20T02:23:14.500Z,2.60
2019-05-20T02:25:47.258Z,3.08
2019-05-20T02:28:16.302Z,2.70
2019-05-20T02:30:45.622Z,2.45
2019-05-20T02:33:14.781Z,2.60
2019-05-20T02:35:44.215Z,2.72
2019-05-20T02:38:13.680Z,2.40
2019-05-20T02:40:42.881Z,2.67
2019-05-20T02:43:11.917Z,2.72
2019-05-20T02:45:41.159Z,2.70
2019-05-20T02:48:10.544Z,2.90
2019-05-20T02:50:39.693Z,2.80
2019-05-20T02:53:08.863Z,2.62
2019-05-20T02:55:37.736Z,2.55
2019-05-20T02:58:06.665Z,3.00
2019-05-20T03:00:35.862Z,2.65
2019-05-20T03:03:04.851Z,2.92
2019-05-20T03:05:33.940Z,2.70
2019-05-20T03:08:02.992Z,2.85
2019-05-20T03:10:32.094Z,2.70
2019-05-20T03:13:01.102Z,3.00
2019-05-20T03:15:30.110Z,2.60
2019-05-20T03:17:59.379Z,2.90
2019-05-20T03:20:28.349Z,2.60
2019-05-20T03:22:57.293Z,2.80
2019-05-20T03:25:26.817Z,2.85
2019-05-20T03:27:56.261Z,3.02
2019-05-20T03:30:25.421Z,3.17
2019-05-20T03:32:54.405Z,2.85
2019-05-20T03:35:23.572Z,2.75
2019-05-20T03:37:52.521Z,2.95
2019-05-20T03:40:21.464Z,2.85
2019-05-20T03:42:50.466Z,2.70
2019-05-20T03:45:19.863Z,2.70
2019-05-20T03:47:48.750Z,2.40
2019-05-20T03:50:18.059Z,2.45
2019-05-20T03:52:46.939Z,2.47
2019-05-20T03:55:16.237Z,2.35
2019-05-20T03:58:05.921Z,2.77
2019-05-20T04:00:38.012Z,2.60
2019-05-20T04:03:07.217Z,1.90
2019-05-20T04:05:36.653Z,2.45
2019-05-20T04:08:06.000Z,2.20
2019-05-20T04:10:35.199Z,2.30
2019-05-20T04:13:04.461Z,2.45
2019-05-20T04:15:33.852Z,2.50
2019-05-20T04:18:02.970Z,2.50
2019-05-20T04:20:32.057Z,2.70
2019-05-20T04:23:01.218Z,2.52
2019-05-20T04:25:30.339Z,2.27
2019-05-20T04:27:59.356Z,2.30
2019-05-20T04:30:28.465Z,2.30
2019-05-20T04:32:57.582Z,2.42
2019-05-20T04:35:26.823Z,2.33
2019-05-20T04:37:56.232Z,2.40
2019-05-20T04:40:25.408Z,2.92
2019-05-20T04:42:54.241Z,2.30
2019-05-20T04:45:23.762Z,2.22
2019-05-20T04:47:53.120Z,3.30
2019-05-20T04:50:22.487Z,2.30
2019-05-20T04:52:51.553Z,2.33
2019-05-20T04:55:20.751Z,3.45
2019-05-20T04:57:50.207Z,2.70
2019-05-20T05:00:39.220Z,2.45
2019-05-20T05:03:08.473Z,2.47
2019-05-20T05:05:38.156Z,2.52
2019-05-20T05:08:07.467Z,2.20
2019-05-20T05:10:36.545Z,2.50
2019-05-20T05:13:05.492Z,2.40
2019-05-20T05:15:34.423Z,2.20
2019-05-20T05:18:03.471Z,2.20
2019-05-20T05:20:32.653Z,2.02
2019-05-20T05:23:01.651Z,2.45
2019-05-20T05:25:30.584Z,3.47
2019-05-20T05:27:59.982Z,2.40
2019-05-20T05:30:29.296Z,2.33
2019-05-20T05:32:58.437Z,3.10
2019-05-20T05:35:27.348Z,2.80
2019-05-20T05:37:56.608Z,2.37
2019-05-20T05:40:30.269Z,4.00
2019-05-20T05:42:59.383Z,2.77
2019-05-20T05:45:32.424Z,3.20
2019-05-20T05:48:01.545Z,2.92
2019-05-20T05:50:30.853Z,3.55
2019-05-20T05:52:59.872Z,2.50
2019-05-20T05:55:29.170Z,2.25
2019-05-20T05:57:58.241Z,2.67
2019-05-20T06:00:27.375Z,2.55
2019-05-20T06:02:56.643Z,2.77
2019-05-20T06:05:26.083Z,2.15
2019-05-20T06:07:55.105Z,2.35
2019-05-20T06:10:24.305Z,2.22
2019-05-20T06:12:53.611Z,2.40
2019-05-20T06:15:22.826Z,2.60
2019-05-20T06:17:52.242Z,2.50
2019-05-20T06:20:21.569Z,3.02
2019-05-20T06:22:50.738Z,2.65
2019-05-20T06:25:20.273Z,2.58
2019-05-20T06:27:49.336Z,2.15
2019-05-20T06:30:18.517Z,3.35
2019-05-20T06:32:48.120Z,2.47
2019-05-20T06:35:17.665Z,1.65
2019-05-20T06:37:48.564Z,2.12
2019-05-20T06:40:17.634Z,1.95
2019-05-20T06:42:47.032Z,2.37
2019-05-20T06:45:16.080Z,1.70
2019-05-20T06:47:45.906Z,1.50
2019-05-20T06:50:14.884Z,2.02
2019-05-20T06:52:44.011Z,1.70
2019-05-20T06:55:13.312Z,2.00
2019-05-20T06:57:42.535Z,1.57
2019-05-20T07:00:12.999Z,1.70
2019-05-20T07:02:42.225Z,1.90
2019-05-20T07:05:11.608Z,2.65
2019-05-20T07:07:40.769Z,1.67
2019-05-20T07:10:09.868Z,1.67
2019-05-20T07:12:41.447Z,1.50
2019-05-20T07:15:09.467Z,1.97
2019-05-20T07:17:38.894Z,1.82
2019-05-20T07:20:08.482Z,1.37
2019-05-20T07:22:54.607Z,1.27
2019-05-20T07:25:08.456Z,1.52
2019-05-20T07:27:37.826Z,1.52
2019-05-20T07:30:06.830Z,1.60
2019-05-20T07:32:36.441Z,2.83
2019-05-20T07:35:08.821Z,2.35
2019-05-20T07:37:38.011Z,2.75
2019-05-20T07:40:13.712Z,1.90
2019-05-20T07:42:43.291Z,1.70
2019-05-20T07:45:13.048Z,1.52
2019-05-20T07:47:42.584Z,1.67
2019-05-20T07:50:12.193Z,1.52
2019-05-20T07:52:41.477Z,1.65
2019-05-20T07:55:11.007Z,1.77
2019-05-20T07:57:40.400Z,1.80
2019-05-20T08:00:10.015Z,1.40
2019-05-20T08:02:39.812Z,1.40
2019-05-20T08:05:09.741Z,1.40
2019-05-20T08:07:51.285Z,1.32
2019-05-20T08:10:09.599Z,1.30
2019-05-20T08:12:39.172Z,1.50
2019-05-20T08:15:09.038Z,1.35
2019-05-20T08:17:38.716Z,1.72
2019-05-20T08:20:07.872Z,1.42
2019-05-20T08:22:37.109Z,1.65
2019-05-20T08:25:07.508Z,1.27
2019-05-20T08:27:36.690Z,1.20
2019-05-20T08:30:13.675Z,1.32
2019-05-20T08:32:40.689Z,1.52
2019-05-20T08:35:09.956Z,1.70
2019-05-20T08:37:45.322Z,1.67
2019-05-20T08:40:10.063Z,2.40
2019-05-20T08:42:39.123Z,2.83
2019-05-20T08:45:08.357Z,2.58
2019-05-20T08:47:37.574Z,1.70
2019-05-20T08:50:11.219Z,2.30
2019-05-20T08:52:37.914Z,1.47
2019-05-20T08:55:08.313Z,1.70
2019-05-20T08:57:37.780Z,2.30
2019-05-20T09:00:07.093Z,1.37
2019-05-20T09:02:36.477Z,1.30
2019-05-20T09:05:06.891Z,2.10
2019-05-20T09:07:35.977Z,1.15
2019-05-20T09:10:05.501Z,1.50
2019-05-20T09:12:34.733Z,3.50
2019-05-20T09:15:04.622Z,2.20
2019-05-20T09:17:33.859Z,1.60
2019-05-20T09:20:03.163Z,1.70
2019-05-20T09:22:32.393Z,2.20
2019-05-20T09:25:02.191Z,1.50
2019-05-20T09:27:31.817Z,1.67
2019-05-20T09:30:01.641Z,1.65
2019-05-20T09:32:31.495Z,2.08
2019-05-20T09:35:01.035Z,1.27
2019-05-20T09:37:30.310Z,1.30
2019-05-20T09:39:59.325Z,1.60
2019-05-20T09:42:28.477Z,1.60
2019-05-20T09:44:57.482Z,1.55
2019-05-20T09:47:26.728Z,1.52
2019-05-20T09:49:56.025Z,1.50
2019-05-20T09:52:25.416Z,1.52
2019-05-20T09:54:54.752Z,1.57
2019-05-20T09:57:25.415Z,1.80
2019-05-20T09:59:54.224Z,1.70
2019-05-20T10:02:32.674Z,1.98
2019-05-20T10:04:54.769Z,1.35
2019-05-20T10:07:24.158Z,1.55
2019-05-20T10:09:53.393Z,2.02
2019-05-20T10:12:22.824Z,1.60
2019-05-20T10:14:52.866Z,1.47
2019-05-20T10:17:22.282Z,1.50
2019-05-20T10:19:51.615Z,1.60
2019-05-20T10:22:20.935Z,1.50
2019-05-20T10:24:50.539Z,2.40
2019-05-20T10:27:19.643Z,1.85
2019-05-20T10:29:49.063Z,1.70
2019-05-20T10:32:18.168Z,2.00
2019-05-20T10:34:47.335Z,1.60
2019-05-20T10:37:16.943Z,1.60
2019-05-20T10:39:46.007Z,2.00
2019-05-20T10:42:15.440Z,1.70
2019-05-20T10:44:44.608Z,1.80
2019-05-20T10:47:14.004Z,1.55
2019-05-20T10:49:43.022Z,1.50
2019-05-20T10:52:12.296Z,3.95
2019-05-20T10:54:41.684Z,2.12
2019-05-20T10:57:10.889Z,1.87
2019-05-20T10:59:40.195Z,1.40
2019-05-20T11:02:09.366Z,1.50
2019-05-20T11:04:38.762Z,1.55
2019-05-20T11:07:08.266Z,1.80
2019-05-20T11:09:37.572Z,1.98
2019-05-20T11:12:06.726Z,1.80
2019-05-20T11:14:36.028Z,1.80
2019-05-20T11:17:05.322Z,1.95
2019-05-20T11:19:34.565Z,1.47
2019-05-20T11:22:04.007Z,1.10
2019-05-20T11:24:33.237Z,1.50
2019-05-20T11:27:02.189Z,1.12
2019-05-20T11:29:31.616Z,1.98
2019-05-20T11:32:00.823Z,1.40
2019-05-20T11:34:29.962Z,1.60
2019-05-20T11:36:59.419Z,1.60
2019-05-20T11:39:33.363Z,1.30
2019-05-20T11:41:59.402Z,1.25
2019-05-20T11:44:28.374Z,1.27
2019-05-20T11:46:57.572Z,1.50
2019-05-20T11:49:29.026Z,1.60
2019-05-20T11:51:57.416Z,1.75
2019-05-20T11:54:26.678Z,1.60
2019-05-20T11:56:55.763Z,1.17
2019-05-20T11:59:25.075Z,1.05
2019-05-20T12:01:54.339Z,1.50
2019-05-20T12:04:23.384Z,2.08
2019-05-20T12:06:52.653Z,1.27
2019-05-20T12:09:21.787Z,1.50
2019-05-20T12:11:51.006Z,1.42
2019-05-20T12:14:20.831Z,1.60
2019-05-20T12:16:50.133Z,1.52
2019-05-20T12:19:19.412Z,1.90
2019-05-20T12:21:48.403Z,1.55
2019-05-20T12:24:17.667Z,1.50
2019-05-20T12:26:47.019Z,1.85
2019-05-20T12:29:16.354Z,2.98
2019-05-20T12:31:45.432Z,2.75
2019-05-20T12:34:14.652Z,1.20
2019-05-20T12:36:44.097Z,1.40
2019-05-20T12:39:13.434Z,1.30
2019-05-20T12:41:42.547Z,2.02
2019-05-20T12:44:13.240Z,1.50
2019-05-20T12:46:42.667Z,1.60
2019-05-20T12:49:11.803Z,2.67
2019-05-20T12:51:41.636Z,2.47
2019-05-20T12:54:11.070Z,4.33
2019-05-20T12:56:40.069Z,2.00
2019-05-20T12:59:09.731Z,1.50
2019-05-20T13:01:38.796Z,1.50
2019-05-20T13:04:08.146Z,1.60
2019-05-20T13:06:37.142Z,1.25
2019-05-20T13:09:07.117Z,1.17
2019-05-20T13:11:36.381Z,1.60
2019-05-20T13:14:05.754Z,1.20
2019-05-20T13:16:34.657Z,1.22
2019-05-20T13:19:03.583Z,1.40
2019-05-20T13:21:32.963Z,1.10
2019-05-20T13:24:02.022Z,1.95
2019-05-20T13:26:31.491Z,2.00
2019-05-20T13:29:00.974Z,1.77
2019-05-20T13:31:30.174Z,1.50
2019-05-20T13:33:59.577Z,2.65
2019-05-20T13:36:28.484Z,1.52
2019-05-20T13:38:57.541Z,1.40
2019-05-20T13:41:26.861Z,5.08
2019-05-20T13:43:55.892Z,1.80
2019-05-20T13:46:25.557Z,1.12
2019-05-20T13:48:54.721Z,1.60
2019-05-20T13:51:23.774Z,1.42
2019-05-20T13:53:52.811Z,2.27
2019-05-20T13:56:22.024Z,3.00
2019-05-20T13:58:51.441Z,2.12
2019-05-20T14:01:20.658Z,1.70
2019-05-20T14:03:49.632Z,2.98
2019-05-20T14:06:18.981Z,1.57
2019-05-20T14:08:48.016Z,1.92
2019-05-20T14:11:17.502Z,3.37
2019-05-20T14:13:46.680Z,1.40
2019-05-20T14:16:15.988Z,1.55
2019-05-20T14:18:45.302Z,3.70
2019-05-20T14:21:14.606Z,3.02
2019-05-20T14:23:43.979Z,3.05
2019-05-20T14:26:13.048Z,1.60
2019-05-20T14:28:42.212Z,1.37
2019-05-20T14:31:11.549Z,1.55
2019-05-20T14:33:40.786Z,3.75
2019-05-20T14:36:09.908Z,4.45
2019-05-20T14:38:39.027Z,5.95
2019-05-20T14:41:20.923Z,3.55
2019-05-20T14:43:38.667Z,1.60
2019-05-20T14:46:07.713Z,4.47
2019-05-20T14:48:37.395Z,2.70
2019-05-20T14:51:06.822Z,2.00
2019-05-20T14:53:36.237Z,2.62
2019-05-20T14:56:05.614Z,5.08
2019-05-20T14:58:34.792Z,4.30
2019-05-20T15:01:04.005Z,2.60
2019-05-20T15:03:33.296Z,1.80
2019-05-20T15:06:02.422Z,2.12
2019-05-20T15:08:34.410Z,2.20
2019-05-20T15:11:02.415Z,2.50
2019-05-20T15:13:31.682Z,1.62
2019-05-20T15:16:00.957Z,3.80
2019-05-20T15:18:30.315Z,2.10
2019-05-20T15:20:59.566Z,1.70
2019-05-20T15:23:28.573Z,2.40
2019-05-20T15:25:57.905Z,2.95
2019-05-20T15:28:26.982Z,1.27
2019-05-20T15:30:56.343Z,1.82
2019-05-20T15:33:25.544Z,2.95
2019-05-20T15:35:54.692Z,1.90
2019-05-20T15:38:23.811Z,1.82
2019-05-20T15:40:53.173Z,2.25
2019-05-20T15:43:22.339Z,2.85
2019-05-20T15:45:51.544Z,2.80
2019-05-20T15:48:20.451Z,2.90
2019-05-20T15:50:49.745Z,1.50
2019-05-20T15:53:18.977Z,3.37
2019-05-20T15:55:48.101Z,2.40
2019-05-20T15:58:17.505Z,2.27
2019-05-20T16:00:46.795Z,2.58
2019-05-20T16:03:16.054Z,1.60
2019-05-20T16:05:45.165Z,1.57
2019-05-20T16:08:14.662Z,3.47
2019-05-20T16:10:44.343Z,1.65
2019-05-20T16:13:13.446Z,1.77
2019-05-20T16:15:42.570Z,2.05
2019-05-20T16:18:11.932Z,2.17
2019-05-20T16:20:40.952Z,3.08
2019-05-20T16:23:10.165Z,1.60
2019-05-20T16:25:39.589Z,2.30
2019-05-20T16:28:08.680Z,2.10
2019-05-20T16:30:38.256Z,1.85
2019-05-20T16:33:07.453Z,1.55
2019-05-20T16:35:36.675Z,1.90
2019-05-20T16:38:06.117Z,3.00
2019-05-20T16:40:35.447Z,4.78
2019-05-20T16:43:04.696Z,5.17
2019-05-20T16:45:34.194Z,5.08
2019-05-20T16:48:03.328Z,3.00
2019-05-20T16:50:32.444Z,4.75
2019-05-20T16:53:01.553Z,4.45
2019-05-20T16:55:30.677Z,2.90
2019-05-20T16:57:59.956Z,3.33
2019-05-20T17:00:31.875Z,3.45
2019-05-20T17:02:59.554Z,2.58
2019-05-20T17:05:29.155Z,4.22
2019-05-20T17:07:58.776Z,3.55
2019-05-20T17:10:27.916Z,2.87
2019-05-20T17:12:57.372Z,4.55
2019-05-20T17:15:26.577Z,3.08
2019-05-20T17:17:55.793Z,3.42
2019-05-20T17:20:25.218Z,4.00
2019-05-20T17:22:54.716Z,8.25
2019-05-20T17:25:24.382Z,6.03
2019-05-20T17:27:53.834Z,11.85
2019-05-20T17:30:23.138Z,7.08
2019-05-20T17:32:52.387Z,4.97
2019-05-20T17:35:21.790Z,2.83
2019-05-20T17:37:54.721Z,3.62
2019-05-20T17:40:22.320Z,3.27
2019-05-20T17:42:51.594Z,2.75
2019-05-20T17:45:21.075Z,3.08
2019-05-20T17:47:50.474Z,4.78
2019-05-20T17:50:19.344Z,5.75
2019-05-20T17:52:48.577Z,5.90
2019-05-20T17:55:17.804Z,5.97
2019-05-20T17:57:46.967Z,5.05
2019-05-20T18:00:20.649Z,5.97
2019-05-20T18:02:49.543Z,4.08
2019-05-20T18:05:19.005Z,5.28
2019-05-20T18:07:47.917Z,4.78
2019-05-20T18:10:18.666Z,7.35
2019-05-20T18:12:47.715Z,5.22
2019-05-20T18:15:16.767Z,4.55
2019-05-20T18:17:46.181Z,9.13
2019-05-20T18:20:15.518Z,9.50
2019-05-20T18:22:44.893Z,12.40
2019-05-20T18:25:14.168Z,10.28
2019-05-20T18:27:43.489Z,8.65
2019-05-20T18:30:13.862Z,7.85
2019-05-20T18:32:43.243Z,6.70
2019-05-20T18:35:12.692Z,4.70
2019-05-20T18:37:42.008Z,16.12
2019-05-20T18:40:14.305Z,8.50
2019-05-20T18:42:42.056Z,7.53
2019-05-20T18:45:11.383Z,6.35
2019-05-20T18:47:40.962Z,4.28
2019-05-20T18:50:10.290Z,5.35
2019-05-20T18:52:39.557Z,6.25
2019-05-20T18:55:08.951Z,7.20
2019-05-20T18:57:38.145Z,8.83
2019-05-20T19:00:10.825Z,6.10
2019-05-20T19:02:40.316Z,6.20
2019-05-20T19:05:09.662Z,6.62
2019-05-20T19:07:38.857Z,6.40
2019-05-20T19:10:07.962Z,5.87
2019-05-20T19:12:37.484Z,4.60
2019-05-20T19:15:07.523Z,5.75
2019-05-20T19:17:36.942Z,4.65
2019-05-20T19:20:06.593Z,5.33
2019-05-20T19:22:35.839Z,5.62
2019-05-20T19:25:06.787Z,6.50
2019-05-20T19:27:35.550Z,7.00
2019-05-20T19:30:05.145Z,9.65
2019-05-20T19:32:34.187Z,9.55
2019-05-20T19:35:03.486Z,6.30
2019-05-20T19:37:32.433Z,6.72
2019-05-20T19:40:01.644Z,5.62
2019-05-20T19:42:31.397Z,5.00
2019-05-20T19:45:00.843Z,4.47
2019-05-20T19:47:29.950Z,5.10
2019-05-20T19:49:59.236Z,5.95
2019-05-20T19:52:28.527Z,6.40
2019-05-20T19:54:57.790Z,6.30
2019-05-20T19:57:27.732Z,5.78
2019-05-20T19:59:57.207Z,5.55
2019-05-20T20:02:26.107Z,6.40
2019-05-20T20:04:55.602Z,5.87
2019-05-20T20:07:24.695Z,4.85
2019-05-20T20:09:53.888Z,5.95
2019-05-20T20:12:23.140Z,5.40
2019-05-20T20:14:52.299Z,5.53
2019-05-20T20:17:21.564Z,5.40
2019-05-20T20:19:50.604Z,5.65
2019-05-20T20:22:19.529Z,5.28
2019-05-20T20:24:48.995Z,5.75
2019-05-20T20:27:18.108Z,6.17
2019-05-20T20:29:47.200Z,6.03
2019-05-20T20:32:16.323Z,5.92
2019-05-20T20:34:45.983Z,6.05
2019-05-20T20:37:15.212Z,5.37
2019-05-20T20:39:44.326Z,6.20
2019-05-20T20:42:13.641Z,5.30
2019-05-20T20:44:43.178Z,4.60
2019-05-20T20:47:12.421Z,5.20
2019-05-20T20:49:41.731Z,4.33
2019-05-20T20:52:10.738Z,5.05
2019-05-20T20:54:40.045Z,4.28
2019-05-20T20:57:09.301Z,4.70
2019-05-20T20:59:38.348Z,4.15
2019-05-20T21:02:07.761Z,4.22
2019-05-20T21:04:37.095Z,4.40
2019-05-20T21:07:06.201Z,4.55
2019-05-20T21:09:35.496Z,4.20
2019-05-20T21:12:04.582Z,3.50
2019-05-20T21:14:33.542Z,3.67
2019-05-20T21:17:03.048Z,3.60
2019-05-20T21:19:32.205Z,3.85
2019-05-20T21:22:01.373Z,3.35
2019-05-20T21:24:30.821Z,3.10
2019-05-20T21:26:59.958Z,3.35
2019-05-20T21:29:32.482Z,3.40
2019-05-20T21:32:00.393Z,3.17
2019-05-20T21:34:29.448Z,3.45
2019-05-20T21:36:58.873Z,3.70
2019-05-20T21:39:28.257Z,3.45
2019-05-20T21:41:57.286Z,3.20
2019-05-20T21:44:26.195Z,3.30
2019-05-20T21:46:55.201Z,3.30
2019-05-20T21:49:24.634Z,3.42
2019-05-20T21:51:53.978Z,2.92
2019-05-20T21:54:23.172Z,2.80
2019-05-20T21:56:52.499Z,3.40
2019-05-20T21:59:21.817Z,2.70
2019-05-20T22:01:51.022Z,2.90
2019-05-20T22:04:20.402Z,3.75
2019-05-20T22:06:49.741Z,2.50
2019-05-20T22:09:18.755Z,2.47
2019-05-20T22:11:47.701Z,2.90
2019-05-20T22:14:16.632Z,2.70
2019-05-20T22:16:45.632Z,2.80
2019-05-20T22:19:15.099Z,2.60
2019-05-20T22:21:48.683Z,2.37
2019-05-20T22:24:17.793Z,2.75
2019-05-20T22:26:47.100Z,2.55
2019-05-20T22:29:16.021Z,2.77
2019-05-20T22:31:45.298Z,3.00
2019-05-20T22:34:14.443Z,2.30
2019-05-20T22:36:43.500Z,2.83
2019-05-20T22:39:12.703Z,2.50
2019-05-20T22:41:42.197Z,2.95
2019-05-20T22:44:11.622Z,2.75
2019-05-20T22:46:40.631Z,2.55
2019-05-20T22:49:09.862Z,2.87
2019-05-20T22:51:39.141Z,2.95
2019-05-20T22:54:08.095Z,3.00
2019-05-20T22:56:37.170Z,2.65
2019-05-20T22:59:06.701Z,3.92
2019-05-20T23:01:35.889Z,2.52
2019-05-20T23:04:05.268Z,2.70
2019-05-20T23:06:34.444Z,2.50
2019-05-20T23:09:05.198Z,2.83
2019-05-20T23:11:34.143Z,2.80
2019-05-20T23:14:03.307Z,3.05
2019-05-20T23:16:32.722Z,3.33
2019-05-20T23:19:01.757Z,3.45
2019-05-20T23:21:31.125Z,2.90
2019-05-20T23:24:00.483Z,3.65
2019-05-20T23:26:29.294Z,3.22
2019-05-20T23:28:58.382Z,4.60
2019-05-20T23:31:28.067Z,3.90
2019-05-20T23:34:11.692Z,4.92
2019-05-20T23:36:28.101Z,4.17
2019-05-20T23:38:57.149Z,4.50
2019-05-20T23:41:26.201Z,5.50
2019-05-20T23:43:55.127Z,6.15
2019-05-20T23:46:24.216Z,4.90
2019-05-20T23:48:53.401Z,5.33
2019-05-20T23:51:22.445Z,4.22
2019-05-20T23:53:51.627Z,4.42
2019-05-20T23:56:20.805Z,4.08
2019-05-20T23:58:49.813Z,3.50
