createdAt,value
2017-09-18T00:00:23.843Z,100.00
2017-09-18T00:01:32.030Z,100.00
2017-09-18T00:02:38.731Z,100.00
2017-09-18T00:03:46.262Z,100.00
2017-09-18T00:04:54.461Z,100.00
2017-09-18T00:06:01.387Z,100.00
2017-09-18T00:07:08.459Z,100.00
2017-09-18T00:08:14.907Z,100.00
2017-09-18T00:09:21.383Z,100.00
2017-09-18T00:10:27.788Z,100.00
2017-09-18T00:11:33.986Z,100.00
2017-09-18T00:12:40.611Z,100.00
2017-09-18T00:13:47.372Z,100.00
2017-09-18T00:14:54.306Z,100.00
2017-09-18T00:16:00.906Z,100.00
2017-09-18T00:17:07.609Z,100.00
2017-09-18T00:18:13.869Z,100.00
2017-09-18T00:19:20.688Z,100.00
2017-09-18T00:20:26.963Z,100.00
2017-09-18T00:21:33.284Z,100.00
2017-09-18T00:22:39.802Z,100.00
2017-09-18T00:23:47.382Z,100.00
2017-09-18T00:24:53.756Z,100.00
2017-09-18T00:25:59.860Z,100.00
2017-09-18T00:27:07.250Z,100.00
2017-09-18T00:28:13.512Z,100.00
2017-09-18T00:29:19.832Z,100.00
2017-09-18T00:30:25.400Z,100.00
2017-09-18T00:31:32.041Z,100.00
2017-09-18T00:32:38.463Z,100.00
2017-09-18T00:33:44.757Z,100.00
2017-09-18T00:34:51.127Z,100.00
2017-09-18T00:35:57.381Z,100.00
2017-09-18T00:37:03.726Z,100.00
2017-09-18T00:38:10.112Z,100.00
2017-09-18T00:39:16.746Z,100.00
2017-09-18T00:40:23.171Z,100.00
2017-09-18T00:41:29.340Z,100.00
2017-09-18T00:42:35.769Z,100.00
2017-09-18T00:43:41.942Z,100.00
2017-09-18T00:44:48.200Z,100.00
2017-09-18T00:45:54.494Z,100.00
2017-09-18T00:47:01.237Z,100.00
2017-09-18T00:48:07.764Z,100.00
2017-09-18T00:49:14.480Z,100.00
2017-09-18T00:50:20.271Z,100.00
2017-09-18T00:51:25.893Z,100.00
2017-09-18T00:52:31.884Z,100.00
2017-09-18T00:53:37.319Z,100.00
2017-09-18T00:54:43.982Z,100.00
2017-09-18T00:55:50.385Z,100.00
2017-09-18T00:56:56.716Z,100.00
2017-09-18T00:58:03.317Z,100.00
2017-09-18T00:59:09.850Z,100.00
2017-09-18T01:00:17.782Z,100.00
2017-09-18T01:01:24.119Z,100.00
2017-09-18T01:02:30.319Z,100.00
2017-09-18T01:03:37.338Z,100.00
2017-09-18T01:04:43.667Z,100.00
2017-09-18T01:05:49.959Z,100.00
2017-09-18T01:06:55.756Z,100.00
2017-09-18T01:08:01.913Z,100.00
2017-09-18T01:09:08.174Z,100.00
2017-09-18T01:10:16.170Z,100.00
2017-09-18T01:11:22.541Z,100.00
2017-09-18T01:12:28.776Z,100.00
2017-09-18T01:13:35.161Z,100.00
2017-09-18T01:14:41.678Z,100.00
2017-09-18T01:15:47.816Z,100.00
2017-09-18T01:16:54.411Z,100.00
2017-09-18T01:18:00.634Z,100.00
2017-09-18T01:19:07.678Z,100.00
2017-09-18T01:20:15.160Z,100.00
2017-09-18T01:21:21.623Z,100.00
2017-09-18T01:22:28.829Z,100.00
2017-09-18T01:23:35.345Z,100.00
2017-09-18T01:24:41.667Z,100.00
2017-09-18T01:25:48.218Z,100.00
2017-09-18T01:26:54.600Z,100.00
2017-09-18T01:28:01.207Z,100.00
2017-09-18T01:29:09.574Z,100.00
2017-09-18T01:30:15.872Z,100.00
2017-09-18T01:31:23.636Z,100.00
2017-09-18T01:32:30.968Z,100.00
2017-09-18T01:33:37.284Z,100.00
2017-09-18T01:34:44.531Z,100.00
2017-09-18T01:35:50.826Z,100.00
2017-09-18T01:36:57.330Z,100.00
2017-09-18T01:38:03.592Z,100.00
2017-09-18T01:39:10.102Z,100.00
2017-09-18T01:40:16.190Z,100.00
2017-09-18T01:41:22.691Z,100.00
2017-09-18T01:42:29.309Z,100.00
2017-09-18T01:43:35.586Z,100.00
2017-09-18T01:44:42.581Z,100.00
2017-09-18T01:45:49.772Z,100.00
2017-09-18T01:46:56.366Z,100.00
2017-09-18T01:48:03.312Z,100.00
2017-09-18T01:49:09.735Z,100.00
2017-09-18T01:50:16.674Z,100.00
2017-09-18T01:51:22.947Z,100.00
2017-09-18T01:52:29.403Z,100.00
2017-09-18T01:53:36.011Z,100.00
2017-09-18T01:54:42.135Z,100.00
2017-09-18T01:55:48.828Z,100.00
2017-09-18T01:56:55.264Z,100.00
2017-09-18T01:58:01.711Z,100.00
2017-09-18T01:59:09.092Z,100.00
2017-09-18T02:00:15.759Z,100.00
2017-09-18T02:01:22.296Z,100.00
2017-09-18T02:02:28.356Z,100.00
2017-09-18T02:03:34.730Z,100.00
2017-09-18T02:04:40.766Z,100.00
2017-09-18T02:05:47.580Z,100.00
2017-09-18T02:06:53.994Z,100.00
2017-09-18T02:08:00.330Z,100.00
2017-09-18T02:09:07.451Z,100.00
2017-09-18T02:10:14.258Z,100.00
2017-09-18T02:11:20.569Z,100.00
2017-09-18T02:12:27.851Z,100.00
2017-09-18T02:13:34.724Z,100.00
2017-09-18T02:14:41.294Z,100.00
2017-09-18T02:15:47.620Z,100.00
2017-09-18T02:16:53.934Z,100.00
2017-09-18T02:18:00.962Z,100.00
2017-09-18T02:19:07.204Z,100.00
2017-09-18T02:20:13.712Z,100.00
2017-09-18T02:21:20.131Z,100.00
2017-09-18T02:22:26.536Z,100.00
2017-09-18T02:23:33.388Z,100.00
2017-09-18T02:24:40.201Z,100.00
2017-09-18T02:25:46.720Z,100.00
2017-09-18T02:26:53.948Z,100.00
2017-09-18T02:28:02.325Z,100.00
2017-09-18T02:29:08.597Z,100.00
2017-09-18T02:30:15.544Z,100.00
2017-09-18T02:31:21.748Z,100.00
2017-09-18T02:32:28.172Z,100.00
2017-09-18T02:33:34.671Z,100.00
2017-09-18T02:34:41.103Z,100.00
2017-09-18T02:35:47.515Z,100.00
2017-09-18T02:36:54.844Z,100.00
2017-09-18T02:38:01.152Z,100.00
2017-09-18T02:39:08.091Z,100.00
2017-09-18T02:40:14.483Z,100.00
2017-09-18T02:41:20.914Z,100.00
2017-09-18T02:42:27.342Z,100.00
2017-09-18T02:43:34.720Z,100.00
2017-09-18T02:44:41.391Z,100.00
2017-09-18T02:45:47.952Z,100.00
2017-09-18T02:46:55.023Z,100.00
2017-09-18T02:48:01.084Z,100.00
2017-09-18T02:49:07.530Z,100.00
2017-09-18T02:50:15.351Z,100.00
2017-09-18T02:51:21.638Z,100.00
2017-09-18T02:52:28.116Z,100.00
2017-09-18T02:53:34.541Z,100.00
2017-09-18T02:54:41.065Z,100.00
2017-09-18T02:55:47.385Z,100.00
2017-09-18T02:56:54.054Z,100.00
2017-09-18T02:58:00.714Z,100.00
2017-09-18T02:59:07.131Z,100.00
2017-09-18T03:00:13.444Z,100.00
2017-09-18T03:01:20.669Z,100.00
2017-09-18T03:02:27.023Z,100.00
2017-09-18T03:03:33.599Z,100.00
2017-09-18T03:04:39.812Z,100.00
2017-09-18T03:05:45.865Z,100.00
2017-09-18T03:06:52.536Z,100.00
2017-09-18T03:07:58.852Z,100.00
2017-09-18T03:09:04.442Z,100.00
2017-09-18T03:10:11.778Z,100.00
2017-09-18T03:11:18.499Z,100.00
2017-09-18T03:12:24.939Z,100.00
2017-09-18T03:13:31.123Z,100.00
2017-09-18T03:14:37.850Z,100.00
2017-09-18T03:15:44.520Z,100.00
2017-09-18T03:16:50.963Z,100.00
2017-09-18T03:17:57.418Z,100.00
2017-09-18T03:19:04.497Z,100.00
2017-09-18T03:20:10.939Z,100.00
2017-09-18T03:21:17.179Z,100.00
2017-09-18T03:22:23.508Z,100.00
2017-09-18T03:23:29.978Z,100.00
2017-09-18T03:24:36.493Z,100.00
2017-09-18T03:25:42.815Z,100.00
2017-09-18T03:26:49.404Z,100.00
2017-09-18T03:27:56.145Z,100.00
2017-09-18T03:29:02.867Z,100.00
2017-09-18T03:30:09.384Z,100.00
2017-09-18T03:31:15.732Z,100.00
2017-09-18T03:32:21.928Z,100.00
2017-09-18T03:33:28.523Z,100.00
2017-09-18T03:34:35.282Z,100.00
2017-09-18T03:35:41.543Z,100.00
2017-09-18T03:36:48.004Z,100.00
2017-09-18T03:37:54.608Z,100.00
2017-09-18T03:39:01.335Z,100.00
2017-09-18T03:40:07.513Z,100.00
2017-09-18T03:41:13.831Z,100.00
2017-09-18T03:42:20.384Z,100.00
2017-09-18T03:43:26.564Z,100.00
2017-09-18T03:44:32.664Z,100.00
2017-09-18T03:45:38.860Z,100.00
2017-09-18T03:46:45.812Z,100.00
2017-09-18T03:47:53.167Z,100.00
2017-09-18T03:49:05.154Z,100.00
2017-09-18T03:50:36.317Z,100.00
2017-09-18T03:51:43.691Z,100.00
2017-09-18T03:52:50.825Z,100.00
2017-09-18T03:53:56.945Z,100.00
2017-09-18T03:55:03.461Z,100.00
2017-09-18T03:56:10.403Z,100.00
2017-09-18T03:57:16.877Z,100.00
2017-09-18T03:58:23.511Z,100.00
2017-09-18T03:59:29.475Z,100.00
2017-09-18T04:00:36.032Z,100.00
2017-09-18T04:01:42.364Z,100.00
2017-09-18T04:02:48.541Z,100.00
2017-09-18T04:03:55.055Z,100.00
2017-09-18T04:05:01.443Z,100.00
2017-09-18T04:06:08.305Z,100.00
2017-09-18T04:07:14.901Z,100.00
2017-09-18T04:08:22.446Z,100.00
2017-09-18T04:09:30.994Z,100.00
2017-09-18T04:10:38.054Z,100.00
2017-09-18T04:11:44.684Z,100.00
2017-09-18T04:12:51.433Z,100.00
2017-09-18T04:13:58.060Z,100.00
2017-09-18T04:15:05.034Z,100.00
2017-09-18T04:16:12.434Z,100.00
2017-09-18T04:17:19.511Z,100.00
2017-09-18T04:18:26.968Z,100.00
2017-09-18T04:19:33.986Z,100.00
2017-09-18T04:20:42.959Z,100.00
2017-09-18T04:21:50.965Z,100.00
2017-09-18T04:22:58.904Z,100.00
2017-09-18T04:24:06.721Z,100.00
2017-09-18T04:25:15.640Z,100.00
2017-09-18T04:26:24.292Z,100.00
2017-09-18T04:27:32.546Z,100.00
2017-09-18T04:28:41.287Z,100.00
2017-09-18T04:29:49.481Z,100.00
2017-09-18T04:30:58.450Z,100.00
2017-09-18T04:32:07.363Z,100.00
2017-09-18T04:33:15.891Z,100.00
2017-09-18T04:34:23.341Z,100.00
2017-09-18T04:35:32.718Z,100.00
2017-09-18T04:36:42.605Z,100.00
2017-09-18T04:37:51.601Z,100.00
2017-09-18T04:39:00.576Z,100.00
2017-09-18T04:40:09.452Z,100.00
2017-09-18T04:41:18.501Z,100.00
2017-09-18T04:42:27.673Z,100.00
2017-09-18T04:43:37.546Z,100.00
2017-09-18T04:44:49.830Z,100.00
2017-09-18T04:46:03.477Z,100.00
2017-09-18T04:47:12.478Z,100.00
2017-09-18T04:48:20.740Z,100.00
2017-09-18T04:49:30.629Z,100.00
2017-09-18T04:50:43.665Z,100.00
2017-09-18T04:51:53.607Z,100.00
2017-09-18T04:53:03.555Z,100.00
2017-09-18T04:54:12.631Z,100.00
2017-09-18T04:55:23.628Z,100.00
2017-09-18T04:56:32.556Z,100.00
2017-09-18T04:57:42.513Z,100.00
2017-09-18T04:58:52.449Z,100.00
2017-09-18T05:00:03.738Z,100.00
2017-09-18T05:01:14.514Z,100.00
2017-09-18T05:02:23.683Z,100.00
2017-09-18T05:03:33.690Z,100.00
2017-09-18T05:04:43.681Z,100.00
2017-09-18T05:05:54.616Z,100.00
2017-09-18T05:07:04.576Z,100.00
2017-09-18T05:08:14.747Z,100.00
2017-09-18T05:09:25.714Z,100.00
2017-09-18T05:10:35.595Z,100.00
2017-09-18T05:11:45.738Z,100.00
2017-09-18T05:12:58.779Z,100.00
2017-09-18T05:14:11.769Z,100.00
2017-09-18T05:15:22.612Z,100.00
2017-09-18T05:16:33.683Z,100.00
2017-09-18T05:17:43.724Z,100.00
2017-09-18T05:18:56.607Z,100.00
2017-09-18T05:20:07.642Z,100.00
2017-09-18T05:21:18.588Z,100.00
2017-09-18T05:22:27.526Z,100.00
2017-09-18T05:23:38.115Z,100.00
2017-09-18T05:24:47.636Z,100.00
2017-09-18T05:25:57.627Z,100.00
2017-09-18T05:27:07.667Z,100.00
2017-09-18T05:28:18.590Z,100.00
2017-09-18T05:29:29.614Z,100.00
2017-09-18T05:30:40.298Z,100.00
2017-09-18T05:31:50.566Z,100.00
2017-09-18T05:33:00.596Z,100.00
2017-09-18T05:34:09.499Z,100.00
2017-09-18T05:35:22.690Z,100.00
2017-09-18T05:36:33.576Z,100.00
2017-09-18T05:37:44.475Z,100.00
2017-09-18T05:38:56.544Z,100.00
2017-09-18T05:40:20.344Z,100.00
2017-09-18T05:41:30.557Z,100.00
2017-09-18T05:42:41.719Z,100.00
2017-09-18T05:43:50.664Z,100.00
2017-09-18T05:45:02.476Z,100.00
2017-09-18T05:46:12.463Z,100.00
2017-09-18T05:47:22.762Z,100.00
2017-09-18T05:48:32.494Z,100.00
2017-09-18T05:49:45.488Z,100.00
2017-09-18T05:50:57.501Z,100.00
2017-09-18T05:52:07.604Z,100.00
2017-09-18T05:53:18.566Z,100.00
2017-09-18T05:54:40.593Z,100.00
2017-09-18T05:55:50.477Z,100.00
2017-09-18T05:57:01.158Z,100.00
2017-09-18T05:58:11.592Z,100.00
2017-09-18T05:59:22.602Z,100.00
2017-09-18T06:00:32.514Z,100.00
2017-09-18T06:01:43.508Z,100.00
2017-09-18T06:02:53.516Z,100.00
2017-09-18T06:04:04.486Z,100.00
2017-09-18T06:05:14.443Z,100.00
2017-09-18T06:06:25.653Z,100.00
2017-09-18T06:07:34.451Z,100.00
2017-09-18T06:08:44.726Z,100.00
2017-09-18T06:09:53.427Z,100.00
2017-09-18T06:11:03.474Z,100.00
2017-09-18T06:12:14.404Z,100.00
2017-09-18T06:13:25.348Z,100.00
2017-09-18T06:14:34.370Z,100.00
2017-09-18T06:15:43.489Z,100.00
2017-09-18T06:16:53.434Z,100.00
2017-09-18T06:18:02.448Z,100.00
2017-09-18T06:19:12.484Z,100.00
2017-09-18T06:20:22.443Z,100.00
2017-09-18T06:21:32.427Z,100.00
2017-09-18T06:22:43.439Z,100.00
2017-09-18T06:23:55.509Z,100.00
2017-09-18T06:25:05.445Z,100.00
2017-09-18T06:26:16.460Z,100.00
2017-09-18T06:27:27.488Z,100.00
2017-09-18T06:28:37.777Z,100.00
2017-09-18T06:29:48.481Z,100.00
2017-09-18T06:30:58.350Z,100.00
2017-09-18T06:32:08.493Z,100.00
2017-09-18T06:33:18.503Z,100.00
2017-09-18T06:34:28.520Z,100.00
2017-09-18T06:35:38.572Z,100.00
2017-09-18T06:36:48.511Z,100.00
2017-09-18T06:37:58.500Z,100.00
2017-09-18T06:39:08.408Z,100.00
2017-09-18T06:40:18.450Z,100.00
2017-09-18T06:41:30.442Z,100.00
2017-09-18T06:42:40.356Z,100.00
2017-09-18T06:43:50.412Z,100.00
2017-09-18T06:45:00.410Z,100.00
2017-09-18T06:46:10.483Z,100.00
2017-09-18T06:47:20.375Z,100.00
2017-09-18T06:48:31.424Z,100.00
2017-09-18T06:49:41.226Z,100.00
2017-09-18T06:50:50.547Z,100.00
2017-09-18T06:51:59.348Z,100.00
2017-09-18T06:53:09.624Z,100.00
2017-09-18T06:54:19.449Z,100.00
2017-09-18T06:55:30.418Z,100.00
2017-09-18T06:56:40.375Z,100.00
2017-09-18T06:57:50.434Z,99.84
2017-09-18T06:59:00.327Z,99.59
2017-09-18T07:00:10.319Z,99.53
2017-09-18T07:01:20.580Z,99.71
2017-09-18T07:02:31.387Z,99.35
2017-09-18T07:03:41.351Z,99.20
2017-09-18T07:04:51.363Z,99.37
2017-09-18T07:06:01.306Z,99.03
2017-09-18T07:07:11.472Z,98.94
2017-09-18T07:08:22.340Z,98.29
2017-09-18T07:09:32.372Z,98.78
2017-09-18T07:10:43.407Z,99.27
2017-09-18T07:11:53.291Z,99.41
2017-09-18T07:13:03.357Z,99.17
2017-09-18T07:14:16.278Z,99.20
2017-09-18T07:15:27.305Z,99.22
2017-09-18T07:16:38.405Z,99.00
2017-09-18T07:17:48.451Z,98.82
2017-09-18T07:18:58.469Z,98.27
2017-09-18T07:20:08.404Z,97.40
2017-09-18T07:21:21.454Z,97.88
2017-09-18T07:22:32.347Z,98.71
2017-09-18T07:23:42.339Z,97.86
2017-09-18T07:24:52.266Z,98.04
2017-09-18T07:26:02.320Z,97.76
2017-09-18T07:27:15.225Z,98.02
2017-09-18T07:28:25.274Z,97.56
2017-09-18T07:29:35.283Z,97.72
2017-09-18T07:30:45.359Z,97.61
2017-09-18T07:31:55.270Z,97.39
2017-09-18T07:33:05.198Z,97.75
2017-09-18T07:34:18.321Z,97.75
2017-09-18T07:35:28.408Z,97.07
2017-09-18T07:36:38.307Z,97.33
2017-09-18T07:37:50.587Z,96.72
2017-09-18T07:39:01.259Z,96.90
2017-09-18T07:40:10.199Z,96.47
2017-09-18T07:41:22.188Z,96.91
2017-09-18T07:42:33.155Z,97.12
2017-09-18T07:43:45.307Z,96.88
2017-09-18T07:44:54.328Z,96.94
2017-09-18T07:46:04.364Z,97.62
2017-09-18T07:47:14.567Z,97.55
2017-09-18T07:48:23.256Z,96.29
2017-09-18T07:49:32.581Z,95.31
2017-09-18T07:50:43.344Z,96.50
2017-09-18T07:51:54.250Z,93.85
2017-09-18T07:53:04.251Z,94.59
2017-09-18T07:54:15.565Z,94.80
2017-09-18T07:55:25.396Z,92.98
2017-09-18T07:56:35.212Z,92.60
2017-09-18T07:57:45.749Z,91.24
2017-09-18T07:58:55.187Z,91.15
2017-09-18T08:00:06.252Z,91.88
2017-09-18T08:01:15.159Z,92.28
2017-09-18T08:02:25.209Z,91.67
2017-09-18T08:03:36.178Z,90.93
2017-09-18T08:04:45.394Z,89.72
2017-09-18T08:05:54.058Z,88.09
2017-09-18T08:07:03.123Z,88.35
2017-09-18T08:08:13.319Z,88.91
2017-09-18T08:09:23.094Z,88.99
2017-09-18T08:10:33.238Z,88.67
2017-09-18T08:11:44.274Z,91.26
2017-09-18T08:12:54.184Z,91.06
2017-09-18T08:14:05.255Z,91.68
2017-09-18T08:15:15.182Z,91.90
2017-09-18T08:16:25.122Z,88.23
2017-09-18T08:17:34.036Z,89.40
2017-09-18T08:18:45.142Z,89.32
2017-09-18T08:19:55.105Z,88.12
2017-09-18T08:21:06.138Z,88.29
2017-09-18T08:22:16.097Z,89.33
2017-09-18T08:23:27.147Z,90.10
2017-09-18T08:24:36.832Z,88.00
2017-09-18T08:25:46.131Z,88.83
2017-09-18T08:26:56.120Z,87.56
2017-09-18T08:28:05.909Z,85.44
2017-09-18T08:29:15.177Z,86.58
2017-09-18T08:30:24.073Z,87.03
2017-09-18T08:31:34.042Z,88.74
2017-09-18T08:32:43.120Z,87.30
2017-09-18T08:33:53.228Z,86.40
2017-09-18T08:35:02.155Z,85.09
2017-09-18T08:36:12.401Z,85.86
2017-09-18T08:37:21.762Z,84.58
2017-09-18T08:38:31.184Z,84.55
2017-09-18T08:39:41.089Z,85.72
2017-09-18T08:40:51.106Z,84.15
2017-09-18T08:42:01.126Z,84.70
2017-09-18T08:43:10.988Z,85.36
2017-09-18T08:44:20.009Z,85.00
2017-09-18T08:45:31.190Z,87.83
2017-09-18T08:46:41.074Z,83.38
2017-09-18T08:47:50.017Z,81.75
2017-09-18T08:49:00.101Z,83.81
2017-09-18T08:50:09.303Z,85.08
2017-09-18T08:51:18.212Z,82.53
2017-09-18T08:52:28.199Z,82.70
2017-09-18T08:53:36.290Z,82.61
2017-09-18T08:54:46.117Z,80.60
2017-09-18T08:55:55.990Z,83.33
2017-09-18T08:57:09.259Z,82.24
2017-09-18T08:58:23.165Z,81.24
2017-09-18T08:59:34.046Z,80.98
2017-09-18T09:00:42.970Z,81.82
2017-09-18T09:01:51.993Z,79.57
2017-09-18T09:03:03.387Z,79.83
2017-09-18T09:04:13.859Z,81.30
2017-09-18T09:05:24.107Z,78.67
2017-09-18T09:06:34.113Z,79.69
2017-09-18T09:07:44.126Z,79.63
2017-09-18T09:08:54.976Z,82.26
2017-09-18T09:10:04.085Z,78.19
2017-09-18T09:11:14.273Z,78.59
2017-09-18T09:12:23.395Z,76.95
2017-09-18T09:13:35.212Z,78.56
2017-09-18T09:17:28.112Z,77.18
2017-09-18T09:18:40.100Z,74.10
2017-09-18T09:19:51.162Z,75.06
2017-09-18T09:21:02.362Z,75.78
2017-09-18T09:22:12.355Z,73.65
2017-09-18T09:23:24.143Z,74.53
2017-09-18T09:24:34.144Z,78.31
2017-09-18T09:25:45.994Z,76.76
2017-09-18T09:26:56.682Z,75.19
2017-09-18T09:28:04.944Z,72.63
2017-09-18T09:29:15.996Z,73.03
2017-09-18T09:30:25.156Z,71.20
2017-09-18T09:31:34.706Z,71.03
2017-09-18T09:32:44.028Z,73.08
2017-09-18T09:33:55.062Z,69.66
2017-09-18T09:35:04.157Z,70.72
2017-09-18T09:36:14.953Z,69.38
2017-09-18T09:37:24.959Z,70.73
2017-09-18T09:38:35.918Z,69.02
2017-09-18T09:39:45.036Z,67.55
2017-09-18T09:40:55.072Z,69.03
2017-09-18T09:42:04.068Z,69.07
2017-09-18T09:43:15.002Z,66.69
2017-09-18T09:44:24.919Z,68.14
2017-09-18T09:45:34.959Z,67.87
2017-09-18T09:46:44.063Z,67.68
2017-09-18T09:47:54.970Z,68.08
2017-09-18T09:49:04.845Z,66.50
2017-09-18T09:50:15.769Z,68.06
2017-09-18T09:51:25.011Z,67.60
2017-09-18T09:52:34.894Z,64.85
2017-09-18T09:53:45.058Z,65.22
2017-09-18T09:54:55.035Z,64.47
2017-09-18T09:56:06.981Z,64.91
2017-09-18T09:57:17.048Z,67.15
2017-09-18T09:58:26.075Z,64.24
2017-09-18T09:59:36.903Z,65.76
2017-09-18T10:00:46.884Z,60.21
2017-09-18T10:01:57.057Z,61.44
2017-09-18T10:03:04.768Z,61.15
2017-09-18T10:04:13.924Z,62.65
2017-09-18T10:05:23.568Z,62.18
2017-09-18T10:06:35.969Z,63.17
2017-09-18T10:07:47.019Z,60.67
2017-09-18T10:08:56.865Z,59.00
2017-09-18T10:10:07.243Z,59.75
2017-09-18T10:11:16.164Z,61.12
2017-09-18T10:12:26.878Z,58.30
2017-09-18T10:13:36.901Z,58.35
2017-09-18T10:14:46.757Z,56.73
2017-09-18T10:15:56.852Z,56.26
2017-09-18T10:17:05.653Z,56.63
2017-09-18T10:18:14.876Z,55.47
2017-09-18T10:19:25.862Z,57.55
2017-09-18T10:20:36.868Z,56.52
2017-09-18T10:21:46.901Z,56.66
2017-09-18T10:22:55.776Z,57.78
2017-09-18T10:24:06.940Z,55.96
2017-09-18T10:25:17.121Z,54.98
2017-09-18T10:26:25.897Z,57.61
2017-09-18T10:27:38.071Z,56.55
2017-09-18T10:28:47.873Z,57.70
2017-09-18T10:29:57.748Z,57.99
2017-09-18T10:31:05.972Z,53.67
2017-09-18T10:32:16.935Z,54.70
2017-09-18T10:33:41.954Z,53.78
2017-09-18T10:34:50.894Z,52.42
2017-09-18T10:35:59.824Z,50.59
2017-09-18T10:37:08.936Z,50.82
2017-09-18T10:38:19.833Z,52.42
2017-09-18T10:39:29.742Z,53.79
2017-09-18T10:40:38.953Z,52.55
2017-09-18T10:41:47.755Z,53.08
2017-09-18T10:42:57.147Z,53.23
2017-09-18T10:44:05.967Z,54.77
2017-09-18T10:45:16.666Z,52.67
2017-09-18T10:46:25.802Z,54.22
2017-09-18T10:47:36.821Z,53.04
2017-09-18T10:48:46.179Z,52.10
2017-09-18T10:49:55.801Z,52.63
2017-09-18T10:51:06.064Z,52.11
2017-09-18T10:52:15.787Z,52.84
2017-09-18T10:53:26.847Z,53.87
2017-09-18T10:54:35.802Z,53.91
2017-09-18T10:55:45.693Z,52.73
2017-09-18T10:56:55.908Z,52.98
2017-09-18T10:58:05.087Z,53.60
2017-09-18T10:59:13.796Z,55.05
2017-09-18T11:00:23.735Z,54.90
2017-09-18T11:01:33.061Z,55.05
2017-09-18T11:02:42.852Z,54.64
2017-09-18T11:03:53.005Z,54.57
2017-09-18T11:05:03.066Z,53.78
2017-09-18T11:06:12.823Z,55.55
2017-09-18T11:07:23.827Z,55.27
2017-09-18T11:08:34.795Z,55.99
2017-09-18T11:09:45.897Z,56.33
2017-09-18T11:10:54.718Z,55.02
2017-09-18T11:12:04.806Z,52.78
2017-09-18T11:13:16.797Z,53.53
2017-09-18T11:14:25.829Z,52.27
2017-09-18T11:15:36.972Z,51.29
2017-09-18T11:16:46.778Z,53.07
2017-09-18T11:17:56.675Z,51.64
2017-09-18T11:19:05.715Z,51.29
2017-09-18T11:20:15.788Z,51.40
2017-09-18T11:21:25.701Z,50.54
2017-09-18T11:22:37.465Z,50.38
2017-09-18T11:23:47.725Z,52.20
2017-09-18T11:24:58.628Z,50.54
2017-09-18T11:26:07.790Z,50.97
2017-09-18T11:27:16.888Z,50.59
2017-09-18T11:28:27.775Z,51.38
2017-09-18T11:29:36.775Z,49.74
2017-09-18T11:30:47.709Z,49.78
2017-09-18T11:31:58.847Z,49.97
2017-09-18T11:33:09.793Z,49.90
2017-09-18T11:34:18.800Z,50.30
2017-09-18T11:35:27.809Z,50.25
2017-09-18T11:36:37.718Z,50.74
2017-09-18T11:37:47.711Z,50.78
2017-09-18T11:38:57.212Z,48.33
2017-09-18T11:40:07.754Z,48.15
2017-09-18T11:41:17.898Z,50.74
2017-09-18T11:42:27.860Z,52.72
2017-09-18T11:43:38.743Z,51.05
2017-09-18T11:44:48.827Z,51.48
2017-09-18T11:45:57.726Z,52.39
2017-09-18T11:47:07.671Z,51.07
2017-09-18T11:48:16.658Z,50.55
2017-09-18T11:49:26.628Z,49.68
2017-09-18T11:50:37.790Z,50.81
2017-09-18T11:51:47.655Z,49.76
2017-09-18T11:52:56.689Z,50.66
2017-09-18T11:54:08.704Z,49.36
2017-09-18T11:55:19.756Z,50.23
2017-09-18T11:56:29.645Z,50.14
2017-09-18T11:57:39.660Z,49.48
2017-09-18T11:58:49.756Z,49.88
2017-09-18T12:00:00.819Z,49.12
2017-09-18T12:01:09.758Z,50.17
2017-09-18T12:02:19.670Z,49.87
2017-09-18T12:03:29.723Z,48.28
2017-09-18T12:04:39.734Z,49.18
2017-09-18T12:05:49.716Z,48.70
2017-09-18T12:07:01.720Z,49.91
2017-09-18T12:08:12.641Z,49.63
2017-09-18T12:09:22.628Z,49.11
2017-09-18T12:10:31.658Z,47.47
2017-09-18T12:11:40.657Z,48.34
2017-09-18T12:12:52.733Z,47.42
2017-09-18T12:14:02.024Z,48.46
2017-09-18T12:15:11.715Z,47.79
2017-09-18T12:16:21.633Z,48.10
2017-09-18T12:17:31.529Z,47.37
2017-09-18T12:18:42.018Z,47.35
2017-09-18T12:19:51.621Z,48.39
2017-09-18T12:21:02.746Z,49.22
2017-09-18T12:22:13.721Z,48.88
2017-09-18T12:23:22.991Z,47.90
2017-09-18T12:24:32.788Z,47.78
2017-09-18T12:25:45.829Z,48.64
2017-09-18T12:26:54.721Z,47.70
2017-09-18T12:28:04.844Z,49.19
2017-09-18T12:29:15.653Z,48.58
2017-09-18T12:30:26.561Z,49.78
2017-09-18T12:31:35.638Z,49.22
2017-09-18T12:32:45.583Z,49.87
2017-09-18T12:33:55.667Z,50.47
2017-09-18T12:35:05.669Z,51.39
2017-09-18T12:36:17.743Z,50.57
2017-09-18T12:37:28.297Z,48.27
2017-09-18T12:38:37.652Z,48.85
2017-09-18T12:39:46.564Z,47.79
2017-09-18T12:40:55.659Z,48.06
2017-09-18T12:42:04.785Z,46.35
2017-09-18T12:43:15.572Z,46.42
2017-09-18T12:44:26.526Z,46.21
2017-09-18T12:45:37.724Z,49.88
2017-09-18T12:46:48.603Z,47.96
2017-09-18T12:47:59.616Z,46.80
2017-09-18T12:49:08.905Z,47.45
2017-09-18T12:50:20.652Z,46.95
2017-09-18T12:51:32.522Z,48.24
2017-09-18T12:52:42.512Z,48.79
2017-09-18T12:53:52.641Z,49.61
2017-09-18T12:55:01.690Z,50.95
2017-09-18T12:56:11.673Z,49.73
2017-09-18T12:57:21.636Z,49.43
2017-09-18T12:58:31.501Z,50.91
2017-09-18T12:59:41.527Z,50.36
2017-09-18T13:00:51.613Z,49.87
2017-09-18T13:02:02.685Z,48.94
2017-09-18T13:03:13.529Z,49.36
2017-09-18T13:04:24.439Z,48.86
2017-09-18T13:05:33.602Z,48.36
2017-09-18T13:06:43.741Z,47.91
2017-09-18T13:07:54.520Z,49.01
2017-09-18T13:09:04.550Z,49.18
2017-09-18T13:10:14.609Z,48.29
2017-09-18T13:11:24.514Z,46.31
2017-09-18T13:12:33.538Z,47.27
2017-09-18T13:13:44.587Z,47.64
2017-09-18T13:14:56.472Z,47.97
2017-09-18T13:16:06.660Z,49.54
2017-09-18T13:17:15.585Z,49.09
2017-09-18T13:18:27.506Z,48.98
2017-09-18T13:19:37.535Z,49.32
2017-09-18T13:20:48.584Z,48.14
2017-09-18T13:21:58.533Z,49.88
2017-09-18T13:23:09.564Z,48.81
2017-09-18T13:24:19.425Z,49.99
2017-09-18T13:25:28.530Z,50.45
2017-09-18T13:26:39.495Z,49.87
2017-09-18T13:27:49.636Z,49.26
2017-09-18T13:28:59.528Z,50.14
2017-09-18T13:30:10.514Z,49.83
2017-09-18T13:31:20.471Z,49.80
2017-09-18T13:32:31.543Z,50.38
2017-09-18T13:33:42.325Z,50.90
2017-09-18T13:34:51.365Z,50.67
2017-09-18T13:36:00.802Z,49.90
2017-09-18T13:37:11.399Z,50.10
2017-09-18T13:38:25.456Z,50.49
2017-09-18T13:39:35.471Z,49.76
2017-09-18T13:40:45.763Z,50.53
2017-09-18T13:41:55.381Z,50.85
2017-09-18T13:43:04.472Z,51.39
2017-09-18T13:44:14.498Z,50.70
2017-09-18T13:45:25.459Z,50.74
2017-09-18T13:46:35.434Z,51.18
2017-09-18T13:47:45.533Z,51.16
2017-09-18T13:48:55.515Z,51.92
2017-09-18T13:50:06.571Z,51.38
2017-09-18T13:51:17.479Z,52.78
2017-09-18T13:52:27.462Z,51.31
2017-09-18T13:53:37.504Z,51.76
2017-09-18T13:54:47.481Z,49.83
2017-09-18T13:55:58.451Z,50.10
2017-09-18T13:57:08.784Z,50.43
2017-09-18T13:58:20.586Z,52.62
2017-09-18T13:59:30.438Z,51.88
2017-09-18T14:00:41.498Z,50.74
2017-09-18T14:01:51.526Z,51.63
2017-09-18T14:03:03.527Z,52.06
2017-09-18T14:04:13.486Z,50.44
2017-09-18T14:05:24.467Z,53.27
2017-09-18T14:06:34.480Z,53.25
2017-09-18T14:07:45.558Z,53.25
2017-09-18T14:08:55.628Z,51.99
2017-09-18T14:10:05.506Z,54.61
2017-09-18T14:11:15.416Z,52.17
2017-09-18T14:12:26.492Z,51.92
2017-09-18T14:13:38.588Z,54.56
2017-09-18T14:14:48.627Z,55.95
2017-09-18T14:15:59.420Z,56.01
2017-09-18T14:17:09.415Z,57.04
2017-09-18T14:18:20.469Z,57.38
2017-09-18T14:19:34.611Z,58.51
2017-09-18T14:20:46.436Z,59.06
2017-09-18T14:21:56.503Z,59.55
2017-09-18T14:23:08.601Z,58.15
2017-09-18T14:24:20.393Z,57.55
2017-09-18T14:25:30.359Z,57.71
2017-09-18T14:26:39.315Z,57.58
2017-09-18T14:27:48.348Z,58.06
2017-09-18T14:28:57.246Z,57.41
2017-09-18T14:30:06.315Z,57.80
2017-09-18T14:31:15.650Z,58.13
2017-09-18T14:32:23.321Z,56.69
2017-09-18T14:33:31.717Z,56.74
2017-09-18T14:34:39.417Z,56.54
2017-09-18T14:35:49.465Z,56.10
2017-09-18T14:36:59.404Z,55.77
2017-09-18T14:38:10.521Z,57.44
2017-09-18T14:39:20.606Z,58.54