createdAt,value
2017-11-01T00:01:19.187Z,14.90
2017-11-01T00:03:46.758Z,13.47
2017-11-01T00:06:14.317Z,14.60
2017-11-01T00:08:41.897Z,13.60
2017-11-01T00:11:09.449Z,12.87
2017-11-01T00:13:37.003Z,12.00
2017-11-01T00:16:04.571Z,10.33
2017-11-01T00:18:32.120Z,17.17
2017-11-01T00:20:59.672Z,28.00
2017-11-01T00:23:27.233Z,13.80
2017-11-01T00:25:54.913Z,11.37
2017-11-01T00:28:22.490Z,11.80
2017-11-01T00:30:50.049Z,13.47
2017-11-01T00:33:17.616Z,12.93
2017-11-01T00:35:45.229Z,11.17
2017-11-01T00:38:12.782Z,13.43
2017-11-01T00:40:40.330Z,27.23
2017-11-01T00:43:07.924Z,26.50
2017-11-01T00:45:35.498Z,14.57
2017-11-01T00:48:03.078Z,12.87
2017-11-01T00:50:30.648Z,12.00
2017-11-01T00:52:58.207Z,16.27
2017-11-01T00:55:25.758Z,16.10
2017-11-01T00:57:53.328Z,13.37
2017-11-01T01:00:20.867Z,14.93
2017-11-01T01:02:48.399Z,17.33
2017-11-01T01:05:16.010Z,10.83
2017-11-01T01:07:43.558Z,11.97
2017-11-01T01:10:11.113Z,11.60
2017-11-01T01:12:38.677Z,11.80
2017-11-01T01:15:06.233Z,10.60
2017-11-01T01:17:33.781Z,10.30
2017-11-01T01:20:01.345Z,10.20
2017-11-01T01:22:28.969Z,11.00
2017-11-01T01:24:56.645Z,11.23
2017-11-01T01:27:24.194Z,10.07
2017-11-01T01:29:51.753Z,11.17
2017-11-01T01:32:19.288Z,9.60
2017-11-01T01:34:46.840Z,10.10
2017-11-01T01:37:14.398Z,10.13
2017-11-01T01:39:41.987Z,10.50
2017-11-01T01:42:09.551Z,10.00
2017-11-01T01:44:37.100Z,10.43
2017-11-01T01:47:04.638Z,10.50
2017-11-01T01:49:32.198Z,10.53
2017-11-01T01:51:59.774Z,10.77
2017-11-01T01:54:27.343Z,9.43
2017-11-01T01:56:54.906Z,9.50
2017-11-01T01:59:22.461Z,9.90
2017-11-01T02:01:50.000Z,10.70
2017-11-01T02:04:17.552Z,10.20
2017-11-01T02:06:45.129Z,10.37
2017-11-01T02:09:12.673Z,10.17
2017-11-01T02:11:40.314Z,10.50
2017-11-01T02:14:07.863Z,10.37
2017-11-01T02:16:35.421Z,11.27
2017-11-01T02:19:03.000Z,9.50
2017-11-01T02:21:30.546Z,8.93
2017-11-01T02:23:58.091Z,9.20
2017-11-01T02:26:25.649Z,8.90
2017-11-01T02:28:53.198Z,9.10
2017-11-01T02:31:20.819Z,8.50
2017-11-01T02:33:48.362Z,9.50
2017-11-01T02:36:15.899Z,8.73
2017-11-01T02:38:43.458Z,8.57
2017-11-01T02:41:11.005Z,10.00
2017-11-01T02:43:38.545Z,9.63
2017-11-01T02:46:06.083Z,9.10
2017-11-01T02:48:33.629Z,9.50
2017-11-01T02:51:01.174Z,9.00
2017-11-01T02:53:28.735Z,10.20
2017-11-01T02:55:56.269Z,9.20
2017-11-01T02:58:26.605Z,10.83
2017-11-01T03:00:54.195Z,9.70
2017-11-01T03:03:21.744Z,9.17
2017-11-01T03:05:49.316Z,8.50
2017-11-01T03:08:16.861Z,9.50
2017-11-01T03:10:44.493Z,9.30
2017-11-01T03:13:12.036Z,10.03
2017-11-01T03:15:39.612Z,9.30
2017-11-01T03:18:07.175Z,9.93
2017-11-01T03:20:34.745Z,8.50
2017-11-01T03:23:02.292Z,8.43
2017-11-01T03:25:29.838Z,9.13
2017-11-01T03:27:57.381Z,7.97
2017-11-01T03:30:24.999Z,8.80
2017-11-01T03:32:52.550Z,9.10
2017-11-01T03:35:20.132Z,9.40
2017-11-01T03:37:47.920Z,8.50
2017-11-01T03:40:15.461Z,8.70
2017-11-01T03:42:43.096Z,8.23
2017-11-01T03:45:10.649Z,8.63
2017-11-01T03:47:38.318Z,9.37
2017-11-01T03:50:05.851Z,8.27
2017-11-01T03:52:33.413Z,8.90
2017-11-01T03:55:00.960Z,9.17
2017-11-01T03:57:28.521Z,8.87
2017-11-01T03:59:56.083Z,9.27
2017-11-01T04:02:23.646Z,8.60
2017-11-01T04:04:51.205Z,8.30
2017-11-01T04:07:18.746Z,8.53
2017-11-01T04:09:46.288Z,9.67
2017-11-01T04:12:13.820Z,8.13
2017-11-01T04:14:41.465Z,8.83
2017-11-01T04:17:26.865Z,8.07
2017-11-01T04:19:56.368Z,8.57
2017-11-01T04:22:23.924Z,7.93
2017-11-01T04:24:51.481Z,8.33
2017-11-01T04:27:19.025Z,8.37
2017-11-01T04:29:46.579Z,8.63
2017-11-01T04:32:14.130Z,8.27
2017-11-01T04:34:41.701Z,8.50
2017-11-01T04:37:09.245Z,8.37
2017-11-01T04:39:36.792Z,7.60
2017-11-01T04:42:04.338Z,9.00
2017-11-01T04:44:31.883Z,9.20
2017-11-01T04:46:59.494Z,8.13
2017-11-01T04:49:27.043Z,8.10
2017-11-01T04:51:54.592Z,8.97
2017-11-01T04:54:22.150Z,7.43
2017-11-01T04:56:49.716Z,7.93
2017-11-01T04:59:17.261Z,7.50
2017-11-01T05:01:44.847Z,8.27
2017-11-01T05:04:12.504Z,8.70
2017-11-01T05:06:47.725Z,8.80
2017-11-01T05:09:15.273Z,8.10
2017-11-01T05:11:42.799Z,8.77
2017-11-01T05:14:19.306Z,8.30
2017-11-01T05:16:46.849Z,8.17
2017-11-01T05:19:14.390Z,7.97
2017-11-01T05:21:41.947Z,7.50
2017-11-01T05:24:09.512Z,8.30
2017-11-01T05:26:37.049Z,7.93
2017-11-01T05:29:04.589Z,7.33
2017-11-01T05:31:32.138Z,7.37
2017-11-01T05:33:59.697Z,10.33
2017-11-01T05:36:27.362Z,14.80
2017-11-01T05:38:55.026Z,9.00
2017-11-01T05:41:22.603Z,9.17
2017-11-01T05:43:50.135Z,8.23
2017-11-01T05:46:17.689Z,8.00
2017-11-01T05:48:45.252Z,8.60
2017-11-01T05:51:13.072Z,8.30
2017-11-01T05:53:40.633Z,9.00
2017-11-01T05:56:08.201Z,25.90
2017-11-01T05:58:35.733Z,9.90
2017-11-01T06:01:03.278Z,9.20
2017-11-01T06:03:30.822Z,8.67
2017-11-01T06:05:58.369Z,7.60
2017-11-01T06:08:25.893Z,8.30
2017-11-01T06:10:53.436Z,7.60
2017-11-01T06:13:20.982Z,7.70
2017-11-01T06:15:48.537Z,8.30
2017-11-01T06:18:16.080Z,7.37
2017-11-01T06:20:43.627Z,8.00
2017-11-01T06:23:11.330Z,7.67
2017-11-01T06:25:39.824Z,8.03
2017-11-01T06:28:07.366Z,8.47
2017-11-01T06:30:34.921Z,7.43
2017-11-01T06:33:02.505Z,8.10
2017-11-01T06:35:30.050Z,7.67
2017-11-01T06:37:57.601Z,7.17
2017-11-01T06:40:25.150Z,7.50
2017-11-01T06:42:52.684Z,6.87
2017-11-01T06:45:20.258Z,8.57
2017-11-01T06:47:47.824Z,8.33
2017-11-01T06:50:15.369Z,6.60
2017-11-01T06:52:42.916Z,7.47
2017-11-01T06:55:10.477Z,6.63
2017-11-01T06:57:38.029Z,8.03
2017-11-01T07:00:08.410Z,6.60
2017-11-01T07:02:45.534Z,7.37
2017-11-01T07:05:14.866Z,7.23
2017-11-01T07:07:42.455Z,7.30
2017-11-01T07:10:10.001Z,6.70
2017-11-01T07:12:37.554Z,7.10
2017-11-01T07:15:05.093Z,6.80
2017-11-01T07:17:32.666Z,7.40
2017-11-01T07:20:00.226Z,36.00
2017-11-01T07:22:27.783Z,51.53
2017-11-01T07:24:55.329Z,7.70
2017-11-01T07:27:22.893Z,6.83
2017-11-01T07:29:50.453Z,7.83
2017-11-01T07:32:17.993Z,7.77
2017-11-01T07:34:45.539Z,8.13
2017-11-01T07:37:13.095Z,10.03
2017-11-01T07:39:40.641Z,7.57
2017-11-01T07:42:08.201Z,7.87
2017-11-01T07:44:35.836Z,9.00
2017-11-01T07:47:03.409Z,10.43
2017-11-01T07:49:30.972Z,10.77
2017-11-01T07:51:58.527Z,8.13
2017-11-01T07:54:26.087Z,8.30
2017-11-01T07:56:53.653Z,8.13
2017-11-01T07:59:21.210Z,9.73
2017-11-01T08:01:48.771Z,9.17
2017-11-01T08:04:16.312Z,8.40
2017-11-01T08:06:43.888Z,8.93
2017-11-01T08:09:11.437Z,7.80
2017-11-01T08:11:41.462Z,8.10
2017-11-01T08:14:09.005Z,8.60
2017-11-01T08:16:36.933Z,9.07
2017-11-01T08:19:04.481Z,6.80
2017-11-01T08:21:32.070Z,6.90
2017-11-01T08:23:59.643Z,8.17
2017-11-01T08:26:27.197Z,7.73
2017-11-01T08:28:54.737Z,7.43
2017-11-01T08:31:22.367Z,7.47
2017-11-01T08:33:50.118Z,7.47
2017-11-01T08:36:17.677Z,7.40
2017-11-01T08:38:45.230Z,7.27
2017-11-01T08:41:12.873Z,7.20
2017-11-01T08:43:40.771Z,7.87
2017-11-01T08:46:08.323Z,6.80
2017-11-01T08:48:35.873Z,7.87
2017-11-01T08:51:03.417Z,6.30
2017-11-01T08:53:30.956Z,7.23
2017-11-01T08:55:58.544Z,5.93
2017-11-01T08:58:26.088Z,6.57
2017-11-01T09:00:53.636Z,7.13
2017-11-01T09:03:21.160Z,7.60
2017-11-01T09:05:48.726Z,6.77
2017-11-01T09:08:16.269Z,5.90
2017-11-01T09:10:43.917Z,6.53
2017-11-01T09:13:11.458Z,7.00
2017-11-01T09:15:39.027Z,6.10
2017-11-01T09:18:06.589Z,6.60
2017-11-01T09:20:34.158Z,6.07
2017-11-01T09:23:01.726Z,7.80
2017-11-01T09:25:29.256Z,7.27
2017-11-01T09:27:56.831Z,5.77
2017-11-01T09:30:24.386Z,6.23
2017-11-01T09:32:51.967Z,5.80
2017-11-01T09:35:19.607Z,5.20
2017-11-01T09:37:47.162Z,5.73
2017-11-01T09:40:14.726Z,5.80
2017-11-01T09:42:42.270Z,5.23
2017-11-01T09:45:09.871Z,5.70
2017-11-01T09:47:37.435Z,5.50
2017-11-01T09:50:05.007Z,14.80
2017-11-01T09:52:32.624Z,7.50
2017-11-01T09:55:00.249Z,6.97
2017-11-01T09:57:27.795Z,6.83
2017-11-01T09:59:55.330Z,6.07
2017-11-01T10:02:22.961Z,6.47
2017-11-01T10:04:50.490Z,7.17
2017-11-01T10:07:18.105Z,6.23
2017-11-01T10:09:47.440Z,6.87
2017-11-01T10:12:15.039Z,6.73
2017-11-01T10:14:42.636Z,6.50
2017-11-01T10:17:10.193Z,7.20
2017-11-01T10:19:37.744Z,6.73
2017-11-01T10:22:05.314Z,6.87
2017-11-01T10:24:32.841Z,6.70
2017-11-01T10:27:00.409Z,6.00
2017-11-01T10:29:27.966Z,6.17
2017-11-01T10:31:55.532Z,5.97
2017-11-01T10:34:23.101Z,6.20
2017-11-01T10:36:50.678Z,6.17
2017-11-01T10:39:18.211Z,5.37
2017-11-01T10:41:45.755Z,6.20
2017-11-01T10:44:13.302Z,6.20
2017-11-01T10:46:40.841Z,6.03
2017-11-01T10:49:09.346Z,5.60
2017-11-01T10:51:36.908Z,5.90
2017-11-01T10:54:04.430Z,5.37
2017-11-01T10:56:31.970Z,5.83
2017-11-01T10:58:59.505Z,5.33
2017-11-01T11:01:27.051Z,6.43
2017-11-01T11:03:54.695Z,6.30
2017-11-01T11:06:22.257Z,6.77
2017-11-01T11:08:51.414Z,6.10
2017-11-01T11:11:18.978Z,6.30
2017-11-01T11:13:46.520Z,6.50
2017-11-01T11:16:13.378Z,5.90
2017-11-01T11:18:40.922Z,6.53
2017-11-01T11:21:08.472Z,5.87
2017-11-01T11:23:36.030Z,4.67
2017-11-01T11:26:03.595Z,5.50
2017-11-01T11:28:31.161Z,5.03
2017-11-01T11:30:58.743Z,5.60
2017-11-01T11:33:26.425Z,6.00
2017-11-01T11:35:54.087Z,6.43
2017-11-01T11:38:21.651Z,5.50
2017-11-01T11:40:49.211Z,5.37
2017-11-01T11:43:16.781Z,4.90
2017-11-01T11:45:44.313Z,5.60
2017-11-01T11:48:11.871Z,5.33
2017-11-01T11:50:39.422Z,5.80
2017-11-01T11:53:06.975Z,6.07
2017-11-01T11:55:34.506Z,4.90
2017-11-01T11:58:02.080Z,5.23
2017-11-01T12:00:29.639Z,5.10
2017-11-01T12:02:57.246Z,5.20
2017-11-01T12:05:24.865Z,5.03
2017-11-01T12:07:52.426Z,5.07
2017-11-01T12:10:19.960Z,5.60
2017-11-01T12:12:47.529Z,4.90
2017-11-01T12:15:15.093Z,5.13
2017-11-01T12:17:42.652Z,5.70
2017-11-01T12:20:10.198Z,4.87
2017-11-01T12:22:37.880Z,5.00
2017-11-01T12:25:05.420Z,4.83
2017-11-01T12:27:32.969Z,4.73
2017-11-01T12:30:00.564Z,5.10
2017-11-01T12:32:28.110Z,4.90
2017-11-01T12:34:55.673Z,4.90
2017-11-01T12:37:23.236Z,5.50
2017-11-01T12:39:50.923Z,4.77
2017-11-01T12:42:18.466Z,4.50
2017-11-01T12:44:46.032Z,4.53
2017-11-01T12:47:13.586Z,4.60
2017-11-01T12:49:41.179Z,4.20
2017-11-01T12:52:08.721Z,5.53
2017-11-01T12:54:36.439Z,8.70
2017-11-01T12:57:04.010Z,6.10
2017-11-01T12:59:31.676Z,4.50
2017-11-01T13:01:59.235Z,5.13
2017-11-01T13:04:26.817Z,5.93
2017-11-01T13:06:54.477Z,5.43
2017-11-01T13:09:22.036Z,5.37
2017-11-01T13:11:49.585Z,5.40
2017-11-01T13:14:17.131Z,4.67
2017-11-01T13:16:44.662Z,4.70
2017-11-01T13:19:12.237Z,5.00
2017-11-01T13:21:39.833Z,3.67
2017-11-01T13:24:07.390Z,4.60
2017-11-01T13:26:35.026Z,4.33
2017-11-01T13:29:02.584Z,4.67
2017-11-01T13:31:30.136Z,4.10
2017-11-01T13:33:57.678Z,3.87
2017-11-01T13:36:25.229Z,4.47
2017-11-01T13:38:52.781Z,3.60
2017-11-01T13:41:20.338Z,3.83
2017-11-01T13:43:47.875Z,3.20
2017-11-01T13:46:15.411Z,3.83
2017-11-01T13:48:42.955Z,3.83
2017-11-01T13:51:10.502Z,3.80
2017-11-01T13:53:38.031Z,4.27
2017-11-01T13:56:05.563Z,4.27
2017-11-01T13:58:33.097Z,3.83
2017-11-01T14:01:00.665Z,3.97
2017-11-01T14:03:28.227Z,3.73
2017-11-01T14:05:55.788Z,3.60
2017-11-01T14:08:23.347Z,4.37
2017-11-01T14:10:50.911Z,4.87
2017-11-01T14:13:18.487Z,4.97
2017-11-01T14:15:46.046Z,4.33
2017-11-01T14:20:46.774Z,4.97
2017-11-01T14:23:14.744Z,5.37
2017-11-01T14:25:42.506Z,5.30
2017-11-01T14:28:10.074Z,4.70
2017-11-01T14:30:37.684Z,4.90
2017-11-01T14:33:05.227Z,4.53
2017-11-01T14:35:32.769Z,4.47
2017-11-01T14:38:00.309Z,4.50
2017-11-01T14:40:27.908Z,4.13
2017-11-01T14:42:55.464Z,4.37
2017-11-01T14:45:23.077Z,4.37
2017-11-01T14:47:50.610Z,4.93
2017-11-01T14:50:18.169Z,4.10
2017-11-01T14:52:45.739Z,3.60
2017-11-01T14:55:13.315Z,3.10
2017-11-01T14:57:40.867Z,3.53
2017-11-01T15:00:08.438Z,3.10
2017-11-01T15:02:36.084Z,3.90
2017-11-01T15:05:03.643Z,3.93
2017-11-01T15:07:31.315Z,3.53
2017-11-01T15:09:58.862Z,4.20
2017-11-01T15:12:26.425Z,3.37
2017-11-01T15:14:53.993Z,3.70
2017-11-01T15:17:21.549Z,4.87
2017-11-01T15:19:49.087Z,3.87
2017-11-01T15:22:16.626Z,3.37
2017-11-01T15:24:44.227Z,3.10
2017-11-01T15:27:11.829Z,4.30
2017-11-01T15:29:39.506Z,3.60
2017-11-01T15:32:07.097Z,3.07
2017-11-01T15:34:34.657Z,3.50
2017-11-01T15:37:02.217Z,3.60
2017-11-01T15:39:29.766Z,3.33
2017-11-01T15:41:57.401Z,3.87
2017-11-01T15:44:24.951Z,2.80
2017-11-01T15:46:52.509Z,3.27
2017-11-01T15:49:20.078Z,3.33
2017-11-01T15:51:47.625Z,3.67
2017-11-01T15:54:15.150Z,3.30
2017-11-01T15:56:42.697Z,5.10
2017-11-01T15:59:10.285Z,3.90
2017-11-01T16:01:37.836Z,3.93
2017-11-01T16:04:05.411Z,3.80
2017-11-01T16:06:32.984Z,3.77
2017-11-01T16:09:00.672Z,3.87
2017-11-01T16:11:28.194Z,3.73
2017-11-01T16:13:55.746Z,4.00
2017-11-01T16:16:23.292Z,3.33
2017-11-01T16:18:50.854Z,29.90
2017-11-01T16:21:18.482Z,3.80
2017-11-01T16:23:46.129Z,4.63
2017-11-01T16:26:13.682Z,4.20
2017-11-01T16:28:41.237Z,4.40
2017-11-01T16:31:08.790Z,5.50
2017-11-01T16:33:36.374Z,4.03
2017-11-01T16:36:03.930Z,4.73
2017-11-01T16:38:31.476Z,4.33
2017-11-01T16:40:59.020Z,4.77
2017-11-01T16:43:26.605Z,4.80
2017-11-01T16:45:54.182Z,5.10
2017-11-01T16:48:21.735Z,6.10
2017-11-01T16:50:49.301Z,5.00
2017-11-01T16:53:16.866Z,5.37
2017-11-01T16:55:44.392Z,5.50
2017-11-01T16:58:11.942Z,5.20
2017-11-01T17:00:39.492Z,5.53
2017-11-01T17:03:07.077Z,4.77
2017-11-01T17:05:34.713Z,5.80
2017-11-01T17:08:02.246Z,5.40
2017-11-01T17:10:29.816Z,5.00
2017-11-01T17:12:57.503Z,4.80
2017-11-01T17:15:25.103Z,5.90
2017-11-01T17:17:52.650Z,5.70
2017-11-01T17:20:20.284Z,5.40
2017-11-01T17:22:47.858Z,4.73
2017-11-01T17:25:15.415Z,5.73
2017-11-01T17:27:42.978Z,5.20
2017-11-01T17:30:10.550Z,5.80
2017-11-01T17:32:38.204Z,5.90
2017-11-01T17:35:05.831Z,5.63
2017-11-01T17:37:33.373Z,4.97
2017-11-01T17:40:00.932Z,5.70
2017-11-01T17:42:28.475Z,6.23
2017-11-01T17:44:56.002Z,6.90
2017-11-01T17:47:23.567Z,7.30
2017-11-01T17:49:51.106Z,6.70
2017-11-01T17:52:18.649Z,6.37
2017-11-01T17:54:46.165Z,6.63
2017-11-01T17:57:13.722Z,7.27
2017-11-01T17:59:41.287Z,5.80
2017-11-01T18:02:08.841Z,6.37
2017-11-01T18:04:36.391Z,5.90
2017-11-01T18:07:04.027Z,5.00
2017-11-01T18:09:31.615Z,5.40
2017-11-01T18:11:59.316Z,5.53
2017-11-01T18:14:26.837Z,6.90
2017-11-01T18:16:54.402Z,7.20
2017-11-01T18:19:22.001Z,7.80
2017-11-01T18:21:49.653Z,6.60
2017-11-01T18:24:17.249Z,5.80
2017-11-01T18:26:44.799Z,7.07
2017-11-01T18:29:12.334Z,9.70
2017-11-01T18:31:39.898Z,9.97
2017-11-01T18:34:07.535Z,8.83
2017-11-01T18:36:35.098Z,8.00
2017-11-01T18:39:02.677Z,8.13
2017-11-01T18:41:30.260Z,7.90
2017-11-01T18:43:57.805Z,8.97
2017-11-01T18:46:25.369Z,8.37
2017-11-01T18:48:52.927Z,9.03
2017-11-01T18:51:42.178Z,9.80
2017-11-01T18:54:09.749Z,9.70
2017-11-01T18:56:37.311Z,9.07
2017-11-01T18:59:04.943Z,9.07
2017-11-01T19:01:32.514Z,9.70
2017-11-01T19:04:00.079Z,9.23
2017-11-01T19:06:27.641Z,8.33
2017-11-01T19:08:55.179Z,9.27
2017-11-01T19:11:22.758Z,8.83
2017-11-01T19:13:50.430Z,9.70
2017-11-01T19:16:17.985Z,8.37
2017-11-01T19:18:45.554Z,8.17
2017-11-01T19:21:13.325Z,10.27
2017-11-01T19:23:41.367Z,10.17
2017-11-01T19:26:08.923Z,10.30
2017-11-01T19:28:36.484Z,12.57
2017-11-01T19:31:04.070Z,14.10
2017-11-01T19:33:31.614Z,11.77
2017-11-01T19:35:59.214Z,12.23
2017-11-01T19:38:26.791Z,13.00
2017-11-01T19:40:54.371Z,13.80
2017-11-01T19:43:22.042Z,12.67
2017-11-01T19:45:49.584Z,10.70
2017-11-01T19:48:17.149Z,11.07
2017-11-01T19:50:44.705Z,11.33
2017-11-01T19:53:12.313Z,10.77
2017-11-01T19:55:40.389Z,11.70
2017-11-01T19:58:08.023Z,11.93
2017-11-01T20:00:35.600Z,11.20
2017-11-01T20:03:03.254Z,12.97
2017-11-01T20:05:30.831Z,14.10
2017-11-01T20:07:58.437Z,13.97
2017-11-01T20:10:26.004Z,13.50
2017-11-01T20:12:53.668Z,13.70
2017-11-01T20:15:21.270Z,14.10
2017-11-01T20:17:48.871Z,13.73
2017-11-01T20:20:16.553Z,12.37
2017-11-01T20:22:44.339Z,10.70
2017-11-01T20:25:11.914Z,11.83
2017-11-01T20:27:39.511Z,11.40
2017-11-01T20:30:07.186Z,11.93
2017-11-01T20:32:34.853Z,11.10
2017-11-01T20:35:02.561Z,9.13
2017-11-01T20:37:30.159Z,11.60
2017-11-01T20:39:57.703Z,12.20
2017-11-01T20:42:25.287Z,12.13
2017-11-01T20:44:52.862Z,10.43
2017-11-01T20:47:20.495Z,10.60
2017-11-01T20:49:48.062Z,10.40
2017-11-01T20:52:15.660Z,9.80
2017-11-01T20:54:43.228Z,9.47
2017-11-01T20:57:10.823Z,11.70
2017-11-01T20:59:38.378Z,10.70
2017-11-01T21:02:05.958Z,11.30
2017-11-01T21:04:33.769Z,10.00
2017-11-01T21:07:01.335Z,11.57
2017-11-01T21:09:28.900Z,10.80
2017-11-01T21:11:56.432Z,9.70
2017-11-01T21:14:23.961Z,7.93
2017-11-01T21:16:51.510Z,7.87
2017-11-01T21:19:19.064Z,8.40
2017-11-01T21:21:46.614Z,8.67
2017-11-01T21:24:14.156Z,8.00
2017-11-01T21:26:41.732Z,8.50
2017-11-01T21:29:09.330Z,9.60
2017-11-01T21:31:36.874Z,10.77
2017-11-01T21:34:04.434Z,11.17
2017-11-01T21:36:32.104Z,10.70
2017-11-01T21:38:59.765Z,11.47
2017-11-01T21:41:27.326Z,9.53
2017-11-01T21:43:55.013Z,11.20
2017-11-01T21:46:22.613Z,11.30
2017-11-01T21:48:50.181Z,9.50
2017-11-01T21:51:17.850Z,9.90
2017-11-01T21:53:45.431Z,8.93
2017-11-01T21:56:12.987Z,8.83
2017-11-01T21:58:40.530Z,12.27
2017-11-01T22:01:08.106Z,10.80
2017-11-01T22:03:35.632Z,11.27
2017-11-01T22:06:03.214Z,12.20
2017-11-01T22:08:30.807Z,12.50
2017-11-01T22:10:58.340Z,11.90
2017-11-01T22:13:25.883Z,12.00
2017-11-01T22:15:53.448Z,10.80
2017-11-01T22:18:21.005Z,11.40
2017-11-01T22:20:48.547Z,11.37
2017-11-01T22:23:16.155Z,10.03
2017-11-01T22:25:43.713Z,10.47
2017-11-01T22:28:11.340Z,9.53
2017-11-01T22:30:38.911Z,10.17
2017-11-01T22:33:06.478Z,8.50
2017-11-01T22:35:34.004Z,9.63
2017-11-01T22:38:01.544Z,10.60
2017-11-01T22:40:29.089Z,9.93
2017-11-01T22:42:56.639Z,9.60
2017-11-01T22:45:24.175Z,9.80
2017-11-01T22:47:51.749Z,10.13
2017-11-01T22:50:19.882Z,9.63
2017-11-01T22:52:47.440Z,10.47
2017-11-01T22:55:15.035Z,8.87
2017-11-01T22:57:42.585Z,7.83
2017-11-01T23:00:10.123Z,8.73
2017-11-01T23:02:37.775Z,7.43
2017-11-01T23:05:05.303Z,7.80
2017-11-01T23:07:32.863Z,8.13
2017-11-01T23:10:00.403Z,8.53
2017-11-01T23:12:27.920Z,8.47
2017-11-01T23:14:55.454Z,6.20
2017-11-01T23:17:22.996Z,6.50
2017-11-01T23:19:50.567Z,7.30
2017-11-01T23:22:18.110Z,8.43
2017-11-01T23:24:45.680Z,9.30
2017-11-01T23:27:13.203Z,8.13
2017-11-01T23:29:40.815Z,8.17
2017-11-01T23:32:08.379Z,9.23
2017-11-01T23:34:35.931Z,9.13
2017-11-01T23:37:03.451Z,9.33
2017-11-01T23:39:31.195Z,7.80
2017-11-01T23:41:58.708Z,7.43
2017-11-01T23:44:26.266Z,7.47
2017-11-01T23:46:53.902Z,6.97
2017-11-01T23:49:21.975Z,6.73
2017-11-01T23:51:50.901Z,7.13
2017-11-01T23:54:18.460Z,7.70
2017-11-01T23:56:46.007Z,8.50
2017-11-01T23:59:13.546Z,8.07
