createdAt,value
2022-09-15T00:00:46.677Z,966.54
2022-09-15T00:07:12.156Z,966.47
2022-09-15T00:13:44.593Z,966.45
2022-09-15T00:20:15.751Z,966.38
2022-09-15T00:26:43.521Z,966.42
2022-09-15T00:33:11.276Z,966.42
2022-09-15T00:39:38.532Z,966.37
2022-09-15T00:46:14.060Z,966.37
2022-09-15T00:53:09.481Z,966.3
2022-09-15T01:00:17.534Z,966.36
2022-09-15T01:06:57.123Z,966.38
2022-09-15T01:13:50.528Z,966.37
2022-09-15T01:20:40.098Z,966.34
2022-09-15T01:27:48.663Z,966.47
2022-09-15T01:34:55.437Z,966.5
2022-09-15T01:42:00.034Z,966.42
2022-09-15T01:48:48.591Z,966.41
2022-09-15T01:55:46.517Z,966.43
2022-09-15T02:02:30.140Z,966.41
2022-09-15T02:09:40.607Z,966.36
2022-09-15T02:16:56.592Z,966.29
2022-09-15T02:24:15.008Z,966.34
2022-09-15T02:31:11.872Z,966.33
2022-09-15T02:37:57.538Z,966.32
2022-09-15T02:44:59.990Z,966.28
2022-09-15T02:51:35.082Z,966.32
2022-09-15T02:58:19.097Z,966.32
2022-09-15T03:04:54.529Z,966.35
2022-09-15T03:11:34.931Z,966.44
2022-09-15T03:18:14.785Z,966.45
2022-09-15T03:24:46.700Z,966.44
2022-09-15T03:31:11.572Z,966.43
2022-09-15T03:37:46.914Z,966.5
2022-09-15T03:44:10.951Z,966.47
2022-09-15T03:50:39.776Z,966.48
2022-09-15T03:57:12.174Z,966.55
2022-09-15T04:03:51.721Z,966.63
2022-09-15T04:10:22.633Z,966.74
2022-09-15T04:16:52.645Z,966.84
2022-09-15T04:23:24.646Z,967.01
2022-09-15T04:29:51.855Z,967.21
2022-09-15T04:36:20.666Z,967.31
2022-09-15T04:42:58.675Z,967.41
2022-09-15T04:49:28.683Z,967.52
2022-09-15T04:56:00.978Z,967.63
2022-09-15T05:02:43.712Z,967.7
2022-09-15T05:09:11.115Z,967.77
2022-09-15T05:15:46.061Z,967.76
2022-09-15T05:22:15.874Z,967.77
2022-09-15T05:28:41.102Z,967.85
2022-09-15T05:35:12.680Z,967.91
2022-09-15T05:41:51.894Z,967.89
2022-09-15T05:48:27.247Z,967.98
2022-09-15T05:54:59.781Z,968
2022-09-15T06:01:23.029Z,968.06
2022-09-15T06:07:54.508Z,968
2022-09-15T06:14:22.647Z,968
2022-09-15T06:20:57.474Z,968
2022-09-15T06:27:30.536Z,968.15
2022-09-15T06:34:01.188Z,968.15
2022-09-15T06:40:27.363Z,968.2
2022-09-15T06:46:56.740Z,968.28
2022-09-15T06:53:29.653Z,968.31
2022-09-15T06:59:57.649Z,968.36
2022-09-15T07:06:32.082Z,968.39
2022-09-15T07:12:55.210Z,968.54
2022-09-15T07:19:23.177Z,968.61
2022-09-15T07:25:59.286Z,968.66
2022-09-15T07:32:26.737Z,968.73
2022-09-15T07:38:58.735Z,968.73
2022-09-15T07:45:30.681Z,968.71
2022-09-15T07:52:19.298Z,968.81
2022-09-15T07:59:02.659Z,968.83
2022-09-15T08:05:45.528Z,968.98
2022-09-15T08:12:22.994Z,969.02
2022-09-15T08:18:48.812Z,969.09
2022-09-15T08:25:17.266Z,969.19
2022-09-15T08:31:47.157Z,969.34
2022-09-15T08:38:11.810Z,969.44
2022-09-15T08:45:00.490Z,969.44
2022-09-15T08:51:51.548Z,969.5
2022-09-15T08:58:39.868Z,969.53
2022-09-15T09:05:25.412Z,969.63
2022-09-15T09:12:35.668Z,969.68
2022-09-15T09:19:37.716Z,969.65
2022-09-15T09:26:40.834Z,969.68
2022-09-15T09:33:28.840Z,969.74
2022-09-15T09:40:31.661Z,969.71
2022-09-15T09:47:08.817Z,969.76
2022-09-15T09:54:01.816Z,969.78
2022-09-15T10:01:06.000Z,969.8
2022-09-15T10:08:06.664Z,969.81
2022-09-15T10:15:13.770Z,969.86
2022-09-15T10:22:04.038Z,969.84
2022-09-15T10:28:57.963Z,969.81
2022-09-15T10:35:53.151Z,969.84
2022-09-15T10:42:59.292Z,969.88
2022-09-15T10:50:06.864Z,969.89
2022-09-15T10:57:18.834Z,969.9
2022-09-15T11:04:28.836Z,969.83
2022-09-15T11:11:44.226Z,969.88
2022-09-15T11:18:39.051Z,969.99
2022-09-15T11:25:37.565Z,970.15
2022-09-15T11:32:58.393Z,970.18
2022-09-15T11:39:58.132Z,970.21
2022-09-15T11:46:58.254Z,970.16
2022-09-15T11:54:07.538Z,970.12
2022-09-15T12:01:02.679Z,970.25
2022-09-15T12:08:23.903Z,970.32
2022-09-15T12:15:18.228Z,970.4
2022-09-15T12:22:13.291Z,970.34
2022-09-15T12:29:17.750Z,970.35
2022-09-15T12:36:08.132Z,970.29
2022-09-15T12:43:09.816Z,970.26
2022-09-15T12:50:08.003Z,970.32
2022-09-15T12:57:04.048Z,970.36
2022-09-15T13:04:02.256Z,970.37
2022-09-15T13:10:59.405Z,970.38
2022-09-15T13:17:54.093Z,970.38
2022-09-15T13:24:44.371Z,970.39
2022-09-15T13:31:30.996Z,970.4
2022-09-15T13:38:40.028Z,970.34
2022-09-15T13:45:50.871Z,970.27
2022-09-15T13:53:00.213Z,970.26
2022-09-15T13:59:43.929Z,970.34
2022-09-15T14:06:25.657Z,970.29
2022-09-15T14:13:11.658Z,970.35
2022-09-15T14:19:51.293Z,970.35
2022-09-15T14:26:30.757Z,970.32
2022-09-15T14:33:05.257Z,970.29
2022-09-15T14:39:46.121Z,970.3
2022-09-15T14:46:48.399Z,970.27
2022-09-15T14:53:34.149Z,970.26
2022-09-15T15:00:36.006Z,970.34
2022-09-15T15:07:41.284Z,970.34
2022-09-15T15:14:27.170Z,970.39
2022-09-15T15:21:22.969Z,970.38
2022-09-15T15:28:19.941Z,970.33
2022-09-15T15:35:12.989Z,970.34
2022-09-15T15:42:03.079Z,970.37
2022-09-15T15:48:51.053Z,970.44
2022-09-15T15:55:23.159Z,970.5
2022-09-15T16:02:09.811Z,970.48
2022-09-15T16:08:43.816Z,970.43
2022-09-15T16:15:14.004Z,970.38
2022-09-15T16:21:42.317Z,970.43
2022-09-15T16:28:17.022Z,970.44
2022-09-15T16:34:54.898Z,970.45
2022-09-15T16:41:43.349Z,970.5
2022-09-15T16:48:11.380Z,970.54
2022-09-15T16:54:41.006Z,970.52
2022-09-15T17:01:15.441Z,970.48
2022-09-15T17:07:50.874Z,970.57
2022-09-15T17:14:15.473Z,970.68
2022-09-15T17:20:47.527Z,970.74
2022-09-15T17:27:25.612Z,970.79
2022-09-15T17:34:01.509Z,970.76
2022-09-15T17:40:30.573Z,970.8
2022-09-15T17:47:09.383Z,970.78
2022-09-15T17:53:35.969Z,970.83
2022-09-15T18:00:01.094Z,970.88
2022-09-15T18:06:35.698Z,970.94
2022-09-15T18:13:13.040Z,970.94
2022-09-15T18:19:52.727Z,970.99
2022-09-15T18:26:30.123Z,971.05
2022-09-15T18:32:51.030Z,971.08
2022-09-15T18:39:22.219Z,971.09
2022-09-15T18:46:01.167Z,971.21
2022-09-15T18:52:34.285Z,971.27
2022-09-15T18:58:58.950Z,971.26
2022-09-15T19:05:27.319Z,971.3
2022-09-15T19:12:01.149Z,971.39
2022-09-15T19:18:37.474Z,971.45
2022-09-15T19:25:04.175Z,971.49
2022-09-15T19:31:32.037Z,971.57
2022-09-15T19:38:02.082Z,971.57
2022-09-15T19:44:28.714Z,971.59
2022-09-15T19:51:00.425Z,971.62
2022-09-15T19:57:30.402Z,971.63
2022-09-15T20:03:58.671Z,971.7
2022-09-15T20:10:24.314Z,971.76
2022-09-15T20:17:02.094Z,971.8
2022-09-15T20:23:37.160Z,971.8
2022-09-15T20:30:05.112Z,971.8
2022-09-15T20:36:39.059Z,971.79
2022-09-15T20:43:05.128Z,971.81
2022-09-15T20:49:48.807Z,971.87
2022-09-15T20:56:15.527Z,971.81
2022-09-15T21:02:43.632Z,971.86
2022-09-15T21:09:26.625Z,971.84
2022-09-15T21:16:02.829Z,971.9
2022-09-15T21:22:47.003Z,972.02
2022-09-15T21:29:24.099Z,972.09
2022-09-15T21:35:53.517Z,972.18
2022-09-15T21:42:21.472Z,972.2
2022-09-15T21:48:59.760Z,972.22
2022-09-15T21:55:29.188Z,972.28
2022-09-15T22:02:01.199Z,972.26
2022-09-15T22:08:25.158Z,972.25
2022-09-15T22:14:57.273Z,972.18
2022-09-15T22:21:24.096Z,972.12
2022-09-15T22:27:53.166Z,972.09
2022-09-15T22:34:30.080Z,972.08
2022-09-15T22:41:07.068Z,972.11
2022-09-15T22:47:44.085Z,972.08
2022-09-15T22:54:18.945Z,972.19
2022-09-15T23:00:52.292Z,972.24
2022-09-15T23:07:15.639Z,972.19
2022-09-15T23:13:45.235Z,972.17
2022-09-15T23:20:15.166Z,972.19
2022-09-15T23:26:55.196Z,972.16
2022-09-15T23:33:17.761Z,972.15
2022-09-15T23:39:52.499Z,972.12
2022-09-15T23:46:31.182Z,972.14
2022-09-15T23:52:53.375Z,972.19
2022-09-15T23:59:20.754Z,972.21
