createdAt,value
2019-02-08T00:00:26.769Z,18.17
2019-02-08T00:02:55.380Z,17.53
2019-02-08T00:05:23.897Z,17.80
2019-02-08T00:07:52.790Z,17.57
2019-02-08T00:10:21.779Z,18.63
2019-02-08T00:12:50.235Z,18.20
2019-02-08T00:15:23.223Z,16.83
2019-02-08T00:17:51.799Z,16.10
2019-02-08T00:20:21.645Z,16.23
2019-02-08T00:22:50.368Z,15.00
2019-02-08T00:25:20.117Z,17.13
2019-02-08T00:27:48.560Z,15.32
2019-02-08T00:30:28.562Z,17.17
2019-02-08T00:32:57.073Z,17.23
2019-02-08T00:35:25.744Z,16.13
2019-02-08T00:37:54.327Z,17.00
2019-02-08T00:40:25.091Z,15.17
2019-02-08T00:42:53.774Z,16.43
2019-02-08T00:45:23.462Z,15.87
2019-02-08T00:47:52.215Z,17.13
2019-02-08T00:50:26.944Z,17.07
2019-02-08T00:52:55.627Z,16.30
2019-02-08T00:55:24.263Z,15.37
2019-02-08T00:57:52.743Z,17.17
2019-02-08T01:00:22.215Z,16.13
2019-02-08T01:02:52.095Z,15.80
2019-02-08T01:05:22.387Z,15.10
2019-02-08T01:07:51.870Z,15.60
2019-02-08T01:10:29.128Z,16.00
2019-02-08T01:12:58.526Z,15.73
2019-02-08T01:15:28.420Z,16.07
2019-02-08T01:17:57.007Z,15.93
2019-02-08T01:20:26.306Z,15.80
2019-02-08T01:22:55.298Z,14.77
2019-02-08T01:25:25.887Z,14.60
2019-02-08T01:27:54.320Z,16.17
2019-02-08T01:30:33.384Z,15.97
2019-02-08T01:33:01.995Z,13.20
2019-02-08T01:35:30.623Z,15.20
2019-02-08T01:38:00.312Z,14.87
2019-02-08T01:40:31.343Z,13.43
2019-02-08T01:42:59.769Z,14.30
2019-02-08T01:45:30.372Z,13.17
2019-02-08T01:47:59.167Z,15.57
2019-02-08T01:50:29.471Z,13.03
2019-02-08T01:53:05.330Z,13.40
2019-02-08T01:55:33.787Z,13.70
2019-02-08T01:58:02.298Z,14.13
2019-02-08T02:00:36.307Z,13.63
2019-02-08T02:03:05.883Z,13.90
2019-02-08T02:05:34.349Z,14.43
2019-02-08T02:08:02.864Z,13.47
2019-02-08T02:10:34.040Z,14.77
2019-02-08T02:13:02.629Z,14.53
2019-02-08T02:15:31.299Z,13.47
2019-02-08T02:17:59.969Z,14.23
2019-02-08T02:20:33.828Z,13.53
2019-02-08T02:23:02.260Z,15.07
2019-02-08T02:25:30.771Z,15.28
2019-02-08T02:27:59.386Z,14.10
2019-02-08T02:30:35.775Z,13.87
2019-02-08T02:33:07.213Z,14.43
2019-02-08T02:35:35.742Z,13.83
2019-02-08T02:38:04.829Z,15.30
2019-02-08T02:40:33.332Z,13.97
2019-02-08T02:43:02.110Z,16.50
2019-02-08T02:45:37.737Z,14.03
2019-02-08T02:48:08.209Z,14.33
2019-02-08T02:50:36.661Z,13.37
2019-02-08T02:53:05.554Z,12.20
2019-02-08T02:55:34.156Z,12.90
2019-02-08T02:58:02.680Z,13.10
2019-02-08T03:00:42.964Z,11.53
2019-02-08T03:03:12.480Z,12.87
2019-02-08T03:05:41.001Z,11.33
2019-02-08T03:08:12.216Z,11.90
2019-02-08T03:10:40.658Z,13.27
2019-02-08T03:13:09.240Z,11.97
2019-02-08T03:15:37.691Z,10.80
2019-02-08T03:18:06.388Z,12.80
2019-02-08T03:20:36.371Z,8.93
2019-02-08T03:23:05.353Z,11.27
2019-02-08T03:25:33.795Z,12.53
2019-02-08T03:28:02.316Z,12.07
2019-02-08T03:30:41.852Z,12.73
2019-02-08T03:33:10.360Z,11.70
2019-02-08T03:35:38.898Z,12.20
2019-02-08T03:38:07.598Z,11.70
2019-02-08T03:40:36.024Z,10.93
2019-02-08T03:43:05.410Z,12.63
2019-02-08T03:45:37.928Z,12.63
2019-02-08T03:48:06.808Z,12.23
2019-02-08T03:50:35.300Z,12.10
2019-02-08T03:53:04.222Z,13.03
2019-02-08T03:55:32.647Z,12.47
2019-02-08T03:58:01.087Z,9.60
2019-02-08T04:00:34.894Z,12.53
2019-02-08T04:03:03.542Z,11.33
2019-02-08T04:05:32.103Z,13.07
2019-02-08T04:08:00.565Z,12.23
2019-02-08T04:10:29.066Z,13.33
2019-02-08T04:12:57.587Z,12.40
2019-02-08T04:15:26.407Z,12.37
2019-02-08T04:17:54.927Z,12.30
2019-02-08T04:20:26.935Z,12.03
2019-02-08T04:22:59.359Z,12.47
2019-02-08T04:25:27.792Z,12.63
2019-02-08T04:27:56.253Z,12.90
2019-02-08T04:30:29.244Z,11.80
2019-02-08T04:32:59.332Z,12.97
2019-02-08T04:35:27.847Z,13.03
2019-02-08T04:37:56.556Z,10.85
2019-02-08T04:40:26.323Z,14.30
2019-02-08T04:42:54.768Z,10.80
2019-02-08T04:45:23.442Z,12.10
2019-02-08T04:47:52.165Z,12.67
2019-02-08T04:50:25.983Z,14.13
2019-02-08T04:52:55.058Z,12.97
2019-02-08T04:55:23.502Z,13.37
2019-02-08T04:57:51.970Z,13.23
2019-02-08T05:00:28.508Z,13.62
2019-02-08T05:02:57.142Z,13.53
2019-02-08T05:05:25.568Z,11.83
2019-02-08T05:07:54.023Z,12.50
2019-02-08T05:10:28.228Z,13.17
2019-02-08T05:12:56.905Z,11.20
2019-02-08T05:15:25.387Z,11.47
2019-02-08T05:17:53.910Z,11.93
2019-02-08T05:20:24.850Z,11.93
2019-02-08T05:22:53.966Z,12.17
2019-02-08T05:25:22.486Z,12.53
2019-02-08T05:27:52.462Z,12.60
2019-02-08T05:30:32.760Z,20.88
2019-02-08T05:33:01.289Z,12.77
2019-02-08T05:35:29.798Z,13.27
2019-02-08T05:37:58.403Z,14.10
2019-02-08T05:40:27.204Z,14.50
2019-02-08T05:42:56.096Z,11.30
2019-02-08T05:45:26.452Z,11.50
2019-02-08T05:47:54.904Z,13.53
2019-02-08T05:50:28.348Z,12.90
2019-02-08T05:52:57.067Z,12.30
2019-02-08T05:55:30.799Z,13.10
2019-02-08T05:57:59.880Z,12.40
2019-02-08T06:00:41.688Z,13.20
2019-02-08T06:03:10.207Z,12.63
2019-02-08T06:05:39.689Z,14.67
2019-02-08T06:08:08.685Z,13.50
2019-02-08T06:10:37.203Z,13.07
2019-02-08T06:13:07.191Z,10.40
2019-02-08T06:15:35.643Z,12.00
2019-02-08T06:18:04.763Z,12.53
2019-02-08T06:20:33.212Z,12.53
2019-02-08T06:23:01.657Z,11.27
2019-02-08T06:25:30.101Z,11.50
2019-02-08T06:27:58.595Z,11.50
2019-02-08T06:30:30.697Z,11.43
2019-02-08T06:32:59.212Z,10.07
2019-02-08T06:35:28.800Z,12.40
2019-02-08T06:37:57.228Z,9.83
2019-02-08T06:40:28.594Z,11.20
2019-02-08T06:42:57.139Z,11.13
2019-02-08T06:45:27.392Z,10.70
2019-02-08T06:47:55.878Z,10.07
2019-02-08T06:50:25.939Z,10.30
2019-02-08T06:52:54.736Z,9.70
2019-02-08T06:55:24.006Z,9.90
2019-02-08T06:57:58.051Z,10.83
2019-02-08T07:00:28.356Z,9.20
2019-02-08T07:03:04.252Z,9.20
2019-02-08T07:05:40.094Z,10.03
2019-02-08T07:08:16.328Z,9.33
2019-02-08T07:10:52.515Z,10.40
2019-02-08T07:13:28.478Z,10.90
2019-02-08T07:16:01.929Z,10.20
2019-02-08T07:18:34.711Z,9.17
2019-02-08T07:21:04.799Z,9.00
2019-02-08T07:23:46.670Z,7.90
2019-02-08T07:26:28.783Z,8.63
2019-02-08T07:29:07.864Z,7.70
2019-02-08T07:31:38.023Z,8.37
2019-02-08T07:34:08.304Z,7.80
2019-02-08T07:36:55.116Z,6.37
2019-02-08T07:39:30.990Z,6.77
2019-02-08T07:42:04.322Z,6.30
2019-02-08T07:44:40.038Z,6.37
2019-02-08T07:47:10.358Z,6.17
2019-02-08T07:49:42.540Z,6.53
2019-02-08T07:52:15.483Z,6.53
2019-02-08T07:54:48.374Z,6.30
2019-02-08T07:57:27.577Z,6.30
2019-02-08T07:59:57.667Z,6.03
2019-02-08T08:02:33.463Z,6.80
2019-02-08T08:05:04.017Z,5.47
2019-02-08T08:07:34.153Z,6.77
2019-02-08T08:10:13.533Z,6.60
2019-02-08T08:12:44.049Z,5.80
2019-02-08T08:15:20.013Z,6.33
2019-02-08T08:17:52.750Z,6.03
2019-02-08T08:20:40.592Z,5.43
2019-02-08T08:23:23.203Z,7.10
2019-02-08T08:25:56.356Z,5.50
2019-02-08T08:28:26.439Z,5.33
2019-02-08T08:31:02.191Z,5.78
2019-02-08T08:33:54.394Z,5.30
2019-02-08T08:36:51.670Z,5.73
2019-02-08T08:39:29.128Z,5.17
2019-02-08T08:42:09.330Z,5.23
2019-02-08T08:45:04.331Z,5.23
2019-02-08T08:48:04.792Z,4.90
2019-02-08T08:50:51.163Z,5.10
2019-02-08T08:53:31.251Z,5.17
2019-02-08T08:56:02.772Z,4.50
2019-02-08T08:58:55.535Z,6.13
2019-02-08T09:01:35.367Z,5.10
2019-02-08T09:04:18.933Z,5.10
2019-02-08T09:06:53.413Z,4.80
2019-02-08T09:09:43.151Z,5.23
2019-02-08T09:12:17.325Z,5.00
2019-02-08T09:15:07.031Z,4.00
2019-02-08T09:18:13.363Z,3.67
2019-02-08T09:21:07.683Z,4.57
2019-02-08T09:23:55.656Z,4.73
2019-02-08T09:26:30.185Z,4.10
2019-02-08T09:29:20.329Z,4.07
2019-02-08T09:32:22.940Z,4.43
2019-02-08T09:35:28.699Z,3.90
2019-02-08T09:38:49.444Z,3.83
2019-02-08T09:41:26.747Z,4.50
2019-02-08T09:44:14.807Z,4.13
2019-02-08T09:46:55.680Z,4.23
2019-02-08T09:49:52.912Z,5.45
2019-02-08T09:52:32.983Z,6.23
2019-02-08T09:55:25.129Z,4.87
2019-02-08T09:58:11.682Z,4.70
2019-02-08T10:01:06.039Z,7.53
2019-02-08T10:03:52.365Z,6.30
2019-02-08T10:06:23.988Z,4.53
2019-02-08T10:09:16.520Z,3.60
2019-02-08T10:12:09.124Z,4.63
2019-02-08T10:14:57.156Z,5.80
2019-02-08T10:18:02.051Z,3.80
2019-02-08T10:20:33.556Z,3.77
2019-02-08T10:23:21.608Z,4.07
2019-02-08T10:26:18.663Z,4.00
2019-02-08T10:29:23.443Z,3.60
2019-02-08T10:32:26.896Z,3.67
2019-02-08T10:35:30.523Z,3.70
2019-02-08T10:38:07.779Z,3.13
2019-02-08T10:41:00.664Z,3.20
2019-02-08T10:43:54.832Z,3.63
2019-02-08T10:46:52.014Z,2.87
2019-02-08T10:49:41.441Z,3.30
2019-02-08T10:52:40.047Z,3.37
2019-02-08T10:55:45.262Z,3.03
2019-02-08T10:58:31.990Z,3.60
2019-02-08T11:01:20.291Z,3.33
2019-02-08T11:04:13.189Z,3.53
2019-02-08T11:07:03.263Z,2.57
2019-02-08T11:09:46.342Z,3.13
2019-02-08T11:12:38.988Z,4.03
2019-02-08T11:15:25.475Z,2.87
2019-02-08T11:18:36.248Z,3.30
2019-02-08T11:21:05.108Z,2.73
2019-02-08T11:23:33.628Z,3.40
2019-02-08T11:26:02.556Z,4.10
2019-02-08T11:28:30.983Z,3.80
2019-02-08T11:30:59.442Z,4.20
2019-02-08T11:33:27.868Z,3.40
2019-02-08T11:35:56.491Z,3.90
2019-02-08T11:38:24.931Z,3.23
2019-02-08T11:40:53.387Z,4.17
2019-02-08T11:43:21.825Z,3.13
2019-02-08T11:45:50.288Z,3.53
2019-02-08T11:48:18.812Z,4.63
2019-02-08T11:50:47.276Z,3.47
2019-02-08T11:53:15.726Z,3.33
2019-02-08T11:55:44.172Z,3.83
2019-02-08T11:58:12.768Z,3.13
2019-02-08T12:00:45.659Z,3.53
2019-02-08T12:03:14.177Z,3.37
2019-02-08T12:05:42.616Z,3.20
2019-02-08T12:08:11.345Z,2.93
2019-02-08T12:10:39.864Z,2.87
2019-02-08T12:13:08.472Z,3.00
2019-02-08T12:15:37.084Z,2.90
2019-02-08T12:18:05.543Z,2.90
2019-02-08T12:20:33.987Z,2.53
2019-02-08T12:23:02.427Z,3.00
2019-02-08T12:25:30.875Z,3.40
2019-02-08T12:27:59.323Z,3.57
2019-02-08T12:30:31.164Z,2.77
2019-02-08T12:32:59.699Z,3.47
2019-02-08T12:35:28.245Z,2.83
2019-02-08T12:37:56.703Z,2.72
2019-02-08T12:40:25.146Z,3.07
2019-02-08T12:42:53.599Z,2.53
2019-02-08T12:45:22.284Z,2.70
2019-02-08T12:47:50.744Z,3.03
2019-02-08T12:50:40.046Z,3.33
2019-02-08T12:53:08.500Z,2.60
2019-02-08T12:55:36.938Z,2.80
2019-02-08T12:58:05.399Z,2.97
2019-02-08T13:00:34.115Z,2.83
2019-02-08T13:03:02.543Z,3.17
2019-02-08T13:05:31.064Z,3.17
2019-02-08T13:07:59.510Z,3.00
2019-02-08T13:10:29.790Z,3.20
2019-02-08T13:12:58.244Z,3.20
2019-02-08T13:15:26.815Z,3.03
2019-02-08T13:17:55.252Z,2.57
2019-02-08T13:20:24.435Z,2.50
2019-02-08T13:22:53.116Z,2.80
2019-02-08T13:25:21.624Z,2.40
2019-02-08T13:27:50.256Z,2.90
2019-02-08T13:30:23.658Z,3.00
2019-02-08T13:32:52.144Z,2.80
2019-02-08T13:35:20.677Z,2.73
2019-02-08T13:37:49.251Z,2.70
2019-02-08T13:40:22.775Z,3.50
2019-02-08T13:42:51.219Z,3.20
2019-02-08T13:45:19.940Z,3.03
2019-02-08T13:47:48.624Z,2.83
2019-02-08T13:50:33.960Z,4.13
2019-02-08T13:53:02.397Z,4.57
2019-02-08T13:55:30.904Z,4.77
2019-02-08T13:57:59.332Z,4.00
2019-02-08T14:00:36.108Z,4.60
2019-02-08T14:03:05.699Z,5.13
2019-02-08T14:05:34.387Z,4.57
2019-02-08T14:08:02.813Z,4.87
2019-02-08T14:10:31.268Z,4.97
2019-02-08T14:12:59.689Z,6.37
2019-02-08T14:15:28.396Z,4.80
2019-02-08T14:17:56.827Z,5.70
2019-02-08T14:20:27.588Z,5.77
2019-02-08T14:22:56.270Z,5.83
2019-02-08T14:25:24.890Z,6.03
2019-02-08T14:27:53.546Z,5.63
2019-02-08T14:30:25.076Z,6.47
2019-02-08T14:32:53.583Z,7.53
2019-02-08T14:35:22.179Z,8.50
2019-02-08T14:37:50.686Z,8.47
2019-02-08T14:40:22.204Z,7.87
2019-02-08T14:42:50.639Z,9.37
2019-02-08T14:45:19.091Z,8.57
2019-02-08T14:47:47.600Z,8.40
2019-02-08T14:50:23.463Z,9.40
2019-02-08T14:52:52.040Z,9.73
2019-02-08T14:55:20.623Z,9.53
2019-02-08T14:57:49.999Z,11.30
2019-02-08T15:00:24.507Z,10.43
2019-02-08T15:02:52.947Z,11.53
2019-02-08T15:05:22.844Z,14.67
2019-02-08T15:07:53.690Z,11.80
2019-02-08T15:10:42.937Z,10.63
2019-02-08T15:13:11.440Z,10.90
2019-02-08T15:15:39.973Z,11.30
2019-02-08T15:18:08.395Z,10.33
2019-02-08T15:20:37.891Z,10.20
2019-02-08T15:23:06.596Z,10.53
2019-02-08T15:25:35.050Z,11.03
2019-02-08T15:28:03.559Z,11.07
2019-02-08T15:30:36.539Z,12.27
2019-02-08T15:33:05.719Z,11.43
2019-02-08T15:35:35.205Z,11.40
2019-02-08T15:38:04.346Z,11.80
2019-02-08T15:40:38.472Z,12.50
2019-02-08T15:43:07.754Z,12.00
2019-02-08T15:45:36.447Z,13.63
2019-02-08T15:48:05.303Z,12.80
2019-02-08T15:50:33.833Z,12.93
2019-02-08T15:53:02.353Z,12.57
2019-02-08T15:55:36.364Z,15.63
2019-02-08T15:58:04.924Z,11.97
2019-02-08T16:00:33.623Z,13.53
2019-02-08T16:03:02.041Z,11.97
2019-02-08T16:05:31.555Z,12.50
2019-02-08T16:08:00.041Z,12.77
2019-02-08T16:10:28.731Z,12.03
2019-02-08T16:12:57.257Z,12.87
2019-02-08T16:15:27.917Z,14.53
2019-02-08T16:17:56.551Z,12.17
2019-02-08T16:20:27.427Z,13.07
2019-02-08T16:22:56.825Z,12.83
2019-02-08T16:25:28.261Z,12.57
2019-02-08T16:27:56.764Z,12.73
2019-02-08T16:30:29.884Z,12.27
2019-02-08T16:32:58.408Z,12.70
2019-02-08T16:35:27.024Z,12.93
2019-02-08T16:37:55.536Z,12.93
2019-02-08T16:40:26.588Z,13.73
2019-02-08T16:42:55.039Z,14.30
2019-02-08T16:45:26.233Z,13.17
2019-02-08T16:47:55.749Z,12.00
2019-02-08T16:50:34.721Z,12.13
2019-02-08T16:53:03.812Z,12.40
2019-02-08T16:55:32.232Z,12.40
2019-02-08T16:58:01.505Z,12.90
2019-02-08T17:00:35.177Z,11.93
2019-02-08T17:03:06.522Z,11.60
2019-02-08T17:05:35.182Z,13.83
2019-02-08T17:08:04.269Z,13.80
2019-02-08T17:10:33.014Z,12.37
2019-02-08T17:13:01.796Z,12.87
2019-02-08T17:15:32.529Z,13.07
2019-02-08T17:18:01.609Z,12.73
2019-02-08T17:20:39.243Z,12.00
2019-02-08T17:23:08.281Z,13.30
2019-02-08T17:25:36.819Z,13.87
2019-02-08T17:28:06.385Z,14.50
2019-02-08T17:30:35.081Z,13.83
2019-02-08T17:33:03.918Z,13.70
2019-02-08T17:35:32.640Z,12.20
2019-02-08T17:38:01.197Z,13.60
2019-02-08T17:40:38.439Z,12.27
2019-02-08T17:43:07.008Z,11.67
2019-02-08T17:45:35.456Z,14.03
2019-02-08T17:48:06.722Z,13.30
2019-02-08T17:50:35.163Z,13.13
2019-02-08T17:53:03.883Z,13.40
2019-02-08T17:55:32.333Z,15.30
2019-02-08T17:58:03.553Z,10.90
2019-02-08T18:00:41.166Z,12.17
2019-02-08T18:03:09.611Z,13.43
2019-02-08T18:05:38.062Z,12.57
2019-02-08T18:08:06.952Z,14.57
2019-02-08T18:10:35.502Z,12.27
2019-02-08T18:13:04.979Z,12.20
2019-02-08T18:15:33.404Z,13.13
2019-02-08T18:18:02.803Z,13.53
2019-02-08T18:20:33.971Z,12.40
2019-02-08T18:23:02.424Z,13.37
2019-02-08T18:25:30.850Z,13.70
2019-02-08T18:27:59.308Z,14.17
2019-02-08T18:30:29.272Z,13.83
2019-02-08T18:32:57.717Z,14.07
2019-02-08T18:35:26.144Z,14.30
2019-02-08T18:37:54.599Z,12.70
2019-02-08T18:40:24.573Z,15.23
2019-02-08T18:42:53.281Z,14.10
2019-02-08T18:45:32.045Z,12.93
2019-02-08T18:48:00.480Z,13.63
2019-02-08T18:50:37.372Z,14.97
2019-02-08T18:53:06.567Z,14.67
2019-02-08T18:55:34.996Z,14.43
2019-02-08T18:58:04.194Z,14.10
2019-02-08T19:00:39.729Z,12.50
2019-02-08T19:03:05.587Z,13.13
2019-02-08T19:05:34.111Z,12.90
2019-02-08T19:08:02.580Z,14.37
2019-02-08T19:10:31.082Z,15.00
2019-02-08T19:12:59.508Z,16.20
2019-02-08T19:15:27.983Z,13.07
2019-02-08T19:17:56.495Z,12.30
2019-02-08T19:20:26.315Z,13.50
2019-02-08T19:22:54.741Z,13.83
2019-02-08T19:25:31.744Z,14.57
2019-02-08T19:28:00.196Z,12.33
2019-02-08T19:30:39.377Z,12.40
2019-02-08T19:33:08.051Z,15.13
2019-02-08T19:35:36.639Z,13.40
2019-02-08T19:38:06.305Z,13.53
2019-02-08T19:40:36.909Z,12.43
2019-02-08T19:43:05.871Z,10.40
2019-02-08T19:45:34.598Z,11.63
2019-02-08T19:48:03.275Z,12.93
2019-02-08T19:50:34.351Z,11.97
2019-02-08T19:53:02.807Z,12.33
2019-02-08T19:55:31.320Z,8.97
2019-02-08T19:57:59.744Z,10.77
2019-02-08T20:00:30.435Z,11.47
2019-02-08T20:02:59.101Z,11.07
2019-02-08T20:05:27.649Z,10.10
2019-02-08T20:07:56.500Z,11.00
2019-02-08T20:10:35.683Z,9.67
2019-02-08T20:13:04.260Z,10.10
2019-02-08T20:15:32.879Z,11.73
2019-02-08T20:18:01.391Z,10.63
2019-02-08T20:20:29.984Z,9.87
2019-02-08T20:22:58.546Z,9.57
2019-02-08T20:25:29.502Z,10.80
2019-02-08T20:27:58.029Z,10.77
2019-02-08T20:30:28.483Z,9.53
2019-02-08T20:32:57.122Z,10.20
2019-02-08T20:35:27.076Z,8.57
2019-02-08T20:37:56.144Z,9.47
2019-02-08T20:40:35.219Z,8.80
2019-02-08T20:43:03.743Z,8.43
2019-02-08T20:45:33.517Z,8.77
2019-02-08T20:48:04.575Z,9.17
2019-02-08T20:50:33.120Z,8.40
2019-02-08T20:53:02.397Z,9.93
2019-02-08T20:55:31.187Z,7.47
2019-02-08T20:57:59.613Z,9.67
2019-02-08T21:00:33.047Z,8.73
2019-02-08T21:03:01.822Z,8.60
2019-02-08T21:05:31.541Z,8.77
2019-02-08T21:08:00.638Z,6.77
2019-02-08T21:10:29.970Z,9.53
2019-02-08T21:12:58.471Z,8.70
2019-02-08T21:15:27.196Z,8.00
2019-02-08T21:17:55.687Z,8.53
2019-02-08T21:20:24.189Z,8.27
2019-02-08T21:22:52.644Z,8.00
2019-02-08T21:25:26.252Z,7.67
2019-02-08T21:27:54.760Z,8.20
2019-02-08T21:30:23.270Z,6.50
2019-02-08T21:32:53.515Z,7.77
2019-02-08T21:35:22.065Z,8.27
2019-02-08T21:37:50.564Z,6.23
2019-02-08T21:40:24.407Z,8.20
2019-02-08T21:42:53.022Z,9.67
2019-02-08T21:45:33.090Z,7.37
2019-02-08T21:48:01.605Z,7.23
2019-02-08T21:50:30.663Z,8.60
2019-02-08T21:52:59.470Z,6.37
2019-02-08T21:55:29.886Z,7.20
2019-02-08T21:57:58.800Z,8.97
2019-02-08T22:00:30.019Z,7.53
2019-02-08T22:02:59.828Z,7.63
2019-02-08T22:05:31.248Z,7.87
2019-02-08T22:07:59.764Z,8.90
2019-02-08T22:10:28.524Z,6.77
2019-02-08T22:12:57.036Z,7.33
2019-02-08T22:15:36.920Z,8.07
2019-02-08T22:18:06.320Z,6.73
2019-02-08T22:20:34.955Z,7.13
2019-02-08T22:23:03.463Z,7.13
2019-02-08T22:25:32.948Z,6.90
2019-02-08T22:28:01.387Z,7.13
2019-02-08T22:30:29.904Z,7.43
2019-02-08T22:33:00.933Z,6.83
2019-02-08T22:35:29.462Z,7.53
2019-02-08T22:37:57.900Z,7.83
2019-02-08T22:40:26.892Z,7.57
2019-02-08T22:42:55.325Z,7.03
2019-02-08T22:45:29.483Z,7.83
2019-02-08T22:47:58.063Z,8.10
2019-02-08T22:50:26.686Z,7.40
2019-02-08T22:52:55.199Z,6.97
2019-02-08T22:55:26.794Z,7.17
2019-02-08T22:57:55.473Z,6.03
2019-02-08T23:00:36.399Z,7.00
2019-02-08T23:03:07.144Z,7.13
2019-02-08T23:05:35.597Z,7.13
2019-02-08T23:08:04.886Z,6.77
2019-02-08T23:10:33.391Z,6.97
2019-02-08T23:13:01.836Z,6.40
2019-02-08T23:15:30.428Z,6.43
2019-02-08T23:17:58.869Z,6.30
2019-02-08T23:20:27.311Z,6.10
2019-02-08T23:22:55.749Z,6.80
2019-02-08T23:25:24.254Z,5.97
2019-02-08T23:27:52.810Z,6.40
2019-02-08T23:30:23.447Z,5.50
2019-02-08T23:32:51.934Z,6.00
2019-02-08T23:35:20.484Z,4.80
2019-02-08T23:37:48.953Z,5.50
2019-02-08T23:40:18.581Z,6.10
2019-02-08T23:42:47.459Z,5.63
2019-02-08T23:45:20.612Z,5.77
2019-02-08T23:47:49.218Z,5.40
2019-02-08T23:50:21.252Z,5.10
2019-02-08T23:52:49.687Z,4.60
2019-02-08T23:55:28.606Z,5.73
2019-02-08T23:57:57.043Z,4.67
