createdAt,value
2023-07-24T05:39:32.930Z,100.00
2023-07-24T06:03:50.755Z,100.00
2023-07-24T06:06:53.323Z,100.00
2023-07-24T06:09:55.883Z,100.00
2023-07-24T06:12:58.424Z,100.00
2023-07-24T06:16:01.433Z,100.00
2023-07-24T06:19:05.280Z,100.00
2023-07-24T06:22:07.922Z,100.00
2023-07-24T06:25:10.627Z,100.00
2023-07-24T06:28:13.143Z,100.00
2023-07-24T06:31:15.740Z,100.00
2023-07-24T06:34:19.674Z,100.00
2023-07-24T06:37:23.366Z,100.00
2023-07-24T06:40:26.122Z,100.00
2023-07-24T06:43:29.302Z,100.00
2023-07-24T06:46:32.137Z,100.00
2023-07-24T06:49:36.190Z,100.00
2023-07-24T06:52:38.780Z,100.00
2023-07-24T06:55:41.297Z,100.00
2023-07-24T06:58:43.818Z,100.00
2023-07-24T07:01:46.354Z,100.00
2023-07-24T07:04:50.305Z,100.00
2023-07-24T07:07:52.827Z,100.00
2023-07-24T07:10:57.480Z,100.00
2023-07-24T07:14:00.004Z,100.00
2023-07-24T07:17:02.517Z,100.00
2023-07-24T07:20:08.189Z,100.00
2023-07-24T07:23:10.734Z,100.00
2023-07-24T07:26:13.244Z,100.00
2023-07-24T07:29:15.773Z,100.00
2023-07-24T07:32:18.469Z,100.00
2023-07-24T07:35:22.335Z,98.70
2023-07-24T07:38:25.484Z,99.49
2023-07-24T07:41:28.246Z,100.00
2023-07-24T07:44:30.789Z,100.00
2023-07-24T07:47:33.351Z,100.00
2023-07-24T07:50:37.207Z,100.00
2023-07-24T07:53:40.081Z,100.00
2023-07-24T07:56:42.826Z,100.00
2023-07-24T07:59:45.382Z,100.00
2023-07-24T08:02:47.946Z,88.96
2023-07-24T08:05:51.932Z,91.13
2023-07-24T08:08:54.454Z,88.22
2023-07-24T08:11:57.324Z,97.98
2023-07-24T08:14:59.881Z,100.00
2023-07-24T08:18:02.419Z,100.00
2023-07-24T08:21:06.717Z,100.00
2023-07-24T08:24:09.623Z,99.24
2023-07-24T08:27:12.224Z,100.00
2023-07-24T08:30:14.755Z,96.41
2023-07-24T08:33:17.259Z,96.65
2023-07-24T08:36:21.129Z,86.53
2023-07-24T08:39:23.806Z,84.68
2023-07-24T08:42:27.231Z,78.50
2023-07-24T08:45:32.700Z,77.04
2023-07-24T08:48:37.728Z,76.00
2023-07-24T08:51:42.168Z,72.51
2023-07-24T08:54:46.722Z,72.75
2023-07-24T08:57:49.327Z,79.53
2023-07-24T09:00:52.530Z,82.27
2023-07-24T09:03:55.376Z,88.72
2023-07-24T09:07:00.292Z,89.69
2023-07-24T09:10:02.835Z,86.85
2023-07-24T09:13:05.760Z,84.90
2023-07-24T09:16:08.319Z,79.67
2023-07-24T09:19:26.659Z,75.56
2023-07-24T09:22:30.913Z,70.80
2023-07-24T09:25:34.773Z,66.72
2023-07-24T09:28:37.871Z,72.91
2023-07-24T09:31:40.620Z,72.18
2023-07-24T09:34:44.379Z,74.71
2023-07-24T09:37:48.845Z,75.83
2023-07-24T09:40:54.195Z,76.92
2023-07-24T09:44:00.233Z,77.19
2023-07-24T09:47:28.243Z,74.20
2023-07-24T09:50:26.710Z,69.15
2023-07-24T09:53:35.833Z,67.90
2023-07-24T09:56:49.149Z,66.06
2023-07-24T09:59:58.424Z,61.62
2023-07-24T10:03:01.725Z,55.97
2023-07-24T10:06:05.200Z,60.17
2023-07-24T10:09:10.106Z,63.05
2023-07-24T10:12:12.625Z,64.73
2023-07-24T10:15:16.088Z,63.33
2023-07-24T10:18:19.913Z,62.15
2023-07-24T10:21:28.947Z,60.38
2023-07-24T10:24:41.789Z,60.14
2023-07-24T10:27:47.457Z,56.56
2023-07-24T10:30:57.782Z,58.76
2023-07-24T10:34:06.194Z,54.94
2023-07-24T10:37:10.859Z,54.91
2023-07-24T10:40:22.805Z,56.28
2023-07-24T10:43:25.742Z,60.13
2023-07-24T10:46:38.288Z,57.13
2023-07-24T10:49:44.840Z,52.65
2023-07-24T10:52:49.423Z,50.73
2023-07-24T10:55:53.871Z,50.68
2023-07-24T10:58:56.428Z,50.91
2023-07-24T11:02:01.049Z,53.96
2023-07-24T11:05:03.685Z,52.21
2023-07-24T11:08:15.026Z,50.14
2023-07-24T11:11:18.959Z,49.84
2023-07-24T11:14:22.118Z,47.97
2023-07-24T11:17:34.961Z,48.14
2023-07-24T11:20:40.231Z,47.35
2023-07-24T11:23:47.376Z,48.74
2023-07-24T11:26:54.277Z,48.66
2023-07-24T11:29:56.817Z,48.83
2023-07-24T11:33:02.082Z,47.24
2023-07-24T11:36:05.048Z,49.14
2023-07-24T11:39:07.580Z,51.89
2023-07-24T11:42:11.635Z,55.85
2023-07-24T11:45:14.366Z,58.36
2023-07-24T11:48:17.053Z,60.32
2023-07-24T11:51:19.565Z,60.06
2023-07-24T11:54:22.082Z,64.61
2023-07-24T11:57:25.925Z,74.01
2023-07-24T12:00:29.139Z,80.86
2023-07-24T12:03:32.348Z,86.11
2023-07-24T12:06:35.097Z,89.53
2023-07-24T12:09:38.644Z,86.24
2023-07-24T12:12:47.367Z,78.06
2023-07-24T12:15:50.406Z,73.46
2023-07-24T12:18:53.006Z,73.05
2023-07-24T12:21:55.660Z,74.52
2023-07-24T12:24:58.262Z,94.52
2023-07-24T12:28:02.143Z,100.00
2023-07-24T12:31:05.461Z,100.00
2023-07-24T12:34:08.291Z,100.00
2023-07-24T12:37:10.809Z,100.00
2023-07-24T12:40:13.744Z,100.00
2023-07-24T12:43:18.052Z,100.00
2023-07-24T12:46:20.585Z,100.00
2023-07-24T12:49:23.538Z,100.00
2023-07-24T12:52:26.283Z,100.00
2023-07-24T12:55:30.697Z,100.00
2023-07-24T12:58:34.511Z,100.00
2023-07-24T13:01:37.014Z,100.00
2023-07-24T13:04:39.691Z,100.00
2023-07-24T13:07:42.341Z,100.00
2023-07-24T13:10:44.963Z,100.00
2023-07-24T13:13:48.790Z,100.00
2023-07-24T13:16:51.766Z,100.00
2023-07-24T13:19:54.385Z,100.00
2023-07-24T13:22:56.891Z,100.00
2023-07-24T13:25:59.388Z,100.00
2023-07-24T13:29:03.264Z,100.00
2023-07-24T13:32:06.570Z,100.00
2023-07-24T13:35:09.834Z,100.00
2023-07-24T13:38:13.240Z,100.00
2023-07-24T13:41:15.897Z,100.00
2023-07-24T13:44:19.713Z,100.00
2023-07-24T13:47:22.613Z,100.00
2023-07-24T13:50:25.285Z,100.00
2023-07-24T13:53:27.814Z,100.00
2023-07-24T13:56:32.372Z,100.00
2023-07-24T13:59:36.386Z,100.00
2023-07-24T14:02:38.930Z,100.00
2023-07-24T14:05:41.827Z,100.00
2023-07-24T14:08:44.324Z,100.00
2023-07-24T14:11:46.820Z,100.00
2023-07-24T14:14:50.634Z,100.00
2023-07-24T14:17:53.163Z,100.00
2023-07-24T14:20:57.577Z,100.00
2023-07-24T14:24:00.134Z,100.00
2023-07-24T14:27:02.664Z,100.00
2023-07-24T14:30:08.198Z,98.68
2023-07-24T14:33:10.880Z,95.89
2023-07-24T14:36:13.430Z,94.75
2023-07-24T14:39:15.958Z,83.03
2023-07-24T14:42:18.443Z,75.54
2023-07-24T14:45:22.432Z,75.11
2023-07-24T14:48:25.054Z,76.94
2023-07-24T14:51:27.952Z,80.27
2023-07-24T14:54:30.533Z,80.92
2023-07-24T14:57:33.624Z,81.41
2023-07-24T15:00:37.459Z,85.04
2023-07-24T15:03:40.055Z,83.61
2023-07-24T15:06:42.630Z,85.47
2023-07-24T15:09:45.308Z,91.44
2023-07-24T15:12:47.781Z,92.47
2023-07-24T15:15:51.729Z,90.31
2023-07-24T15:18:54.271Z,92.52
2023-07-24T15:21:56.759Z,91.47
2023-07-24T15:24:59.551Z,93.42
2023-07-24T15:28:02.157Z,94.24
2023-07-24T15:31:06.025Z,95.25
2023-07-24T15:34:08.791Z,95.03
2023-07-24T15:37:11.547Z,99.34
2023-07-24T15:40:14.308Z,95.33
2023-07-24T15:43:17.015Z,96.41
2023-07-24T15:46:21.292Z,100.00
2023-07-24T15:49:23.874Z,100.00
2023-07-24T15:52:26.486Z,100.00
2023-07-24T15:55:29.099Z,100.00
2023-07-24T15:58:31.603Z,100.00
2023-07-24T16:01:35.642Z,100.00
2023-07-24T16:04:38.523Z,100.00
2023-07-24T16:07:41.144Z,100.00
2023-07-24T16:10:43.718Z,100.00
2023-07-24T16:13:46.365Z,100.00
2023-07-24T16:16:50.307Z,100.00
2023-07-24T16:19:52.884Z,100.00
2023-07-24T16:22:55.509Z,100.00
2023-07-24T16:25:58.182Z,100.00
2023-07-24T16:29:00.749Z,100.00
2023-07-24T16:32:04.994Z,100.00
2023-07-24T16:35:08.180Z,100.00
2023-07-24T16:38:15.165Z,100.00
2023-07-24T16:41:19.480Z,100.00
2023-07-24T16:44:33.340Z,100.00
2023-07-24T16:47:40.781Z,100.00
2023-07-24T16:50:43.415Z,100.00
2023-07-24T16:53:46.010Z,100.00
2023-07-24T16:56:48.621Z,100.00
2023-07-24T16:59:51.370Z,100.00
2023-07-24T17:02:55.282Z,100.00
2023-07-24T17:05:57.826Z,100.00
2023-07-24T17:09:00.339Z,100.00
2023-07-24T17:12:04.880Z,100.00
2023-07-24T17:15:08.608Z,100.00
