createdAt,value
2019-06-01T00:01:13.682Z,16.00
2019-06-01T00:03:42.974Z,15.90
2019-06-01T00:06:12.270Z,15.90
2019-06-01T00:08:43.044Z,15.80
2019-06-01T00:11:12.392Z,15.80
2019-06-01T00:13:41.723Z,15.80
2019-06-01T00:16:11.004Z,15.80
2019-06-01T00:18:40.306Z,15.70
2019-06-01T00:21:09.508Z,15.70
2019-06-01T00:23:40.120Z,15.70
2019-06-01T00:26:09.621Z,15.70
2019-06-01T00:28:38.966Z,15.60
2019-06-01T00:31:08.388Z,15.60
2019-06-01T00:33:37.678Z,15.50
2019-06-01T00:36:06.966Z,15.50
2019-06-01T00:38:36.248Z,15.50
2019-06-01T00:41:05.631Z,15.50
2019-06-01T00:43:34.887Z,15.40
2019-06-01T00:46:04.170Z,15.40
2019-06-01T00:48:33.481Z,15.40
2019-06-01T00:51:02.768Z,15.30
2019-06-01T00:53:32.144Z,15.30
2019-06-01T00:56:01.466Z,15.30
2019-06-01T00:58:30.737Z,15.30
2019-06-01T01:01:00.022Z,15.20
2019-06-01T01:03:29.337Z,15.20
2019-06-01T01:05:58.605Z,15.20
2019-06-01T01:08:27.927Z,15.10
2019-06-01T01:10:57.216Z,15.00
2019-06-01T01:13:27.376Z,15.00
2019-06-01T01:15:56.654Z,15.00
2019-06-01T01:18:25.957Z,14.90
2019-06-01T01:20:56.265Z,14.90
2019-06-01T01:23:25.629Z,14.90
2019-06-01T01:25:54.835Z,14.90
2019-06-01T01:28:24.147Z,14.90
2019-06-01T01:31:06.811Z,14.90
2019-06-01T01:33:24.390Z,14.90
2019-06-01T01:35:54.212Z,14.90
2019-06-01T01:38:23.622Z,14.90
2019-06-01T01:40:54.101Z,14.90
2019-06-01T01:43:23.499Z,14.90
2019-06-01T01:45:52.840Z,14.90
2019-06-01T01:48:22.187Z,14.90
2019-06-01T01:50:52.937Z,14.90
2019-06-01T01:53:22.214Z,14.80
2019-06-01T01:55:52.868Z,14.90
2019-06-01T01:58:22.479Z,14.90
2019-06-01T02:00:52.993Z,14.80
2019-06-01T02:03:22.868Z,14.80
2019-06-01T02:05:52.923Z,14.80
2019-06-01T02:08:22.296Z,14.80
2019-06-01T02:10:51.588Z,14.80
2019-06-01T02:13:20.896Z,14.80
2019-06-01T02:15:50.170Z,14.80
2019-06-01T02:18:19.448Z,14.80
2019-06-01T02:20:48.690Z,14.80
2019-06-01T02:23:17.956Z,14.80
2019-06-01T02:25:47.261Z,14.80
2019-06-01T02:28:16.536Z,14.80
2019-06-01T02:30:46.155Z,14.80
2019-06-01T02:33:15.443Z,14.80
2019-06-01T02:35:44.648Z,14.80
2019-06-01T02:38:13.912Z,14.80
2019-06-01T02:40:43.176Z,14.80
2019-06-01T02:43:12.442Z,14.70
2019-06-01T02:45:41.741Z,14.70
2019-06-01T02:48:11.015Z,14.70
2019-06-01T02:50:40.305Z,14.70
2019-06-01T02:53:09.656Z,14.70
2019-06-01T02:55:38.932Z,14.70
2019-06-01T02:58:08.208Z,14.60
2019-06-01T03:01:25.463Z,14.60
2019-06-01T03:03:57.452Z,14.60
2019-06-01T03:06:29.756Z,14.60
2019-06-01T03:09:00.162Z,14.60
2019-06-01T03:11:32.717Z,14.60
2019-06-01T03:14:04.521Z,14.60
2019-06-01T03:16:35.650Z,14.60
2019-06-01T03:19:05.982Z,14.60
2019-06-01T03:21:36.416Z,14.60
2019-06-01T03:24:08.351Z,14.60
2019-06-01T03:26:44.544Z,14.60
2019-06-01T03:29:18.801Z,14.60
2019-06-01T03:31:48.469Z,14.60
2019-06-01T03:34:18.015Z,14.60
2019-06-01T03:36:47.386Z,14.60
2019-06-01T03:39:16.731Z,14.70
2019-06-01T03:41:47.747Z,14.80
2019-06-01T03:44:17.060Z,14.80
2019-06-01T03:46:46.406Z,14.90
2019-06-01T03:49:15.683Z,15.00
2019-06-01T03:51:46.345Z,15.10
2019-06-01T03:54:15.649Z,15.20
2019-06-01T03:56:45.940Z,15.30
2019-06-01T03:59:15.283Z,15.40
2019-06-01T04:01:47.171Z,15.50
2019-06-01T04:04:15.623Z,15.60
2019-06-01T04:06:44.883Z,15.80
2019-06-01T04:09:14.199Z,16.00
2019-06-01T04:11:43.494Z,16.20
2019-06-01T04:14:12.775Z,16.50
2019-06-01T04:16:43.178Z,16.70
2019-06-01T04:19:12.528Z,16.90
2019-06-01T04:21:41.851Z,17.10
2019-06-01T04:24:12.207Z,17.20
2019-06-01T04:26:41.695Z,17.30
2019-06-01T04:29:10.998Z,17.40
2019-06-01T04:31:40.259Z,17.40
2019-06-01T04:34:09.556Z,17.50
2019-06-01T04:36:38.811Z,17.60
2019-06-01T04:39:09.480Z,17.70
2019-06-01T04:41:38.914Z,17.90
2019-06-01T04:44:08.169Z,18.00
2019-06-01T04:46:37.452Z,18.10
2019-06-01T04:49:06.739Z,18.20
2019-06-01T04:51:36.046Z,18.20
2019-06-01T04:54:06.743Z,18.20
2019-06-01T04:56:36.217Z,18.20
2019-06-01T04:59:06.737Z,18.30
2019-06-01T05:01:36.190Z,18.20
2019-06-01T05:04:05.510Z,18.20
2019-06-01T05:06:34.836Z,18.10
2019-06-01T05:09:07.205Z,18.10
2019-06-01T05:11:36.525Z,18.10
2019-06-01T05:14:06.067Z,18.20
2019-06-01T05:16:35.345Z,18.20
2019-06-01T05:19:05.952Z,18.40
2019-06-01T05:21:35.425Z,18.50
2019-06-01T05:24:04.687Z,18.70
2019-06-01T05:26:33.984Z,18.80
2019-06-01T05:29:03.240Z,19.00
2019-06-01T05:31:32.521Z,19.20
2019-06-01T05:34:01.895Z,19.40
2019-06-01T05:36:31.203Z,19.60
2019-06-01T05:39:00.496Z,19.70
2019-06-01T05:41:29.786Z,19.80
2019-06-01T05:43:59.079Z,20.00
2019-06-01T05:46:28.369Z,20.20
2019-06-01T05:48:57.637Z,20.30
2019-06-01T05:51:26.952Z,20.40
2019-06-01T05:53:56.229Z,20.40
2019-06-01T05:56:25.513Z,20.50
2019-06-01T05:58:54.820Z,20.60
2019-06-01T06:01:24.146Z,20.80
2019-06-01T06:03:53.404Z,21.00
2019-06-01T06:06:22.682Z,21.10
2019-06-01T06:08:52.011Z,21.10
2019-06-01T06:11:21.378Z,21.00
2019-06-01T06:13:50.679Z,21.00
2019-06-01T06:16:20.882Z,21.10
2019-06-01T06:18:51.001Z,21.10
2019-06-01T06:21:20.368Z,21.20
2019-06-01T06:23:49.737Z,21.30
2019-06-01T06:26:20.388Z,21.40
2019-06-01T06:28:49.822Z,21.50
2019-06-01T06:31:19.194Z,21.60
2019-06-01T06:33:56.479Z,21.70
2019-06-01T06:36:19.819Z,21.70
2019-06-01T06:38:49.240Z,21.70
2019-06-01T06:41:18.533Z,21.70
2019-06-01T06:43:47.948Z,21.70
2019-06-01T06:46:17.223Z,21.70
2019-06-01T06:48:49.554Z,21.80
2019-06-01T06:51:19.309Z,21.80
2019-06-01T06:53:49.134Z,21.90
2019-06-01T06:56:18.435Z,21.90
2019-06-01T06:58:47.695Z,21.90
2019-06-01T07:01:17.057Z,21.90
2019-06-01T07:03:49.162Z,21.80
2019-06-01T07:06:19.436Z,21.80
2019-06-01T07:08:49.188Z,21.90
2019-06-01T07:11:19.125Z,21.90
2019-06-01T07:13:48.703Z,22.00
2019-06-01T07:16:19.227Z,22.00
2019-06-01T07:18:48.694Z,22.10
2019-06-01T07:21:17.989Z,22.10
2019-06-01T07:23:47.294Z,22.20
2019-06-01T07:26:16.617Z,22.30
2019-06-01T07:28:45.892Z,22.40
2019-06-01T07:31:15.170Z,22.50
2019-06-01T07:33:44.485Z,22.60
2019-06-01T07:36:13.806Z,22.70
2019-06-01T07:38:43.105Z,22.70
2019-06-01T07:41:12.469Z,22.70
2019-06-01T07:43:41.777Z,22.80
2019-06-01T07:46:11.062Z,22.90
2019-06-01T07:48:40.344Z,22.90
2019-06-01T07:51:09.637Z,23.00
2019-06-01T07:53:39.049Z,23.10
2019-06-01T07:56:08.415Z,23.20
2019-06-01T07:58:37.737Z,23.10
2019-06-01T08:01:06.997Z,23.20
2019-06-01T08:03:36.324Z,23.20
2019-06-01T08:06:05.626Z,23.30
2019-06-01T08:08:34.927Z,23.40
2019-06-01T08:11:04.199Z,23.40
2019-06-01T08:13:35.754Z,23.40
2019-06-01T08:16:04.447Z,23.50
2019-06-01T08:18:33.752Z,23.60
2019-06-01T08:21:03.009Z,23.80
2019-06-01T08:23:32.600Z,24.00
2019-06-01T08:26:01.942Z,24.20
2019-06-01T08:28:31.212Z,24.20
2019-06-01T08:31:00.593Z,24.30
2019-06-01T08:33:32.892Z,24.30
2019-06-01T08:36:00.900Z,24.20
2019-06-01T08:38:31.566Z,24.30
2019-06-01T08:41:00.956Z,24.20
2019-06-01T08:43:30.239Z,24.20
2019-06-01T08:46:00.880Z,24.20
2019-06-01T08:48:30.295Z,24.30
2019-06-01T08:50:59.590Z,24.40
2019-06-01T08:53:29.974Z,24.40
2019-06-01T08:55:59.302Z,24.30
2019-06-01T08:58:28.606Z,24.30
2019-06-01T09:00:58.015Z,24.30
2019-06-01T09:03:27.772Z,24.20
2019-06-01T09:05:57.192Z,24.30
2019-06-01T09:08:27.109Z,24.30
2019-06-01T09:10:56.524Z,24.40
2019-06-01T09:13:27.101Z,24.50
2019-06-01T09:15:56.554Z,24.60
2019-06-01T09:18:25.867Z,24.70
2019-06-01T09:20:55.225Z,24.80
2019-06-01T09:23:25.486Z,24.80
2019-06-01T09:25:54.901Z,24.90
2019-06-01T09:28:24.212Z,24.90
2019-06-01T09:30:53.502Z,25.00
2019-06-01T09:33:22.790Z,25.20
2019-06-01T09:35:55.883Z,25.20
2019-06-01T09:38:23.123Z,25.10
2019-06-01T09:40:52.488Z,25.10
2019-06-01T09:43:21.790Z,25.20
2019-06-01T09:45:53.143Z,25.20
2019-06-01T09:48:22.131Z,25.30
2019-06-01T09:50:51.394Z,25.20
2019-06-01T09:53:20.675Z,25.20
2019-06-01T09:55:50.049Z,25.40
2019-06-01T09:58:19.309Z,25.50
2019-06-01T10:00:49.350Z,25.60
2019-06-01T10:03:18.725Z,25.50
2019-06-01T10:06:01.456Z,25.50
2019-06-01T10:08:19.053Z,25.50
2019-06-01T10:10:48.417Z,25.60
2019-06-01T10:13:17.749Z,25.60
2019-06-01T10:15:47.074Z,25.60
2019-06-01T10:18:16.491Z,25.70
2019-06-01T10:20:45.763Z,25.70
2019-06-01T10:23:15.068Z,25.80
2019-06-01T10:25:44.398Z,25.90
2019-06-01T10:28:13.654Z,26.00
2019-06-01T10:30:42.933Z,26.20
2019-06-01T10:33:12.276Z,26.20
2019-06-01T10:35:41.539Z,26.10
2019-06-01T10:38:10.889Z,26.00
2019-06-01T10:40:41.729Z,26.10
2019-06-01T10:43:11.298Z,26.20
2019-06-01T10:45:41.895Z,26.20
2019-06-01T10:48:11.369Z,26.30
2019-06-01T10:50:40.732Z,26.20
2019-06-01T10:53:10.019Z,26.30
2019-06-01T10:55:40.317Z,26.30
2019-06-01T10:58:09.743Z,26.50
2019-06-01T11:00:49.183Z,26.60
2019-06-01T11:03:10.017Z,26.70
2019-06-01T11:05:39.310Z,26.70
2019-06-01T11:08:08.616Z,26.80
2019-06-01T11:10:38.931Z,26.90
2019-06-01T11:13:08.352Z,26.70
2019-06-01T11:15:38.762Z,26.60
2019-06-01T11:18:08.326Z,26.60
2019-06-01T11:20:37.603Z,26.60
2019-06-01T11:23:06.873Z,26.70
2019-06-01T11:25:37.512Z,26.60
2019-06-01T11:28:06.897Z,26.60
2019-06-01T11:30:36.195Z,26.70
2019-06-01T11:33:05.521Z,26.70
2019-06-01T11:35:35.003Z,26.80
2019-06-01T11:38:04.513Z,26.80
2019-06-01T11:40:42.787Z,26.80
2019-06-01T11:43:12.287Z,26.90
2019-06-01T11:45:42.842Z,26.90
2019-06-01T11:48:12.271Z,27.00
2019-06-01T11:50:41.596Z,27.10
2019-06-01T11:53:13.937Z,27.10
2019-06-01T11:55:43.406Z,27.20
2019-06-01T11:58:12.753Z,27.30
2019-06-01T12:00:42.077Z,27.30
2019-06-01T12:03:11.375Z,27.40
2019-06-01T12:05:42.005Z,27.50
2019-06-01T12:08:11.392Z,27.50
2019-06-01T12:10:41.068Z,27.40
2019-06-01T12:13:10.496Z,27.50
2019-06-01T12:15:40.294Z,27.60
2019-06-01T12:18:09.722Z,27.60
2019-06-01T12:20:38.995Z,27.70
2019-06-01T12:23:08.279Z,27.70
2019-06-01T12:25:38.227Z,27.80
2019-06-01T12:28:07.710Z,27.80
2019-06-01T12:30:37.487Z,27.80
2019-06-01T12:33:06.972Z,27.80
2019-06-01T12:35:36.313Z,27.70
2019-06-01T12:38:07.056Z,27.60
2019-06-01T12:40:36.568Z,27.60
2019-06-01T12:43:06.077Z,27.70
2019-06-01T12:45:35.398Z,27.80
2019-06-01T12:48:04.775Z,27.80
2019-06-01T12:50:34.124Z,27.90
2019-06-01T12:53:03.446Z,28.00
2019-06-01T12:55:32.705Z,28.10
2019-06-01T12:58:02.077Z,28.10
2019-06-01T13:00:31.369Z,28.20
2019-06-01T13:03:06.911Z,28.30
2019-06-01T13:05:31.680Z,28.20
2019-06-01T13:08:02.946Z,28.00
2019-06-01T13:10:31.950Z,27.90
2019-06-01T13:13:01.252Z,27.90
2019-06-01T13:15:30.567Z,27.80
2019-06-01T13:17:59.895Z,27.80
2019-06-01T13:20:29.198Z,27.90
2019-06-01T13:22:58.901Z,28.00
2019-06-01T13:25:28.239Z,28.10
2019-06-01T13:27:57.536Z,28.20
2019-06-01T13:30:26.871Z,28.30
2019-06-01T13:32:56.172Z,28.40
2019-06-01T13:35:25.579Z,28.40
2019-06-01T13:38:10.674Z,28.50
2019-06-01T13:40:25.922Z,28.60
2019-06-01T13:42:55.246Z,28.70
2019-06-01T13:45:24.565Z,28.80
2019-06-01T13:47:54.145Z,28.70
2019-06-01T13:50:23.643Z,28.70
2019-06-01T13:52:54.116Z,28.80
2019-06-01T13:55:23.713Z,28.60
2019-06-01T13:57:52.996Z,28.50
2019-06-01T14:00:30.379Z,28.60
2019-06-01T14:02:55.854Z,28.70
2019-06-01T14:05:24.538Z,28.60
2019-06-01T14:07:53.829Z,28.60
2019-06-01T14:10:23.117Z,28.60
2019-06-01T14:12:53.464Z,28.60
2019-06-01T14:15:22.918Z,28.60
2019-06-01T14:17:52.442Z,28.70
2019-06-01T14:20:21.838Z,28.70
2019-06-01T14:22:51.912Z,28.70
2019-06-01T14:25:21.820Z,28.70
2019-06-01T14:27:52.178Z,28.80
2019-06-01T14:30:24.007Z,28.70
2019-06-01T14:32:52.784Z,28.70
2019-06-01T14:35:22.898Z,28.80
2019-06-01T14:37:53.384Z,28.80
2019-06-01T14:40:22.799Z,29.00
2019-06-01T14:42:52.140Z,29.00
2019-06-01T14:45:21.419Z,29.00
2019-06-01T14:47:51.425Z,28.80
2019-06-01T14:50:20.793Z,28.80
2019-06-01T14:52:50.108Z,28.70
2019-06-01T14:55:19.585Z,28.70
2019-06-01T14:57:49.962Z,28.60
2019-06-01T15:00:19.804Z,28.60
2019-06-01T15:02:50.034Z,28.60
2019-06-01T15:05:19.587Z,28.70
2019-06-01T15:07:50.090Z,28.70
2019-06-01T15:10:19.752Z,28.70
2019-06-01T15:12:54.668Z,28.80
2019-06-01T15:15:20.220Z,28.90
2019-06-01T15:17:49.559Z,28.90
2019-06-01T15:20:19.529Z,28.90
2019-06-01T15:22:49.920Z,29.00
2019-06-01T15:25:19.482Z,29.10
2019-06-01T15:27:48.783Z,29.20
2019-06-01T15:30:18.616Z,29.20
2019-06-01T15:32:47.978Z,29.20
2019-06-01T15:35:17.279Z,29.10
2019-06-01T15:37:46.576Z,29.10
2019-06-01T15:40:16.024Z,29.10
2019-06-01T15:42:45.503Z,29.10
2019-06-01T15:45:16.618Z,29.10
2019-06-01T15:47:45.919Z,29.20
2019-06-01T15:50:15.692Z,29.20
2019-06-01T15:52:45.040Z,29.20
2019-06-01T15:55:14.838Z,28.90
2019-06-01T15:57:44.183Z,28.60
2019-06-01T16:00:15.178Z,28.40
2019-06-01T16:02:44.523Z,28.20
2019-06-01T16:05:14.043Z,28.10
2019-06-01T16:07:43.440Z,28.10
2019-06-01T16:10:12.969Z,28.20
2019-06-01T16:12:42.417Z,28.10
2019-06-01T16:15:13.238Z,28.10
2019-06-01T16:17:42.585Z,28.10
2019-06-01T16:20:12.199Z,28.10
2019-06-01T16:22:41.564Z,28.20
2019-06-01T16:25:11.948Z,28.30
2019-06-01T16:27:41.290Z,28.40
2019-06-01T16:30:12.061Z,28.50
2019-06-01T16:32:41.376Z,28.60
2019-06-01T16:35:10.773Z,28.80
2019-06-01T16:37:40.178Z,29.00
2019-06-01T16:40:10.722Z,29.10
2019-06-01T16:42:40.329Z,29.20
2019-06-01T16:45:10.785Z,29.20
2019-06-01T16:47:40.212Z,29.20
2019-06-01T16:50:10.362Z,29.20
2019-06-01T16:52:39.660Z,29.40
2019-06-01T16:55:10.104Z,29.60
2019-06-01T16:57:39.412Z,29.80
2019-06-01T17:00:10.896Z,29.90
2019-06-01T17:02:40.200Z,29.90
2019-06-01T17:05:10.108Z,29.90
2019-06-01T17:07:39.415Z,30.00
2019-06-01T17:10:24.899Z,30.10
2019-06-01T17:12:43.527Z,30.30
2019-06-01T17:15:12.598Z,30.60
2019-06-01T17:17:41.910Z,31.00
2019-06-01T17:20:43.348Z,31.30
2019-06-01T17:23:25.829Z,31.50
2019-06-01T17:25:43.871Z,32.00
2019-06-01T17:28:13.212Z,32.40
2019-06-01T17:30:42.698Z,32.70
2019-06-01T17:33:11.979Z,32.80
2019-06-01T17:35:41.301Z,32.80
2019-06-01T17:38:12.214Z,32.80
2019-06-01T17:40:43.073Z,33.00
2019-06-01T17:43:13.391Z,33.20
2019-06-01T17:45:42.949Z,33.40
2019-06-01T17:48:25.208Z,33.30
2019-06-01T17:50:43.373Z,33.10
2019-06-01T17:53:13.110Z,33.10
2019-06-01T17:55:42.681Z,33.10
2019-06-01T17:58:12.602Z,33.00
2019-06-01T18:00:42.400Z,32.70
2019-06-01T18:03:12.041Z,32.30
2019-06-01T18:05:41.564Z,32.00
2019-06-01T18:08:12.337Z,31.90
2019-06-01T18:10:53.082Z,31.80
2019-06-01T18:13:13.394Z,31.60
2019-06-01T18:15:42.760Z,31.50
2019-06-01T18:18:12.805Z,31.40
2019-06-01T18:20:42.521Z,31.20
2019-06-01T18:23:13.216Z,31.00
2019-06-01T18:25:42.807Z,31.00
2019-06-01T18:28:16.128Z,30.80
2019-06-01T18:30:43.255Z,30.70
2019-06-01T18:33:13.225Z,30.60
2019-06-01T18:35:42.740Z,30.30
2019-06-01T18:38:13.063Z,30.00
2019-06-01T18:40:43.261Z,29.90
2019-06-01T18:43:16.843Z,29.70
2019-06-01T18:45:47.619Z,29.60
2019-06-01T18:48:17.679Z,29.30
2019-06-01T18:50:47.435Z,29.00
2019-06-01T18:53:16.844Z,28.70
2019-06-01T18:55:46.302Z,28.40
2019-06-01T18:58:15.590Z,28.10
2019-06-01T19:00:45.125Z,27.80
2019-06-01T19:03:15.524Z,27.60
2019-06-01T19:05:45.120Z,27.30
2019-06-01T19:08:15.971Z,27.10
2019-06-01T19:10:46.078Z,26.80
2019-06-01T19:13:16.057Z,26.60
2019-06-01T19:15:45.423Z,26.40
2019-06-01T19:18:14.873Z,26.20
2019-06-01T19:20:44.187Z,26.00
2019-06-01T19:23:14.786Z,25.80
2019-06-01T19:25:44.237Z,25.60
2019-06-01T19:28:15.183Z,25.40
2019-06-01T19:30:44.893Z,25.20
2019-06-01T19:33:17.405Z,25.00
2019-06-01T19:35:45.264Z,24.80
2019-06-01T19:38:15.443Z,24.60
2019-06-01T19:40:45.016Z,24.40
2019-06-01T19:43:15.559Z,24.30
2019-06-01T19:45:45.022Z,24.10
2019-06-01T19:48:14.591Z,23.90
2019-06-01T19:50:44.067Z,23.80
2019-06-01T19:53:14.638Z,23.60
2019-06-01T19:55:44.187Z,23.50
2019-06-01T19:58:14.252Z,23.30
2019-06-01T20:00:43.912Z,23.20
2019-06-01T20:03:14.356Z,23.10
2019-06-01T20:05:44.183Z,22.90
2019-06-01T20:08:14.265Z,22.80
2019-06-01T20:10:43.703Z,22.60
2019-06-01T20:13:13.129Z,22.50
2019-06-01T20:15:42.586Z,22.40
2019-06-01T20:18:12.803Z,22.30
2019-06-01T20:20:42.211Z,22.20
2019-06-01T20:23:11.571Z,22.10
2019-06-01T20:25:40.929Z,22.00
2019-06-01T20:28:11.284Z,21.90
2019-06-01T20:30:40.732Z,21.90
2019-06-01T20:33:10.063Z,21.80
2019-06-01T20:35:39.396Z,21.70
2019-06-01T20:38:08.701Z,21.60
2019-06-01T20:40:38.020Z,21.60
2019-06-01T20:43:07.300Z,21.50
2019-06-01T20:45:36.650Z,21.50
2019-06-01T20:48:05.951Z,21.40
2019-06-01T20:50:35.283Z,21.30
2019-06-01T20:53:04.655Z,21.30
2019-06-01T20:55:33.999Z,21.20
2019-06-01T20:58:03.306Z,21.10
2019-06-01T21:00:32.651Z,21.10
2019-06-01T21:03:01.964Z,21.00
2019-06-01T21:05:31.261Z,20.90
2019-06-01T21:08:00.553Z,20.90
2019-06-01T21:10:29.842Z,20.80
2019-06-01T21:12:59.167Z,20.80
2019-06-01T21:15:28.443Z,20.70
2019-06-01T21:17:57.748Z,20.70
2019-06-01T21:20:30.029Z,20.60
2019-06-01T21:22:58.079Z,20.50
2019-06-01T21:25:27.425Z,20.50
2019-06-01T21:27:56.723Z,20.40
2019-06-01T21:30:26.067Z,20.40
2019-06-01T21:32:55.392Z,20.30
2019-06-01T21:35:25.570Z,20.30
2019-06-01T21:37:55.105Z,20.20
2019-06-01T21:40:25.655Z,20.20
2019-06-01T21:43:03.168Z,20.10
2019-06-01T21:45:26.135Z,20.10
2019-06-01T21:47:55.433Z,20.10
2019-06-01T21:50:25.909Z,20.00
2019-06-01T21:52:55.352Z,20.00
2019-06-01T21:55:24.755Z,19.90
2019-06-01T21:57:54.072Z,19.90
2019-06-01T22:00:33.896Z,19.80
2019-06-01T22:03:03.196Z,19.80
2019-06-01T22:05:32.495Z,19.70
2019-06-01T22:08:01.816Z,19.70
2019-06-01T22:10:31.079Z,19.60
2019-06-01T22:13:17.197Z,19.60
2019-06-01T22:15:31.408Z,19.50
2019-06-01T22:18:00.702Z,19.50
2019-06-01T22:20:30.031Z,19.40
2019-06-01T22:22:59.359Z,19.40
2019-06-01T22:25:28.677Z,19.30
2019-06-01T22:27:57.957Z,19.30
2019-06-01T22:30:28.669Z,19.30
2019-06-01T22:32:58.617Z,19.20
2019-06-01T22:35:28.822Z,19.20
2019-06-01T22:37:58.242Z,19.10
2019-06-01T22:40:27.559Z,19.00
2019-06-01T22:42:56.862Z,19.00
2019-06-01T22:45:27.049Z,19.00
2019-06-01T22:47:56.598Z,18.90
2019-06-01T22:50:26.975Z,18.90
2019-06-01T22:52:56.449Z,18.80
2019-06-01T22:55:26.322Z,18.70
2019-06-01T22:57:55.622Z,18.60
2019-06-01T23:00:25.826Z,18.50
2019-06-01T23:02:55.334Z,18.50
2019-06-01T23:05:25.105Z,18.50
2019-06-01T23:07:54.526Z,18.50
2019-06-01T23:10:28.081Z,18.40
2019-06-01T23:12:54.812Z,18.40
2019-06-01T23:15:24.127Z,18.40
2019-06-01T23:17:53.479Z,18.30
2019-06-01T23:20:23.823Z,18.30
2019-06-01T23:22:53.285Z,18.30
2019-06-01T23:25:22.663Z,18.30
2019-06-01T23:27:52.047Z,18.20
2019-06-01T23:30:21.994Z,18.20
2019-06-01T23:32:51.450Z,18.20
2019-06-01T23:35:20.743Z,18.20
2019-06-01T23:37:50.112Z,18.10
2019-06-01T23:40:19.387Z,18.10
2019-06-01T23:42:48.662Z,18.10
2019-06-01T23:45:18.006Z,18.10
2019-06-01T23:47:47.290Z,18.00
2019-06-01T23:50:16.578Z,18.00
2019-06-01T23:52:45.835Z,17.90
2019-06-01T23:55:15.117Z,17.90
2019-06-01T23:57:44.420Z,17.90
