createdAt,value
2023-03-29T00:02:03.683Z,80.78
2023-03-29T00:04:31.392Z,80.63
2023-03-29T00:07:03.935Z,80.80
2023-03-29T00:09:33.397Z,80.64
2023-03-29T00:12:01.544Z,80.93
2023-03-29T00:14:30.804Z,81.08
2023-03-29T00:16:58.906Z,80.78
2023-03-29T00:19:29.057Z,81.17
2023-03-29T00:21:55.538Z,80.74
2023-03-29T00:24:23.829Z,80.93
2023-03-29T00:26:53.157Z,80.93
2023-03-29T00:29:19.608Z,81.18
2023-03-29T00:31:52.366Z,81.07
2023-03-29T00:34:20.840Z,81.47
2023-03-29T00:36:50.852Z,81.26
2023-03-29T00:39:18.252Z,80.93
2023-03-29T00:41:51.052Z,81.29
2023-03-29T00:44:52.699Z,81.02
2023-03-29T00:47:24.835Z,80.98
2023-03-29T00:49:52.802Z,81.39
2023-03-29T00:52:21.762Z,81.07
2023-03-29T00:54:53.005Z,81.22
2023-03-29T00:57:22.758Z,81.17
2023-03-29T00:59:51.855Z,81.02
2023-03-29T01:02:22.527Z,80.66
2023-03-29T01:04:56.024Z,80.68
2023-03-29T01:07:30.675Z,80.28
2023-03-29T01:10:16.186Z,80.12
2023-03-29T01:12:51.502Z,80.31
2023-03-29T01:15:21.892Z,80.21
2023-03-29T01:17:50.651Z,79.99
2023-03-29T01:20:21.406Z,79.05
2023-03-29T01:23:03.519Z,79.55
2023-03-29T01:25:41.334Z,78.69
2023-03-29T01:28:18.051Z,78.95
2023-03-29T01:30:59.802Z,78.69
2023-03-29T01:33:33.867Z,79.06
2023-03-29T01:36:14.060Z,78.59
2023-03-29T01:38:57.172Z,78.57
2023-03-29T01:41:35.467Z,77.98
2023-03-29T01:44:30.876Z,78.44
2023-03-29T01:47:27.246Z,78.16
2023-03-29T01:50:02.458Z,77.69
2023-03-29T01:52:38.591Z,78.19
2023-03-29T01:55:17.200Z,77.74
2023-03-29T01:57:46.845Z,77.83
2023-03-29T02:00:22.329Z,77.33
2023-03-29T02:02:51.401Z,77.70
2023-03-29T02:05:20.781Z,77.83
2023-03-29T02:07:50.496Z,77.63
2023-03-29T02:10:18.362Z,78.30
2023-03-29T02:12:44.929Z,77.97
2023-03-29T02:15:14.720Z,78.78
2023-03-29T02:17:41.776Z,78.37
2023-03-29T02:20:17.465Z,78.46
2023-03-29T02:22:51.101Z,78.45
2023-03-29T02:25:18.656Z,78.79
2023-03-29T02:27:45.816Z,78.71
2023-03-29T02:30:13.672Z,79.03
2023-03-29T02:33:04.685Z,78.96
2023-03-29T02:35:34.993Z,78.54
2023-03-29T02:38:06.973Z,78.87
2023-03-29T02:40:34.813Z,79.24
2023-03-29T02:43:03.396Z,79.39
2023-03-29T02:45:31.317Z,79.58
2023-03-29T02:48:07.457Z,79.60
2023-03-29T02:50:42.967Z,79.73
2023-03-29T02:53:19.796Z,79.52
2023-03-29T02:55:48.552Z,79.83
2023-03-29T02:58:15.645Z,79.90
2023-03-29T03:00:46.150Z,79.93
2023-03-29T03:03:13.309Z,80.00
2023-03-29T03:05:43.495Z,80.39
2023-03-29T03:08:10.627Z,80.35
2023-03-29T03:10:38.930Z,80.31
2023-03-29T03:13:05.787Z,80.65
2023-03-29T03:15:35.644Z,80.80
2023-03-29T03:18:04.285Z,80.97
2023-03-29T03:20:31.902Z,81.05
2023-03-29T03:22:58.533Z,81.08
2023-03-29T03:25:25.387Z,81.54
2023-03-29T03:27:52.277Z,81.12
2023-03-29T03:30:21.789Z,81.29
2023-03-29T03:33:20.765Z,81.33
2023-03-29T03:35:47.935Z,81.68
2023-03-29T03:38:20.045Z,81.31
2023-03-29T03:40:55.135Z,81.44
2023-03-29T03:43:22.416Z,81.16
2023-03-29T03:45:50.017Z,81.52
2023-03-29T03:48:20.137Z,81.49
2023-03-29T03:50:58.181Z,81.69
2023-03-29T03:53:29.410Z,81.64
2023-03-29T03:56:13.964Z,81.86
2023-03-29T03:58:58.885Z,81.74
2023-03-29T04:01:28.130Z,81.52
2023-03-29T04:04:14.964Z,81.72
2023-03-29T04:06:52.772Z,81.65
2023-03-29T04:09:46.477Z,81.67
2023-03-29T04:12:41.585Z,81.79
2023-03-29T04:15:10.341Z,81.56
2023-03-29T04:17:38.764Z,81.56
2023-03-29T04:20:17.519Z,81.52
2023-03-29T04:22:46.957Z,81.75
2023-03-29T04:25:13.564Z,81.55
2023-03-29T04:27:58.180Z,81.39
2023-03-29T04:30:47.246Z,81.64
2023-03-29T04:33:19.043Z,81.38
2023-03-29T04:35:51.076Z,81.58
2023-03-29T04:38:22.932Z,81.61
2023-03-29T04:40:50.884Z,81.49
2023-03-29T04:43:23.842Z,81.31
2023-03-29T04:46:00.020Z,81.44
2023-03-29T04:48:45.106Z,81.10
2023-03-29T04:51:12.679Z,81.33
2023-03-29T04:53:39.945Z,81.54
2023-03-29T04:56:08.044Z,81.56
2023-03-29T04:58:54.849Z,81.13
2023-03-29T05:01:21.884Z,81.52
2023-03-29T05:03:56.726Z,81.25
2023-03-29T05:06:29.219Z,81.51
2023-03-29T05:08:55.703Z,81.55
2023-03-29T05:11:33.352Z,81.00
2023-03-29T05:14:03.154Z,81.10
2023-03-29T05:16:34.575Z,81.46
2023-03-29T05:19:01.705Z,81.00
2023-03-29T05:21:29.353Z,80.95
2023-03-29T05:23:58.632Z,81.32
2023-03-29T05:26:51.713Z,80.97
2023-03-29T05:29:18.609Z,80.85
2023-03-29T05:31:49.871Z,80.94
2023-03-29T05:34:17.009Z,81.19
2023-03-29T05:36:51.674Z,81.40
2023-03-29T05:39:18.913Z,81.21
2023-03-29T05:41:46.732Z,81.21
2023-03-29T05:44:42.399Z,80.98
2023-03-29T05:47:16.465Z,81.20
2023-03-29T05:49:43.187Z,80.74
2023-03-29T05:52:14.499Z,80.97
2023-03-29T05:54:42.157Z,80.88
2023-03-29T05:57:09.667Z,81.35
2023-03-29T05:59:36.957Z,81.16
2023-03-29T06:02:07.392Z,80.63
2023-03-29T06:04:38.468Z,80.44
2023-03-29T06:07:25.506Z,81.12
2023-03-29T06:10:17.970Z,80.95
2023-03-29T06:12:49.395Z,81.05
2023-03-29T06:15:17.684Z,80.68
2023-03-29T06:17:50.699Z,80.12
2023-03-29T06:20:18.442Z,80.66
2023-03-29T06:22:49.646Z,80.36
2023-03-29T06:25:17.466Z,80.53
2023-03-29T06:27:48.826Z,80.71
2023-03-29T06:30:17.642Z,80.18
2023-03-29T06:32:51.264Z,80.44
2023-03-29T06:35:27.918Z,80.66
2023-03-29T06:38:03.797Z,80.57
2023-03-29T06:41:01.510Z,80.37
2023-03-29T06:43:35.765Z,80.26
2023-03-29T06:46:12.330Z,80.00
2023-03-29T06:48:53.363Z,80.45
2023-03-29T06:51:23.309Z,80.85
2023-03-29T06:53:53.377Z,80.23
2023-03-29T06:56:20.657Z,81.06
2023-03-29T06:58:55.321Z,81.66
2023-03-29T07:01:52.536Z,81.80
2023-03-29T07:04:26.224Z,82.29
2023-03-29T07:07:19.963Z,81.63
2023-03-29T07:09:55.508Z,82.24
2023-03-29T07:12:40.925Z,82.10
2023-03-29T07:15:09.518Z,81.53
2023-03-29T07:17:55.909Z,81.00
2023-03-29T07:20:26.988Z,80.59
2023-03-29T07:23:04.667Z,80.89
2023-03-29T07:25:32.313Z,80.52
2023-03-29T07:27:58.936Z,81.17
2023-03-29T07:30:31.647Z,80.48
2023-03-29T07:33:10.662Z,80.40
2023-03-29T07:35:43.831Z,81.13
2023-03-29T07:38:10.755Z,80.25
2023-03-29T07:40:41.605Z,80.61
2023-03-29T07:43:27.056Z,79.88
2023-03-29T07:45:53.912Z,79.59
2023-03-29T07:48:22.193Z,80.21
2023-03-29T07:50:55.968Z,80.06
2023-03-29T07:53:29.552Z,80.19
2023-03-29T07:55:58.215Z,79.71
2023-03-29T07:58:44.498Z,79.12
2023-03-29T08:01:17.161Z,78.75
2023-03-29T08:04:04.807Z,78.21
2023-03-29T08:06:50.555Z,78.74
2023-03-29T08:09:18.206Z,79.00
2023-03-29T08:11:44.960Z,79.41
2023-03-29T08:14:24.053Z,78.37
2023-03-29T08:17:02.183Z,78.88
2023-03-29T08:19:30.627Z,79.03
2023-03-29T08:22:04.613Z,78.88
2023-03-29T08:25:07.437Z,78.72
2023-03-29T08:27:39.794Z,78.83
2023-03-29T08:30:09.497Z,78.26
2023-03-29T08:32:42.075Z,79.29
2023-03-29T08:35:09.765Z,79.32
2023-03-29T08:37:43.040Z,79.01
2023-03-29T08:40:21.918Z,78.08
2023-03-29T08:43:29.975Z,78.74
2023-03-29T08:46:47.965Z,78.11
2023-03-29T08:49:25.644Z,78.17
2023-03-29T08:51:57.950Z,78.05
2023-03-29T08:54:29.178Z,78.72
2023-03-29T08:57:31.088Z,78.33
2023-03-29T09:00:06.998Z,78.30
2023-03-29T09:02:40.070Z,78.23
2023-03-29T09:05:34.857Z,78.43
2023-03-29T09:08:16.989Z,78.81
2023-03-29T09:10:50.349Z,78.50
2023-03-29T09:13:42.308Z,78.62
2023-03-29T09:16:43.350Z,78.24
2023-03-29T09:19:32.098Z,78.81
2023-03-29T09:22:33.695Z,78.76
2023-03-29T09:25:06.264Z,78.95
2023-03-29T09:27:46.558Z,79.59
2023-03-29T09:30:39.275Z,79.06
2023-03-29T09:33:20.125Z,78.92
2023-03-29T09:36:11.760Z,78.81
2023-03-29T09:38:44.268Z,78.24
2023-03-29T09:42:11.790Z,78.40
2023-03-29T09:44:49.858Z,77.89
2023-03-29T09:47:26.338Z,78.57
2023-03-29T09:50:19.845Z,77.88
2023-03-29T09:52:56.448Z,76.71
2023-03-29T09:55:28.122Z,77.62
2023-03-29T09:58:34.315Z,77.57
2023-03-29T10:01:04.801Z,77.32
2023-03-29T10:03:34.881Z,77.59
2023-03-29T10:06:12.499Z,77.79
2023-03-29T10:08:52.480Z,77.68
2023-03-29T10:11:43.294Z,77.60
2023-03-29T10:14:17.022Z,77.68
2023-03-29T10:16:46.629Z,77.75
2023-03-29T10:19:22.900Z,76.70
2023-03-29T10:21:56.275Z,76.14
2023-03-29T10:24:25.443Z,76.05
2023-03-29T10:27:07.989Z,75.55
2023-03-29T10:29:43.020Z,76.03
2023-03-29T10:32:16.838Z,76.25
2023-03-29T10:34:46.965Z,75.59
2023-03-29T10:37:16.482Z,76.34
2023-03-29T10:39:43.325Z,75.82
2023-03-29T10:42:14.961Z,75.80
2023-03-29T10:44:41.677Z,76.18
2023-03-29T10:47:16.443Z,76.98
2023-03-29T10:49:47.348Z,77.36
2023-03-29T10:52:19.642Z,77.75
2023-03-29T10:54:47.457Z,77.72
2023-03-29T10:57:22.205Z,78.76
2023-03-29T11:01:07.555Z,78.32
2023-03-29T11:03:53.592Z,79.07
2023-03-29T11:06:43.721Z,78.95
2023-03-29T11:09:42.987Z,78.06
2023-03-29T11:12:24.065Z,79.19
2023-03-29T11:15:25.404Z,79.52
2023-03-29T11:18:13.714Z,80.36
2023-03-29T11:21:13.797Z,81.10
2023-03-29T11:24:03.460Z,81.07
2023-03-29T11:26:36.049Z,81.75
2023-03-29T11:29:47.965Z,80.99
2023-03-29T11:32:29.122Z,81.10
2023-03-29T11:35:03.316Z,81.04
2023-03-29T11:37:53.872Z,81.21
2023-03-29T11:40:51.413Z,80.01
2023-03-29T11:43:27.813Z,80.23
2023-03-29T11:46:03.968Z,80.05
2023-03-29T11:48:37.181Z,79.20
2023-03-29T11:51:13.581Z,78.76
2023-03-29T11:53:58.982Z,78.76
2023-03-29T11:56:44.489Z,78.21
2023-03-29T11:59:22.245Z,78.33
2023-03-29T12:01:59.738Z,78.14
2023-03-29T12:04:41.901Z,78.06
2023-03-29T12:07:11.189Z,78.09
2023-03-29T12:10:00.371Z,77.85
2023-03-29T12:12:32.887Z,78.06
2023-03-29T12:15:21.542Z,77.91
2023-03-29T12:17:51.558Z,78.54
2023-03-29T12:20:23.337Z,78.14
2023-03-29T12:22:51.748Z,77.83
2023-03-29T12:25:26.788Z,78.09
2023-03-29T12:28:18.077Z,77.93
2023-03-29T12:31:03.734Z,77.80
2023-03-29T12:33:57.231Z,77.93
2023-03-29T12:37:11.084Z,78.54
2023-03-29T12:39:46.902Z,79.52
2023-03-29T12:42:53.369Z,79.77
2023-03-29T12:45:48.340Z,80.28
2023-03-29T12:48:19.193Z,80.11
2023-03-29T12:50:56.860Z,80.39
2023-03-29T12:53:36.508Z,80.54
2023-03-29T12:56:03.808Z,80.77
2023-03-29T12:58:36.364Z,80.90
2023-03-29T13:01:22.133Z,80.53
2023-03-29T13:03:52.067Z,80.63
2023-03-29T13:06:30.656Z,80.55
2023-03-29T13:09:04.886Z,80.55
2023-03-29T13:11:40.658Z,80.25
2023-03-29T13:14:17.925Z,80.23
2023-03-29T13:16:44.460Z,79.44
2023-03-29T13:19:18.415Z,79.28
2023-03-29T13:22:10.825Z,78.92
2023-03-29T13:24:52.985Z,78.79
2023-03-29T13:27:39.652Z,78.63
2023-03-29T13:30:20.011Z,78.94
2023-03-29T13:33:19.991Z,78.56
2023-03-29T13:36:16.417Z,78.08
2023-03-29T13:38:51.634Z,78.40
2023-03-29T13:41:40.196Z,78.53
2023-03-29T13:44:21.814Z,78.34
2023-03-29T13:46:50.041Z,78.48
2023-03-29T13:49:26.228Z,78.23
2023-03-29T13:52:34.756Z,77.83
2023-03-29T13:55:25.080Z,76.95
2023-03-29T13:58:02.601Z,76.97
2023-03-29T14:00:41.884Z,76.91
2023-03-29T14:03:14.053Z,76.43
2023-03-29T14:05:47.542Z,75.75
2023-03-29T14:08:32.423Z,76.42
2023-03-29T14:11:02.494Z,76.28
2023-03-29T14:13:29.834Z,76.21
2023-03-29T14:16:03.034Z,76.46
2023-03-29T14:18:44.670Z,76.89
2023-03-29T14:21:16.807Z,75.81
2023-03-29T14:24:03.377Z,76.38
2023-03-29T14:26:34.647Z,76.16
2023-03-29T14:29:02.542Z,76.22
2023-03-29T14:31:35.523Z,76.63
2023-03-29T14:34:05.897Z,76.28
2023-03-29T14:36:33.736Z,76.21
2023-03-29T14:39:08.372Z,75.80
2023-03-29T14:41:38.002Z,75.46
2023-03-29T14:44:06.773Z,75.73
2023-03-29T14:46:34.789Z,74.55
2023-03-29T14:49:09.715Z,74.43
2023-03-29T14:52:06.240Z,74.56
2023-03-29T14:55:04.068Z,74.12
2023-03-29T14:57:39.877Z,74.08
2023-03-29T15:00:42.562Z,74.06
2023-03-29T15:04:10.983Z,73.96
2023-03-29T15:06:52.846Z,73.83
2023-03-29T15:09:24.842Z,73.47
2023-03-29T15:11:53.755Z,73.31
2023-03-29T15:14:21.668Z,73.29
2023-03-29T15:16:51.790Z,72.92
2023-03-29T15:19:25.455Z,72.53
2023-03-29T15:21:55.551Z,73.08
2023-03-29T15:24:34.364Z,73.47
2023-03-29T15:27:06.868Z,72.92
2023-03-29T15:29:37.050Z,73.01
2023-03-29T15:32:03.962Z,73.25
2023-03-29T15:34:32.760Z,73.06
2023-03-29T15:37:00.419Z,72.52
2023-03-29T15:39:29.445Z,71.72
2023-03-29T15:41:57.203Z,72.83
2023-03-29T15:44:29.337Z,72.65
2023-03-29T15:46:57.780Z,72.60
2023-03-29T15:49:26.823Z,72.29
2023-03-29T15:51:54.021Z,72.27
2023-03-29T15:54:21.881Z,71.86
2023-03-29T15:56:52.935Z,71.54
2023-03-29T15:59:29.884Z,72.13
2023-03-29T16:01:59.288Z,72.22
2023-03-29T16:04:36.260Z,72.21
2023-03-29T16:07:17.333Z,72.59
2023-03-29T16:09:45.816Z,72.54
2023-03-29T16:12:13.266Z,72.49
2023-03-29T16:14:43.251Z,72.68
2023-03-29T16:17:09.938Z,73.01
2023-03-29T16:19:36.566Z,72.85
2023-03-29T16:22:07.081Z,72.59
2023-03-29T16:24:35.497Z,72.72
2023-03-29T16:27:03.112Z,73.01
2023-03-29T16:29:30.253Z,73.13
2023-03-29T16:32:05.493Z,73.32
2023-03-29T16:34:33.401Z,73.60
2023-03-29T16:37:25.035Z,73.59
2023-03-29T16:39:54.819Z,73.79
2023-03-29T16:42:22.819Z,73.73
2023-03-29T16:44:49.289Z,74.11
2023-03-29T16:47:18.359Z,74.66
2023-03-29T16:49:48.511Z,74.53
2023-03-29T16:52:15.064Z,74.50
2023-03-29T16:54:42.462Z,75.39
2023-03-29T16:57:10.398Z,74.90
2023-03-29T16:59:36.960Z,74.96
2023-03-29T17:02:03.590Z,75.25
2023-03-29T17:04:30.103Z,75.21
2023-03-29T17:06:56.970Z,75.39
2023-03-29T17:09:23.498Z,75.58
2023-03-29T17:11:51.247Z,75.88
2023-03-29T17:14:18.066Z,75.86
2023-03-29T17:16:44.869Z,76.09
2023-03-29T17:19:11.525Z,76.20
2023-03-29T17:21:37.958Z,75.82
2023-03-29T17:24:04.742Z,76.07
2023-03-29T17:26:37.972Z,76.46
2023-03-29T17:29:06.346Z,76.38
2023-03-29T17:31:34.825Z,76.80
2023-03-29T17:34:01.610Z,76.60
2023-03-29T17:36:32.972Z,76.60
2023-03-29T17:39:02.445Z,77.00
2023-03-29T17:41:31.106Z,77.00
2023-03-29T17:43:58.173Z,76.64
2023-03-29T17:46:34.541Z,76.70
2023-03-29T17:49:03.212Z,76.81
2023-03-29T17:51:32.071Z,76.89
2023-03-29T17:53:59.601Z,77.36
2023-03-29T17:56:26.615Z,77.32
2023-03-29T17:58:53.374Z,77.72
2023-03-29T18:01:20.351Z,77.62
2023-03-29T18:03:48.168Z,77.74
2023-03-29T18:06:18.029Z,77.80
2023-03-29T18:08:44.640Z,78.00
2023-03-29T18:11:15.998Z,78.01
2023-03-29T18:13:49.399Z,78.44
2023-03-29T18:16:16.289Z,78.29
2023-03-29T18:18:43.686Z,78.48
2023-03-29T18:21:10.847Z,78.54
2023-03-29T18:23:42.227Z,78.51
2023-03-29T18:26:09.460Z,78.75
2023-03-29T18:28:37.458Z,78.90
2023-03-29T18:31:05.399Z,79.25
2023-03-29T18:33:35.347Z,78.88
2023-03-29T18:36:10.849Z,79.19
2023-03-29T18:38:40.434Z,79.52
2023-03-29T18:41:08.541Z,79.73
2023-03-29T18:43:35.941Z,79.65
2023-03-29T18:46:03.402Z,79.94
2023-03-29T18:48:31.100Z,79.80
2023-03-29T18:50:57.768Z,79.71
2023-03-29T18:53:24.639Z,80.34
2023-03-29T18:55:52.572Z,79.99
2023-03-29T18:58:22.714Z,80.33
2023-03-29T19:00:49.984Z,80.24
2023-03-29T19:03:16.838Z,80.05
2023-03-29T19:05:43.485Z,80.53
2023-03-29T19:08:10.042Z,80.35
2023-03-29T19:10:39.053Z,80.65
2023-03-29T19:13:06.512Z,80.74
2023-03-29T19:15:34.711Z,80.55
2023-03-29T19:18:01.719Z,81.03
2023-03-29T19:20:29.916Z,81.15
2023-03-29T19:22:57.649Z,81.16
2023-03-29T19:25:24.175Z,81.63
2023-03-29T19:27:52.320Z,81.70
2023-03-29T19:30:20.220Z,81.94
2023-03-29T19:32:46.899Z,81.93
2023-03-29T19:35:14.405Z,82.19
2023-03-29T19:37:41.036Z,82.29
2023-03-29T19:40:10.954Z,82.63
2023-03-29T19:42:38.324Z,82.72
2023-03-29T19:45:07.395Z,82.98
2023-03-29T19:47:34.503Z,82.88
2023-03-29T19:50:02.167Z,83.22
2023-03-29T19:52:30.300Z,83.30
2023-03-29T19:54:58.813Z,83.64
2023-03-29T19:57:25.538Z,83.53
2023-03-29T19:59:53.942Z,83.47
2023-03-29T20:02:20.491Z,83.72
2023-03-29T20:04:47.496Z,84.20
2023-03-29T20:07:14.060Z,84.26
2023-03-29T20:09:44.628Z,84.19
2023-03-29T20:12:11.806Z,84.74
2023-03-29T20:14:40.110Z,85.09
2023-03-29T20:17:07.227Z,85.28
2023-03-29T20:19:36.590Z,85.29
2023-03-29T20:22:07.367Z,86.06
2023-03-29T20:24:34.896Z,85.48
2023-03-29T20:27:01.644Z,85.63
2023-03-29T20:29:28.174Z,85.42
2023-03-29T20:31:54.730Z,85.57
2023-03-29T20:34:21.798Z,85.90
2023-03-29T20:36:48.355Z,86.26
2023-03-29T20:39:18.158Z,85.97
2023-03-29T20:41:47.420Z,86.33
2023-03-29T20:44:16.666Z,86.73
2023-03-29T20:46:54.300Z,86.59
2023-03-29T20:49:26.299Z,86.75
2023-03-29T20:51:58.260Z,86.98
2023-03-29T20:54:25.833Z,87.15
2023-03-29T20:56:54.646Z,86.98
2023-03-29T20:59:22.868Z,87.18
2023-03-29T21:01:50.333Z,86.80
2023-03-29T21:04:17.666Z,86.99
2023-03-29T21:06:45.656Z,86.71
2023-03-29T21:09:13.611Z,86.97
2023-03-29T21:11:40.314Z,86.98
2023-03-29T21:14:09.185Z,86.99
2023-03-29T21:16:35.863Z,86.65
2023-03-29T21:19:03.715Z,86.74
2023-03-29T21:21:30.253Z,86.66
2023-03-29T21:23:56.776Z,87.29
2023-03-29T21:26:23.489Z,86.60
2023-03-29T21:28:50.796Z,87.18
2023-03-29T21:31:17.590Z,87.12
2023-03-29T21:33:44.498Z,86.81
2023-03-29T21:36:11.164Z,86.91
2023-03-29T21:38:37.676Z,86.87
2023-03-29T21:41:04.986Z,86.56
2023-03-29T21:43:31.631Z,86.50
2023-03-29T21:45:58.150Z,86.97
2023-03-29T21:48:24.830Z,86.88
2023-03-29T21:50:52.380Z,86.87
2023-03-29T21:53:18.957Z,86.62
2023-03-29T21:55:48.868Z,86.79
2023-03-29T21:58:15.934Z,86.85
2023-03-29T22:00:42.488Z,86.84
2023-03-29T22:03:09.030Z,86.60
2023-03-29T22:05:35.578Z,86.89
2023-03-29T22:08:04.012Z,86.97
2023-03-29T22:10:32.924Z,86.72
2023-03-29T22:13:00.228Z,86.79
2023-03-29T22:15:29.395Z,86.99
2023-03-29T22:17:57.871Z,86.88
2023-03-29T22:20:26.185Z,86.82
2023-03-29T22:22:53.778Z,86.34
2023-03-29T22:25:20.732Z,86.69
2023-03-29T22:27:48.721Z,86.38
2023-03-29T22:30:17.149Z,86.20
2023-03-29T22:32:43.728Z,86.26
2023-03-29T22:35:10.576Z,86.38
2023-03-29T22:37:43.983Z,86.20
2023-03-29T22:40:12.015Z,85.83
2023-03-29T22:42:38.825Z,85.64
2023-03-29T22:45:06.516Z,85.80
2023-03-29T22:47:33.114Z,85.34
2023-03-29T22:50:01.977Z,85.22
2023-03-29T22:52:28.596Z,84.93
2023-03-29T22:54:55.073Z,84.40
2023-03-29T22:57:21.607Z,84.47
2023-03-29T22:59:48.069Z,84.31
2023-03-29T23:02:14.590Z,83.77
2023-03-29T23:04:42.242Z,83.75
2023-03-29T23:07:09.073Z,83.78
2023-03-29T23:09:35.579Z,83.46
2023-03-29T23:12:02.128Z,83.12
2023-03-29T23:14:28.636Z,82.82
2023-03-29T23:16:55.108Z,82.44
2023-03-29T23:19:21.552Z,82.85
2023-03-29T23:21:47.990Z,82.33
2023-03-29T23:24:18.873Z,82.13
2023-03-29T23:26:45.901Z,81.83
2023-03-29T23:29:13.610Z,81.71
2023-03-29T23:31:40.118Z,81.42
2023-03-29T23:34:06.602Z,81.71
2023-03-29T23:36:33.145Z,81.23
2023-03-29T23:38:59.810Z,81.04
2023-03-29T23:41:28.233Z,80.79
2023-03-29T23:43:55.226Z,80.75
2023-03-29T23:46:21.757Z,80.80
2023-03-29T23:48:51.071Z,80.68
2023-03-29T23:51:18.818Z,80.52
2023-03-29T23:53:47.272Z,80.31
2023-03-29T23:56:13.784Z,79.63
2023-03-29T23:58:40.254Z,79.96
