createdAt,value
2022-09-26T00:01:47.166Z,972.96
2022-09-26T00:08:29.126Z,972.96
2022-09-26T00:15:03.462Z,972.89
2022-09-26T00:21:48.464Z,972.77
2022-09-26T00:28:25.487Z,972.76
2022-09-26T00:35:01.514Z,972.66
2022-09-26T00:41:41.465Z,972.57
2022-09-26T00:48:40.387Z,972.54
2022-09-26T00:55:24.321Z,972.52
2022-09-26T01:02:22.120Z,972.48
2022-09-26T01:08:55.607Z,972.34
2022-09-26T01:15:36.369Z,972.31
2022-09-26T01:22:24.841Z,972.14
2022-09-26T01:29:42.895Z,972.09
2022-09-26T01:37:03.636Z,972.06
2022-09-26T01:44:17.538Z,972.05
2022-09-26T01:51:29.831Z,972.04
2022-09-26T01:58:52.293Z,971.94
2022-09-26T02:05:57.812Z,971.91
2022-09-26T02:13:10.833Z,971.73
2022-09-26T02:20:12.992Z,971.65
2022-09-26T02:27:00.736Z,971.52
2022-09-26T02:33:57.908Z,971.4
2022-09-26T02:40:39.158Z,971.38
2022-09-26T02:47:48.506Z,971.23
2022-09-26T02:54:49.663Z,971.13
2022-09-26T03:01:55.497Z,970.99
2022-09-26T03:09:01.541Z,970.86
2022-09-26T03:15:52.527Z,970.9
2022-09-26T03:22:42.931Z,970.86
2022-09-26T03:29:20.412Z,970.81
2022-09-26T03:35:44.444Z,970.71
2022-09-26T03:42:24.588Z,970.6
2022-09-26T03:49:00.357Z,970.51
2022-09-26T03:55:43.546Z,970.41
2022-09-26T04:02:19.255Z,970.3
2022-09-26T04:08:51.499Z,970.22
2022-09-26T04:15:25.905Z,970.1
2022-09-26T04:21:50.457Z,970.02
2022-09-26T04:28:17.944Z,970.02
2022-09-26T04:34:51.564Z,969.91
2022-09-26T04:41:29.564Z,969.83
2022-09-26T04:47:49.908Z,969.76
2022-09-26T04:54:24.902Z,969.68
2022-09-26T05:00:56.231Z,969.55
2022-09-26T05:07:25.582Z,969.5
2022-09-26T05:14:07.745Z,969.45
2022-09-26T05:20:32.726Z,969.39
2022-09-26T05:27:13.919Z,969.35
2022-09-26T05:33:50.005Z,969.31
2022-09-26T05:40:27.733Z,969.27
2022-09-26T05:47:14.182Z,969.23
2022-09-26T05:53:44.581Z,969.23
2022-09-26T06:00:29.652Z,969.19
2022-09-26T06:06:57.604Z,969.16
2022-09-26T06:13:25.647Z,969.11
2022-09-26T06:19:59.382Z,969.05
2022-09-26T06:26:30.496Z,968.98
2022-09-26T06:33:00.565Z,968.92
2022-09-26T06:39:32.103Z,968.88
2022-09-26T06:46:13.613Z,968.83
2022-09-26T06:52:48.023Z,968.86
2022-09-26T06:59:20.485Z,968.85
2022-09-26T07:05:46.506Z,968.77
2022-09-26T07:12:26.058Z,968.68
2022-09-26T07:18:59.713Z,968.66
2022-09-26T07:25:46.680Z,968.61
2022-09-26T07:32:15.938Z,968.57
2022-09-26T07:38:48.646Z,968.58
2022-09-26T07:45:29.595Z,968.5
2022-09-26T07:51:58.010Z,968.42
2022-09-26T07:58:30.665Z,968.38
2022-09-26T08:05:02.831Z,968.29
2022-09-26T08:11:34.646Z,968.19
2022-09-26T08:18:10.038Z,968.23
2022-09-26T08:24:53.073Z,968.19
2022-09-26T08:31:35.233Z,968.12
2022-09-26T08:38:22.042Z,968.01
2022-09-26T08:45:29.732Z,968
2022-09-26T08:52:35.733Z,968.01
2022-09-26T08:59:36.023Z,967.99
2022-09-26T09:06:43.763Z,967.96
2022-09-26T09:13:43.797Z,967.93
2022-09-26T09:20:46.198Z,967.84
2022-09-26T09:27:55.126Z,967.78
2022-09-26T09:35:02.385Z,967.8
2022-09-26T09:42:06.510Z,967.67
2022-09-26T09:49:03.916Z,967.58
2022-09-26T09:56:06.751Z,967.42
2022-09-26T10:03:12.326Z,967.31
2022-09-26T10:10:10.590Z,967.18
2022-09-26T10:17:14.758Z,967.08
2022-09-26T10:24:12.095Z,967.03
2022-09-26T10:31:27.245Z,967.02
2022-09-26T10:38:54.534Z,966.94
2022-09-26T10:45:56.224Z,966.97
2022-09-26T10:52:58.349Z,966.92
2022-09-26T11:00:03.217Z,966.79
2022-09-26T11:06:56.877Z,966.71
2022-09-26T11:13:48.110Z,966.72
2022-09-26T11:20:58.823Z,966.61
2022-09-26T11:28:27.767Z,966.49
2022-09-26T11:35:18.172Z,966.43
2022-09-26T11:42:22.679Z,966.38
2022-09-26T11:49:35.483Z,966.33
2022-09-26T11:56:42.920Z,966.19
2022-09-26T12:03:47.511Z,966.02
2022-09-26T12:10:51.331Z,965.8
2022-09-26T12:18:02.324Z,965.65
2022-09-26T12:25:20.904Z,965.41
2022-09-26T12:32:22.995Z,965.23
2022-09-26T12:39:33.320Z,965.09
2022-09-26T12:46:51.212Z,965.07
2022-09-26T12:53:59.152Z,964.93
2022-09-26T13:00:55.903Z,964.68
2022-09-26T13:07:51.211Z,964.66
2022-09-26T13:14:57.016Z,964.53
2022-09-26T13:22:21.899Z,964.37
2022-09-26T13:29:30.893Z,964.21
2022-09-26T13:36:43.556Z,964.18
2022-09-26T13:43:55.478Z,964.01
2022-09-26T13:51:20.312Z,963.86
2022-09-26T13:58:15.992Z,963.76
2022-09-26T14:05:20.483Z,963.69
2022-09-26T14:12:36.800Z,963.6
2022-09-26T14:19:47.682Z,963.43
2022-09-26T14:27:04.221Z,963.41
2022-09-26T14:34:05.316Z,963.35
2022-09-26T14:41:06.632Z,963.29
2022-09-26T14:48:14.386Z,963.12
2022-09-26T14:55:15.027Z,963.12
2022-09-26T15:02:18.933Z,963.02
2022-09-26T15:09:25.947Z,962.97
2022-09-26T15:16:29.353Z,962.95
2022-09-26T15:23:35.123Z,962.86
2022-09-26T15:30:28.795Z,962.88
2022-09-26T15:37:16.475Z,962.93
2022-09-26T15:44:17.343Z,962.85
2022-09-26T15:51:18.679Z,962.82
2022-09-26T15:58:12.389Z,962.84
2022-09-26T16:05:13.560Z,962.87
2022-09-26T16:11:55.035Z,962.81
2022-09-26T16:18:56.241Z,962.82
2022-09-26T16:25:49.972Z,962.64
2022-09-26T16:32:56.005Z,962.47
2022-09-26T16:40:00.268Z,962.43
2022-09-26T16:46:54.383Z,962.29
2022-09-26T16:53:48.842Z,962.2
2022-09-26T17:00:53.322Z,962.2
2022-09-26T17:07:31.138Z,962.13
2022-09-26T17:14:02.373Z,962.09
2022-09-26T17:20:54.835Z,961.92
2022-09-26T17:27:37.541Z,961.92
2022-09-26T17:34:31.059Z,961.8
2022-09-26T17:41:10.757Z,961.78
2022-09-26T17:47:43.601Z,961.62
2022-09-26T17:54:24.402Z,961.56
2022-09-26T18:01:24.231Z,961.49
2022-09-26T18:08:17.996Z,961.38
2022-09-26T18:15:13.036Z,961.19
2022-09-26T18:21:51.006Z,961.15
2022-09-26T18:28:34.030Z,961.14
2022-09-26T18:35:38.032Z,961.13
2022-09-26T18:42:10.392Z,960.99
2022-09-26T18:48:56.292Z,961.01
2022-09-26T18:55:30.388Z,960.92
2022-09-26T19:02:13.806Z,960.91
2022-09-26T19:09:06.687Z,960.89
2022-09-26T19:15:55.192Z,960.85
2022-09-26T19:22:36.031Z,960.73
2022-09-26T19:29:18.427Z,960.69
2022-09-26T19:36:08.353Z,960.63
2022-09-26T19:42:47.866Z,960.45
2022-09-26T19:49:18.468Z,960.44
2022-09-26T19:55:53.527Z,960.39
2022-09-26T20:02:30.204Z,960.31
2022-09-26T20:09:08.529Z,960.29
2022-09-26T20:15:38.087Z,960.2
2022-09-26T20:22:21.570Z,960.14
2022-09-26T20:28:51.223Z,960.04
2022-09-26T20:35:25.098Z,960.02
2022-09-26T20:42:18.121Z,959.94
2022-09-26T20:49:12.219Z,959.9
2022-09-26T20:55:57.071Z,959.85
2022-09-26T21:02:26.214Z,959.76
2022-09-26T21:09:10.153Z,959.67
2022-09-26T21:15:48.018Z,959.62
2022-09-26T21:22:32.139Z,959.53
2022-09-26T21:29:13.251Z,959.48
2022-09-26T21:36:17.659Z,959.48
2022-09-26T21:43:08.324Z,959.45
2022-09-26T21:49:53.259Z,959.39
2022-09-26T21:56:55.016Z,959.27
2022-09-26T22:03:52.148Z,959.17
2022-09-26T22:10:18.503Z,959.32
2022-09-26T22:16:51.796Z,959.16
2022-09-26T22:23:31.171Z,959.18
2022-09-26T22:30:11.093Z,959.15
2022-09-26T22:36:43.356Z,959.18
2022-09-26T22:43:28.319Z,959.24
2022-09-26T22:50:01.128Z,959.15
2022-09-26T22:56:30.630Z,959.16
2022-09-26T23:03:13.296Z,959.15
2022-09-26T23:09:52.162Z,959.11
2022-09-26T23:16:17.752Z,959.08
2022-09-26T23:22:48.958Z,959.11
2022-09-26T23:29:24.084Z,959
2022-09-26T23:35:56.097Z,959.01
2022-09-26T23:42:47.959Z,958.98
2022-09-26T23:49:13.103Z,958.96
2022-09-26T23:55:44.146Z,958.89
