createdAt,value
2022-11-10T00:00:21.728Z,100.00
2022-11-10T00:03:10.075Z,100.00
2022-11-10T00:05:58.221Z,100.00
2022-11-10T00:08:46.119Z,100.00
2022-11-10T00:11:33.935Z,100.00
2022-11-10T00:14:34.164Z,100.00
2022-11-10T00:17:24.919Z,100.00
2022-11-10T00:20:13.202Z,100.00
2022-11-10T00:23:00.872Z,100.00
2022-11-10T00:25:48.614Z,100.00
2022-11-10T00:28:36.502Z,100.00
2022-11-10T00:31:24.230Z,100.00
2022-11-10T00:34:17.197Z,100.00
2022-11-10T00:37:05.121Z,100.00
2022-11-10T00:39:53.259Z,100.00
2022-11-10T00:42:40.938Z,100.00
2022-11-10T00:45:28.651Z,100.00
2022-11-10T00:48:16.389Z,100.00
2022-11-10T00:51:07.119Z,100.00
2022-11-10T00:53:55.267Z,100.00
2022-11-10T00:56:43.354Z,100.00
2022-11-10T00:59:31.072Z,100.00
2022-11-10T01:02:19.181Z,100.00
2022-11-10T01:05:07.184Z,100.00
2022-11-10T01:07:57.862Z,100.00
2022-11-10T01:10:45.708Z,100.00
2022-11-10T01:13:33.545Z,100.00
2022-11-10T01:16:21.966Z,100.00
2022-11-10T01:19:10.075Z,100.00
2022-11-10T01:21:58.138Z,100.00
2022-11-10T01:24:48.364Z,100.00
2022-11-10T01:27:36.101Z,100.00
2022-11-10T01:30:23.927Z,100.00
2022-11-10T01:33:11.818Z,100.00
2022-11-10T01:36:00.141Z,100.00
2022-11-10T01:38:48.028Z,100.00
2022-11-10T01:41:38.597Z,100.00
2022-11-10T01:44:27.392Z,100.00
2022-11-10T01:47:15.116Z,100.00
2022-11-10T01:50:02.966Z,100.00
2022-11-10T01:52:53.525Z,100.00
2022-11-10T01:55:42.703Z,100.00
2022-11-10T01:58:39.883Z,100.00
2022-11-10T02:01:28.114Z,100.00
2022-11-10T02:04:17.296Z,100.00
2022-11-10T02:07:05.943Z,100.00
2022-11-10T02:09:55.158Z,100.00
2022-11-10T02:12:43.267Z,100.00
2022-11-10T02:15:34.061Z,100.00
2022-11-10T02:18:22.331Z,100.00
2022-11-10T02:21:12.817Z,100.00
2022-11-10T02:24:00.789Z,100.00
2022-11-10T02:26:50.016Z,100.00
2022-11-10T02:29:40.868Z,100.00
2022-11-10T02:32:28.880Z,100.00
2022-11-10T02:35:17.124Z,100.00
2022-11-10T02:38:07.989Z,100.00
2022-11-10T02:40:56.078Z,100.00
2022-11-10T02:43:44.512Z,100.00
2022-11-10T02:46:32.581Z,100.00
2022-11-10T02:49:20.358Z,100.00
2022-11-10T02:52:08.136Z,100.00
2022-11-10T02:54:58.709Z,100.00
2022-11-10T02:57:46.584Z,100.00
2022-11-10T03:00:34.668Z,100.00
2022-11-10T03:03:22.761Z,100.00
2022-11-10T03:06:10.977Z,100.00
2022-11-10T03:08:59.112Z,100.00
2022-11-10T03:11:49.456Z,100.00
2022-11-10T03:14:37.274Z,100.00
2022-11-10T03:17:25.227Z,100.00
2022-11-10T03:20:13.459Z,100.00
2022-11-10T03:23:04.590Z,100.00
2022-11-10T03:25:52.484Z,100.00
2022-11-10T03:28:42.830Z,100.00
2022-11-10T03:31:30.820Z,100.00
2022-11-10T03:34:18.811Z,100.00
2022-11-10T03:37:06.757Z,100.00
2022-11-10T03:39:54.714Z,100.00
2022-11-10T03:42:44.594Z,100.00
2022-11-10T03:45:35.031Z,100.00
2022-11-10T03:48:22.827Z,100.00
2022-11-10T03:51:10.768Z,100.00
2022-11-10T03:53:58.623Z,100.00
2022-11-10T03:56:46.288Z,100.00
2022-11-10T03:59:34.407Z,100.00
2022-11-10T04:02:24.728Z,100.00
2022-11-10T04:05:24.990Z,100.00
2022-11-10T04:08:28.427Z,100.00
2022-11-10T04:11:36.305Z,100.00
2022-11-10T04:14:36.614Z,100.00
2022-11-10T04:17:26.926Z,100.00
2022-11-10T04:20:15.007Z,100.00
2022-11-10T04:23:26.963Z,100.00
2022-11-10T04:26:27.705Z,100.00
2022-11-10T04:29:16.062Z,100.00
2022-11-10T04:32:03.858Z,100.00
2022-11-10T04:34:54.184Z,100.00
2022-11-10T04:37:41.876Z,100.00
2022-11-10T04:40:29.936Z,100.00
2022-11-10T04:43:17.904Z,100.00
2022-11-10T04:46:05.690Z,100.00
2022-11-10T04:48:53.463Z,100.00
2022-11-10T04:51:44.027Z,100.00
2022-11-10T04:54:31.767Z,100.00
2022-11-10T04:57:19.659Z,100.00
2022-11-10T05:00:07.987Z,100.00
2022-11-10T05:02:55.560Z,100.00
2022-11-10T05:05:43.628Z,100.00
2022-11-10T05:08:34.579Z,100.00
2022-11-10T05:11:22.575Z,100.00
2022-11-10T05:14:10.308Z,100.00
2022-11-10T05:16:58.334Z,100.00
2022-11-10T05:19:47.381Z,100.00
2022-11-10T05:22:35.540Z,100.00
2022-11-10T05:25:26.100Z,100.00
2022-11-10T05:28:14.347Z,100.00
2022-11-10T05:31:02.136Z,100.00
2022-11-10T05:33:49.962Z,100.00
2022-11-10T05:36:37.810Z,100.00
2022-11-10T05:39:25.690Z,100.00
2022-11-10T05:42:16.341Z,100.00
2022-11-10T05:45:04.154Z,100.00
2022-11-10T05:47:52.287Z,100.00
2022-11-10T05:50:40.235Z,100.00
2022-11-10T05:53:28.296Z,100.00
2022-11-10T05:56:16.313Z,100.00
2022-11-10T05:59:06.912Z,100.00
2022-11-10T06:01:54.659Z,100.00
2022-11-10T06:04:42.374Z,100.00
2022-11-10T06:07:30.488Z,100.00
2022-11-10T06:10:18.975Z,100.00
2022-11-10T06:13:10.674Z,100.00
2022-11-10T06:16:01.288Z,100.00
2022-11-10T06:18:48.919Z,100.00
2022-11-10T06:21:36.551Z,100.00
2022-11-10T06:24:24.401Z,100.00
2022-11-10T06:27:12.150Z,100.00
2022-11-10T06:30:00.096Z,100.00
2022-11-10T06:32:50.484Z,100.00
2022-11-10T06:35:38.143Z,100.00
2022-11-10T06:38:26.895Z,100.00
2022-11-10T06:41:17.307Z,100.00
2022-11-10T06:44:07.118Z,100.00
2022-11-10T06:46:55.244Z,100.00
2022-11-10T06:49:45.700Z,100.00
2022-11-10T06:52:34.274Z,100.00
2022-11-10T06:55:22.179Z,100.00
2022-11-10T06:58:09.941Z,100.00
2022-11-10T07:00:57.737Z,100.00
2022-11-10T07:04:13.159Z,100.00
2022-11-10T07:06:56.128Z,100.00
2022-11-10T07:09:44.096Z,100.00
2022-11-10T07:12:31.963Z,100.00
2022-11-10T07:15:20.052Z,100.00
2022-11-10T07:18:08.009Z,100.00
2022-11-10T07:20:55.704Z,100.00
2022-11-10T07:23:46.919Z,100.00
2022-11-10T07:26:35.103Z,100.00
2022-11-10T07:29:23.326Z,100.00
2022-11-10T07:32:11.067Z,100.00
2022-11-10T07:34:58.777Z,100.00
2022-11-10T07:37:46.702Z,100.00
2022-11-10T07:40:37.289Z,100.00
2022-11-10T07:43:25.903Z,100.00
2022-11-10T07:46:13.975Z,100.00
2022-11-10T07:49:02.200Z,100.00
2022-11-10T07:51:50.285Z,100.00
2022-11-10T07:54:38.265Z,100.00
2022-11-10T07:57:28.663Z,100.00
2022-11-10T08:00:17.681Z,100.00
2022-11-10T08:03:06.214Z,100.00
2022-11-10T08:05:54.399Z,100.00
2022-11-10T08:08:42.403Z,100.00
2022-11-10T08:11:30.165Z,100.00
2022-11-10T08:14:20.543Z,100.00
2022-11-10T08:17:08.338Z,100.00
2022-11-10T08:19:56.067Z,100.00
2022-11-10T08:22:44.441Z,100.00
2022-11-10T08:25:35.040Z,100.00
2022-11-10T08:28:23.379Z,100.00
2022-11-10T08:31:14.193Z,100.00
2022-11-10T08:34:02.247Z,100.00
2022-11-10T08:36:50.100Z,100.00
2022-11-10T08:39:39.389Z,100.00
2022-11-10T08:42:28.949Z,100.00
2022-11-10T08:45:17.512Z,100.00
2022-11-10T08:48:09.905Z,100.00
2022-11-10T08:51:05.171Z,100.00
2022-11-10T08:53:54.384Z,100.00
2022-11-10T08:56:44.408Z,100.00
2022-11-10T08:59:33.881Z,100.00
2022-11-10T09:02:23.083Z,100.00
2022-11-10T09:05:14.166Z,100.00
2022-11-10T09:08:01.868Z,100.00
2022-11-10T09:10:51.178Z,100.00
2022-11-10T09:13:38.875Z,100.00
2022-11-10T09:16:26.741Z,100.00
2022-11-10T09:19:19.609Z,100.00
2022-11-10T09:22:10.518Z,100.00
2022-11-10T09:24:58.239Z,100.00
2022-11-10T09:27:46.076Z,100.00
2022-11-10T09:30:33.985Z,100.00
2022-11-10T09:33:22.207Z,100.00
2022-11-10T09:36:10.546Z,100.00
2022-11-10T09:39:00.821Z,100.00
2022-11-10T09:41:48.515Z,100.00
2022-11-10T09:44:36.752Z,100.00
2022-11-10T09:50:35.611Z,100.00
2022-11-10T09:53:24.293Z,100.00
2022-11-10T09:56:15.651Z,100.00
2022-11-10T09:59:03.681Z,100.00
2022-11-10T10:01:52.832Z,100.00
2022-11-10T10:04:52.121Z,100.00
2022-11-10T10:07:41.286Z,100.00
2022-11-10T10:10:30.632Z,100.00
2022-11-10T10:13:26.168Z,100.00
2022-11-10T10:16:15.131Z,100.00
2022-11-10T10:19:05.678Z,100.00
2022-11-10T10:21:59.824Z,100.00
2022-11-10T10:24:47.748Z,100.00
2022-11-10T10:27:35.556Z,100.00
2022-11-10T10:30:26.333Z,100.00
2022-11-10T10:33:16.700Z,100.00
2022-11-10T10:36:06.686Z,100.00
2022-11-10T10:38:54.836Z,100.00
2022-11-10T10:41:43.271Z,100.00
2022-11-10T10:44:31.319Z,100.00
2022-11-10T10:47:21.656Z,100.00
2022-11-10T10:50:18.932Z,100.00
2022-11-10T10:53:10.637Z,100.00
2022-11-10T10:56:03.703Z,100.00
2022-11-10T10:58:54.932Z,100.00
2022-11-10T11:01:42.859Z,100.00
2022-11-10T11:04:34.748Z,100.00
2022-11-10T11:07:23.303Z,100.00
2022-11-10T11:10:20.656Z,100.00
2022-11-10T11:13:18.021Z,100.00
2022-11-10T11:16:07.234Z,100.00
2022-11-10T11:18:55.207Z,100.00
2022-11-10T11:21:49.187Z,99.93
2022-11-10T11:24:37.716Z,100.00
2022-11-10T11:27:26.812Z,99.24
2022-11-10T11:30:15.801Z,99.78
2022-11-10T11:33:09.740Z,98.89
2022-11-10T11:35:58.975Z,98.50
2022-11-10T11:39:00.297Z,98.51
2022-11-10T11:41:49.506Z,99.03
2022-11-10T11:44:41.944Z,98.36
2022-11-10T11:47:34.446Z,97.81
2022-11-10T11:50:25.323Z,97.13
2022-11-10T11:53:17.335Z,96.94
2022-11-10T11:56:12.707Z,94.86
2022-11-10T11:59:04.249Z,95.35
2022-11-10T12:01:55.957Z,94.44
2022-11-10T12:04:47.549Z,94.67
2022-11-10T12:07:40.415Z,94.49
2022-11-10T12:10:30.226Z,93.54
2022-11-10T12:13:32.095Z,91.84
2022-11-10T12:16:21.336Z,91.89
2022-11-10T12:19:10.947Z,91.75
2022-11-10T12:21:58.963Z,91.21
2022-11-10T12:24:52.651Z,91.33
2022-11-10T12:27:41.140Z,90.01
2022-11-10T12:30:31.603Z,91.65
2022-11-10T12:33:23.227Z,89.11
2022-11-10T12:36:14.314Z,87.14
2022-11-10T12:39:03.799Z,88.07
2022-11-10T12:41:58.896Z,86.78
2022-11-10T12:44:51.304Z,86.77
2022-11-10T12:47:42.215Z,87.70
2022-11-10T12:50:43.780Z,86.62
2022-11-10T12:53:32.619Z,87.65
2022-11-10T12:56:21.359Z,86.50
2022-11-10T12:59:33.296Z,87.38
2022-11-10T13:02:24.445Z,86.18
2022-11-10T13:05:20.439Z,85.75
2022-11-10T13:08:15.573Z,86.91
2022-11-10T13:11:04.702Z,85.83
2022-11-10T13:13:59.270Z,86.21
2022-11-10T13:16:54.447Z,86.35
2022-11-10T13:19:55.886Z,82.66
2022-11-10T13:22:47.835Z,83.95
2022-11-10T13:26:02.336Z,82.33
2022-11-10T13:29:05.980Z,82.17
2022-11-10T13:31:55.071Z,83.09
2022-11-10T13:34:42.980Z,81.11
2022-11-10T13:37:46.430Z,81.33
2022-11-10T13:40:39.410Z,82.71
2022-11-10T13:43:28.940Z,81.86
2022-11-10T13:46:17.018Z,81.92
2022-11-10T13:49:22.491Z,81.94
2022-11-10T13:52:13.850Z,81.48
2022-11-10T13:55:06.186Z,81.91
2022-11-10T13:58:00.361Z,81.35
2022-11-10T14:00:52.051Z,83.52
2022-11-10T14:03:57.510Z,82.29
2022-11-10T14:06:46.481Z,83.52
2022-11-10T14:09:35.573Z,82.35
2022-11-10T14:12:26.431Z,81.97
2022-11-10T14:15:18.948Z,82.33
2022-11-10T14:18:06.776Z,83.45
2022-11-10T14:20:55.714Z,82.86
2022-11-10T14:23:45.760Z,82.89
2022-11-10T14:26:35.600Z,83.07
2022-11-10T14:29:39.178Z,83.57
2022-11-10T14:32:29.775Z,83.55
2022-11-10T14:35:22.493Z,83.39
2022-11-10T14:38:10.238Z,83.78
2022-11-10T14:40:58.807Z,84.95
2022-11-10T14:43:46.746Z,85.29
2022-11-10T14:46:35.401Z,85.43
2022-11-10T14:49:28.906Z,86.44
2022-11-10T14:52:16.999Z,85.46
2022-11-10T14:55:05.053Z,86.20
2022-11-10T14:57:53.457Z,86.05
2022-11-10T15:00:41.778Z,86.18
2022-11-10T15:03:33.413Z,87.11
2022-11-10T15:06:23.997Z,86.20
2022-11-10T15:09:16.231Z,86.96
2022-11-10T15:12:11.641Z,86.62
2022-11-10T15:15:00.167Z,87.97
2022-11-10T15:17:48.748Z,87.68
2022-11-10T15:20:38.208Z,87.82
2022-11-10T15:23:33.265Z,89.60
2022-11-10T15:26:22.923Z,88.96
2022-11-10T15:29:18.958Z,88.83
2022-11-10T15:32:07.139Z,89.67
2022-11-10T15:34:55.068Z,89.45
2022-11-10T15:37:42.756Z,89.07
2022-11-10T15:40:34.642Z,89.27
2022-11-10T15:43:29.082Z,90.04
2022-11-10T15:46:18.680Z,90.89
2022-11-10T15:49:06.727Z,90.07
2022-11-10T15:51:54.940Z,91.08
2022-11-10T15:54:42.983Z,90.84
2022-11-10T15:57:33.372Z,90.97
2022-11-10T16:00:21.275Z,90.19
2022-11-10T16:03:11.811Z,90.64
2022-11-10T16:06:00.821Z,91.08
2022-11-10T16:08:48.582Z,90.63
2022-11-10T16:11:37.111Z,90.49
2022-11-10T16:14:27.480Z,90.80
2022-11-10T16:17:15.311Z,90.66
2022-11-10T16:20:03.443Z,91.10
2022-11-10T16:22:51.560Z,90.53
2022-11-10T16:25:39.504Z,91.36
2022-11-10T16:28:28.313Z,90.90
2022-11-10T16:31:19.877Z,92.06
2022-11-10T16:34:08.009Z,92.01
2022-11-10T16:36:55.742Z,91.52
2022-11-10T16:39:43.446Z,92.09
2022-11-10T16:42:31.185Z,92.24
2022-11-10T16:45:19.431Z,92.34
2022-11-10T16:48:10.259Z,91.95
2022-11-10T16:50:58.419Z,92.04
2022-11-10T16:53:46.888Z,92.79
2022-11-10T16:56:34.554Z,92.01
2022-11-10T16:59:22.278Z,91.85
2022-11-10T17:02:13.558Z,91.92
2022-11-10T17:05:04.043Z,91.52
2022-11-10T17:07:52.206Z,91.66
2022-11-10T17:10:40.089Z,91.62
2022-11-10T17:13:28.043Z,90.97
2022-11-10T17:16:17.897Z,91.08
2022-11-10T17:19:06.099Z,90.80
2022-11-10T17:21:56.741Z,90.71
2022-11-10T17:24:44.660Z,90.97
2022-11-10T17:27:37.690Z,91.51
2022-11-10T17:30:27.676Z,90.89
2022-11-10T17:33:17.341Z,91.01
2022-11-10T17:36:06.153Z,90.85
2022-11-10T17:38:58.167Z,90.91
2022-11-10T17:41:47.542Z,91.22
2022-11-10T17:44:35.876Z,91.52
2022-11-10T17:47:24.336Z,91.66
2022-11-10T17:50:13.267Z,90.90
2022-11-10T17:53:03.597Z,91.47
2022-11-10T17:55:56.126Z,91.33
2022-11-10T17:58:45.233Z,90.30
2022-11-10T18:01:33.406Z,91.27
2022-11-10T18:04:21.953Z,92.24
2022-11-10T18:07:09.907Z,93.60
2022-11-10T18:09:57.911Z,94.15
2022-11-10T18:12:48.515Z,94.97
2022-11-10T18:15:36.138Z,96.57
2022-11-10T18:18:24.081Z,97.65
2022-11-10T18:21:12.658Z,98.78
2022-11-10T18:24:01.915Z,99.53
2022-11-10T18:26:49.863Z,99.45
2022-11-10T18:29:40.343Z,100.00
2022-11-10T18:32:28.336Z,100.00
2022-11-10T18:35:17.803Z,100.00
2022-11-10T18:38:05.655Z,100.00
2022-11-10T18:40:53.532Z,100.00
2022-11-10T18:43:41.592Z,100.00
2022-11-10T18:46:32.008Z,100.00
2022-11-10T18:49:20.744Z,100.00
2022-11-10T18:52:10.136Z,100.00
2022-11-10T18:54:57.894Z,100.00
2022-11-10T18:57:47.026Z,100.00
2022-11-10T19:00:35.302Z,100.00
2022-11-10T19:03:25.950Z,100.00
2022-11-10T19:06:14.221Z,100.00
2022-11-10T19:09:02.062Z,100.00
2022-11-10T19:11:50.184Z,100.00
2022-11-10T19:14:38.106Z,100.00
2022-11-10T19:17:25.899Z,100.00
2022-11-10T19:20:16.327Z,100.00
2022-11-10T19:23:06.611Z,100.00
2022-11-10T19:26:01.527Z,100.00
2022-11-10T19:28:49.448Z,100.00
2022-11-10T19:31:37.203Z,100.00
2022-11-10T19:34:24.860Z,100.00
2022-11-10T19:37:12.696Z,100.00
2022-11-10T19:40:03.283Z,100.00
2022-11-10T19:42:51.051Z,100.00
2022-11-10T19:45:39.296Z,100.00
2022-11-10T19:48:27.094Z,100.00
2022-11-10T19:51:15.517Z,100.00
2022-11-10T19:54:05.107Z,100.00
2022-11-10T19:56:55.633Z,100.00
2022-11-10T19:59:43.511Z,100.00
2022-11-10T20:02:31.253Z,100.00
2022-11-10T20:05:19.164Z,100.00
2022-11-10T20:08:13.576Z,100.00
2022-11-10T20:11:02.227Z,100.00
2022-11-10T20:13:55.011Z,100.00
2022-11-10T20:16:43.357Z,100.00
2022-11-10T20:19:31.366Z,100.00
2022-11-10T20:22:19.158Z,100.00
2022-11-10T20:25:07.474Z,100.00
2022-11-10T20:27:55.250Z,100.00
2022-11-10T20:30:47.190Z,100.00
2022-11-10T20:33:35.867Z,100.00
2022-11-10T20:36:26.125Z,100.00
2022-11-10T20:39:13.861Z,100.00
2022-11-10T20:42:01.684Z,100.00
2022-11-10T20:44:49.383Z,100.00
2022-11-10T20:47:39.947Z,100.00
2022-11-10T20:50:27.750Z,100.00
2022-11-10T20:53:15.679Z,100.00
2022-11-10T20:56:03.663Z,100.00
2022-11-10T20:58:52.374Z,100.00
2022-11-10T21:01:40.284Z,100.00
2022-11-10T21:04:30.998Z,100.00
2022-11-10T21:07:18.931Z,100.00
2022-11-10T21:10:06.996Z,100.00
2022-11-10T21:12:54.714Z,100.00
2022-11-10T21:15:42.688Z,100.00
2022-11-10T21:18:31.135Z,100.00
2022-11-10T21:21:26.348Z,100.00
2022-11-10T21:24:14.467Z,100.00
2022-11-10T21:27:02.815Z,100.00
2022-11-10T21:29:50.526Z,100.00
2022-11-10T21:32:38.297Z,100.00
2022-11-10T21:35:26.361Z,100.00
2022-11-10T21:38:17.169Z,100.00
2022-11-10T21:41:05.098Z,100.00
2022-11-10T21:43:53.342Z,100.00
2022-11-10T21:46:40.995Z,100.00
2022-11-10T21:49:28.832Z,100.00
2022-11-10T21:52:16.675Z,100.00
2022-11-10T21:55:07.893Z,100.00
2022-11-10T21:57:58.972Z,100.00
2022-11-10T22:00:46.996Z,100.00
2022-11-10T22:03:35.199Z,100.00
2022-11-10T22:06:22.984Z,100.00
2022-11-10T22:09:10.739Z,100.00
2022-11-10T22:12:13.539Z,100.00
2022-11-10T22:15:14.159Z,100.00
2022-11-10T22:18:14.733Z,100.00
2022-11-10T22:21:02.649Z,100.00
2022-11-10T22:24:05.273Z,100.00
2022-11-10T22:26:53.209Z,100.00
2022-11-10T22:29:44.015Z,100.00
2022-11-10T22:32:32.091Z,100.00
2022-11-10T22:35:32.109Z,100.00
2022-11-10T22:38:20.055Z,100.00
2022-11-10T22:41:21.518Z,100.00
2022-11-10T22:44:10.727Z,100.00
2022-11-10T22:47:01.251Z,100.00
2022-11-10T22:49:49.216Z,100.00
2022-11-10T22:52:37.307Z,100.00
2022-11-10T22:55:25.146Z,100.00
2022-11-10T22:58:13.245Z,100.00
2022-11-10T23:01:05.755Z,100.00
2022-11-10T23:03:56.200Z,100.00
2022-11-10T23:06:44.295Z,100.00
2022-11-10T23:09:34.740Z,100.00
2022-11-10T23:12:22.477Z,100.00
2022-11-10T23:15:11.100Z,100.00
2022-11-10T23:18:03.768Z,100.00
2022-11-10T23:21:00.817Z,100.00
2022-11-10T23:23:49.009Z,100.00
2022-11-10T23:26:36.713Z,100.00
2022-11-10T23:29:24.469Z,100.00
2022-11-10T23:32:12.515Z,100.00
2022-11-10T23:35:00.489Z,100.00
2022-11-10T23:37:51.344Z,100.00
2022-11-10T23:40:39.583Z,100.00
2022-11-10T23:43:27.744Z,100.00
2022-11-10T23:46:15.783Z,100.00
2022-11-10T23:49:04.266Z,100.00
2022-11-10T23:51:52.398Z,100.00
2022-11-10T23:54:42.888Z,100.00
2022-11-10T23:57:30.641Z,100.00
