createdAt,value
2022-09-10T00:02:26.569Z,97420.56
2022-09-10T00:04:54.897Z,97422.31
2022-09-10T00:07:23.154Z,97420.38
2022-09-10T00:09:51.697Z,97423.25
2022-09-10T00:12:19.921Z,97418.09
2022-09-10T00:14:48.151Z,97419.75
2022-09-10T00:17:17.785Z,97423.22
2022-09-10T00:19:48.608Z,97423.97
2022-09-10T00:22:16.999Z,97426.56
2022-09-10T00:24:45.485Z,97431.69
2022-09-10T00:27:13.738Z,97418.84
2022-09-10T00:29:42.069Z,97420.63
2022-09-10T00:32:10.254Z,97410.84
2022-09-10T00:34:40.084Z,97401.38
2022-09-10T00:37:08.387Z,97392.56
2022-09-10T00:39:36.733Z,97400.25
2022-09-10T00:42:05.417Z,97403.06
2022-09-10T00:44:58.703Z,97408.16
2022-09-10T00:47:29.407Z,97411.75
2022-09-10T00:50:03.687Z,97405.91
2022-09-10T00:52:33.642Z,97409.69
2022-09-10T00:55:04.182Z,97403.97
2022-09-10T00:57:32.536Z,97407.03
2022-09-10T01:00:03.901Z,97418.63
2022-09-10T01:02:32.299Z,97410.78
2022-09-10T01:05:04.130Z,97399.06
2022-09-10T01:07:33.740Z,97408.50
2022-09-10T01:10:05.271Z,97408.94
2022-09-10T01:13:14.482Z,97402.06
2022-09-10T01:15:48.908Z,97391.66
2022-09-10T01:18:28.304Z,97385.03
2022-09-10T01:21:03.408Z,97398.72
2022-09-10T01:24:00.284Z,97407.63
2022-09-10T01:26:41.992Z,97408.53
2022-09-10T01:29:17.488Z,97416.44
2022-09-10T01:31:51.111Z,97423.97
2022-09-10T01:34:23.214Z,97427.25
2022-09-10T01:36:53.227Z,97429.09
2022-09-10T01:39:22.571Z,97431.78
2022-09-10T01:41:51.317Z,97422.47
2022-09-10T01:44:47.608Z,97417.19
2022-09-10T01:47:28.836Z,97419.78
2022-09-10T01:50:13.876Z,97423.25
2022-09-10T01:52:49.666Z,97428.22
2022-09-10T01:55:35.120Z,97428.97
2022-09-10T01:58:09.932Z,97422.88
2022-09-10T02:00:52.911Z,97427.91
2022-09-10T02:03:23.922Z,97429.50
2022-09-10T02:05:55.052Z,97430.31
2022-09-10T02:08:26.319Z,97420.44
2022-09-10T02:10:59.299Z,97427.03
2022-09-10T02:13:32.062Z,97411.19
2022-09-10T02:16:32.933Z,97417.91
2022-09-10T02:19:02.724Z,97418.22
2022-09-10T02:21:32.080Z,97413.28
2022-09-10T02:24:06.028Z,97410.34
2022-09-10T02:26:34.549Z,97408.13
2022-09-10T02:29:03.230Z,97410.63
2022-09-10T02:31:32.955Z,97404.06
2022-09-10T02:34:03.245Z,97395.78
2022-09-10T02:36:31.951Z,97401.19
2022-09-10T02:39:00.435Z,97395.38
2022-09-10T02:41:34.261Z,97398.13
2022-09-10T02:44:04.849Z,97393.94
2022-09-10T02:46:34.508Z,97395.03
2022-09-10T02:49:03.200Z,97406.63
2022-09-10T02:51:33.509Z,97409.22
2022-09-10T02:54:01.818Z,97413.56
2022-09-10T02:56:32.494Z,97407.63
2022-09-10T02:59:00.746Z,97407.88
2022-09-10T03:01:30.250Z,97411.06
2022-09-10T03:04:05.853Z,97398.28
2022-09-10T03:06:34.569Z,97401.84
2022-09-10T03:09:02.834Z,97393.97
2022-09-10T03:11:31.767Z,97395.63
2022-09-10T03:14:00.432Z,97405.78
2022-09-10T03:16:30.979Z,97404.28
2022-09-10T03:18:59.282Z,97404.28
2022-09-10T03:21:29.501Z,97411.38
2022-09-10T03:23:59.095Z,97413.63
2022-09-10T03:26:30.701Z,97415.16
2022-09-10T03:28:59.319Z,97411.19
2022-09-10T03:31:31.169Z,97413.97
2022-09-10T03:33:59.832Z,97400.13
2022-09-10T03:36:31.459Z,97402.00
2022-09-10T03:39:00.470Z,97393.41
2022-09-10T03:41:32.270Z,97403.56
2022-09-10T03:44:01.343Z,97400.97
2022-09-10T03:46:29.546Z,97401.94
2022-09-10T03:49:02.453Z,97398.47
2022-09-10T03:51:34.182Z,97408.78
2022-09-10T03:54:03.112Z,97403.56
2022-09-10T03:56:34.110Z,97396.56
2022-09-10T03:59:02.375Z,97401.78
2022-09-10T04:01:30.636Z,97400.00
2022-09-10T04:03:58.937Z,97400.06
2022-09-10T04:06:32.358Z,97400.94
2022-09-10T04:09:02.468Z,97406.06
2022-09-10T04:11:30.753Z,97408.56
2022-09-10T04:14:00.217Z,97401.31
2022-09-10T04:16:29.461Z,97402.75
2022-09-10T04:18:57.908Z,97397.84
2022-09-10T04:21:27.544Z,97402.94
2022-09-10T04:23:59.352Z,97413.63
2022-09-10T04:26:29.230Z,97404.34
2022-09-10T04:28:57.569Z,97409.38
2022-09-10T04:31:26.012Z,97412.66
2022-09-10T04:34:02.187Z,97413.97
2022-09-10T04:36:32.411Z,97412.66
2022-09-10T04:39:00.715Z,97405.16
2022-09-10T04:41:31.649Z,97402.91
2022-09-10T04:43:59.994Z,97410.06
2022-09-10T04:46:28.262Z,97422.28
2022-09-10T04:49:00.380Z,97421.44
2022-09-10T04:51:28.807Z,97429.09
2022-09-10T04:53:59.467Z,97429.16
2022-09-10T04:56:35.019Z,97434.91
2022-09-10T04:59:03.243Z,97431.41
2022-09-10T05:01:35.279Z,97428.75
2022-09-10T05:04:04.081Z,97428.81
2022-09-10T05:06:32.588Z,97430.50
2022-09-10T05:09:00.809Z,97431.28
2022-09-10T05:11:29.464Z,97421.06
2022-09-10T05:13:59.052Z,97427.84
2022-09-10T05:16:30.205Z,97432.84
2022-09-10T05:18:59.274Z,97438.78
2022-09-10T05:21:29.250Z,97442.19
2022-09-10T05:23:57.501Z,97441.25
2022-09-10T05:26:27.724Z,97446.47
2022-09-10T05:28:59.855Z,97452.31
2022-09-10T05:31:28.984Z,97447.03
2022-09-10T05:33:59.430Z,97444.34
2022-09-10T05:36:27.924Z,97453.88
2022-09-10T05:38:56.939Z,97453.72
2022-09-10T05:41:25.923Z,97457.22
2022-09-10T05:43:56.305Z,97447.44
2022-09-10T05:46:26.108Z,97449.00
2022-09-10T05:48:58.888Z,97454.06
2022-09-10T05:51:30.723Z,97448.75
2022-09-10T05:54:03.632Z,97450.69
2022-09-10T05:56:34.248Z,97445.25
2022-09-10T05:59:04.056Z,97442.28
2022-09-10T06:01:36.101Z,97438.19
2022-09-10T06:04:07.670Z,97445.25
2022-09-10T06:06:39.206Z,97441.03
2022-09-10T06:09:10.300Z,97444.47
2022-09-10T06:11:49.586Z,97447.06
2022-09-10T06:14:20.332Z,97453.97
2022-09-10T06:16:52.088Z,97461.03
2022-09-10T06:19:21.124Z,97463.56
2022-09-10T06:21:52.468Z,97454.91
2022-09-10T06:24:23.739Z,97464.91
2022-09-10T06:26:55.908Z,97458.03
2022-09-10T06:29:25.926Z,97458.78
2022-09-10T06:31:55.661Z,97449.97
2022-09-10T06:34:23.964Z,97445.38
2022-09-10T06:36:53.766Z,97449.09
2022-09-10T06:39:22.216Z,97435.03
2022-09-10T06:41:54.951Z,97427.03
2022-09-10T06:44:41.969Z,97442.88
2022-09-10T06:48:06.846Z,97437.63
2022-09-10T06:50:12.509Z,97433.25
2022-09-10T06:52:42.613Z,97426.47
2022-09-10T06:55:13.890Z,97432.38
2022-09-10T06:57:47.142Z,97421.34
2022-09-10T07:00:18.051Z,97423.47
2022-09-10T07:02:53.289Z,97417.50
2022-09-10T07:05:22.777Z,97424.53
2022-09-10T07:07:51.511Z,97425.91
2022-09-10T07:10:20.153Z,97422.47
2022-09-10T07:12:49.793Z,97411.91
2022-09-10T07:15:19.434Z,97408.19
2022-09-10T07:17:49.490Z,97401.09
2022-09-10T07:20:20.424Z,97397.41
2022-09-10T07:22:49.603Z,97398.47
2022-09-10T07:25:21.186Z,97395.13
2022-09-10T07:28:03.648Z,97392.75
2022-09-10T07:30:36.060Z,97397.63
2022-09-10T07:33:05.266Z,97398.31
2022-09-10T07:35:37.685Z,97413.84
2022-09-10T07:38:11.439Z,97406.72
2022-09-10T07:40:41.646Z,97395.69
2022-09-10T07:43:11.083Z,97400.47
2022-09-10T07:45:41.936Z,97392.22
2022-09-10T07:48:13.854Z,97382.16
2022-09-10T07:50:45.476Z,97372.91
2022-09-10T07:53:17.930Z,97376.44
2022-09-10T07:55:47.640Z,97371.41
2022-09-10T07:58:16.686Z,97364.97
2022-09-10T08:00:47.487Z,97357.66
2022-09-10T08:03:18.507Z,97356.81
2022-09-10T08:05:50.600Z,97354.63
2022-09-10T08:08:21.261Z,97355.53
2022-09-10T08:10:50.017Z,97355.84
2022-09-10T08:13:20.361Z,97343.97
2022-09-10T08:15:48.945Z,97338.75
2022-09-10T08:18:18.567Z,97339.47
2022-09-10T08:20:56.658Z,97343.94
2022-09-10T08:23:25.857Z,97341.88
2022-09-10T08:25:55.233Z,97342.16
2022-09-10T08:28:25.750Z,97344.16
2022-09-10T08:31:00.674Z,97349.75
2022-09-10T08:33:30.979Z,97352.63
2022-09-10T08:36:02.159Z,97352.00
2022-09-10T08:38:39.080Z,97359.56
2022-09-10T08:41:13.969Z,97352.63
2022-09-10T08:43:55.636Z,97351.75
2022-09-10T08:46:29.739Z,97344.72
2022-09-10T08:49:08.588Z,97341.94
2022-09-10T08:51:43.245Z,97338.28
2022-09-10T08:54:15.816Z,97328.84
2022-09-10T08:56:44.100Z,97321.31
2022-09-10T08:59:21.873Z,97317.94
2022-09-10T09:01:53.099Z,97327.84
2022-09-10T09:04:30.898Z,97315.91
2022-09-10T09:07:04.251Z,97319.91
2022-09-10T09:09:32.999Z,97326.88
2022-09-10T09:12:05.930Z,97323.84
2022-09-10T09:14:46.753Z,97323.91
2022-09-10T09:17:51.840Z,97329.94
2022-09-10T09:20:34.059Z,97330.13
2022-09-10T09:23:15.083Z,97333.22
2022-09-10T09:25:49.228Z,97331.28
2022-09-10T09:28:26.108Z,97329.69
2022-09-10T09:30:59.451Z,97323.03
2022-09-10T09:33:30.956Z,97324.25
2022-09-10T09:36:02.176Z,97318.44
2022-09-10T09:38:37.374Z,97310.56
2022-09-10T09:41:10.290Z,97315.28
2022-09-10T09:43:52.579Z,97307.97
2022-09-10T09:46:24.523Z,97312.50
2022-09-10T09:48:59.569Z,97311.28
2022-09-10T09:51:30.973Z,97301.88
2022-09-10T09:54:39.427Z,97310.94
2022-09-10T09:57:03.124Z,97302.50
2022-09-10T09:59:34.983Z,97309.81
2022-09-10T10:02:07.644Z,97300.81
2022-09-10T10:04:42.213Z,97301.00
2022-09-10T10:07:12.703Z,97293.66
2022-09-10T10:09:47.675Z,97303.34
2022-09-10T10:12:21.317Z,97306.19
2022-09-10T10:14:50.016Z,97286.09
2022-09-10T10:17:38.818Z,97291.72
2022-09-10T10:20:10.200Z,97296.09
2022-09-10T10:22:39.591Z,97285.75
2022-09-10T10:25:40.512Z,97291.94
2022-09-10T10:28:17.918Z,97287.97
2022-09-10T10:30:58.280Z,97282.00
2022-09-10T10:33:30.631Z,97280.13
2022-09-10T10:36:06.947Z,97273.66
2022-09-10T10:38:35.963Z,97271.13
2022-09-10T10:41:33.678Z,97273.41
2022-09-10T10:44:13.858Z,97268.72
2022-09-10T10:46:49.456Z,97261.59
2022-09-10T10:49:26.049Z,97260.56
2022-09-10T10:52:00.671Z,97259.69
2022-09-10T10:54:49.226Z,97253.19
2022-09-10T10:57:27.959Z,97248.31
2022-09-10T10:59:58.051Z,97247.31
2022-09-10T11:02:35.031Z,97247.00
2022-09-10T11:05:08.357Z,97239.88
2022-09-10T11:07:40.880Z,97241.84
2022-09-10T11:10:17.765Z,97237.91
2022-09-10T11:12:51.775Z,97236.16
2022-09-10T11:15:30.397Z,97237.97
2022-09-10T11:18:04.751Z,97236.47
2022-09-10T11:20:35.701Z,97234.28
2022-09-10T11:23:09.353Z,97228.59
2022-09-10T11:25:41.895Z,97228.69
2022-09-10T11:28:15.915Z,97223.25
2022-09-10T11:30:48.513Z,97218.88
2022-09-10T11:33:18.973Z,97220.56
2022-09-10T11:35:49.432Z,97222.63
2022-09-10T11:38:23.305Z,97218.28
2022-09-10T11:41:00.532Z,97216.84
2022-09-10T11:43:37.324Z,97214.97
2022-09-10T11:46:10.105Z,97203.66
2022-09-10T11:48:43.004Z,97202.91
2022-09-10T11:51:16.132Z,97197.44
2022-09-10T11:53:45.390Z,97193.50
2022-09-10T11:56:24.242Z,97194.78
2022-09-10T11:59:05.050Z,97198.66
2022-09-10T12:01:49.400Z,97185.94
2022-09-10T12:04:32.029Z,97197.97
2022-09-10T12:07:05.948Z,97195.66
2022-09-10T12:09:40.879Z,97192.91
2022-09-10T12:12:15.412Z,97198.69
2022-09-10T12:14:45.107Z,97197.03
2022-09-10T12:17:17.827Z,97186.94
2022-09-10T12:19:50.502Z,97186.13
2022-09-10T12:22:22.967Z,97186.88
2022-09-10T12:24:54.737Z,97191.09
2022-09-10T12:27:23.259Z,97190.00
2022-09-10T12:29:54.118Z,97183.56
2022-09-10T12:32:31.917Z,97178.06
2022-09-10T12:35:34.359Z,97173.22
2022-09-10T12:38:35.825Z,97181.84
2022-09-10T12:41:05.998Z,97175.22
2022-09-10T12:43:57.724Z,97173.88
2022-09-10T12:46:28.078Z,97167.88
2022-09-10T12:49:08.165Z,97162.22
2022-09-10T12:51:46.476Z,97169.59
2022-09-10T12:54:29.606Z,97161.94
2022-09-10T12:57:13.330Z,97149.88
2022-09-10T13:00:14.052Z,97157.63
2022-09-10T13:02:49.191Z,97159.31
2022-09-10T13:05:31.635Z,97165.78
2022-09-10T13:08:09.055Z,97175.00
2022-09-10T13:10:37.586Z,97180.72
2022-09-10T13:13:08.030Z,97186.25
2022-09-10T13:15:39.270Z,97184.59
2022-09-10T13:18:31.125Z,97189.16
2022-09-10T13:20:59.945Z,97190.41
2022-09-10T13:23:47.820Z,97196.63
2022-09-10T13:26:50.234Z,97196.97
2022-09-10T13:29:29.841Z,97193.50
2022-09-10T13:32:02.876Z,97180.63
2022-09-10T13:34:52.338Z,97175.38
2022-09-10T13:37:34.995Z,97175.19
2022-09-10T13:40:32.595Z,97174.53
2022-09-10T13:43:10.639Z,97185.75
2022-09-10T13:45:41.544Z,97187.66
2022-09-10T13:48:15.149Z,97186.03
2022-09-10T13:50:51.157Z,97184.72
2022-09-10T13:53:20.706Z,97180.47
2022-09-10T13:56:03.219Z,97183.25
2022-09-10T13:58:37.614Z,97193.38
2022-09-10T14:01:10.114Z,97194.22
2022-09-10T14:03:40.962Z,97191.25
2022-09-10T14:06:18.017Z,97194.63
2022-09-10T14:08:51.166Z,97184.22
2022-09-10T14:11:24.003Z,97195.31
2022-09-10T14:13:57.929Z,97192.78
2022-09-10T14:16:33.474Z,97188.81
2022-09-10T14:19:04.554Z,97186.91
2022-09-10T14:21:34.931Z,97196.31
2022-09-10T14:24:04.451Z,97192.34
2022-09-10T14:26:34.920Z,97203.22
2022-09-10T14:29:05.043Z,97213.22
2022-09-10T14:31:36.914Z,97213.72
2022-09-10T14:34:41.861Z,97224.03
2022-09-10T14:40:17.606Z,97233.16
2022-09-10T14:42:46.333Z,97238.72
2022-09-10T14:45:41.118Z,97240.53
2022-09-10T14:48:44.965Z,97243.72
2022-09-10T14:51:17.702Z,97251.19
2022-09-10T14:53:54.336Z,97249.22
2022-09-10T14:56:41.826Z,97254.00
2022-09-10T14:59:17.211Z,97268.47
2022-09-10T15:01:48.373Z,97264.63
2022-09-10T15:04:19.192Z,97267.22
2022-09-10T15:06:48.276Z,97259.69
2022-09-10T15:09:16.711Z,97244.03
2022-09-10T15:11:53.602Z,97237.88
2022-09-10T15:14:23.013Z,97236.00
2022-09-10T15:16:52.307Z,97236.97
2022-09-10T15:19:20.750Z,97230.63
2022-09-10T15:21:53.800Z,97233.25
2022-09-10T15:24:24.229Z,97238.16
2022-09-10T15:26:54.075Z,97232.81
2022-09-10T15:29:23.482Z,97233.59
2022-09-10T15:31:52.537Z,97237.06
2022-09-10T15:34:20.849Z,97241.72
2022-09-10T15:36:49.197Z,97247.75
2022-09-10T15:39:17.850Z,97245.31
2022-09-10T15:41:47.438Z,97249.47
2022-09-10T15:44:18.466Z,97250.16
2022-09-10T15:46:49.952Z,97255.19
2022-09-10T15:49:18.473Z,97262.44
2022-09-10T15:51:46.945Z,97259.06
2022-09-10T15:54:15.559Z,97258.31
2022-09-10T15:56:44.686Z,97263.59
2022-09-10T15:59:13.212Z,97263.41
2022-09-10T16:01:43.682Z,97256.25
2022-09-10T16:04:12.406Z,97260.66
2022-09-10T16:06:43.041Z,97258.81
2022-09-10T16:09:13.990Z,97250.06
2022-09-10T16:11:45.475Z,97256.38
2022-09-10T16:14:16.056Z,97267.66
2022-09-10T16:16:46.006Z,97275.41
2022-09-10T16:19:15.743Z,97280.25
2022-09-10T16:21:45.879Z,97285.09
2022-09-10T16:24:14.385Z,97289.63
2022-09-10T16:26:45.507Z,97287.13
2022-09-10T16:29:15.826Z,97291.97
2022-09-10T16:31:46.325Z,97289.34
2022-09-10T16:34:17.577Z,97278.88
2022-09-10T16:36:48.932Z,97281.91
2022-09-10T16:39:19.756Z,97276.03
2022-09-10T16:41:49.905Z,97284.81
2022-09-10T16:44:19.363Z,97282.34
2022-09-10T16:46:49.967Z,97296.75
2022-09-10T16:49:21.717Z,97299.66
2022-09-10T16:51:51.469Z,97302.13
2022-09-10T16:54:20.131Z,97305.00
2022-09-10T16:56:49.310Z,97303.03
2022-09-10T16:59:26.943Z,97307.13
2022-09-10T17:01:59.634Z,97319.44
2022-09-10T17:04:29.585Z,97324.50
2022-09-10T17:06:58.569Z,97333.16
2022-09-10T17:09:27.547Z,97325.75
2022-09-10T17:11:55.935Z,97324.72
2022-09-10T17:14:28.073Z,97331.06
2022-09-10T17:17:00.122Z,97323.03
2022-09-10T17:19:29.409Z,97325.06
2022-09-10T17:21:58.446Z,97333.66
2022-09-10T17:24:28.394Z,97334.97
2022-09-10T17:26:57.387Z,97337.84
2022-09-10T17:29:26.875Z,97343.94
2022-09-10T17:31:57.527Z,97348.47
2022-09-10T17:34:28.306Z,97352.78
2022-09-10T17:36:56.617Z,97361.56
2022-09-10T17:39:28.419Z,97381.16
2022-09-10T17:41:56.956Z,97391.16
2022-09-10T17:44:25.810Z,97388.19
2022-09-10T17:46:55.223Z,97388.44
2022-09-10T17:49:24.508Z,97401.38
2022-09-10T17:51:54.598Z,97405.91
2022-09-10T17:54:26.755Z,97409.03
2022-09-10T17:56:55.401Z,97414.66
2022-09-10T17:59:26.143Z,97417.19
2022-09-10T18:01:54.490Z,97411.38
2022-09-10T18:04:22.952Z,97406.75
2022-09-10T18:06:52.626Z,97410.88
2022-09-10T18:09:23.691Z,97407.25
2022-09-10T18:11:52.458Z,97402.88
2022-09-10T18:14:22.209Z,97408.03
2022-09-10T18:16:51.735Z,97409.94
2022-09-10T18:19:20.379Z,97407.38
2022-09-10T18:21:51.844Z,97407.66
2022-09-10T18:24:23.867Z,97411.91
2022-09-10T18:26:54.419Z,97405.13
2022-09-10T18:29:25.525Z,97408.31
2022-09-10T18:31:56.035Z,97409.34
2022-09-10T18:34:28.352Z,97414.44
2022-09-10T18:36:58.339Z,97412.59
2022-09-10T18:39:30.729Z,97415.47
2022-09-10T18:42:01.340Z,97415.28
2022-09-10T18:44:34.535Z,97423.19
2022-09-10T18:47:06.155Z,97419.94
2022-09-10T18:49:39.928Z,97420.16
2022-09-10T18:52:09.652Z,97424.53
2022-09-10T18:54:44.675Z,97424.47
2022-09-10T18:57:23.949Z,97423.81
2022-09-10T18:59:55.390Z,97434.41
2022-09-10T19:02:25.061Z,97444.22
2022-09-10T19:05:10.818Z,97443.53
2022-09-10T19:07:40.824Z,97440.97
2022-09-10T19:10:13.325Z,97433.16
2022-09-10T19:12:41.836Z,97441.22
2022-09-10T19:15:10.954Z,97442.22
2022-09-10T19:17:40.039Z,97445.06
2022-09-10T19:20:10.012Z,97445.00
2022-09-10T19:22:39.419Z,97441.78
2022-09-10T19:25:09.579Z,97437.72
2022-09-10T19:27:39.751Z,97443.84
2022-09-10T19:30:09.417Z,97456.91
2022-09-10T19:32:37.993Z,97454.50
2022-09-10T19:35:07.309Z,97461.69
2022-09-10T19:37:36.019Z,97460.88
2022-09-10T19:40:05.261Z,97463.63
2022-09-10T19:42:33.811Z,97466.28
2022-09-10T19:45:07.012Z,97462.91
2022-09-10T19:47:38.733Z,97468.19
2022-09-10T19:50:08.656Z,97480.75
2022-09-10T19:52:38.115Z,97484.28
2022-09-10T19:55:07.317Z,97484.56
2022-09-10T19:57:35.830Z,97473.53
2022-09-10T20:00:06.971Z,97483.16
2022-09-10T20:02:40.054Z,97484.84
2022-09-10T20:05:10.046Z,97494.47
2022-09-10T20:07:38.856Z,97490.25
2022-09-10T20:10:08.637Z,97486.78
2022-09-10T20:12:37.028Z,97486.88
2022-09-10T20:15:08.867Z,97486.91
2022-09-10T20:17:37.580Z,97488.84
2022-09-10T20:20:07.155Z,97491.56
2022-09-10T20:22:38.662Z,97492.59
2022-09-10T20:25:07.406Z,97497.91
2022-09-10T20:27:36.669Z,97490.00
2022-09-10T20:30:07.435Z,97489.13
2022-09-10T20:32:35.871Z,97489.09
2022-09-10T20:35:04.168Z,97495.75
2022-09-10T20:37:32.867Z,97495.81
2022-09-10T20:40:01.304Z,97492.59
2022-09-10T20:42:29.695Z,97490.91
2022-09-10T20:44:57.946Z,97482.22
2022-09-10T20:47:31.299Z,97490.91
2022-09-10T20:49:59.536Z,97479.69
2022-09-10T20:52:28.225Z,97481.38
2022-09-10T20:54:56.539Z,97484.91
2022-09-10T20:57:24.955Z,97478.16
2022-09-10T20:59:53.150Z,97472.06
2022-09-10T21:02:22.893Z,97474.88
2022-09-10T21:04:53.168Z,97476.66
2022-09-10T21:07:21.543Z,97478.44
2022-09-10T21:09:50.726Z,97468.22
2022-09-10T21:12:19.335Z,97472.69
2022-09-10T21:14:47.577Z,97471.91
2022-09-10T21:17:16.327Z,97475.34
2022-09-10T21:19:44.804Z,97476.19
2022-09-10T21:22:14.531Z,97481.38
2022-09-10T21:24:43.653Z,97478.00
2022-09-10T21:27:11.878Z,97484.94
2022-09-10T21:29:40.142Z,97494.34
2022-09-10T21:32:08.424Z,97489.31
2022-09-10T21:34:36.972Z,97502.34
2022-09-10T21:37:05.397Z,97505.84
2022-09-10T21:39:35.211Z,97502.34
2022-09-10T21:42:04.385Z,97501.59
2022-09-10T21:44:33.066Z,97493.91
2022-09-10T21:47:01.272Z,97505.13
2022-09-10T21:49:29.640Z,97501.59
2022-09-10T21:51:57.958Z,97501.91
2022-09-10T21:54:26.457Z,97514.72
2022-09-10T21:56:56.848Z,97509.59
2022-09-10T21:59:26.833Z,97509.59
2022-09-10T22:01:55.704Z,97525.19
2022-09-10T22:04:24.115Z,97533.75
2022-09-10T22:06:54.044Z,97538.09
2022-09-10T22:09:22.460Z,97534.69
2022-09-10T22:11:52.152Z,97530.28
2022-09-10T22:14:23.106Z,97537.16
2022-09-10T22:16:52.119Z,97542.31
2022-09-10T22:19:22.442Z,97529.28
2022-09-10T22:21:51.193Z,97532.84
2022-09-10T22:24:19.495Z,97520.88
2022-09-10T22:26:48.487Z,97526.13
2022-09-10T22:29:18.555Z,97514.88
2022-09-10T22:31:49.639Z,97517.59
2022-09-10T22:34:18.899Z,97519.63
2022-09-10T22:36:48.505Z,97521.22
2022-09-10T22:39:18.877Z,97519.88
2022-09-10T22:41:47.865Z,97519.47
2022-09-10T22:44:17.804Z,97518.56
2022-09-10T22:46:46.279Z,97524.63
2022-09-10T22:49:17.083Z,97522.91
2022-09-10T22:51:45.908Z,97528.06
2022-09-10T22:54:14.323Z,97524.53
2022-09-10T22:56:44.593Z,97518.63
2022-09-10T22:59:14.053Z,97518.03
2022-09-10T23:01:46.082Z,97524.97
2022-09-10T23:04:16.394Z,97515.44
2022-09-10T23:06:44.672Z,97513.97
2022-09-10T23:09:14.965Z,97506.66
2022-09-10T23:11:45.320Z,97510.03
2022-09-10T23:14:15.614Z,97509.09
2022-09-10T23:16:46.740Z,97504.88
2022-09-10T23:19:18.755Z,97495.41
2022-09-10T23:21:48.870Z,97500.00
2022-09-10T23:24:18.925Z,97484.53
2022-09-10T23:26:47.847Z,97493.00
2022-09-10T23:29:17.112Z,97486.16
2022-09-10T23:31:47.626Z,97482.06
2022-09-10T23:34:18.656Z,97480.44
2022-09-10T23:36:48.498Z,97479.75
2022-09-10T23:39:18.133Z,97475.56
2022-09-10T23:41:47.163Z,97479.03
2022-09-10T23:44:15.341Z,97479.84
2022-09-10T23:46:44.719Z,97482.44
2022-09-10T23:49:13.394Z,97482.56
2022-09-10T23:51:43.233Z,97488.59
2022-09-10T23:54:12.328Z,97494.72
2022-09-10T23:56:40.841Z,97503.44
2022-09-10T23:59:09.415Z,97493.19
