createdAt,value
2016-06-12T00:00:15.776Z,42.76
2016-06-12T00:01:15.764Z,42.74
2016-06-12T00:02:15.751Z,42.83
2016-06-12T00:03:15.739Z,42.86
2016-06-12T00:04:15.710Z,42.83
2016-06-12T00:05:15.682Z,42.76
2016-06-12T00:06:15.763Z,42.96
2016-06-12T00:07:15.658Z,42.93
2016-06-12T00:08:15.630Z,42.93
2016-06-12T00:09:15.642Z,42.86
2016-06-12T00:10:15.653Z,43.05
2016-06-12T00:11:15.678Z,42.96
2016-06-12T00:12:15.688Z,43.05
2016-06-12T00:13:15.713Z,43.34
2016-06-12T00:14:15.723Z,43.23
2016-06-12T00:15:15.707Z,43.13
2016-06-12T00:16:15.710Z,43.32
2016-06-12T00:17:15.710Z,43.32
2016-06-12T00:18:15.696Z,43.32
2016-06-12T00:19:15.676Z,43.44
2016-06-12T00:20:15.965Z,43.51
2016-06-12T00:21:15.660Z,43.61
2016-06-12T00:22:15.653Z,43.61
2016-06-12T00:23:15.629Z,43.51
2016-06-12T00:24:15.620Z,43.51
2016-06-12T00:25:15.594Z,43.54
2016-06-12T00:26:15.583Z,43.32
2016-06-12T00:27:15.557Z,43.34
2016-06-12T00:28:15.546Z,43.51
2016-06-12T00:29:15.519Z,43.71
2016-06-12T00:30:15.507Z,43.51
2016-06-12T00:31:15.495Z,43.63
2016-06-12T00:32:15.483Z,43.71
2016-06-12T00:33:15.455Z,43.54
2016-06-12T00:34:15.427Z,43.41
2016-06-12T00:35:15.430Z,43.9
2016-06-12T00:36:15.387Z,43.61
2016-06-12T00:37:15.375Z,43.51
2016-06-12T00:38:15.347Z,43.9
2016-06-12T00:39:15.334Z,43.99
2016-06-12T00:40:15.322Z,43.9
2016-06-12T00:41:15.293Z,43.71
2016-06-12T00:42:15.282Z,43.71
2016-06-12T00:43:15.268Z,43.71
2016-06-12T00:44:15.241Z,43.8
2016-06-12T00:45:15.228Z,44.09
2016-06-12T00:46:15.200Z,43.99
2016-06-12T00:47:15.187Z,43.99
2016-06-12T00:48:15.159Z,44.09
2016-06-12T00:49:15.146Z,43.99
2016-06-12T00:50:14.978Z,44.38
2016-06-12T00:51:15.105Z,44.48
2016-06-12T00:52:14.938Z,44.38
2016-06-12T00:53:15.065Z,44.48
2016-06-12T00:54:15.053Z,44.38
2016-06-12T00:55:15.040Z,44.19
2016-06-12T00:56:15.011Z,43.99
2016-06-12T00:57:14.843Z,44.19
2016-06-12T00:58:14.971Z,44.38
2016-06-12T00:59:14.959Z,44.29
2016-06-12T01:00:14.946Z,44.57
2016-06-12T01:01:14.918Z,44.57
2016-06-12T01:02:14.889Z,44.48
2016-06-12T01:03:14.877Z,44.57
2016-06-12T01:04:14.865Z,44.38
2016-06-12T01:05:14.852Z,44.48
2016-06-12T01:06:14.823Z,44.38
2016-06-12T01:07:14.811Z,44.19
2016-06-12T01:08:14.783Z,44.29
2016-06-12T01:09:14.770Z,44.57
2016-06-12T01:10:14.743Z,44.19
2016-06-12T01:11:14.730Z,44.29
2016-06-12T01:12:14.716Z,44.48
2016-06-12T01:13:14.689Z,44.38
2016-06-12T01:14:14.676Z,44.38
2016-06-12T01:15:14.664Z,44.57
2016-06-12T01:16:14.637Z,44.48
2016-06-12T01:17:14.623Z,44.48
2016-06-12T01:18:14.596Z,44.48
2016-06-12T01:19:14.582Z,44.57
2016-06-12T01:20:14.679Z,44.48
2016-06-12T01:21:14.541Z,44.48
2016-06-12T01:22:14.513Z,44.57
2016-06-12T01:23:14.501Z,44.57
2016-06-12T01:24:14.489Z,44.38
2016-06-12T01:25:14.460Z,44.38
2016-06-12T01:26:14.432Z,44.67
2016-06-12T01:27:14.420Z,44.48
2016-06-12T01:28:14.407Z,44.87
2016-06-12T01:29:14.394Z,44.67
2016-06-12T01:30:14.366Z,44.57
2016-06-12T01:31:14.354Z,44.57
2016-06-12T01:32:14.341Z,44.67
2016-06-12T01:33:14.313Z,44.67
2016-06-12T01:34:14.285Z,44.77
2016-06-12T01:35:14.398Z,44.87
2016-06-12T01:36:14.244Z,44.87
2016-06-12T01:37:14.232Z,44.96
2016-06-12T01:38:14.219Z,44.87
2016-06-12T01:39:14.035Z,44.87
2016-06-12T01:40:14.022Z,44.87
2016-06-12T01:41:14.167Z,44.96
2016-06-12T01:42:14.137Z,44.77
2016-06-12T01:43:14.125Z,44.77
2016-06-12T01:44:14.097Z,45.25
2016-06-12T01:45:14.085Z,45.16
2016-06-12T01:46:14.057Z,45.16
2016-06-12T01:47:14.043Z,44.96
2016-06-12T01:48:14.031Z,45.25
2016-06-12T01:49:14.034Z,45.16
2016-06-12T01:50:13.991Z,45.25
2016-06-12T01:51:13.962Z,45.06
2016-06-12T01:52:13.934Z,44.77
2016-06-12T01:53:13.921Z,44.96
2016-06-12T01:54:13.909Z,44.96
2016-06-12T01:55:13.882Z,44.57
2016-06-12T01:56:13.712Z,44.48
2016-06-12T01:57:13.855Z,44.57
2016-06-12T01:58:13.828Z,44.67
2016-06-12T01:59:13.814Z,44.57
2016-06-12T02:00:13.803Z,44.57
2016-06-12T02:01:13.775Z,44.77
2016-06-12T02:02:13.746Z,44.96
2016-06-12T02:03:13.749Z,44.96
2016-06-12T02:04:13.721Z,44.96
2016-06-12T02:05:14.193Z,45.06
2016-06-12T02:06:13.680Z,44.77
2016-06-12T02:07:13.652Z,44.96
2016-06-12T02:08:13.639Z,44.67
2016-06-12T02:09:13.628Z,44.96
2016-06-12T02:10:13.599Z,44.87
2016-06-12T02:11:13.587Z,44.96
2016-06-12T02:12:13.559Z,44.96
2016-06-12T02:13:13.546Z,44.96
2016-06-12T02:14:13.518Z,45.16
2016-06-12T02:15:13.505Z,44.87
2016-06-12T02:16:13.492Z,44.67
2016-06-12T02:17:13.464Z,44.77
2016-06-12T02:18:13.452Z,44.77
2016-06-12T02:19:13.423Z,44.96
2016-06-12T02:20:13.520Z,44.96
2016-06-12T02:21:13.398Z,44.87
2016-06-12T02:22:13.386Z,44.87
2016-06-12T02:23:13.342Z,44.77
2016-06-12T02:24:13.391Z,45.04
2016-06-12T02:25:13.316Z,45.25
2016-06-12T02:26:13.305Z,45.35
2016-06-12T02:27:13.261Z,45.25
2016-06-12T02:28:13.263Z,45.35
2016-06-12T02:29:13.236Z,45.16
2016-06-12T02:30:13.223Z,45.25
2016-06-12T02:31:13.195Z,45.25
2016-06-12T02:32:13.182Z,45.16
2016-06-12T02:33:13.170Z,45.25
2016-06-12T02:34:13.141Z,45.25
2016-06-12T02:35:12.957Z,45.16
2016-06-12T02:36:13.803Z,45.25
2016-06-12T02:37:13.072Z,45.25
2016-06-12T02:38:13.060Z,45.35
2016-06-12T02:39:13.048Z,45.25
2016-06-12T02:40:13.020Z,45.25
2016-06-12T02:41:13.006Z,45.25
2016-06-12T02:42:12.994Z,45.16
2016-06-12T02:43:12.966Z,45.16
2016-06-12T02:44:12.953Z,45.54
2016-06-12T02:45:12.925Z,45.25
2016-06-12T02:46:12.913Z,45.54
2016-06-12T02:47:12.884Z,45.25
2016-06-12T02:48:12.872Z,45.45
2016-06-12T02:49:12.859Z,45.35
2016-06-12T02:50:12.846Z,45.74
2016-06-12T02:51:12.818Z,45.64
2016-06-12T02:52:12.791Z,45.64
2016-06-12T02:53:12.777Z,45.64
2016-06-12T02:54:12.749Z,45.74
2016-06-12T02:55:12.737Z,45.45
2016-06-12T02:56:12.725Z,45.74
2016-06-12T02:57:12.711Z,45.74
2016-06-12T02:58:12.684Z,45.74
2016-06-12T02:59:12.656Z,45.64
2016-06-12T03:00:12.643Z,45.74
2016-06-12T03:01:12.630Z,45.64
2016-06-12T03:02:12.618Z,45.64
2016-06-12T03:03:12.590Z,45.83
2016-06-12T03:04:12.561Z,45.54
2016-06-12T03:05:13.065Z,45.64
2016-06-12T03:06:12.536Z,45.83
2016-06-12T03:07:12.352Z,45.74
2016-06-12T03:08:12.496Z,45.83
2016-06-12T03:09:12.468Z,45.64
2016-06-12T03:10:12.454Z,45.83
2016-06-12T03:11:12.443Z,45.83
2016-06-12T03:12:12.414Z,45.83
2016-06-12T03:13:12.417Z,45.74
2016-06-12T03:14:12.374Z,45.74
2016-06-12T03:15:12.345Z,45.74
2016-06-12T03:16:12.334Z,45.74
2016-06-12T03:17:12.320Z,45.83
2016-06-12T03:18:12.292Z,45.64
2016-06-12T03:19:12.264Z,45.64
2016-06-12T03:20:12.829Z,46.2
2016-06-12T03:21:12.239Z,46.22
2016-06-12T03:22:12.226Z,45.45
2016-06-12T03:23:12.197Z,45.45
2016-06-12T03:24:12.170Z,46.2
2016-06-12T03:25:12.158Z,46.22
2016-06-12T03:26:12.129Z,45.62
2016-06-12T03:27:12.117Z,45.54
2016-06-12T03:28:12.120Z,45.25
2016-06-12T03:29:12.076Z,46.12
2016-06-12T03:30:12.064Z,46.12
2016-06-12T03:31:12.035Z,46.03
2016-06-12T03:32:12.022Z,46.03
2016-06-12T03:33:12.011Z,45.93
2016-06-12T03:34:11.982Z,46.12
2016-06-12T03:35:11.954Z,46.03
2016-06-12T03:36:12.394Z,45.93
2016-06-12T03:37:11.929Z,45.91
2016-06-12T03:38:11.901Z,46
2016-06-12T03:39:11.888Z,45.91
2016-06-12T03:40:11.719Z,45.91
2016-06-12T03:41:11.847Z,46.03
2016-06-12T03:42:11.836Z,46.12
2016-06-12T03:43:11.806Z,46.03
2016-06-12T03:44:11.794Z,46.12
2016-06-12T03:45:11.765Z,46.03
2016-06-12T03:46:11.753Z,46
2016-06-12T03:47:11.726Z,46.1
2016-06-12T03:48:11.713Z,46
2016-06-12T03:49:11.684Z,46.42
2016-06-12T03:50:11.672Z,46.3
2016-06-12T03:51:11.894Z,46.32
2016-06-12T03:52:11.631Z,46.2
2016-06-12T03:53:11.619Z,46.22
2016-06-12T03:54:11.590Z,46.22
2016-06-12T03:55:11.579Z,46.32
2016-06-12T03:56:11.549Z,46.2
2016-06-12T03:57:11.537Z,46.42
2016-06-12T03:58:11.524Z,46.32
2016-06-12T03:59:11.496Z,46.32
2016-06-12T04:00:11.484Z,46.32
2016-06-12T04:01:11.456Z,46.2
2016-06-12T04:02:11.458Z,46.2
2016-06-12T04:03:11.414Z,46.61
2016-06-12T04:04:11.403Z,46.22
2016-06-12T04:05:11.390Z,46.32
2016-06-12T04:06:11.518Z,46.49
2016-06-12T04:07:11.349Z,46.22
2016-06-12T04:08:11.321Z,46.49
2016-06-12T04:09:11.308Z,46.68
2016-06-12T04:10:11.296Z,46.42
2016-06-12T04:11:11.267Z,46.7
2016-06-12T04:12:11.255Z,46.88
2016-06-12T04:13:11.242Z,47.28
2016-06-12T04:14:11.230Z,47.26
2016-06-12T04:15:11.186Z,47.36
2016-06-12T04:16:11.174Z,47.26
2016-06-12T04:17:11.146Z,47.19
2016-06-12T04:18:11.133Z,47.28
2016-06-12T04:19:11.104Z,47.38
2016-06-12T04:20:11.092Z,47.55
2016-06-12T04:21:11.470Z,47.48
2016-06-12T04:22:11.067Z,47.58
2016-06-12T04:23:11.039Z,47.36
2016-06-12T04:24:11.010Z,47.55
2016-06-12T04:25:10.999Z,47.96
2016-06-12T04:26:10.985Z,47.58
2016-06-12T04:27:10.957Z,47.77
2016-06-12T04:28:10.944Z,48.06
2016-06-12T04:29:10.917Z,47.74
2016-06-12T04:30:10.904Z,47.86
2016-06-12T04:31:10.876Z,47.96
2016-06-12T04:32:10.863Z,47.96
2016-06-12T04:33:10.851Z,48.06
2016-06-12T04:34:10.823Z,47.96
2016-06-12T04:35:10.810Z,47.67
2016-06-12T04:36:10.626Z,47.86
2016-06-12T04:37:10.769Z,48.06
2016-06-12T04:38:10.742Z,47.96
2016-06-12T04:39:10.728Z,48.06
2016-06-12T04:40:10.700Z,47.96
2016-06-12T04:41:10.688Z,47.94
2016-06-12T04:42:10.660Z,48.16
2016-06-12T04:43:10.648Z,48.16
2016-06-12T04:44:10.619Z,48.35
2016-06-12T04:45:10.607Z,48.16
2016-06-12T04:46:10.594Z,48.35
2016-06-12T04:47:10.581Z,48.44
2016-06-12T04:48:10.553Z,48.54
2016-06-12T04:49:10.525Z,47.96
2016-06-12T04:50:10.512Z,48.44
2016-06-12T04:51:10.859Z,48.25
2016-06-12T04:52:10.472Z,48.32
2016-06-12T04:53:10.459Z,48.61
2016-06-12T04:54:10.446Z,48.64
2016-06-12T04:55:10.419Z,48.64
2016-06-12T04:56:10.391Z,48.64
2016-06-12T04:57:10.377Z,48.74
2016-06-12T04:58:10.365Z,48.64
2016-06-12T04:59:10.337Z,48.74
2016-06-12T05:00:10.153Z,48.74
2016-06-12T05:01:10.312Z,48.74
2016-06-12T05:02:10.284Z,48.74
2016-06-12T05:03:10.255Z,49.02
2016-06-12T05:04:10.243Z,48.83
2016-06-12T05:05:10.230Z,48.93
2016-06-12T05:06:10.953Z,48.93
2016-06-12T05:07:10.190Z,48.93
2016-06-12T05:08:10.161Z,49.02
2016-06-12T05:09:10.148Z,49.02
2016-06-12T05:10:10.121Z,49.32
2016-06-12T05:11:10.109Z,49.22
2016-06-12T05:12:10.095Z,49.22
2016-06-12T05:13:10.068Z,49.32
2016-06-12T05:14:10.055Z,49.32
2016-06-12T05:15:10.042Z,49.12
2016-06-12T05:16:10.014Z,48.93
2016-06-12T05:17:09.986Z,48.83
2016-06-12T05:18:09.973Z,48.93
2016-06-12T05:19:09.946Z,49.02
2016-06-12T05:20:09.932Z,49.22
2016-06-12T05:21:10.342Z,49.12
2016-06-12T05:22:09.893Z,49.12
2016-06-12T05:23:09.880Z,49.12
2016-06-12T05:24:09.866Z,49.22
2016-06-12T05:25:09.855Z,49.12
2016-06-12T05:26:09.825Z,48.93
2016-06-12T05:27:09.798Z,48.83
2016-06-12T05:28:09.786Z,48.83
2016-06-12T05:29:09.773Z,48.93
2016-06-12T05:30:09.745Z,48.74
2016-06-12T05:31:09.733Z,48.93
2016-06-12T05:32:09.704Z,48.93
2016-06-12T05:33:09.692Z,49.22
2016-06-12T05:34:09.663Z,49.22
2016-06-12T05:35:09.651Z,49.22
2016-06-12T05:36:09.481Z,49.22
2016-06-12T05:37:09.454Z,49.12
2016-06-12T05:38:09.598Z,49.32
2016-06-12T05:39:09.570Z,49.41
2016-06-12T05:40:09.573Z,49.51
2016-06-12T05:41:09.529Z,49.02
2016-06-12T05:42:09.516Z,49.32
2016-06-12T05:43:09.503Z,49.41
2016-06-12T05:44:09.475Z,49.12
2016-06-12T05:45:09.447Z,49.41
2016-06-12T05:46:09.434Z,49.6
2016-06-12T05:47:09.422Z,49.12
2016-06-12T05:48:09.393Z,49.51
2016-06-12T05:49:09.381Z,49.41
2016-06-12T05:50:09.353Z,49.12
2016-06-12T05:51:09.341Z,48.93
2016-06-12T05:52:09.328Z,48.61
2016-06-12T05:53:09.300Z,48.74
2016-06-12T05:54:09.287Z,48.83
2016-06-12T05:55:09.259Z,48.54
2016-06-12T05:56:09.247Z,48.74
2016-06-12T05:57:09.218Z,48.61
2016-06-12T05:58:09.207Z,48.44
2016-06-12T05:59:09.193Z,48.44
2016-06-12T06:00:09.165Z,48.54
2016-06-12T06:01:09.153Z,48.74
2016-06-12T06:02:09.124Z,48.64
2016-06-12T06:03:09.097Z,48.64
2016-06-12T06:04:09.099Z,48.54
2016-06-12T06:05:09.118Z,48.44
2016-06-12T06:06:09.058Z,48.74
2016-06-12T06:07:09.031Z,48.64
2016-06-12T06:08:09.018Z,48.44
2016-06-12T06:09:08.990Z,48.44
2016-06-12T06:10:08.977Z,48.74
2016-06-12T06:11:08.964Z,48.54
2016-06-12T06:12:08.936Z,48.74
2016-06-12T06:13:08.924Z,48.74
2016-06-12T06:14:08.895Z,48.74
2016-06-12T06:15:08.884Z,48.83
2016-06-12T06:16:08.870Z,48.74
2016-06-12T06:17:08.842Z,48.74
2016-06-12T06:18:08.830Z,48.54
2016-06-12T06:19:08.646Z,48.54
2016-06-12T06:20:08.789Z,48.74
2016-06-12T06:21:08.776Z,48.83
2016-06-12T06:22:08.748Z,48.81
2016-06-12T06:23:08.720Z,48.83
2016-06-12T06:24:08.708Z,48.93
2016-06-12T06:25:08.679Z,48.83
2016-06-12T06:26:08.668Z,48.64
2016-06-12T06:27:08.654Z,48.54
2016-06-12T06:28:08.641Z,48.54
2016-06-12T06:29:08.599Z,48.44
2016-06-12T06:30:08.586Z,48.54
2016-06-12T06:31:08.573Z,48.64
2016-06-12T06:32:08.544Z,48.74
2016-06-12T06:33:08.532Z,48.54
2016-06-12T06:34:08.504Z,48.44
2016-06-12T06:35:08.491Z,48.83
2016-06-12T06:36:08.448Z,48.83
2016-06-12T06:37:08.919Z,48.81
2016-06-12T06:38:08.438Z,48.74
2016-06-12T06:39:08.425Z,48.32
2016-06-12T06:40:08.398Z,48.83
2016-06-12T06:41:08.401Z,48.83
2016-06-12T06:42:08.356Z,48.74
2016-06-12T06:43:08.329Z,48.54
2016-06-12T06:44:08.315Z,48.54
2016-06-12T06:45:08.304Z,47.96
2016-06-12T06:46:08.291Z,48.25
2016-06-12T06:47:08.263Z,47.96
2016-06-12T06:48:08.266Z,48.06
2016-06-12T06:49:08.221Z,47.86
2016-06-12T06:50:08.194Z,47.77
2016-06-12T06:51:08.884Z,47.86
2016-06-12T06:52:08.637Z,47.67
2016-06-12T06:53:08.140Z,47.38
2016-06-12T06:54:08.128Z,47.28
2016-06-12T06:55:08.099Z,47.58
2016-06-12T06:56:08.102Z,46.42
2016-06-12T06:57:07.903Z,46.22
2016-06-12T06:58:08.047Z,46.32
2016-06-12T06:59:08.033Z,46.42
2016-06-12T07:00:08.022Z,46.32
2016-06-12T07:01:07.993Z,46.03
2016-06-12T07:02:07.981Z,45.83
2016-06-12T07:03:07.953Z,46.03
2016-06-12T07:04:07.940Z,46.22
2016-06-12T07:05:07.912Z,45.74
2016-06-12T07:06:08.008Z,45.83
2016-06-12T07:07:07.872Z,45.25
2016-06-12T07:08:07.859Z,45.16
2016-06-12T07:09:07.847Z,44.96
2016-06-12T07:10:07.817Z,44.67
2016-06-12T07:11:07.790Z,44.77
2016-06-12T07:12:07.777Z,44.87
2016-06-12T07:13:07.765Z,44.77
2016-06-12T07:14:07.736Z,44.48
2016-06-12T07:15:07.724Z,44.38
2016-06-12T07:16:07.711Z,43.99
2016-06-12T07:17:07.683Z,43.9
2016-06-12T07:18:07.670Z,44.38
2016-06-12T07:19:07.642Z,44.38
2016-06-12T07:20:07.630Z,43.9
2016-06-12T07:21:07.601Z,44.19
2016-06-12T07:22:08.026Z,43.99
2016-06-12T07:23:07.561Z,43.61
2016-06-12T07:24:07.549Z,43.61
2016-06-12T07:25:07.535Z,43.8
2016-06-12T07:26:07.508Z,43.99
2016-06-12T07:27:07.510Z,43.8
2016-06-12T07:28:07.466Z,43.8
2016-06-12T07:29:07.470Z,43.9
2016-06-12T07:30:07.442Z,43.9
2016-06-12T07:31:07.414Z,44.38
2016-06-12T07:32:07.401Z,44.38
2016-06-12T07:33:07.388Z,44.38
2016-06-12T07:34:07.360Z,44.67
2016-06-12T07:35:07.347Z,44.89
2016-06-12T07:36:07.319Z,44.79
2016-06-12T07:37:08.088Z,45.18
2016-06-12T07:38:07.311Z,44.87
2016-06-12T07:39:07.267Z,44.96
2016-06-12T07:40:07.254Z,45.28
2016-06-12T07:41:07.226Z,45.76
2016-06-12T07:42:07.213Z,45.66
2016-06-12T07:43:07.201Z,46.03
2016-06-12T07:44:07.172Z,46.25
2016-06-12T07:45:07.160Z,46.22
2016-06-12T07:46:07.147Z,46.53
2016-06-12T07:47:07.119Z,46.63
2016-06-12T07:48:07.091Z,46.83
2016-06-12T07:49:07.078Z,47.5
2016-06-12T07:50:07.065Z,46.92
2016-06-12T07:51:07.053Z,46.63
2016-06-12T07:52:07.462Z,46.15
2016-06-12T07:53:07.013Z,46.15
2016-06-12T07:54:06.985Z,46.34
2016-06-12T07:55:06.972Z,46.42
2016-06-12T07:56:06.944Z,46.25
2016-06-12T07:57:06.931Z,46.05
2016-06-12T07:58:06.918Z,45.93
2016-06-12T07:59:06.890Z,46.05
2016-06-12T08:00:06.878Z,46.15
2016-06-12T08:01:06.849Z,46.15
2016-06-12T08:02:06.822Z,45.66
2016-06-12T08:03:06.824Z,45.66
2016-06-12T08:04:06.797Z,45.76
2016-06-12T08:05:06.783Z,45.76
2016-06-12T08:06:06.755Z,45.86
2016-06-12T08:07:06.759Z,45.86
2016-06-12T08:08:06.714Z,45.66
2016-06-12T08:09:06.718Z,45.76
2016-06-12T08:10:06.674Z,45.57
2016-06-12T08:11:06.662Z,45.57
2016-06-12T08:12:06.649Z,45.37
2016-06-12T08:13:06.621Z,45.28
2016-06-12T08:14:06.608Z,45.18
2016-06-12T08:15:06.580Z,45.28
2016-06-12T08:16:06.411Z,45.08
2016-06-12T08:17:06.539Z,44.98
2016-06-12T08:18:06.542Z,44.79
2016-06-12T08:19:06.515Z,44.89
2016-06-12T08:20:06.501Z,44.79
2016-06-12T08:21:06.474Z,44.7
2016-06-12T08:22:06.461Z,44.6
2016-06-12T08:23:06.433Z,44.7
2016-06-12T08:24:06.420Z,44.7
2016-06-12T08:25:06.251Z,44.89
2016-06-12T08:26:06.396Z,44.5
2016-06-12T08:27:06.367Z,44.6
2016-06-12T08:28:06.354Z,44.6
2016-06-12T08:29:06.327Z,44.6
2016-06-12T08:30:06.313Z,44.6
2016-06-12T08:31:06.302Z,44.6
2016-06-12T08:32:06.272Z,44.89
2016-06-12T08:33:06.244Z,45.18
2016-06-12T08:34:06.233Z,44.89
2016-06-12T08:35:06.219Z,44.89
2016-06-12T08:36:06.192Z,44.6
2016-06-12T08:37:07.038Z,44.7
2016-06-12T08:38:06.166Z,44.79
2016-06-12T08:39:06.138Z,45.08
2016-06-12T08:40:06.126Z,45.18
2016-06-12T08:41:06.097Z,45.76
2016-06-12T08:42:06.086Z,45.95
2016-06-12T08:43:06.073Z,45.57
2016-06-12T08:44:06.044Z,45.76
2016-06-12T08:45:06.063Z,45.86
2016-06-12T08:46:06.003Z,45.76
2016-06-12T08:47:05.990Z,45.76
2016-06-12T08:48:05.979Z,45.66
2016-06-12T08:49:05.950Z,46.25
2016-06-12T08:50:05.953Z,46.25
2016-06-12T08:51:05.925Z,46.25
2016-06-12T08:52:05.913Z,46.05
2016-06-12T08:53:05.884Z,46.05
2016-06-12T08:54:05.873Z,46.05
2016-06-12T08:55:05.844Z,46.05
2016-06-12T08:56:05.815Z,46.05
2016-06-12T08:57:05.804Z,45.95
2016-06-12T08:58:05.775Z,45.95
2016-06-12T08:59:05.763Z,45.86
2016-06-12T09:00:05.749Z,46.05
2016-06-12T09:01:05.737Z,46.05
2016-06-12T09:02:05.709Z,45.86
2016-06-12T09:03:05.681Z,46.05
2016-06-12T09:04:05.668Z,45.98
2016-06-12T09:05:05.671Z,46.05
2016-06-12T09:06:05.659Z,45.95
2016-06-12T09:07:05.662Z,46.08
2016-06-12T09:08:05.619Z,46.05
2016-06-12T09:09:05.590Z,46.15
2016-06-12T09:10:05.562Z,46.26
2016-06-12T09:11:05.550Z,45.57
2016-06-12T09:12:05.520Z,45.76
2016-06-12T09:13:05.508Z,45.66
2016-06-12T09:14:05.482Z,45.76
2016-06-12T09:15:05.509Z,45.86
2016-06-12T09:16:05.537Z,45.76
2016-06-12T09:17:05.550Z,45.86
2016-06-12T09:18:05.578Z,45.76
2016-06-12T09:19:05.590Z,45.66
2016-06-12T09:20:05.593Z,45.76
2016-06-12T09:21:05.594Z,46.25
2016-06-12T09:22:05.581Z,45.66
2016-06-12T09:23:05.755Z,45.66
2016-06-12T09:24:05.569Z,45.98
2016-06-12T09:25:05.561Z,45.66
2016-06-12T09:26:05.554Z,45.86
2016-06-12T09:27:05.530Z,45.95
2016-06-12T09:28:05.524Z,45.86
2016-06-12T09:29:05.516Z,45.88
2016-06-12T09:30:05.505Z,45.57
2016-06-12T09:31:05.478Z,45.49
2016-06-12T09:32:05.469Z,45.49
2016-06-12T09:33:05.441Z,45.49
2016-06-12T09:34:05.431Z,45.78
2016-06-12T09:35:05.419Z,45.78
2016-06-12T09:36:05.376Z,45.98
2016-06-12T09:37:05.583Z,45.68
2016-06-12T09:38:06.524Z,45.68
2016-06-12T09:39:05.341Z,45.78
2016-06-12T09:40:05.157Z,45.98
2016-06-12T09:41:05.144Z,45.68
2016-06-12T09:42:05.273Z,45.88
2016-06-12T09:43:05.104Z,45.49
2016-06-12T09:44:05.233Z,45.68
2016-06-12T09:45:05.064Z,45.78
2016-06-12T09:46:05.208Z,45.88
2016-06-12T09:47:05.195Z,45.78
2016-06-12T09:48:05.167Z,45.78
2016-06-12T09:49:05.155Z,45.88
2016-06-12T09:50:05.142Z,45.98
2016-06-12T09:51:05.115Z,45.68
2016-06-12T09:52:05.101Z,45.68
2016-06-12T09:53:05.213Z,45.3
2016-06-12T09:54:05.061Z,45.1
2016-06-12T09:55:05.033Z,45.01
2016-06-12T09:56:05.019Z,44.91
2016-06-12T09:57:05.007Z,44.62
2016-06-12T09:58:04.995Z,44.72
2016-06-12T09:59:04.967Z,44.81
2016-06-12T10:00:04.814Z,44.91
2016-06-12T10:01:04.926Z,44.91
2016-06-12T10:02:04.898Z,45.3
2016-06-12T10:03:04.885Z,44.62
2016-06-12T10:04:04.872Z,45.01
2016-06-12T10:05:04.844Z,44.91
2016-06-12T10:06:04.833Z,45.01
2016-06-12T10:07:04.819Z,44.62
2016-06-12T10:08:04.806Z,44.81
2016-06-12T10:09:04.795Z,44.91
2016-06-12T10:10:04.766Z,45.01
2016-06-12T10:11:04.737Z,45.1
2016-06-12T10:12:04.726Z,44.91
2016-06-12T10:13:04.713Z,44.81
2016-06-12T10:14:04.685Z,45.01
2016-06-12T10:15:04.672Z,44.81
2016-06-12T10:16:04.659Z,44.93
2016-06-12T10:17:04.647Z,44.84
2016-06-12T10:18:04.634Z,45.1
2016-06-12T10:19:04.607Z,44.84
2016-06-12T10:20:04.593Z,45.01
2016-06-12T10:21:04.565Z,44.84
2016-06-12T10:22:04.538Z,44.84
2016-06-12T10:23:05.056Z,44.64
2016-06-12T10:24:04.513Z,44.84
2016-06-12T10:25:04.484Z,44.74
2016-06-12T10:26:04.456Z,44.64
2016-06-12T10:27:04.443Z,44.45
2016-06-12T10:28:04.431Z,44.45
2016-06-12T10:29:04.418Z,44.74
2016-06-12T10:30:04.390Z,44.06
2016-06-12T10:31:04.378Z,44.35
2016-06-12T10:32:04.350Z,43.77
2016-06-12T10:33:04.353Z,43.68
2016-06-12T10:34:04.168Z,43.96
2016-06-12T10:35:04.297Z,43.87
2016-06-12T10:36:04.284Z,43.87
2016-06-12T10:37:04.271Z,43.68
2016-06-12T10:38:04.399Z,43.68
2016-06-12T10:39:04.246Z,43.48
2016-06-12T10:40:04.218Z,43.77
2016-06-12T10:41:04.190Z,43.38
2016-06-12T10:42:04.021Z,43.29
2016-06-12T10:43:04.149Z,43.29
2016-06-12T10:44:04.136Z,43
2016-06-12T10:45:04.123Z,42.9
2016-06-12T10:46:04.111Z,42.8
2016-06-12T10:47:04.083Z,42.8
2016-06-12T10:48:04.102Z,42.8
2016-06-12T10:49:04.058Z,42.71
2016-06-12T10:50:04.029Z,43
2016-06-12T10:51:04.017Z,43
2016-06-12T10:52:04.005Z,43.19
2016-06-12T10:53:04.069Z,43.48
2016-06-12T10:54:03.964Z,43.58
2016-06-12T10:55:03.967Z,44.06
2016-06-12T10:56:03.923Z,44.64
2016-06-12T10:57:03.910Z,45.22
2016-06-12T10:58:03.883Z,45.32
2016-06-12T10:59:03.870Z,46.19
2016-06-12T11:00:03.841Z,46.19
2016-06-12T11:01:03.829Z,46.48
2016-06-12T11:02:03.817Z,47.45
2016-06-12T11:03:03.789Z,47.94
2016-06-12T11:04:03.775Z,47.74
2016-06-12T11:05:03.748Z,48.52
2016-06-12T11:06:03.735Z,48.81
2016-06-12T11:07:03.722Z,49.29
2016-06-12T11:08:03.710Z,49.49
2016-06-12T11:09:03.682Z,49.77
2016-06-12T11:10:03.669Z,50.26
2016-06-12T11:11:03.641Z,50.26
2016-06-12T11:12:03.628Z,50.45
2016-06-12T11:13:03.616Z,50.26
2016-06-12T11:14:03.588Z,51.01
2016-06-12T11:15:03.576Z,50.84
2016-06-12T11:16:03.548Z,51.04
2016-06-12T11:17:03.535Z,51.32
2016-06-12T11:18:03.506Z,51.3
2016-06-12T11:19:03.510Z,51.4
2016-06-12T11:20:03.528Z,51.01
2016-06-12T11:21:03.453Z,51.4
2016-06-12T11:22:03.441Z,52.08
2016-06-12T11:23:03.725Z,52.27
2016-06-12T11:24:03.415Z,52.17
2016-06-12T11:25:03.481Z,52.36
2016-06-12T11:26:03.387Z,52.27
2016-06-12T11:27:03.343Z,52.46
2016-06-12T11:28:03.346Z,52.95
2016-06-12T11:29:03.302Z,53.53
2016-06-12T11:30:03.291Z,53.43
2016-06-12T11:31:03.277Z,53.43
2016-06-12T11:32:03.249Z,53.53
2016-06-12T11:33:03.081Z,53.5
2016-06-12T11:34:03.225Z,53.31
2016-06-12T11:35:03.196Z,53.41
2016-06-12T11:36:03.184Z,53.59
2016-06-12T11:37:03.155Z,53.59
2016-06-12T11:38:03.613Z,53.5
2016-06-12T11:39:03.131Z,53.5
2016-06-12T11:40:03.103Z,53.31
2016-06-12T11:41:03.090Z,53.5
2016-06-12T11:42:03.061Z,53.41
2016-06-12T11:43:03.048Z,53.41
2016-06-12T11:44:03.083Z,53.31
2016-06-12T11:45:03.008Z,53.31
2016-06-12T11:46:02.996Z,53.31
2016-06-12T11:47:02.968Z,53.31
2016-06-12T11:48:02.955Z,53.41
2016-06-12T11:49:02.927Z,53.41
2016-06-12T11:50:02.961Z,53.59
2016-06-12T11:51:02.964Z,53.31
2016-06-12T11:52:02.889Z,53.5
2016-06-12T11:53:02.861Z,53.5
2016-06-12T11:54:02.833Z,53.79
2016-06-12T11:55:02.820Z,53.59
2016-06-12T11:56:02.793Z,53.89
2016-06-12T11:57:02.780Z,53.99
2016-06-12T11:58:02.766Z,54.17
2016-06-12T11:59:02.754Z,54.57
2016-06-12T12:00:02.726Z,55.05
2016-06-12T12:01:02.714Z,55.34
2016-06-12T12:02:02.686Z,55.34
2016-06-12T12:03:02.673Z,55.34
2016-06-12T12:04:02.645Z,55.43
2016-06-12T12:05:02.616Z,55.53
2016-06-12T12:06:02.604Z,55.92
2016-06-12T12:07:02.591Z,56.02
2016-06-12T12:08:02.594Z,56.02
2016-06-12T12:09:02.550Z,56.3
2016-06-12T12:10:02.522Z,55.92
2016-06-12T12:11:02.510Z,56.4
2016-06-12T12:12:02.497Z,56.11
2016-06-12T12:13:02.484Z,56.3
2016-06-12T12:14:02.457Z,56.02
2016-06-12T12:15:02.429Z,56.3
2016-06-12T12:16:02.416Z,56.11
2016-06-12T12:17:02.404Z,56.34
2016-06-12T12:18:02.391Z,56.11
2016-06-12T12:19:02.378Z,56.02
2016-06-12T12:20:02.585Z,56.52
2016-06-12T12:21:02.338Z,56.24
2016-06-12T12:22:02.310Z,56.43
2016-06-12T12:23:02.485Z,56.04
2016-06-12T12:24:02.269Z,56.14
2016-06-12T12:25:02.256Z,55.85
2016-06-12T12:26:02.244Z,55.46
2016-06-12T12:27:02.216Z,55.36
2016-06-12T12:28:02.202Z,55.17
2016-06-12T12:29:02.175Z,55.36
2016-06-12T12:30:02.162Z,54.98
2016-06-12T12:31:02.150Z,54.98
2016-06-12T12:32:02.122Z,54.98
2016-06-12T12:33:02.109Z,55.17
2016-06-12T12:34:02.081Z,55.46
2016-06-12T12:35:02.069Z,55.46
2016-06-12T12:36:02.102Z,55.07
2016-06-12T12:37:02.027Z,55.36
2016-06-12T12:38:02.014Z,55.17
2016-06-12T12:39:02.002Z,55.17
2016-06-12T12:40:01.974Z,55.07
2016-06-12T12:41:01.962Z,54.49
2016-06-12T12:42:01.933Z,54.47
2016-06-12T12:43:01.921Z,53.99
2016-06-12T12:44:01.893Z,53.59
2016-06-12T12:45:01.881Z,53.41
2016-06-12T12:46:01.867Z,53.31
2016-06-12T12:47:01.839Z,52.73
2016-06-12T12:48:01.873Z,52.73
2016-06-12T12:49:01.923Z,52.24
2016-06-12T12:50:01.787Z,52.24
2016-06-12T12:51:01.774Z,51.86
2016-06-12T12:52:01.746Z,51.86
2016-06-12T12:53:02.233Z,51.95
2016-06-12T12:54:01.721Z,52.05
2016-06-12T12:55:01.692Z,51.95