createdAt,value
2024-02-22T00:10:40.385Z,2.72
2024-02-22T00:13:40.229Z,4.35
2024-02-22T00:17:11.234Z,4.72
2024-02-22T00:19:57.396Z,6.32
2024-02-22T00:22:43.666Z,3.70
2024-02-22T00:25:30.130Z,5.13
2024-02-22T00:28:18.239Z,5.85
2024-02-22T00:31:06.431Z,2.17
2024-02-22T00:33:52.568Z,3.38
2024-02-22T00:36:42.489Z,6.18
2024-02-22T00:39:28.804Z,3.97
2024-02-22T00:42:24.789Z,3.17
2024-02-22T00:45:11.627Z,4.22
2024-02-22T00:48:00.289Z,3.28
2024-02-22T00:50:46.930Z,2.00
2024-02-22T00:53:33.146Z,3.15
2024-02-22T00:56:19.491Z,7.07
2024-02-22T00:59:05.549Z,1.95
2024-02-22T01:01:52.439Z,2.42
2024-02-22T01:04:39.065Z,3.03
2024-02-22T01:07:25.249Z,4.03
2024-02-22T01:10:11.352Z,2.72
2024-02-22T01:12:57.850Z,3.50
2024-02-22T01:15:44.227Z,2.13
2024-02-22T01:18:30.325Z,5.13
2024-02-22T01:21:16.461Z,3.55
2024-02-22T01:24:02.905Z,2.70
2024-02-22T01:26:49.248Z,3.47
2024-02-22T01:29:35.630Z,4.70
2024-02-22T01:32:21.833Z,3.30
2024-02-22T01:35:10.184Z,5.32
2024-02-22T01:37:56.871Z,2.70
2024-02-22T01:40:43.009Z,2.38
2024-02-22T01:43:30.443Z,3.42
2024-02-22T01:46:16.730Z,1.77
2024-02-22T01:49:03.443Z,2.20
2024-02-22T01:51:50.046Z,3.47
2024-02-22T01:54:36.430Z,3.10
2024-02-22T01:57:25.217Z,2.42
2024-02-22T02:03:22.258Z,4.65
2024-02-22T02:06:09.161Z,4.38
2024-02-22T02:08:56.959Z,2.40
2024-02-22T02:11:43.316Z,2.65
2024-02-22T02:14:29.522Z,1.77
2024-02-22T02:28:56.699Z,5.63
2024-02-22T02:47:38.158Z,1.58
2024-02-22T02:50:24.545Z,2.22
2024-02-22T02:53:18.189Z,2.88
2024-02-22T02:56:07.716Z,2.67
2024-02-22T02:58:53.944Z,3.08
2024-02-22T03:01:48.686Z,3.30
2024-02-22T03:04:35.236Z,2.10
2024-02-22T03:07:21.366Z,1.92
2024-02-22T03:10:07.590Z,1.92
2024-02-22T03:12:53.922Z,2.88
2024-02-22T03:15:40.058Z,2.45
2024-02-22T03:18:27.441Z,1.90
2024-02-22T03:21:13.453Z,1.83
2024-02-22T03:23:59.792Z,2.97
2024-02-22T03:26:47.701Z,2.53
2024-02-22T03:29:33.823Z,1.48
2024-02-22T03:32:20.023Z,2.58
2024-02-22T03:35:06.715Z,2.38
2024-02-22T03:37:52.919Z,1.63
2024-02-22T03:40:39.310Z,1.60
2024-02-22T03:43:25.401Z,2.03
2024-02-22T03:46:11.916Z,1.98
2024-02-22T03:48:58.306Z,3.10
2024-02-22T03:51:44.175Z,2.53
2024-02-22T03:54:32.330Z,2.05
2024-02-22T03:57:18.455Z,2.35
2024-02-22T04:00:08.026Z,1.80
2024-02-22T04:03:03.824Z,0.70
2024-02-22T04:05:49.999Z,1.80
2024-02-22T04:08:36.348Z,2.05
2024-02-22T04:11:22.823Z,2.47
2024-02-22T04:14:09.712Z,1.70
2024-02-22T04:16:56.096Z,1.95
2024-02-22T04:20:05.852Z,1.70
2024-02-22T04:22:52.905Z,2.08
2024-02-22T04:25:40.576Z,2.67
2024-02-22T04:28:27.315Z,2.25
2024-02-22T04:31:13.720Z,3.17
2024-02-22T04:34:00.570Z,2.70
2024-02-22T04:36:46.467Z,2.47
2024-02-22T04:39:32.784Z,1.35
2024-02-22T04:42:18.923Z,1.30
2024-02-22T04:45:05.945Z,2.45
2024-02-22T04:47:51.931Z,2.15
2024-02-22T04:50:37.976Z,1.85
2024-02-22T04:53:24.260Z,5.05
2024-02-22T04:56:10.487Z,4.18
2024-02-22T04:58:57.327Z,3.85
2024-02-22T05:01:43.810Z,1.52
2024-02-22T05:04:32.188Z,1.63
2024-02-22T05:07:18.463Z,3.67
2024-02-22T05:10:04.842Z,3.92
2024-02-22T05:12:50.823Z,3.22
2024-02-22T05:15:37.160Z,3.33
2024-02-22T05:18:23.668Z,3.78
2024-02-22T05:21:09.829Z,3.40
2024-02-22T05:23:55.847Z,4.95
2024-02-22T05:26:42.109Z,5.70
2024-02-22T05:29:28.464Z,6.13
2024-02-22T05:32:17.999Z,5.78
2024-02-22T05:35:22.830Z,5.35
2024-02-22T05:38:09.180Z,7.68
2024-02-22T05:40:55.441Z,6.85
2024-02-22T05:43:41.858Z,6.32
2024-02-22T05:46:27.908Z,6.03
2024-02-22T05:49:14.224Z,5.32
2024-02-22T05:52:04.502Z,2.80
2024-02-22T05:54:50.779Z,2.95
2024-02-22T05:57:37.855Z,3.72
2024-02-22T06:00:25.830Z,4.15
2024-02-22T06:03:12.446Z,3.13
2024-02-22T06:05:58.749Z,5.05
2024-02-22T06:08:45.225Z,2.28
2024-02-22T06:11:31.629Z,4.20
2024-02-22T06:14:37.380Z,2.25
2024-02-22T06:17:25.651Z,5.93
2024-02-22T06:20:14.608Z,4.97
2024-02-22T06:23:14.536Z,7.03
2024-02-22T06:26:02.280Z,7.05
2024-02-22T06:28:49.032Z,6.40
2024-02-22T06:31:35.224Z,3.83
2024-02-22T06:34:21.668Z,2.08
2024-02-22T06:37:08.128Z,1.90
2024-02-22T06:40:45.050Z,2.92
2024-02-22T06:47:07.729Z,5.22
2024-02-22T06:49:54.475Z,1.67
2024-02-22T06:52:40.841Z,12.63
2024-02-22T06:55:27.533Z,5.60
2024-02-22T06:58:14.224Z,3.55
2024-02-22T07:01:00.551Z,1.45
2024-02-22T07:03:46.756Z,2.58
2024-02-22T07:06:33.102Z,2.50
2024-02-22T07:09:19.641Z,5.88
2024-02-22T07:12:06.467Z,3.67
2024-02-22T07:14:52.684Z,3.08
2024-02-22T07:17:39.383Z,2.60
2024-02-22T07:20:26.392Z,6.43
2024-02-22T07:23:13.313Z,3.88
2024-02-22T07:25:59.759Z,3.53
2024-02-22T07:28:47.608Z,1.95
2024-02-22T07:31:34.062Z,5.00
2024-02-22T07:34:20.698Z,3.00
2024-02-22T07:37:07.717Z,2.35
2024-02-22T07:39:57.198Z,1.58
2024-02-22T07:42:47.354Z,2.47
2024-02-22T07:45:34.000Z,3.00
2024-02-22T07:48:26.447Z,4.47
2024-02-22T07:57:27.797Z,3.03
2024-02-22T08:00:15.716Z,4.88
2024-02-22T08:03:08.015Z,3.10
2024-02-22T08:05:55.486Z,3.50
2024-02-22T08:08:42.000Z,4.93
2024-02-22T08:11:35.278Z,10.23
2024-02-22T08:14:21.799Z,6.78
2024-02-22T08:17:09.817Z,6.32
2024-02-22T08:19:58.603Z,2.78
2024-02-22T08:22:45.320Z,5.18
2024-02-22T08:25:32.170Z,6.82
2024-02-22T08:28:18.773Z,4.88
2024-02-22T08:31:05.058Z,6.60
2024-02-22T08:33:51.697Z,7.22
2024-02-22T08:36:38.078Z,5.93
2024-02-22T08:39:24.580Z,10.82
2024-02-22T08:42:11.101Z,3.72
2024-02-22T08:44:57.604Z,3.00
2024-02-22T08:47:43.967Z,3.53
2024-02-22T08:50:30.802Z,1.65
2024-02-22T08:53:17.374Z,2.20
2024-02-22T08:56:04.020Z,1.67
2024-02-22T08:58:50.765Z,3.45
2024-02-22T09:01:36.961Z,4.55
2024-02-22T09:04:28.542Z,6.47
2024-02-22T09:07:15.129Z,4.47
2024-02-22T09:10:02.183Z,3.67
2024-02-22T09:12:48.448Z,1.63
2024-02-22T09:15:35.824Z,2.58
2024-02-22T09:18:25.354Z,1.45
2024-02-22T09:21:11.773Z,4.47
2024-02-22T09:23:58.313Z,3.28
2024-02-22T09:27:10.404Z,1.98
2024-02-22T09:29:59.602Z,0.93
2024-02-22T09:32:46.196Z,5.68
2024-02-22T09:35:32.586Z,5.47
2024-02-22T09:38:18.912Z,6.88
2024-02-22T09:41:05.690Z,3.60
2024-02-22T09:43:53.431Z,2.88
2024-02-22T09:46:40.450Z,6.65
2024-02-22T09:49:27.198Z,12.20
2024-02-22T09:52:17.045Z,15.65
2024-02-22T09:55:05.056Z,15.02
2024-02-22T09:57:51.543Z,61.25
2024-02-22T10:00:38.217Z,22.50
2024-02-22T10:03:34.041Z,10.13
2024-02-22T10:06:21.488Z,12.25
2024-02-22T10:09:08.145Z,10.48
2024-02-22T10:11:55.296Z,16.42
2024-02-22T10:15:03.243Z,17.15
2024-02-22T10:17:51.562Z,14.35
2024-02-22T10:20:59.692Z,13.18
2024-02-22T10:23:49.235Z,19.98
2024-02-22T10:26:36.439Z,30.55
2024-02-22T10:29:30.420Z,15.00
2024-02-22T10:32:23.633Z,20.23
2024-02-22T10:35:13.923Z,17.33
2024-02-22T10:38:03.490Z,13.80
2024-02-22T10:40:50.776Z,19.15
2024-02-22T10:43:37.996Z,13.75
2024-02-22T10:46:28.165Z,12.70
2024-02-22T10:49:15.382Z,12.82
2024-02-22T10:52:04.847Z,17.00
2024-02-22T10:54:53.570Z,14.10
2024-02-22T10:57:40.163Z,17.35
2024-02-22T11:00:27.728Z,12.32
2024-02-22T11:03:14.500Z,13.93
2024-02-22T11:06:05.706Z,10.18
2024-02-22T11:08:54.199Z,10.52
2024-02-22T11:11:44.215Z,12.05
2024-02-22T11:14:35.824Z,9.77
2024-02-22T11:17:24.091Z,28.70
2024-02-22T11:20:12.038Z,14.15
2024-02-22T11:23:18.091Z,14.77
2024-02-22T11:26:05.895Z,40.35
2024-02-22T11:28:53.884Z,10.52
2024-02-22T11:31:40.203Z,10.95
2024-02-22T11:34:28.083Z,10.25
2024-02-22T11:37:23.639Z,9.40
2024-02-22T11:40:20.500Z,12.93
2024-02-22T11:43:10.732Z,12.68
2024-02-22T11:46:02.992Z,12.63
2024-02-22T11:48:54.457Z,6.78
2024-02-22T11:51:58.130Z,16.42
2024-02-22T11:54:50.631Z,16.02
2024-02-22T11:57:41.893Z,10.50
2024-02-22T12:00:28.671Z,10.27
2024-02-22T12:03:17.872Z,13.35
2024-02-22T12:06:08.524Z,7.10
2024-02-22T12:08:55.658Z,7.80
2024-02-22T12:11:42.673Z,6.55
2024-02-22T12:14:29.226Z,4.15
2024-02-22T12:17:15.637Z,4.35
2024-02-22T12:20:02.388Z,6.75
2024-02-22T12:22:54.747Z,24.05
2024-02-22T12:25:51.010Z,23.00
2024-02-22T12:28:38.831Z,15.63
2024-02-22T12:31:28.447Z,24.55
2024-02-22T12:34:16.190Z,9.85
2024-02-22T12:37:02.628Z,10.73
2024-02-22T12:39:51.751Z,9.77
2024-02-22T12:42:38.209Z,3.80
2024-02-22T12:45:24.888Z,7.43
2024-02-22T12:48:11.319Z,9.55
2024-02-22T12:50:58.333Z,9.23
2024-02-22T12:53:50.133Z,9.45
2024-02-22T12:56:38.020Z,8.48
2024-02-22T12:59:30.159Z,8.73
2024-02-22T13:02:17.654Z,7.60
2024-02-22T13:05:04.397Z,5.47
2024-02-22T13:07:50.962Z,2.38
2024-02-22T13:10:37.489Z,9.07
2024-02-22T13:13:23.731Z,7.40
2024-02-22T13:16:10.208Z,3.17
2024-02-22T13:18:57.351Z,6.88
2024-02-22T13:21:45.008Z,12.00
2024-02-22T13:24:33.978Z,13.52
2024-02-22T13:27:20.387Z,7.50
2024-02-22T13:30:11.437Z,6.05
2024-02-22T13:32:59.255Z,8.75
2024-02-22T13:35:49.241Z,8.40
2024-02-22T13:38:38.642Z,5.25
2024-02-22T13:41:26.797Z,5.13
2024-02-22T13:44:20.152Z,7.40
2024-02-22T13:47:12.401Z,8.27
2024-02-22T13:49:59.951Z,11.60
2024-02-22T13:52:46.044Z,12.32
2024-02-22T13:55:32.430Z,5.80
2024-02-22T13:58:19.488Z,11.15
2024-02-22T14:01:05.898Z,6.55
2024-02-22T14:03:59.403Z,23.10
2024-02-22T14:06:49.071Z,11.88
2024-02-22T14:09:39.780Z,8.65
2024-02-22T14:12:27.595Z,17.80
2024-02-22T14:15:14.276Z,16.75
2024-02-22T14:18:00.543Z,28.17
2024-02-22T14:20:47.109Z,39.50
2024-02-22T14:23:33.593Z,27.95
2024-02-22T14:26:20.077Z,18.20
2024-02-22T14:29:07.052Z,13.60
2024-02-22T14:31:54.904Z,86.18
2024-02-22T14:34:42.500Z,19.88
2024-02-22T14:37:30.959Z,24.80
2024-02-22T14:40:18.532Z,10.43
2024-02-22T14:43:04.910Z,11.27
2024-02-22T14:45:51.770Z,25.40
2024-02-22T14:48:56.614Z,46.92
2024-02-22T14:51:42.859Z,73.55
2024-02-22T14:54:29.130Z,50.40
2024-02-22T14:57:15.448Z,47.67
2024-02-22T15:00:02.169Z,30.65
2024-02-22T15:03:07.377Z,17.92
2024-02-22T15:05:53.741Z,45.78
2024-02-22T15:08:42.301Z,31.13
2024-02-22T15:11:28.677Z,13.05
2024-02-22T15:14:15.127Z,30.10
2024-02-22T15:17:02.012Z,17.08
2024-02-22T15:19:48.336Z,16.10
2024-02-22T15:22:35.597Z,22.65
2024-02-22T15:25:23.988Z,36.85
2024-02-22T15:28:10.614Z,28.65
2024-02-22T15:31:00.111Z,34.95
2024-02-22T15:33:48.833Z,27.45
2024-02-22T15:36:40.088Z,54.33
2024-02-22T15:39:27.222Z,17.40
2024-02-22T15:42:13.618Z,10.43
2024-02-22T15:45:00.012Z,14.05
2024-02-22T15:47:46.204Z,26.98
2024-02-22T15:50:51.002Z,14.18
2024-02-22T15:53:37.302Z,18.88
2024-02-22T15:56:26.863Z,12.50
2024-02-22T15:59:13.515Z,12.88
2024-02-22T16:01:59.922Z,23.85
2024-02-22T16:04:46.358Z,16.17
2024-02-22T16:07:32.929Z,23.15
2024-02-22T16:10:20.361Z,15.40
2024-02-22T16:13:07.168Z,20.80
2024-02-22T16:15:55.191Z,275.50
2024-02-22T16:18:41.412Z,387.42
2024-02-22T16:21:28.343Z,172.50
2024-02-22T16:24:14.787Z,133.18
2024-02-22T16:27:02.404Z,166.82
2024-02-22T16:29:52.674Z,127.00
2024-02-22T16:32:41.921Z,455.63
2024-02-22T16:35:29.551Z,88.22
2024-02-22T16:38:16.210Z,56.85
2024-02-22T16:41:06.393Z,90.40
2024-02-22T16:43:53.915Z,44.47
2024-02-22T16:46:42.335Z,21.30
2024-02-22T16:49:29.624Z,24.08
2024-02-22T16:52:16.149Z,38.25
2024-02-22T16:55:02.811Z,53.53
2024-02-22T16:57:49.395Z,49.50
2024-02-22T17:00:36.370Z,22.15
2024-02-22T17:03:22.936Z,61.03
2024-02-22T17:06:09.282Z,46.38
2024-02-22T17:08:56.103Z,57.05
2024-02-22T17:11:42.307Z,67.05
2024-02-22T17:14:31.998Z,37.88
2024-02-22T17:17:22.012Z,100.78
2024-02-22T17:20:11.841Z,55.67
2024-02-22T17:22:59.218Z,53.92
2024-02-22T17:25:45.509Z,37.13
2024-02-22T17:28:35.049Z,48.83
2024-02-22T17:31:21.990Z,19.55
2024-02-22T17:34:08.442Z,61.35
2024-02-22T17:36:54.717Z,27.48
2024-02-22T17:39:44.282Z,38.30
2024-02-22T17:42:32.317Z,15.80
2024-02-22T17:45:19.343Z,25.13
2024-02-22T17:48:06.084Z,29.63
2024-02-22T17:50:52.758Z,17.95
2024-02-22T17:53:40.640Z,17.55
2024-02-22T17:56:27.078Z,8.70
2024-02-22T17:59:16.885Z,23.75
2024-02-22T18:02:04.124Z,7.78
2024-02-22T18:04:51.343Z,13.38
2024-02-22T18:07:44.412Z,18.95
2024-02-22T18:10:37.159Z,23.38
2024-02-22T18:13:28.275Z,10.05
2024-02-22T18:16:26.232Z,58.75
2024-02-22T18:19:15.313Z,14.82
2024-02-22T18:22:09.528Z,19.20
2024-02-22T18:24:56.831Z,44.05
2024-02-22T18:27:45.913Z,27.42
2024-02-22T18:30:37.646Z,24.13
2024-02-22T18:33:26.675Z,9.23
2024-02-22T18:36:14.590Z,12.57
2024-02-22T18:39:01.966Z,13.98
2024-02-22T18:41:48.795Z,14.50
2024-02-22T18:44:39.335Z,9.82
2024-02-22T18:47:26.762Z,5.00
2024-02-22T18:50:13.411Z,7.00
2024-02-22T18:53:00.486Z,10.75
2024-02-22T18:55:46.854Z,7.05
2024-02-22T18:58:33.642Z,20.83
2024-02-22T19:01:19.848Z,27.90
2024-02-22T19:04:06.649Z,36.05
2024-02-22T19:06:57.620Z,16.48
2024-02-22T19:09:43.928Z,19.15
2024-02-22T19:12:30.835Z,27.73
2024-02-22T19:15:19.370Z,31.92
2024-02-22T19:18:07.005Z,48.22
2024-02-22T19:20:55.605Z,11.82
2024-02-22T19:23:44.617Z,16.83
2024-02-22T19:26:31.097Z,6.85
2024-02-22T19:29:18.128Z,7.53
2024-02-22T19:32:05.506Z,11.57
2024-02-22T19:34:52.361Z,5.07
2024-02-22T19:37:38.946Z,10.57
2024-02-22T19:40:25.652Z,10.68
2024-02-22T19:43:12.812Z,8.85
2024-02-22T19:45:59.356Z,4.80
2024-02-22T19:48:47.215Z,10.30
2024-02-22T19:51:33.711Z,13.18
2024-02-22T19:54:20.407Z,9.95
2024-02-22T19:57:06.599Z,16.60
2024-02-22T19:59:52.941Z,6.68
2024-02-22T20:02:39.642Z,4.90
2024-02-22T20:05:26.035Z,7.63
2024-02-22T20:08:12.802Z,10.50
2024-02-22T20:11:01.151Z,5.35
2024-02-22T20:13:48.559Z,8.43
2024-02-22T20:16:35.260Z,12.32
2024-02-22T20:19:22.222Z,5.75
2024-02-22T20:22:08.769Z,10.50
2024-02-22T20:24:56.540Z,7.53
2024-02-22T20:27:43.100Z,6.68
2024-02-22T20:30:30.059Z,7.68
2024-02-22T20:33:18.573Z,15.18
2024-02-22T20:36:08.917Z,20.33
2024-02-22T20:38:55.765Z,11.82
2024-02-22T20:41:42.252Z,10.90
2024-02-22T20:44:29.243Z,18.73
2024-02-22T20:47:16.970Z,15.43
2024-02-22T20:50:03.691Z,26.92
2024-02-22T20:52:50.096Z,8.02
2024-02-22T20:55:36.646Z,6.50
2024-02-22T20:58:25.739Z,15.90
2024-02-22T21:01:13.025Z,5.72
2024-02-22T21:03:59.457Z,5.53
2024-02-22T21:06:46.451Z,4.03
2024-02-22T21:09:33.166Z,3.60
2024-02-22T21:12:19.463Z,5.10
2024-02-22T21:15:09.454Z,2.28
2024-02-22T21:17:55.824Z,1.52
2024-02-22T21:20:43.177Z,2.08
2024-02-22T21:23:30.821Z,2.13
2024-02-22T21:26:17.887Z,4.07
2024-02-22T21:29:04.408Z,2.65
2024-02-22T21:31:53.025Z,2.55
2024-02-22T21:34:39.539Z,1.17
2024-02-22T21:37:29.442Z,3.47
2024-02-22T21:40:16.272Z,3.97
2024-02-22T21:43:02.722Z,3.53
2024-02-22T21:45:50.281Z,3.22
2024-02-22T21:48:37.500Z,3.55
2024-02-22T21:51:24.125Z,1.67
2024-02-22T21:54:10.888Z,3.50
2024-02-22T21:56:57.114Z,3.80
2024-02-22T21:59:43.469Z,3.25
2024-02-22T22:02:30.463Z,3.72
2024-02-22T22:05:17.048Z,1.95
2024-02-22T22:08:03.104Z,4.18
2024-02-22T22:10:49.452Z,2.55
2024-02-22T22:13:41.572Z,3.03
2024-02-22T22:16:29.100Z,2.35
2024-02-22T22:19:15.360Z,2.88
2024-02-22T22:22:02.690Z,2.75
2024-02-22T22:24:51.826Z,3.15
2024-02-22T22:27:39.495Z,3.38
2024-02-22T22:30:28.048Z,3.78
2024-02-22T22:33:15.042Z,2.30
2024-02-22T22:36:01.364Z,3.30
2024-02-22T22:38:49.817Z,9.43
2024-02-22T22:41:40.616Z,6.55
2024-02-22T22:44:36.604Z,5.65
2024-02-22T22:47:26.144Z,4.18
2024-02-22T22:50:16.591Z,7.05
2024-02-22T22:53:05.230Z,6.03
2024-02-22T22:55:52.896Z,14.93
2024-02-22T22:58:40.093Z,7.82
2024-02-22T23:01:44.620Z,6.30
2024-02-22T23:04:31.685Z,5.03
2024-02-22T23:07:18.851Z,4.63
2024-02-22T23:10:08.776Z,4.90
2024-02-22T23:12:59.627Z,2.47
2024-02-22T23:15:48.893Z,2.53
2024-02-22T23:18:35.475Z,3.00
2024-02-22T23:21:24.254Z,3.30
2024-02-22T23:24:11.987Z,2.35
2024-02-22T23:27:00.134Z,3.92
2024-02-22T23:29:47.989Z,2.67
2024-02-22T23:32:36.277Z,4.65
2024-02-22T23:35:23.832Z,1.33
2024-02-22T23:38:10.413Z,2.92
2024-02-22T23:41:10.542Z,3.95
2024-02-22T23:44:05.532Z,3.55
2024-02-22T23:46:53.357Z,4.03
2024-02-22T23:49:40.585Z,2.65
2024-02-22T23:52:26.919Z,2.72
2024-02-22T23:55:13.310Z,2.20
2024-02-22T23:57:59.846Z,2.38
