createdAt,value
2019-03-28T00:00:44.913Z,14.70
2019-03-28T00:01:44.832Z,14.00
2019-03-28T00:02:44.822Z,14.20
2019-03-28T00:03:44.783Z,13.60
2019-03-28T00:04:44.831Z,14.30
2019-03-28T00:05:44.732Z,14.60
2019-03-28T00:06:44.740Z,12.90
2019-03-28T00:07:44.676Z,15.20
2019-03-28T00:08:44.752Z,12.40
2019-03-28T00:09:45.147Z,13.60
2019-03-28T00:10:44.592Z,15.40
2019-03-28T00:11:44.563Z,13.60
2019-03-28T00:12:44.600Z,11.10
2019-03-28T00:13:44.521Z,12.00
2019-03-28T00:14:44.600Z,13.50
2019-03-28T00:15:44.463Z,11.50
2019-03-28T00:16:44.431Z,12.10
2019-03-28T00:17:44.500Z,14.20
2019-03-28T00:18:44.396Z,13.50
2019-03-28T00:19:44.503Z,11.10
2019-03-28T00:20:44.334Z,15.90
2019-03-28T00:21:44.303Z,13.60
2019-03-28T00:22:44.279Z,11.80
2019-03-28T00:23:44.346Z,12.90
2019-03-28T00:24:44.234Z,10.50
2019-03-28T00:25:44.252Z,12.20
2019-03-28T00:26:44.173Z,12.40
2019-03-28T00:27:44.142Z,12.20
2019-03-28T00:28:44.164Z,14.10
2019-03-28T00:29:44.093Z,15.60
2019-03-28T00:30:44.425Z,13.70
2019-03-28T00:31:44.051Z,13.90
2019-03-28T00:32:44.016Z,11.70
2019-03-28T00:33:44.380Z,12.80
2019-03-28T00:34:44.003Z,10.80
2019-03-28T00:35:43.931Z,14.00
2019-03-28T00:36:44.013Z,14.00
2019-03-28T00:37:43.883Z,12.40
2019-03-28T00:38:43.852Z,11.30
2019-03-28T00:39:43.826Z,11.80
2019-03-28T00:40:43.843Z,12.40
2019-03-28T00:41:43.770Z,11.00
2019-03-28T00:42:43.854Z,14.40
2019-03-28T00:43:43.720Z,11.10
2019-03-28T00:44:43.752Z,13.90
2019-03-28T00:45:44.669Z,12.30
2019-03-28T00:46:43.664Z,12.70
2019-03-28T00:47:43.611Z,13.20
2019-03-28T00:48:43.692Z,13.70
2019-03-28T00:49:43.581Z,13.30
2019-03-28T00:50:43.533Z,13.50
2019-03-28T00:51:43.593Z,11.70
2019-03-28T00:52:43.482Z,12.70
2019-03-28T00:53:43.502Z,11.50
2019-03-28T00:54:43.433Z,12.80
2019-03-28T00:55:43.401Z,12.40
2019-03-28T00:56:47.165Z,13.10
2019-03-28T00:57:44.097Z,14.70
2019-03-28T00:58:43.446Z,12.60
2019-03-28T00:59:43.310Z,12.50
2019-03-28T01:00:43.274Z,14.60
2019-03-28T01:01:43.253Z,14.00
2019-03-28T01:02:43.257Z,13.20
2019-03-28T01:03:43.193Z,13.30
2019-03-28T01:04:44.184Z,10.40
2019-03-28T01:05:43.142Z,12.80
2019-03-28T01:06:43.111Z,13.30
2019-03-28T01:07:43.180Z,14.00
2019-03-28T01:08:43.060Z,13.10
2019-03-28T01:09:43.096Z,11.20
2019-03-28T01:10:43.070Z,13.00
2019-03-28T01:11:42.995Z,11.80
2019-03-28T01:12:42.954Z,13.50
2019-03-28T01:13:43.290Z,10.80
2019-03-28T01:14:42.900Z,12.20
2019-03-28T01:15:42.998Z,14.20
2019-03-28T01:16:42.862Z,12.60
2019-03-28T01:17:42.822Z,12.50
2019-03-28T01:18:42.841Z,14.90
2019-03-28T01:19:42.773Z,12.20
2019-03-28T01:20:42.852Z,11.20
2019-03-28T01:21:42.713Z,12.80
2019-03-28T01:22:42.693Z,12.70
2019-03-28T01:23:42.662Z,11.50
2019-03-28T01:24:42.670Z,12.90
2019-03-28T01:25:42.604Z,11.70
2019-03-28T01:26:42.693Z,11.30
2019-03-28T01:27:42.552Z,11.80
2019-03-28T01:28:42.534Z,11.00
2019-03-28T01:29:42.502Z,11.80
2019-03-28T01:30:42.515Z,13.10
2019-03-28T01:31:42.452Z,13.10
2019-03-28T01:32:42.520Z,11.30
2019-03-28T01:33:43.155Z,11.60
2019-03-28T01:34:42.433Z,14.20
2019-03-28T01:35:42.345Z,13.30
2019-03-28T01:36:42.352Z,13.50
2019-03-28T01:37:42.291Z,10.70
2019-03-28T01:38:42.353Z,12.10
2019-03-28T01:39:42.275Z,12.90
2019-03-28T01:40:42.214Z,11.70
2019-03-28T01:41:42.359Z,11.50
2019-03-28T01:42:42.164Z,11.50
2019-03-28T01:43:42.182Z,11.50
2019-03-28T01:44:42.112Z,12.20
2019-03-28T01:45:42.071Z,12.30
2019-03-28T01:46:42.102Z,10.50
2019-03-28T01:47:42.022Z,10.90
2019-03-28T01:48:42.110Z,13.80
2019-03-28T01:49:41.972Z,12.70
2019-03-28T01:50:41.943Z,10.80
2019-03-28T01:51:41.925Z,10.60
2019-03-28T01:52:41.933Z,11.40
2019-03-28T01:53:41.861Z,11.30
2019-03-28T01:54:41.943Z,11.70
2019-03-28T01:55:41.810Z,11.00
2019-03-28T01:56:41.784Z,11.00
2019-03-28T01:57:41.865Z,12.30
2019-03-28T01:58:41.732Z,12.50
2019-03-28T01:59:41.773Z,13.50
2019-03-28T02:00:41.682Z,10.90
2019-03-28T02:01:41.658Z,12.10
2019-03-28T02:02:41.627Z,12.10
2019-03-28T02:03:41.696Z,11.50
2019-03-28T02:04:41.579Z,11.60
2019-03-28T02:05:41.604Z,12.20
2019-03-28T02:06:41.522Z,11.90
2019-03-28T02:07:41.493Z,12.30
2019-03-28T02:08:41.546Z,11.90
2019-03-28T02:09:41.454Z,10.60
2019-03-28T02:10:41.432Z,11.80
2019-03-28T02:11:41.381Z,11.40
2019-03-28T02:12:41.447Z,10.10
2019-03-28T02:13:41.331Z,12.10
2019-03-28T02:14:41.355Z,13.70
2019-03-28T02:15:41.292Z,12.40
2019-03-28T02:16:41.360Z,14.50
2019-03-28T02:17:41.226Z,13.90
2019-03-28T02:18:41.203Z,11.60
2019-03-28T02:19:41.257Z,12.80
2019-03-28T02:20:41.195Z,13.80
2019-03-28T02:21:41.133Z,13.40
2019-03-28T02:22:41.192Z,12.80
2019-03-28T02:23:41.061Z,12.90
2019-03-28T02:24:41.102Z,12.30
2019-03-28T02:25:41.018Z,13.60
2019-03-28T02:26:41.011Z,12.40
2019-03-28T02:27:40.976Z,13.80
2019-03-28T02:28:41.177Z,13.70
2019-03-28T02:29:40.935Z,13.70
2019-03-28T02:30:40.887Z,12.40
2019-03-28T02:31:42.909Z,13.70
2019-03-28T02:32:40.831Z,15.30
2019-03-28T02:33:40.856Z,13.20
2019-03-28T02:34:40.779Z,14.50
2019-03-28T02:35:40.741Z,11.90
2019-03-28T02:36:40.776Z,13.00
2019-03-28T02:37:40.693Z,14.00
2019-03-28T02:38:40.685Z,13.10
2019-03-28T02:39:40.656Z,15.60
2019-03-28T02:40:40.619Z,12.50
2019-03-28T02:41:40.582Z,12.90
2019-03-28T02:42:40.626Z,13.00
2019-03-28T02:43:40.549Z,13.50
2019-03-28T02:44:40.622Z,13.90
2019-03-28T02:45:40.483Z,13.40
2019-03-28T02:46:40.454Z,14.20
2019-03-28T02:47:40.533Z,12.70
2019-03-28T02:48:40.405Z,15.00
2019-03-28T02:49:40.457Z,13.70
2019-03-28T02:50:40.354Z,15.20
2019-03-28T02:51:40.313Z,14.20
2019-03-28T02:52:40.290Z,16.10
2019-03-28T02:53:40.387Z,14.60
2019-03-28T02:54:40.241Z,13.90
2019-03-28T02:55:40.273Z,14.00
2019-03-28T02:56:40.181Z,14.20
2019-03-28T02:57:42.278Z,14.00
2019-03-28T02:58:40.194Z,14.80
2019-03-28T02:59:40.105Z,14.40
2019-03-28T03:00:48.064Z,13.90
2019-03-28T03:02:44.114Z,14.90
2019-03-28T03:03:44.095Z,15.40
2019-03-28T03:05:48.081Z,15.70
2019-03-28T03:06:47.992Z,15.30
2019-03-28T03:08:51.993Z,15.20
2019-03-28T03:09:51.905Z,15.80
2019-03-28T03:11:56.938Z,15.70
2019-03-28T03:12:55.822Z,16.20
2019-03-28T03:14:59.813Z,16.20
2019-03-28T03:15:59.711Z,16.10
2019-03-28T03:18:03.723Z,16.30
2019-03-28T03:19:03.648Z,17.20
2019-03-28T03:21:07.623Z,16.90
2019-03-28T03:22:07.542Z,17.00
2019-03-28T03:24:11.533Z,16.40
2019-03-28T03:25:11.554Z,16.50
2019-03-28T03:27:04.392Z,17.00
2019-03-28T03:28:04.290Z,17.30
2019-03-28T03:30:08.421Z,17.70
2019-03-28T03:31:08.301Z,17.80
2019-03-28T03:33:12.312Z,17.70
2019-03-28T03:34:12.251Z,18.30
2019-03-28T03:36:16.408Z,18.30
2019-03-28T03:37:16.245Z,18.40
2019-03-28T03:39:20.242Z,18.80
2019-03-28T03:40:20.133Z,19.50
2019-03-28T03:42:24.191Z,17.50
2019-03-28T03:43:24.211Z,20.00
2019-03-28T03:45:28.260Z,20.40
2019-03-28T03:46:28.160Z,17.90
2019-03-28T03:48:32.170Z,18.70
2019-03-28T03:49:32.080Z,17.90
2019-03-28T03:51:36.196Z,18.70
2019-03-28T03:52:36.081Z,18.20
2019-03-28T03:54:40.092Z,18.40
2019-03-28T03:55:40.023Z,18.40
2019-03-28T03:57:44.016Z,18.90
2019-03-28T03:58:43.973Z,17.80
2019-03-28T04:00:47.912Z,21.00
2019-03-28T04:01:47.811Z,19.30
2019-03-28T04:03:51.824Z,18.30
2019-03-28T04:04:51.722Z,18.00
2019-03-28T04:06:44.677Z,19.00
2019-03-28T04:07:44.576Z,18.60
2019-03-28T04:09:48.541Z,19.00
2019-03-28T04:10:48.481Z,18.30
2019-03-28T04:12:52.492Z,22.10
2019-03-28T04:13:52.391Z,18.70
2019-03-28T04:15:56.404Z,20.40
2019-03-28T04:16:56.315Z,19.10
2019-03-28T04:19:00.319Z,18.90
2019-03-28T04:20:00.506Z,19.60
2019-03-28T04:22:04.222Z,19.60
2019-03-28T04:23:04.275Z,18.50
2019-03-28T04:25:08.144Z,19.60
2019-03-28T04:26:08.034Z,21.50
2019-03-28T04:28:12.695Z,22.20
2019-03-28T04:29:11.959Z,19.80
2019-03-28T04:31:15.965Z,19.70
2019-03-28T04:32:15.927Z,21.30
2019-03-28T04:34:19.987Z,19.20
2019-03-28T04:35:19.878Z,18.60
2019-03-28T04:37:12.817Z,18.30
2019-03-28T04:38:12.722Z,19.80
2019-03-28T04:40:16.720Z,19.10
2019-03-28T04:41:16.633Z,19.90
2019-03-28T04:43:20.600Z,20.60
2019-03-28T04:44:21.649Z,20.60
2019-03-28T04:46:24.544Z,20.10
2019-03-28T04:47:24.453Z,20.50
2019-03-28T04:49:28.454Z,21.90
2019-03-28T04:50:28.363Z,19.80
2019-03-28T04:52:32.485Z,20.80
2019-03-28T04:53:32.373Z,19.60
2019-03-28T04:55:36.383Z,19.70
2019-03-28T04:56:36.287Z,20.40
2019-03-28T04:58:44.640Z,20.20
2019-03-28T04:59:40.195Z,20.60
2019-03-28T05:01:44.303Z,18.90
2019-03-28T05:02:46.056Z,20.20
2019-03-28T05:04:48.212Z,19.50
2019-03-28T05:05:48.182Z,19.30
2019-03-28T05:07:52.121Z,20.60
2019-03-28T05:08:52.042Z,19.60
2019-03-28T05:10:56.131Z,20.30
2019-03-28T05:11:56.040Z,20.30
2019-03-28T05:14:00.054Z,20.50
2019-03-28T05:14:59.954Z,19.50
2019-03-28T05:16:52.831Z,19.00
2019-03-28T05:17:52.804Z,18.20
2019-03-28T05:19:56.801Z,20.30
2019-03-28T05:20:56.714Z,21.60
2019-03-28T05:23:00.725Z,19.50
2019-03-28T05:24:00.619Z,21.50
2019-03-28T05:26:04.623Z,21.00
2019-03-28T05:27:04.522Z,19.60
2019-03-28T05:29:08.531Z,20.50
2019-03-28T05:30:08.434Z,19.20
2019-03-28T05:32:12.444Z,21.10
2019-03-28T05:33:12.357Z,20.90
2019-03-28T05:35:16.352Z,21.10
2019-03-28T05:36:16.255Z,21.80
2019-03-28T05:37:16.352Z,19.70
2019-03-28T05:38:16.204Z,21.50
2019-03-28T05:39:16.174Z,20.60
2019-03-28T05:40:16.147Z,21.00
2019-03-28T05:41:17.503Z,22.40
2019-03-28T05:42:16.095Z,20.40
2019-03-28T05:43:16.164Z,20.70
2019-03-28T05:44:16.060Z,23.00
2019-03-28T05:45:16.014Z,21.80
2019-03-28T05:46:16.074Z,22.80
2019-03-28T05:47:15.963Z,21.50
2019-03-28T05:48:15.984Z,22.30
2019-03-28T05:49:15.904Z,22.50
2019-03-28T05:50:15.873Z,23.30
2019-03-28T05:51:15.866Z,22.40
2019-03-28T05:52:15.923Z,22.10
2019-03-28T05:53:15.803Z,20.00
2019-03-28T05:54:16.852Z,21.80
2019-03-28T05:55:15.744Z,19.80
2019-03-28T05:56:15.724Z,22.10
2019-03-28T05:57:15.753Z,24.00
2019-03-28T05:58:15.663Z,23.90
2019-03-28T05:59:15.755Z,23.50
2019-03-28T06:00:15.616Z,21.50
2019-03-28T06:01:15.584Z,21.70
2019-03-28T06:02:15.564Z,21.30
2019-03-28T06:03:16.294Z,20.60
2019-03-28T06:04:15.503Z,22.40
2019-03-28T06:05:15.583Z,22.00
2019-03-28T06:06:15.458Z,22.60
2019-03-28T06:07:15.423Z,23.10
2019-03-28T06:08:15.514Z,23.90
2019-03-28T06:09:15.380Z,22.20
2019-03-28T06:10:16.494Z,21.70
2019-03-28T06:11:15.331Z,24.70
2019-03-28T06:12:15.323Z,23.50
2019-03-28T06:13:15.263Z,22.10
2019-03-28T06:14:15.346Z,24.60
2019-03-28T06:15:15.227Z,25.70
2019-03-28T06:16:15.254Z,24.80
2019-03-28T06:17:15.153Z,22.60
2019-03-28T06:18:15.135Z,25.00
2019-03-28T06:19:15.165Z,27.20
2019-03-28T06:20:15.084Z,26.30
2019-03-28T06:21:15.078Z,27.00
2019-03-28T06:22:15.017Z,25.10
2019-03-28T06:23:15.082Z,22.70
2019-03-28T06:24:14.976Z,23.50
2019-03-28T06:25:15.005Z,23.90
2019-03-28T06:26:15.594Z,25.40
2019-03-28T06:27:14.904Z,27.60
2019-03-28T06:28:14.881Z,30.70
2019-03-28T06:29:23.644Z,28.40
2019-03-28T06:30:14.803Z,32.40
2019-03-28T06:31:15.847Z,27.20
2019-03-28T06:32:14.753Z,26.70
2019-03-28T06:33:14.854Z,28.10
2019-03-28T06:34:14.714Z,27.80
2019-03-28T06:35:14.674Z,30.20
2019-03-28T06:36:14.643Z,28.70
2019-03-28T06:37:14.670Z,29.30
2019-03-28T06:38:14.593Z,26.10
2019-03-28T06:39:14.672Z,30.50
2019-03-28T06:40:14.554Z,28.10
2019-03-28T06:41:14.587Z,27.20
2019-03-28T06:42:14.483Z,29.60
2019-03-28T06:43:14.516Z,29.90
2019-03-28T06:44:14.444Z,28.70
2019-03-28T06:45:14.540Z,30.30
2019-03-28T06:46:14.384Z,28.50
2019-03-28T06:47:14.413Z,29.90
2019-03-28T06:48:14.324Z,27.20
2019-03-28T06:49:14.333Z,27.70
2019-03-28T06:50:14.274Z,28.10
2019-03-28T06:51:14.244Z,30.60
2019-03-28T06:52:14.252Z,28.40
2019-03-28T06:53:14.244Z,30.60
2019-03-28T06:54:14.163Z,26.40
2019-03-28T06:55:14.159Z,29.90
2019-03-28T06:56:14.112Z,29.20
2019-03-28T06:57:14.088Z,30.00
2019-03-28T06:58:14.073Z,28.60
2019-03-28T06:59:14.038Z,35.30
2019-03-28T07:00:14.091Z,31.60
2019-03-28T07:01:13.998Z,28.00
2019-03-28T07:02:13.959Z,36.10
2019-03-28T07:03:13.926Z,29.90
2019-03-28T07:04:14.014Z,28.40
2019-03-28T07:05:13.873Z,28.60
2019-03-28T07:06:14.514Z,30.00
2019-03-28T07:07:13.816Z,26.20
2019-03-28T07:08:13.823Z,29.80
2019-03-28T07:09:13.764Z,29.90
2019-03-28T07:10:13.845Z,28.90
2019-03-28T07:11:13.714Z,27.80
2019-03-28T07:12:13.757Z,29.10
2019-03-28T07:13:13.822Z,30.30
2019-03-28T07:14:13.631Z,28.00
2019-03-28T07:15:13.732Z,28.50
2019-03-28T07:16:13.593Z,29.30
2019-03-28T07:17:13.641Z,31.10
2019-03-28T07:18:13.521Z,32.40
2019-03-28T07:19:13.677Z,28.00
2019-03-28T07:20:13.499Z,29.80
2019-03-28T07:21:13.575Z,28.60
2019-03-28T07:22:13.432Z,29.60
2019-03-28T07:23:13.512Z,27.70
2019-03-28T07:24:13.492Z,32.00
2019-03-28T07:25:13.355Z,27.90
2019-03-28T07:26:13.409Z,29.70
2019-03-28T07:27:13.284Z,30.50
2019-03-28T07:28:13.316Z,30.60
2019-03-28T07:29:13.235Z,26.70
2019-03-28T07:30:13.225Z,29.20
2019-03-28T07:31:13.182Z,30.20
2019-03-28T07:32:13.260Z,27.20
2019-03-28T07:33:13.123Z,29.50
2019-03-28T07:34:13.620Z,29.70
2019-03-28T07:35:13.076Z,27.90
2019-03-28T07:36:13.061Z,27.70
2019-03-28T07:37:13.025Z,27.70
2019-03-28T07:38:13.143Z,28.40
2019-03-28T07:39:13.469Z,28.80
2019-03-28T07:40:12.938Z,31.20
2019-03-28T07:41:12.921Z,31.90
2019-03-28T07:42:12.905Z,30.00
2019-03-28T07:43:12.867Z,28.30
2019-03-28T07:44:12.910Z,30.50
2019-03-28T07:45:12.816Z,31.20
2019-03-28T07:46:12.783Z,31.80
2019-03-28T07:47:12.842Z,29.80
2019-03-28T07:48:12.732Z,27.50
2019-03-28T07:49:12.741Z,31.80
2019-03-28T07:50:12.694Z,30.90
2019-03-28T07:51:12.650Z,31.80
2019-03-28T07:52:12.631Z,30.30
2019-03-28T07:53:12.672Z,29.60
2019-03-28T07:54:13.326Z,32.30
2019-03-28T07:55:12.586Z,29.70
2019-03-28T07:56:12.530Z,30.10
2019-03-28T07:57:12.602Z,30.40
2019-03-28T07:58:12.483Z,29.30
2019-03-28T07:59:12.511Z,28.30
2019-03-28T08:00:12.425Z,29.60
2019-03-28T08:01:12.421Z,30.60
2019-03-28T08:02:12.433Z,30.40
2019-03-28T08:03:12.342Z,28.80
2019-03-28T08:04:12.458Z,30.80
2019-03-28T08:05:12.291Z,29.20
2019-03-28T08:06:12.871Z,28.60
2019-03-28T08:07:12.232Z,31.10
2019-03-28T08:08:12.261Z,28.60
2019-03-28T08:09:12.182Z,28.30
2019-03-28T08:10:12.222Z,31.50
2019-03-28T08:11:12.152Z,30.90
2019-03-28T08:12:22.523Z,32.30
2019-03-28T08:13:12.082Z,27.90
2019-03-28T08:14:12.108Z,29.80
2019-03-28T08:15:12.075Z,29.50
2019-03-28T08:16:12.131Z,27.50
2019-03-28T08:17:11.972Z,29.40
2019-03-28T08:18:12.032Z,35.80
2019-03-28T08:19:11.921Z,34.00
2019-03-28T08:20:11.943Z,35.00
2019-03-28T08:21:11.875Z,34.80
2019-03-28T08:22:11.955Z,29.60
2019-03-28T08:23:11.822Z,27.90
2019-03-28T08:24:11.795Z,27.00
2019-03-28T08:25:12.351Z,30.20
2019-03-28T08:26:11.757Z,30.80
2019-03-28T08:27:11.802Z,31.30
2019-03-28T08:28:11.703Z,28.90
2019-03-28T08:29:11.802Z,30.50
2019-03-28T08:30:18.229Z,28.30
2019-03-28T08:31:11.711Z,27.30
2019-03-28T08:32:13.546Z,29.30
2019-03-28T08:33:11.618Z,26.00
2019-03-28T08:34:11.534Z,28.00
2019-03-28T08:35:11.514Z,30.70
2019-03-28T08:36:11.482Z,31.20
2019-03-28T08:37:11.556Z,27.70
2019-03-28T08:38:11.445Z,26.50
2019-03-28T08:39:11.481Z,26.20
2019-03-28T08:40:11.475Z,27.00
2019-03-28T08:41:11.357Z,27.10
2019-03-28T08:42:11.442Z,26.50
2019-03-28T08:43:11.313Z,29.10
2019-03-28T08:44:11.399Z,27.80
2019-03-28T08:45:11.253Z,27.40
2019-03-28T08:46:11.233Z,25.40
2019-03-28T08:47:11.315Z,29.10
2019-03-28T08:48:11.183Z,29.10
2019-03-28T08:49:11.227Z,28.30
2019-03-28T08:50:11.132Z,25.60
2019-03-28T08:51:11.107Z,27.10
2019-03-28T08:52:11.961Z,27.40
2019-03-28T08:53:11.151Z,29.60
2019-03-28T08:54:11.035Z,27.40
2019-03-28T08:55:11.078Z,29.10
2019-03-28T08:56:10.971Z,28.60
2019-03-28T08:57:10.976Z,27.40
2019-03-28T08:58:10.922Z,26.80
2019-03-28T08:59:10.994Z,28.50
2019-03-28T09:00:10.874Z,26.50
2019-03-28T09:01:18.241Z,28.20
2019-03-28T09:03:14.901Z,26.90
2019-03-28T09:04:14.815Z,26.80
2019-03-28T09:06:18.835Z,26.60
2019-03-28T09:07:18.812Z,26.30
2019-03-28T09:09:22.753Z,22.50
2019-03-28T09:10:22.653Z,24.00
2019-03-28T09:12:26.663Z,22.10
2019-03-28T09:13:26.563Z,22.90
2019-03-28T09:14:26.643Z,21.30
2019-03-28T09:15:26.515Z,20.80
2019-03-28T09:16:26.553Z,20.40
2019-03-28T09:17:26.477Z,22.80
2019-03-28T09:18:26.442Z,17.80
2019-03-28T09:19:26.455Z,22.00
2019-03-28T09:20:26.472Z,18.70
2019-03-28T09:21:26.375Z,18.60
2019-03-28T09:22:26.385Z,18.70
2019-03-28T09:23:26.316Z,19.60
2019-03-28T09:24:26.403Z,18.90
2019-03-28T09:25:26.269Z,20.30
2019-03-28T09:26:26.312Z,21.90
2019-03-28T09:27:26.212Z,20.30
2019-03-28T09:28:26.234Z,21.90
2019-03-28T09:29:26.234Z,23.80
2019-03-28T09:30:26.135Z,22.50
2019-03-28T09:31:26.149Z,19.20
2019-03-28T09:32:26.084Z,19.90
2019-03-28T09:33:26.152Z,20.50
2019-03-28T09:34:26.064Z,20.50
2019-03-28T09:35:26.015Z,20.60
2019-03-28T09:36:26.074Z,22.70
2019-03-28T09:37:25.963Z,21.60
2019-03-28T09:38:25.983Z,21.30
2019-03-28T09:39:25.913Z,19.50
2019-03-28T09:40:25.894Z,20.80
2019-03-28T09:41:25.915Z,24.80
2019-03-28T09:42:25.834Z,19.80
2019-03-28T09:43:25.923Z,22.20
2019-03-28T09:44:25.783Z,23.10
2019-03-28T09:45:25.766Z,23.10
2019-03-28T09:46:25.735Z,23.60
2019-03-28T09:47:25.744Z,24.40
2019-03-28T09:48:25.682Z,22.80
2019-03-28T09:49:25.754Z,23.90
2019-03-28T09:50:25.639Z,21.80
2019-03-28T09:51:25.706Z,23.00
2019-03-28T09:52:25.593Z,24.20
2019-03-28T09:53:25.694Z,23.60
2019-03-28T09:54:25.547Z,23.30
2019-03-28T09:55:25.609Z,23.50
2019-03-28T09:56:25.604Z,22.30
2019-03-28T09:57:25.464Z,21.90
2019-03-28T09:58:25.513Z,23.10
2019-03-28T09:59:25.434Z,24.80
2019-03-28T10:00:25.425Z,23.00
2019-03-28T10:01:25.434Z,25.80
2019-03-28T10:02:25.343Z,24.80
2019-03-28T10:03:25.371Z,24.40
2019-03-28T10:04:25.294Z,21.70
2019-03-28T10:05:25.363Z,23.40
2019-03-28T10:06:25.243Z,23.90
2019-03-28T10:07:25.227Z,27.00
2019-03-28T10:08:25.198Z,25.90
2019-03-28T10:09:25.284Z,22.70
2019-03-28T10:10:25.145Z,22.90
2019-03-28T10:11:25.305Z,24.70
2019-03-28T10:12:25.117Z,25.50
2019-03-28T10:13:25.214Z,24.40
2019-03-28T10:14:25.043Z,24.00
2019-03-28T10:15:25.147Z,24.60
2019-03-28T10:16:25.003Z,27.40
2019-03-28T10:17:25.138Z,25.10
2019-03-28T10:18:24.953Z,61.30
2019-03-28T10:19:25.061Z,61.70
2019-03-28T10:20:24.903Z,42.60
2019-03-28T10:21:25.063Z,29.30
2019-03-28T10:22:24.861Z,50.10
2019-03-28T10:23:24.972Z,38.20
2019-03-28T10:24:24.804Z,24.80
2019-03-28T10:25:24.889Z,23.00
2019-03-28T10:26:24.758Z,21.70
2019-03-28T10:27:24.903Z,24.10
2019-03-28T10:28:24.725Z,20.70
2019-03-28T10:29:24.685Z,20.20
2019-03-28T10:30:24.862Z,20.30
2019-03-28T10:31:24.633Z,17.80
2019-03-28T10:32:24.734Z,20.60
2019-03-28T10:33:24.826Z,19.90
2019-03-28T10:34:24.643Z,22.60
2019-03-28T10:35:24.544Z,23.00
2019-03-28T10:36:27.699Z,25.60
2019-03-28T10:37:24.495Z,25.80
2019-03-28T10:38:24.675Z,24.30
2019-03-28T10:39:24.444Z,24.40
2019-03-28T10:40:24.425Z,23.90
2019-03-28T10:41:25.862Z,22.30
2019-03-28T10:42:24.494Z,22.20
2019-03-28T10:43:24.353Z,22.10
2019-03-28T10:44:24.514Z,20.30
2019-03-28T10:45:24.302Z,20.90
2019-03-28T10:46:24.284Z,19.50
2019-03-28T10:47:24.424Z,19.20
2019-03-28T10:48:24.234Z,20.70
2019-03-28T10:49:24.345Z,21.20
2019-03-28T10:50:24.184Z,19.70
2019-03-28T10:51:24.164Z,21.30
2019-03-28T10:52:24.144Z,21.10
2019-03-28T10:53:24.165Z,20.20
2019-03-28T10:54:25.701Z,18.60
2019-03-28T10:55:24.174Z,19.30
2019-03-28T10:56:24.417Z,20.60
2019-03-28T10:57:29.916Z,20.30
2019-03-28T10:58:24.658Z,21.60
2019-03-28T10:59:24.667Z,21.10
2019-03-28T11:00:25.248Z,20.20
2019-03-28T11:01:41.434Z,19.90
2019-03-28T11:02:23.904Z,21.70
2019-03-28T11:03:23.923Z,21.40
2019-03-28T11:04:23.867Z,19.60
2019-03-28T11:05:23.947Z,19.50
2019-03-28T11:06:23.824Z,18.40
2019-03-28T11:07:24.614Z,18.70
2019-03-28T11:08:23.777Z,20.70
2019-03-28T11:09:23.755Z,19.70
2019-03-28T11:10:23.776Z,19.30
2019-03-28T11:11:23.705Z,20.40
2019-03-28T11:12:23.786Z,19.60
2019-03-28T11:13:23.665Z,18.10
2019-03-28T11:14:23.643Z,19.30
2019-03-28T11:15:23.703Z,19.50
2019-03-28T11:16:23.607Z,19.30
2019-03-28T11:17:23.616Z,20.90
2019-03-28T11:18:23.553Z,18.40
2019-03-28T11:19:23.539Z,18.70
2019-03-28T11:20:23.515Z,15.30
2019-03-28T11:21:23.542Z,16.80
2019-03-28T11:22:23.464Z,15.90
2019-03-28T11:23:23.466Z,15.00
2019-03-28T11:24:23.434Z,16.20
2019-03-28T11:25:23.394Z,15.00
2019-03-28T11:26:23.474Z,14.70
2019-03-28T11:27:23.665Z,15.50
2019-03-28T11:28:23.593Z,12.90
2019-03-28T11:29:23.308Z,14.40
2019-03-28T11:30:23.285Z,15.80
2019-03-28T11:31:23.266Z,14.70
2019-03-28T11:32:23.316Z,16.60
2019-03-28T11:33:23.222Z,14.90
2019-03-28T11:34:23.243Z,16.60
2019-03-28T11:35:23.172Z,15.20
2019-03-28T11:36:23.152Z,15.50
2019-03-28T11:37:26.472Z,14.10
2019-03-28T11:38:23.153Z,13.90
2019-03-28T11:39:23.228Z,13.70
2019-03-28T11:40:24.678Z,15.10
2019-03-28T11:41:23.072Z,12.70
2019-03-28T11:42:23.029Z,12.10
2019-03-28T11:43:23.100Z,13.20
2019-03-28T11:44:22.973Z,14.40
2019-03-28T11:45:23.005Z,14.40
2019-03-28T11:46:22.944Z,16.10
2019-03-28T11:47:23.862Z,12.70
2019-03-28T11:48:22.923Z,12.00
2019-03-28T11:49:22.877Z,12.40
2019-03-28T11:50:22.934Z,12.30
2019-03-28T11:51:22.834Z,10.40
2019-03-28T11:52:22.803Z,11.60
2019-03-28T11:53:22.784Z,12.20
2019-03-28T11:54:22.871Z,13.20
2019-03-28T11:55:22.742Z,14.30
2019-03-28T11:56:22.776Z,11.50
2019-03-28T11:57:22.704Z,13.00
2019-03-28T11:58:22.787Z,12.30
2019-03-28T11:59:22.664Z,13.10
2019-03-28T12:00:22.695Z,12.30
2019-03-28T12:01:22.613Z,11.20
2019-03-28T12:02:25.188Z,12.50
2019-03-28T12:03:22.578Z,10.80
2019-03-28T12:04:22.623Z,10.60
2019-03-28T12:05:22.533Z,12.40
2019-03-28T12:06:22.532Z,11.50
2019-03-28T12:07:22.724Z,10.70
2019-03-28T12:08:22.475Z,10.30
2019-03-28T12:09:23.071Z,9.40
2019-03-28T12:10:22.463Z,10.00
2019-03-28T12:11:22.408Z,11.00
2019-03-28T12:12:22.482Z,10.40
2019-03-28T12:13:22.368Z,12.00
2019-03-28T12:14:22.423Z,11.00
2019-03-28T12:15:22.397Z,9.70
2019-03-28T12:16:22.306Z,10.70
2019-03-28T12:17:22.319Z,9.70
2019-03-28T12:18:24.999Z,10.70
2019-03-28T12:19:22.245Z,10.80
2019-03-28T12:20:22.334Z,11.40
2019-03-28T12:21:22.194Z,11.20
2019-03-28T12:22:22.242Z,11.70
2019-03-28T12:23:22.465Z,13.50
2019-03-28T12:24:22.156Z,11.10
2019-03-28T12:25:22.116Z,12.10
2019-03-28T12:26:22.175Z,11.60
2019-03-28T12:27:22.083Z,12.70
2019-03-28T12:28:22.083Z,11.90
2019-03-28T12:29:22.034Z,11.90
2019-03-28T12:30:22.015Z,11.20
2019-03-28T12:31:21.995Z,11.50
2019-03-28T12:32:22.002Z,12.00
2019-03-28T12:33:21.951Z,11.60
2019-03-28T12:34:22.023Z,12.00
2019-03-28T12:35:21.912Z,12.50
2019-03-28T12:36:21.893Z,14.50
2019-03-28T12:37:21.942Z,13.30
2019-03-28T12:38:21.853Z,12.00
2019-03-28T12:39:21.864Z,11.80
2019-03-28T12:40:21.804Z,12.70
2019-03-28T12:41:21.783Z,10.70
2019-03-28T12:42:21.785Z,13.80
2019-03-28T12:43:21.776Z,11.50
2019-03-28T12:44:21.733Z,13.10
2019-03-28T12:45:21.803Z,13.80
2019-03-28T12:46:21.683Z,12.80
2019-03-28T12:47:21.663Z,13.50
2019-03-28T12:48:21.714Z,13.10
2019-03-28T12:49:21.633Z,11.70
2019-03-28T12:50:21.622Z,12.50
2019-03-28T12:51:22.319Z,12.70
2019-03-28T12:52:21.571Z,11.80
2019-03-28T12:53:21.554Z,12.20
2019-03-28T12:54:21.552Z,13.50
2019-03-28T12:55:21.513Z,13.00
2019-03-28T12:56:21.561Z,12.80
2019-03-28T12:57:21.478Z,13.90
2019-03-28T12:58:22.420Z,13.20
2019-03-28T12:59:21.484Z,13.70
2019-03-28T13:00:21.412Z,13.60
2019-03-28T13:01:22.574Z,13.60
2019-03-28T13:02:29.903Z,15.00
2019-03-28T13:03:21.423Z,12.60
2019-03-28T13:04:21.349Z,13.70
2019-03-28T13:05:21.427Z,13.70
2019-03-28T13:06:21.316Z,14.00
2019-03-28T13:07:21.337Z,14.10
2019-03-28T13:08:21.262Z,12.90
2019-03-28T13:09:21.242Z,12.90
2019-03-28T13:10:21.364Z,12.10
2019-03-28T13:11:21.203Z,14.30
2019-03-28T13:12:21.282Z,12.80
2019-03-28T13:13:21.173Z,15.40
2019-03-28T13:14:21.557Z,14.60
2019-03-28T13:15:21.135Z,13.20
2019-03-28T13:16:21.218Z,12.90
2019-03-28T13:17:21.092Z,13.50
2019-03-28T13:18:21.216Z,13.60
2019-03-28T13:19:21.054Z,14.40
2019-03-28T13:20:22.416Z,15.10
2019-03-28T13:21:21.017Z,13.80
2019-03-28T13:22:21.131Z,15.00
2019-03-28T13:23:20.972Z,14.40
2019-03-28T13:24:21.054Z,14.20
2019-03-28T13:25:21.057Z,13.90
2019-03-28T13:26:20.924Z,14.30
2019-03-28T13:27:20.979Z,14.60
2019-03-28T13:28:20.889Z,16.00
2019-03-28T13:29:20.983Z,14.00
2019-03-28T13:30:20.845Z,14.90
2019-03-28T13:31:20.822Z,15.30
2019-03-28T13:32:22.953Z,13.70
2019-03-28T13:33:20.795Z,14.60
2019-03-28T13:34:20.937Z,13.90
2019-03-28T13:35:20.743Z,14.70
2019-03-28T13:36:20.723Z,15.00
2019-03-28T13:37:20.701Z,15.50
2019-03-28T13:38:20.842Z,14.40
2019-03-28T13:39:20.663Z,14.10
2019-03-28T13:40:20.763Z,14.80
2019-03-28T13:41:20.623Z,15.60
2019-03-28T13:42:23.433Z,14.10
2019-03-28T13:43:20.678Z,13.70
2019-03-28T13:44:20.573Z,14.90
2019-03-28T13:45:20.687Z,13.50
2019-03-28T13:46:20.558Z,21.80
2019-03-28T13:47:20.515Z,19.90
2019-03-28T13:48:20.895Z,39.50
2019-03-28T13:49:20.615Z,53.20
2019-03-28T13:50:20.454Z,51.10