createdAt,value
2023-04-27T00:00:29.301Z,52.26
2023-04-27T00:02:49.708Z,52.08
2023-04-27T00:04:53.601Z,52.38
2023-04-27T00:06:57.028Z,52.25
2023-04-27T00:09:02.027Z,52.14
2023-04-27T00:11:04.920Z,52.13
2023-04-27T00:13:10.083Z,52.04
2023-04-27T00:15:12.840Z,51.93
2023-04-27T00:17:18.994Z,51.97
2023-04-27T00:19:26.198Z,51.90
2023-04-27T00:21:32.139Z,52.02
2023-04-27T00:23:37.683Z,52.41
2023-04-27T00:25:41.395Z,51.91
2023-04-27T00:27:50.152Z,51.92
2023-04-27T00:29:55.244Z,51.78
2023-04-27T00:31:57.956Z,52.02
2023-04-27T00:34:03.573Z,51.92
2023-04-27T00:36:06.958Z,51.98
2023-04-27T00:38:09.956Z,51.94
2023-04-27T00:40:12.904Z,52.00
2023-04-27T00:42:22.065Z,52.05
2023-04-27T00:44:29.835Z,52.42
2023-04-27T00:46:35.816Z,52.20
2023-04-27T00:48:39.658Z,52.27
2023-04-27T00:50:43.789Z,52.21
2023-04-27T00:52:46.574Z,52.15
2023-04-27T00:54:52.820Z,51.89
2023-04-27T00:56:58.370Z,51.71
2023-04-27T00:59:02.881Z,51.87
2023-04-27T01:01:06.465Z,52.02
2023-04-27T01:03:15.422Z,52.35
2023-04-27T01:05:20.572Z,52.50
2023-04-27T01:07:27.280Z,52.37
2023-04-27T01:09:30.577Z,52.36
2023-04-27T01:11:36.929Z,52.52
2023-04-27T01:13:42.348Z,52.50
2023-04-27T01:15:46.860Z,52.83
2023-04-27T01:17:49.635Z,52.91
2023-04-27T01:19:55.477Z,52.41
2023-04-27T01:21:59.052Z,52.44
2023-04-27T01:24:10.849Z,52.21
2023-04-27T01:26:16.412Z,52.18
2023-04-27T01:30:55.176Z,52.03
2023-04-27T01:33:01.936Z,52.33
2023-04-27T01:35:07.120Z,52.47
2023-04-27T01:37:10.777Z,52.66
2023-04-27T01:39:13.969Z,53.00
2023-04-27T01:41:17.462Z,53.38
2023-04-27T01:43:20.099Z,53.35
2023-04-27T01:45:22.878Z,53.45
2023-04-27T01:47:30.143Z,53.27
2023-04-27T01:49:52.806Z,53.54
2023-04-27T01:51:57.121Z,53.99
2023-04-27T01:53:59.931Z,53.91
2023-04-27T01:56:08.724Z,54.11
2023-04-27T01:58:14.764Z,54.29
2023-04-27T02:00:18.839Z,54.54
2023-04-27T02:02:24.681Z,54.44
2023-04-27T02:04:31.885Z,54.26
2023-04-27T02:06:35.690Z,54.43
2023-04-27T02:08:38.966Z,54.63
2023-04-27T02:10:44.347Z,54.56
2023-04-27T02:12:49.857Z,54.81
2023-04-27T02:14:53.051Z,54.86
2023-04-27T02:16:55.845Z,54.89
2023-04-27T02:19:00.168Z,54.92
2023-04-27T02:21:08.636Z,54.79
2023-04-27T02:23:12.766Z,54.98
2023-04-27T02:25:20.991Z,54.84
2023-04-27T02:27:24.914Z,54.84
2023-04-27T02:29:40.402Z,54.83
2023-04-27T02:31:44.418Z,54.94
2023-04-27T02:33:49.546Z,54.86
2023-04-27T02:35:54.720Z,54.63
2023-04-27T02:37:57.685Z,54.83
2023-04-27T02:40:02.171Z,55.26
2023-04-27T02:42:08.304Z,55.11
2023-04-27T02:44:12.444Z,55.10
2023-04-27T02:46:15.535Z,55.00
2023-04-27T02:48:18.432Z,55.16
2023-04-27T02:50:21.405Z,54.89
2023-04-27T02:52:23.995Z,55.19
2023-04-27T02:54:26.816Z,54.92
2023-04-27T02:56:29.837Z,55.08
2023-04-27T02:58:33.380Z,54.94
2023-04-27T03:00:36.460Z,54.93
2023-04-27T03:02:39.337Z,54.84
2023-04-27T03:04:43.945Z,54.92
2023-04-27T03:06:57.730Z,55.05
2023-04-27T03:09:05.381Z,54.95
2023-04-27T03:11:10.067Z,54.91
2023-04-27T03:13:16.771Z,55.08
2023-04-27T03:15:20.383Z,54.69
2023-04-27T03:17:24.261Z,54.81
2023-04-27T03:19:28.213Z,54.99
2023-04-27T03:21:33.770Z,55.18
2023-04-27T03:23:37.947Z,55.15
2023-04-27T03:25:42.680Z,54.93
2023-04-27T03:27:47.019Z,54.83
2023-04-27T03:29:55.906Z,55.07
2023-04-27T03:32:08.428Z,55.39
2023-04-27T03:34:16.075Z,55.47
2023-04-27T03:36:22.355Z,55.56
2023-04-27T03:38:27.971Z,55.24
2023-04-27T03:40:32.349Z,55.28
2023-04-27T03:42:35.617Z,55.35
2023-04-27T03:44:39.343Z,55.18
2023-04-27T03:46:43.375Z,55.25
2023-04-27T03:48:47.563Z,55.18
2023-04-27T03:50:52.323Z,55.31
2023-04-27T03:52:56.596Z,55.51
2023-04-27T03:55:09.672Z,55.51
2023-04-27T03:57:22.751Z,55.63
2023-04-27T03:59:29.935Z,55.60
2023-04-27T04:01:35.199Z,55.29
2023-04-27T04:03:40.762Z,55.53
2023-04-27T04:05:48.454Z,55.36
2023-04-27T04:08:02.421Z,55.48
2023-04-27T04:10:09.481Z,55.49
2023-04-27T04:12:20.626Z,55.46
2023-04-27T04:14:23.768Z,55.44
2023-04-27T04:16:28.907Z,55.42
2023-04-27T04:18:33.313Z,55.58
2023-04-27T04:20:36.583Z,55.56
2023-04-27T04:22:44.597Z,55.60
2023-04-27T04:24:50.520Z,55.71
2023-04-27T04:26:55.469Z,55.71
2023-04-27T04:29:03.545Z,55.78
2023-04-27T04:31:09.946Z,55.66
2023-04-27T04:33:14.202Z,55.90
2023-04-27T04:35:19.882Z,56.12
2023-04-27T04:37:24.959Z,56.19
2023-04-27T04:39:32.304Z,56.37
2023-04-27T04:41:35.396Z,56.25
2023-04-27T04:43:39.283Z,56.10
2023-04-27T04:45:43.731Z,56.09
2023-04-27T04:47:49.453Z,55.97
2023-04-27T04:49:52.421Z,56.00
2023-04-27T04:52:12.974Z,56.28
2023-04-27T04:54:16.308Z,56.48
2023-04-27T04:56:21.522Z,56.21
2023-04-27T04:58:26.122Z,56.52
2023-04-27T05:00:30.260Z,56.62
2023-04-27T05:02:35.742Z,56.77
2023-04-27T05:04:40.311Z,56.98
2023-04-27T05:06:43.460Z,56.93
2023-04-27T05:08:46.362Z,57.13
2023-04-27T05:10:53.991Z,57.09
2023-04-27T05:15:36.628Z,57.25
2023-04-27T05:17:42.342Z,57.34
2023-04-27T05:19:47.451Z,57.21
2023-04-27T05:21:52.147Z,57.26
2023-04-27T05:23:56.460Z,57.42
2023-04-27T05:26:00.388Z,57.26
2023-04-27T05:28:03.840Z,57.00
2023-04-27T05:30:08.889Z,57.08
2023-04-27T05:32:18.620Z,57.07
2023-04-27T05:34:25.938Z,57.01
2023-04-27T05:36:28.879Z,56.94
2023-04-27T05:38:34.625Z,57.02
2023-04-27T05:40:38.102Z,56.94
2023-04-27T05:42:42.818Z,57.04
2023-04-27T05:44:55.405Z,57.12
2023-04-27T05:47:00.194Z,57.24
2023-04-27T05:49:07.880Z,57.07
2023-04-27T05:51:13.493Z,57.26
2023-04-27T05:53:28.700Z,57.29
2023-04-27T05:55:34.002Z,57.27
2023-04-27T05:57:40.306Z,57.21
2023-04-27T05:59:45.822Z,57.20
2023-04-27T06:01:55.603Z,57.33
2023-04-27T06:04:02.154Z,57.28
2023-04-27T06:06:07.349Z,57.08
2023-04-27T06:08:42.203Z,56.84
2023-04-27T06:10:46.688Z,56.58
2023-04-27T06:12:51.614Z,56.63
2023-04-27T06:14:56.005Z,56.45
2023-04-27T06:16:59.585Z,56.48
2023-04-27T06:19:03.570Z,56.65
2023-04-27T06:21:10.327Z,56.51
2023-04-27T06:23:13.544Z,56.40
2023-04-27T06:25:17.336Z,56.56
2023-04-27T06:27:22.745Z,56.48
2023-04-27T06:29:28.681Z,56.30
2023-04-27T06:31:31.839Z,56.56
2023-04-27T06:33:39.273Z,56.40
2023-04-27T06:35:47.389Z,56.13
2023-04-27T06:37:52.180Z,56.08
2023-04-27T06:39:58.116Z,55.78
2023-04-27T06:42:01.429Z,55.84
2023-04-27T06:44:07.313Z,55.42
2023-04-27T06:46:13.689Z,55.34
2023-04-27T06:48:17.452Z,55.27
2023-04-27T06:50:29.294Z,55.50
2023-04-27T06:52:33.899Z,55.26
2023-04-27T06:54:39.653Z,55.01
2023-04-27T06:57:07.263Z,54.63
2023-04-27T06:59:18.297Z,54.43
2023-04-27T07:01:26.075Z,54.41
2023-04-27T07:03:34.582Z,54.55
2023-04-27T07:05:37.797Z,54.53
2023-04-27T07:07:41.311Z,54.28
2023-04-27T07:09:48.922Z,54.16
2023-04-27T07:11:54.432Z,54.05
2023-04-27T07:13:57.079Z,54.07
2023-04-27T07:16:02.117Z,53.86
2023-04-27T07:18:08.043Z,53.42
2023-04-27T07:20:14.367Z,53.22
2023-04-27T07:22:20.420Z,53.00
2023-04-27T07:24:25.314Z,52.86
2023-04-27T07:26:33.579Z,52.78
2023-04-27T07:28:38.608Z,52.79
2023-04-27T07:30:42.693Z,52.98
2023-04-27T07:32:54.267Z,52.89
2023-04-27T07:34:59.058Z,52.19
2023-04-27T07:37:02.588Z,52.01
2023-04-27T07:39:06.620Z,51.89
2023-04-27T07:41:12.244Z,52.24
2023-04-27T07:43:16.362Z,51.90
2023-04-27T07:45:22.013Z,51.47
2023-04-27T07:47:25.598Z,51.39
2023-04-27T07:49:29.518Z,50.89
2023-04-27T07:51:34.970Z,50.53
2023-04-27T07:53:38.676Z,50.20
2023-04-27T07:55:44.110Z,50.13
2023-04-27T07:57:48.354Z,49.42
2023-04-27T07:59:51.430Z,48.82
2023-04-27T08:02:04.100Z,48.80
2023-04-27T08:04:16.514Z,48.79
2023-04-27T08:06:20.713Z,48.33
2023-04-27T08:08:23.659Z,47.66
2023-04-27T08:10:27.005Z,47.70
2023-04-27T08:12:29.960Z,47.43
2023-04-27T08:14:35.799Z,47.46
2023-04-27T08:16:41.773Z,46.92
2023-04-27T08:18:45.591Z,46.49
2023-04-27T08:20:51.016Z,46.44
2023-04-27T08:22:56.326Z,46.43
2023-04-27T08:25:01.135Z,46.59
2023-04-27T08:27:14.286Z,47.14
2023-04-27T08:29:26.848Z,46.94
2023-04-27T08:31:33.448Z,46.17
2023-04-27T08:33:37.469Z,45.38
2023-04-27T08:35:40.556Z,45.32
2023-04-27T08:37:44.996Z,45.38
2023-04-27T08:39:48.636Z,45.44
2023-04-27T08:41:51.735Z,45.48
2023-04-27T08:43:55.129Z,45.17
2023-04-27T08:45:59.554Z,44.70
2023-04-27T08:48:02.390Z,44.92
2023-04-27T08:50:06.311Z,44.87
2023-04-27T08:52:14.554Z,45.26
2023-04-27T08:54:20.104Z,45.01
2023-04-27T08:56:28.312Z,44.55
2023-04-27T08:58:48.816Z,45.08
2023-04-27T09:00:52.651Z,44.75
2023-04-27T09:02:57.317Z,44.48
2023-04-27T09:05:00.502Z,43.96
2023-04-27T09:07:11.900Z,43.26
2023-04-27T09:09:25.210Z,42.12
2023-04-27T09:11:36.783Z,42.20
2023-04-27T09:13:45.513Z,41.73
2023-04-27T09:15:54.346Z,42.02
2023-04-27T09:17:58.358Z,42.43
2023-04-27T09:20:10.411Z,42.80
2023-04-27T09:22:16.191Z,42.33
2023-04-27T09:24:18.966Z,41.42
2023-04-27T09:26:25.164Z,41.23
2023-04-27T09:28:35.325Z,40.23
2023-04-27T09:30:38.542Z,39.97
2023-04-27T09:32:51.983Z,39.29
2023-04-27T09:34:56.516Z,39.70
2023-04-27T09:37:03.087Z,40.41
2023-04-27T09:39:09.163Z,40.30
2023-04-27T09:41:31.244Z,39.34
2023-04-27T09:43:37.300Z,39.52
2023-04-27T09:45:42.356Z,39.78
2023-04-27T09:47:46.340Z,40.20
2023-04-27T09:49:53.368Z,40.11
2023-04-27T09:52:02.395Z,40.01
2023-04-27T09:54:16.161Z,39.95
2023-04-27T09:56:36.458Z,40.59
2023-04-27T09:59:38.552Z,40.56
2023-04-27T10:01:48.115Z,40.68
2023-04-27T10:04:05.337Z,40.75
2023-04-27T10:06:45.716Z,40.99
2023-04-27T10:08:54.008Z,40.59
2023-04-27T10:10:59.040Z,40.67
2023-04-27T10:13:02.553Z,41.07
2023-04-27T10:15:18.180Z,41.20
2023-04-27T10:17:37.342Z,41.13
2023-04-27T10:19:57.342Z,41.07
2023-04-27T10:22:07.480Z,40.21
2023-04-27T10:24:10.438Z,40.10
2023-04-27T10:26:25.813Z,39.37
2023-04-27T10:28:40.164Z,39.24
2023-04-27T10:30:47.206Z,38.94
2023-04-27T10:32:58.337Z,39.01
2023-04-27T10:35:09.578Z,39.47
2023-04-27T10:37:12.583Z,39.30
2023-04-27T10:39:32.687Z,39.28
2023-04-27T10:41:56.318Z,39.49
2023-04-27T10:44:17.212Z,40.49
2023-04-27T10:46:21.752Z,39.39
2023-04-27T10:48:25.056Z,39.21
2023-04-27T10:50:27.925Z,39.51
2023-04-27T10:52:31.126Z,39.07
2023-04-27T10:54:35.084Z,38.97
2023-04-27T10:56:38.400Z,39.58
2023-04-27T10:58:49.060Z,39.79
2023-04-27T11:00:52.639Z,39.60
2023-04-27T11:02:58.332Z,39.86
2023-04-27T11:05:02.571Z,40.34
2023-04-27T11:07:08.952Z,40.49
2023-04-27T11:09:19.032Z,39.88
2023-04-27T11:11:24.495Z,38.65
2023-04-27T11:13:33.989Z,38.35
2023-04-27T11:15:48.061Z,38.91
2023-04-27T11:17:51.951Z,38.40
2023-04-27T11:19:55.632Z,37.77
2023-04-27T11:22:06.430Z,38.40
2023-04-27T11:24:15.107Z,38.43
2023-04-27T11:26:21.779Z,38.77
2023-04-27T11:28:25.909Z,38.71
2023-04-27T11:30:28.658Z,38.66
2023-04-27T11:32:33.615Z,37.98
2023-04-27T11:34:41.416Z,37.47
2023-04-27T11:36:47.603Z,37.59
2023-04-27T11:38:50.807Z,37.36
2023-04-27T11:41:07.988Z,36.55
2023-04-27T11:43:17.833Z,37.43
2023-04-27T11:45:26.638Z,37.29
2023-04-27T11:47:31.536Z,37.35
2023-04-27T11:49:38.668Z,37.83
2023-04-27T11:51:45.191Z,37.36
2023-04-27T11:53:48.778Z,36.38
2023-04-27T11:55:55.152Z,36.27
2023-04-27T11:58:03.240Z,36.00
2023-04-27T12:00:12.601Z,36.11
2023-04-27T12:02:19.845Z,36.17
2023-04-27T12:04:23.187Z,36.40
2023-04-27T12:06:33.042Z,36.45
2023-04-27T12:08:38.075Z,36.65
2023-04-27T12:10:41.119Z,36.64
2023-04-27T12:12:44.220Z,36.53
2023-04-27T12:14:47.191Z,36.97
2023-04-27T12:16:50.924Z,37.54
2023-04-27T12:18:53.773Z,37.57
2023-04-27T12:20:56.420Z,37.22
2023-04-27T12:22:59.578Z,37.31
2023-04-27T12:25:03.221Z,37.54
2023-04-27T12:27:07.314Z,37.81
2023-04-27T12:29:11.617Z,37.87
2023-04-27T12:31:25.334Z,38.18
2023-04-27T12:33:35.139Z,37.53
2023-04-27T12:35:38.533Z,37.37
2023-04-27T12:37:43.041Z,37.89
2023-04-27T12:39:49.436Z,37.53
2023-04-27T12:41:53.405Z,37.88
2023-04-27T12:43:56.839Z,38.01
2023-04-27T12:46:00.131Z,39.01
2023-04-27T12:48:06.479Z,38.69
2023-04-27T12:50:09.981Z,37.92
2023-04-27T12:52:13.630Z,37.90
2023-04-27T12:54:17.396Z,38.04
2023-04-27T12:56:35.793Z,38.04
2023-04-27T12:58:43.033Z,37.41
2023-04-27T13:00:47.561Z,36.45
2023-04-27T13:02:52.325Z,35.92
2023-04-27T13:04:55.476Z,36.97
2023-04-27T13:07:02.629Z,36.36
2023-04-27T13:09:06.712Z,36.12
2023-04-27T13:11:11.037Z,35.88
2023-04-27T13:13:16.345Z,35.11
2023-04-27T13:15:21.282Z,34.17
2023-04-27T13:17:28.666Z,34.20
2023-04-27T13:19:35.666Z,34.11
2023-04-27T13:21:42.546Z,33.10
2023-04-27T13:23:46.991Z,33.04
2023-04-27T13:25:49.967Z,33.24
2023-04-27T13:27:58.197Z,32.63
2023-04-27T13:30:01.843Z,33.11
2023-04-27T13:34:31.858Z,33.83
2023-04-27T13:36:38.709Z,33.78
2023-04-27T13:38:43.162Z,33.92
2023-04-27T13:40:48.568Z,34.13
2023-04-27T13:42:52.144Z,34.66
2023-04-27T13:44:56.914Z,34.76
2023-04-27T13:47:09.235Z,35.06
2023-04-27T13:49:19.155Z,34.40
2023-04-27T13:51:35.978Z,33.80
2023-04-27T13:53:40.490Z,34.29
2023-04-27T13:55:50.493Z,34.58
2023-04-27T13:57:57.509Z,34.67
2023-04-27T14:00:02.115Z,34.23
2023-04-27T14:02:11.561Z,33.99
2023-04-27T14:04:16.912Z,34.21
2023-04-27T14:06:25.392Z,34.23
2023-04-27T14:08:39.459Z,33.89
2023-04-27T14:10:49.157Z,33.87
2023-04-27T14:12:53.585Z,33.82
2023-04-27T14:14:58.538Z,33.82
2023-04-27T14:17:02.663Z,33.65
2023-04-27T14:19:07.685Z,34.29
2023-04-27T14:21:10.913Z,34.68
2023-04-27T14:23:14.064Z,33.24
2023-04-27T14:25:18.542Z,32.90
2023-04-27T14:27:21.714Z,32.55
2023-04-27T14:29:27.050Z,32.48
2023-04-27T14:31:33.049Z,32.15
2023-04-27T14:33:39.949Z,32.08
2023-04-27T14:35:43.351Z,32.29
2023-04-27T14:37:54.305Z,32.84
2023-04-27T14:39:57.422Z,32.90
2023-04-27T14:42:01.632Z,33.11
2023-04-27T14:44:10.283Z,32.80
2023-04-27T14:48:23.399Z,32.16
2023-04-27T14:50:27.963Z,32.50
2023-04-27T14:52:31.772Z,32.97
2023-04-27T14:54:37.064Z,33.45
2023-04-27T14:56:41.850Z,33.53
2023-04-27T14:58:46.919Z,33.96
2023-04-27T15:00:51.778Z,33.81
2023-04-27T15:02:56.879Z,33.93
2023-04-27T15:05:01.341Z,33.31
2023-04-27T15:07:05.847Z,33.36
2023-04-27T15:09:13.318Z,33.49
2023-04-27T15:11:16.679Z,33.36
2023-04-27T15:13:19.760Z,33.05
2023-04-27T15:15:22.949Z,33.28
2023-04-27T15:17:26.698Z,33.30
2023-04-27T15:19:29.649Z,33.55
2023-04-27T15:21:34.171Z,33.85
2023-04-27T15:23:41.003Z,33.56
2023-04-27T15:25:44.383Z,33.58
2023-04-27T15:27:48.339Z,34.00
2023-04-27T15:30:02.915Z,33.94
2023-04-27T15:32:06.106Z,33.59
2023-04-27T15:34:09.730Z,33.61
2023-04-27T15:36:12.787Z,33.64
2023-04-27T15:38:15.575Z,33.90
2023-04-27T15:40:18.751Z,34.35
2023-04-27T15:42:23.336Z,34.06
2023-04-27T15:44:26.247Z,33.19
2023-04-27T15:46:29.214Z,33.25
2023-04-27T15:48:32.532Z,33.37
2023-04-27T15:50:35.672Z,33.53
2023-04-27T15:52:38.255Z,33.39
2023-04-27T15:54:41.834Z,33.07
2023-04-27T15:56:44.671Z,32.85
2023-04-27T15:58:47.637Z,32.64
2023-04-27T16:00:50.837Z,32.50
2023-04-27T16:02:54.919Z,32.01
2023-04-27T16:04:57.786Z,31.30
2023-04-27T16:07:00.739Z,30.86
2023-04-27T16:09:04.339Z,30.69
2023-04-27T16:11:16.550Z,30.72
2023-04-27T16:13:23.120Z,30.71
2023-04-27T16:15:26.290Z,30.15
2023-04-27T16:17:31.729Z,30.40
2023-04-27T16:19:34.538Z,30.44
2023-04-27T16:21:37.295Z,30.03
2023-04-27T16:23:40.160Z,30.17
2023-04-27T16:25:43.258Z,30.51
2023-04-27T16:27:46.259Z,30.78
2023-04-27T16:29:48.944Z,31.14
2023-04-27T16:31:53.984Z,30.95
2023-04-27T16:33:56.816Z,30.86
2023-04-27T16:35:59.566Z,30.92
2023-04-27T16:38:06.524Z,31.01
2023-04-27T16:40:11.558Z,31.23
2023-04-27T16:42:19.908Z,31.32
2023-04-27T16:44:23.872Z,31.45
2023-04-27T16:46:27.029Z,31.88
2023-04-27T16:48:41.070Z,32.08
2023-04-27T16:50:47.132Z,32.12
2023-04-27T16:52:50.091Z,32.29
2023-04-27T16:54:53.112Z,32.75
2023-04-27T16:56:57.650Z,33.01
2023-04-27T16:59:01.718Z,33.28
2023-04-27T17:01:09.320Z,32.89
2023-04-27T17:03:13.190Z,32.92
2023-04-27T17:05:17.296Z,32.62
2023-04-27T17:07:20.623Z,32.65
2023-04-27T17:09:23.484Z,32.65
2023-04-27T17:11:30.144Z,32.82
2023-04-27T17:13:34.879Z,32.89
2023-04-27T17:15:40.137Z,32.99
2023-04-27T17:17:44.499Z,33.32
2023-04-27T17:19:47.302Z,33.29
2023-04-27T17:21:51.246Z,33.39
2023-04-27T17:23:54.423Z,33.53
2023-04-27T17:25:57.492Z,33.57
2023-04-27T17:28:02.496Z,33.53
2023-04-27T17:30:08.256Z,33.42
2023-04-27T17:32:11.616Z,33.57
2023-04-27T17:34:14.561Z,33.49
2023-04-27T17:36:17.319Z,33.67
2023-04-27T17:38:21.014Z,33.77
2023-04-27T17:40:24.592Z,33.99
2023-04-27T17:42:28.332Z,34.02
2023-04-27T17:44:31.728Z,34.29
2023-04-27T17:46:34.918Z,34.56
2023-04-27T17:48:38.115Z,34.46
2023-04-27T17:50:41.128Z,34.76
2023-04-27T17:52:44.228Z,34.79
2023-04-27T17:54:48.157Z,35.00
2023-04-27T17:56:54.444Z,35.09
2023-04-27T17:59:02.935Z,35.39
2023-04-27T18:01:20.915Z,35.58
2023-04-27T18:03:24.138Z,36.14
2023-04-27T18:05:27.491Z,36.62
2023-04-27T18:07:30.804Z,36.45
2023-04-27T18:09:34.003Z,36.56
2023-04-27T18:11:36.725Z,36.62
2023-04-27T18:13:41.748Z,36.55
2023-04-27T18:15:45.415Z,36.75
2023-04-27T18:17:49.256Z,36.76
2023-04-27T18:20:07.068Z,37.06
2023-04-27T18:22:11.908Z,37.62
2023-04-27T18:24:14.780Z,37.61
2023-04-27T18:26:18.550Z,37.42
2023-04-27T18:28:22.172Z,37.60
2023-04-27T18:30:26.606Z,37.54
2023-04-27T18:32:29.328Z,37.73
2023-04-27T18:34:35.020Z,37.99
2023-04-27T18:36:38.050Z,37.77
2023-04-27T18:38:44.947Z,38.27
2023-04-27T18:40:50.731Z,38.77
2023-04-27T18:43:11.215Z,39.63
2023-04-27T18:45:19.092Z,39.95
2023-04-27T18:47:23.734Z,40.41
2023-04-27T18:49:26.548Z,40.79
2023-04-27T18:51:29.558Z,41.00
2023-04-27T18:53:35.005Z,41.35
2023-04-27T18:55:39.874Z,41.73
2023-04-27T18:57:43.751Z,42.03
2023-04-27T18:59:48.048Z,42.28
2023-04-27T19:01:51.201Z,42.28
2023-04-27T19:03:55.169Z,42.22
2023-04-27T19:05:59.065Z,42.05
2023-04-27T19:08:02.522Z,42.53
2023-04-27T19:10:07.204Z,42.72
2023-04-27T19:12:10.388Z,43.06
2023-04-27T19:14:14.250Z,43.09
2023-04-27T19:16:35.028Z,43.32
2023-04-27T19:18:40.401Z,43.57
2023-04-27T19:20:44.659Z,43.83
2023-04-27T19:22:47.928Z,43.89
2023-04-27T19:24:53.505Z,43.56
2023-04-27T19:26:56.461Z,43.39
2023-04-27T19:28:59.817Z,43.24
2023-04-27T19:31:03.436Z,43.10
2023-04-27T19:33:06.730Z,43.33
2023-04-27T19:35:13.057Z,43.64
2023-04-27T19:37:16.969Z,43.72
2023-04-27T19:39:21.073Z,43.84
2023-04-27T19:41:25.388Z,44.24
2023-04-27T19:43:30.157Z,44.40
2023-04-27T19:45:34.011Z,44.37
2023-04-27T19:47:39.436Z,44.29
2023-04-27T19:49:42.604Z,44.60
2023-04-27T19:51:47.006Z,44.56
2023-04-27T19:53:50.602Z,44.47
2023-04-27T19:55:54.768Z,44.39
2023-04-27T19:57:58.676Z,44.52
2023-04-27T20:00:01.867Z,44.23
2023-04-27T20:02:22.907Z,44.37
2023-04-27T20:04:34.501Z,44.46
2023-04-27T20:06:40.761Z,44.90
2023-04-27T20:08:44.568Z,45.16
2023-04-27T20:10:47.762Z,45.37
2023-04-27T20:12:56.644Z,45.42
2023-04-27T20:15:00.517Z,45.52
2023-04-27T20:17:04.858Z,45.50
2023-04-27T20:19:08.014Z,45.71
2023-04-27T20:21:11.684Z,45.57
2023-04-27T20:23:16.386Z,45.77
2023-04-27T20:25:21.464Z,46.34
2023-04-27T20:27:25.400Z,46.39
2023-04-27T20:29:31.834Z,46.23
2023-04-27T20:31:38.169Z,46.22
2023-04-27T20:33:41.281Z,45.96
2023-04-27T20:36:01.001Z,45.89
2023-04-27T20:38:11.178Z,45.66
2023-04-27T20:40:17.590Z,45.90
2023-04-27T20:42:20.916Z,46.18
2023-04-27T20:44:24.778Z,46.28
2023-04-27T20:46:28.458Z,46.55
2023-04-27T20:48:31.367Z,46.65
2023-04-27T20:50:34.562Z,46.89
2023-04-27T20:52:40.707Z,46.96
2023-04-27T20:54:45.155Z,46.97
2023-04-27T20:56:48.428Z,46.88
2023-04-27T20:58:51.564Z,46.71
2023-04-27T21:00:54.616Z,46.82
2023-04-27T21:02:57.612Z,46.88
2023-04-27T21:05:00.593Z,46.95
2023-04-27T21:07:04.460Z,47.06
2023-04-27T21:09:07.394Z,47.22
2023-04-27T21:11:12.132Z,47.23
2023-04-27T21:13:15.341Z,47.05
2023-04-27T21:15:18.311Z,46.94
2023-04-27T21:17:21.191Z,47.29
2023-04-27T21:19:23.791Z,47.15
2023-04-27T21:21:27.879Z,47.10
2023-04-27T21:23:30.600Z,47.26
2023-04-27T21:25:34.892Z,47.35
2023-04-27T21:27:37.817Z,47.25
2023-04-27T21:29:41.665Z,47.48
2023-04-27T21:31:45.030Z,47.04
2023-04-27T21:33:47.766Z,46.97
2023-04-27T21:35:50.620Z,46.91
2023-04-27T21:37:54.479Z,47.01
2023-04-27T21:39:59.910Z,47.05
2023-04-27T21:42:05.834Z,47.32
2023-04-27T21:44:10.113Z,47.40
2023-04-27T21:46:12.930Z,47.48
2023-04-27T21:48:16.708Z,47.74
2023-04-27T21:50:19.466Z,47.66
2023-04-27T21:52:35.803Z,47.80
2023-04-27T21:54:39.555Z,47.82
2023-04-27T21:56:42.852Z,47.66
2023-04-27T21:58:47.200Z,47.92
2023-04-27T22:00:50.005Z,47.99
2023-04-27T22:02:59.436Z,48.15
2023-04-27T22:05:02.744Z,48.18
2023-04-27T22:07:08.344Z,48.32
2023-04-27T22:09:12.337Z,48.31
2023-04-27T22:11:19.829Z,48.64
2023-04-27T22:13:24.306Z,48.60
2023-04-27T22:15:27.503Z,48.71
2023-04-27T22:17:30.376Z,48.88
2023-04-27T22:19:34.043Z,48.96
2023-04-27T22:21:39.365Z,49.02
2023-04-27T22:23:43.403Z,49.06
2023-04-27T22:25:49.100Z,49.19
2023-04-27T22:27:52.044Z,49.19
2023-04-27T22:29:55.905Z,49.26
2023-04-27T22:31:59.224Z,49.39
2023-04-27T22:34:03.691Z,49.30
2023-04-27T22:36:06.817Z,49.32
2023-04-27T22:38:09.675Z,49.34
2023-04-27T22:40:15.126Z,49.47
2023-04-27T22:42:18.765Z,49.36
2023-04-27T22:44:22.289Z,49.48
2023-04-27T22:46:25.493Z,49.61
2023-04-27T22:48:29.987Z,49.73
2023-04-27T22:50:32.907Z,49.66
2023-04-27T22:52:37.244Z,49.60
2023-04-27T22:54:40.406Z,49.63
2023-04-27T22:56:44.480Z,49.56
2023-04-27T22:58:47.669Z,49.62
2023-04-27T23:00:51.596Z,49.65
2023-04-27T23:02:57.687Z,49.57
2023-04-27T23:05:01.695Z,49.64
2023-04-27T23:07:06.015Z,49.57
2023-04-27T23:09:11.410Z,49.59
2023-04-27T23:11:18.336Z,49.78
2023-04-27T23:13:21.339Z,49.93
2023-04-27T23:15:34.320Z,49.86
2023-04-27T23:17:41.485Z,49.89
2023-04-27T23:19:46.876Z,50.20
2023-04-27T23:21:52.521Z,49.86
2023-04-27T23:23:57.936Z,49.84
2023-04-27T23:26:10.224Z,49.96
2023-04-27T23:28:14.465Z,49.90
2023-04-27T23:30:17.563Z,49.82
2023-04-27T23:32:23.347Z,49.85
2023-04-27T23:34:27.091Z,49.80
2023-04-27T23:36:31.323Z,49.79
2023-04-27T23:38:35.923Z,49.81
2023-04-27T23:40:41.651Z,50.01
2023-04-27T23:42:46.547Z,50.03
2023-04-27T23:44:53.125Z,50.16
2023-04-27T23:46:57.936Z,50.24
2023-04-27T23:49:01.116Z,50.23
2023-04-27T23:51:07.107Z,50.48
2023-04-27T23:53:11.233Z,50.29
2023-04-27T23:55:14.270Z,50.15
2023-04-27T23:57:17.772Z,50.48
2023-04-27T23:59:21.919Z,50.28
