createdAt,value
2023-01-29T00:01:56.153Z,2.80
2023-01-29T00:04:23.333Z,2.80
2023-01-29T00:06:50.367Z,2.80
2023-01-29T00:09:17.308Z,2.80
2023-01-29T00:11:44.352Z,2.90
2023-01-29T00:14:11.277Z,2.90
2023-01-29T00:16:38.141Z,2.90
2023-01-29T00:19:05.473Z,2.80
2023-01-29T00:21:32.461Z,2.90
2023-01-29T00:24:00.086Z,2.90
2023-01-29T00:26:27.685Z,2.90
2023-01-29T00:28:55.329Z,2.90
2023-01-29T00:31:24.618Z,2.90
2023-01-29T00:33:51.761Z,2.90
2023-01-29T00:36:20.392Z,2.90
2023-01-29T00:38:54.799Z,2.90
2023-01-29T00:41:40.607Z,2.80
2023-01-29T00:44:26.615Z,2.80
2023-01-29T00:46:53.645Z,2.80
2023-01-29T00:49:20.820Z,2.90
2023-01-29T00:52:07.721Z,2.90
2023-01-29T00:54:34.676Z,2.90
2023-01-29T00:57:02.665Z,2.90
2023-01-29T00:59:29.628Z,2.90
2023-01-29T01:02:15.505Z,2.90
2023-01-29T01:04:42.317Z,2.90
2023-01-29T01:07:09.218Z,2.90
2023-01-29T01:09:55.717Z,2.90
2023-01-29T01:12:22.742Z,2.90
2023-01-29T01:14:49.821Z,2.90
2023-01-29T01:17:16.886Z,2.90
2023-01-29T01:19:43.731Z,2.90
2023-01-29T01:22:11.016Z,2.90
2023-01-29T01:24:38.038Z,2.90
2023-01-29T01:27:05.871Z,2.90
2023-01-29T01:29:32.728Z,2.90
2023-01-29T01:32:00.012Z,2.90
2023-01-29T01:34:27.215Z,2.90
2023-01-29T01:36:58.354Z,2.90
2023-01-29T01:39:25.544Z,2.90
2023-01-29T01:41:53.667Z,2.90
2023-01-29T01:44:56.799Z,2.90
2023-01-29T01:47:46.919Z,3.00
2023-01-29T01:50:32.449Z,3.00
2023-01-29T01:53:12.443Z,3.00
2023-01-29T01:55:47.397Z,3.00
2023-01-29T01:58:22.152Z,3.00
2023-01-29T02:00:49.256Z,3.00
2023-01-29T02:03:36.140Z,3.00
2023-01-29T02:06:21.438Z,3.00
2023-01-29T02:09:24.820Z,3.00
2023-01-29T02:11:51.847Z,3.00
2023-01-29T02:14:22.151Z,3.00
2023-01-29T02:16:49.551Z,3.00
2023-01-29T02:19:48.019Z,3.10
2023-01-29T02:22:42.115Z,3.10
2023-01-29T02:25:17.988Z,3.00
2023-01-29T02:28:06.809Z,3.00
2023-01-29T02:30:38.007Z,3.10
2023-01-29T02:33:24.637Z,3.10
2023-01-29T02:36:34.935Z,3.10
2023-01-29T02:39:24.431Z,3.10
2023-01-29T02:42:02.942Z,3.10
2023-01-29T02:44:55.950Z,3.10
2023-01-29T02:47:31.172Z,3.00
2023-01-29T02:50:05.557Z,3.00
2023-01-29T02:52:50.858Z,3.00
2023-01-29T02:55:41.134Z,3.00
2023-01-29T02:58:32.439Z,3.00
2023-01-29T03:01:16.029Z,3.00
2023-01-29T03:03:56.531Z,3.00
2023-01-29T03:06:32.634Z,3.00
2023-01-29T03:09:02.553Z,3.00
2023-01-29T03:11:38.214Z,3.00
2023-01-29T03:14:54.648Z,3.00
2023-01-29T03:17:26.476Z,3.00
2023-01-29T03:19:54.351Z,3.00
2023-01-29T03:22:23.343Z,3.00
2023-01-29T03:25:17.866Z,3.00
2023-01-29T03:28:16.295Z,3.00
2023-01-29T03:31:07.622Z,3.00
2023-01-29T03:33:42.439Z,3.00
2023-01-29T03:36:14.998Z,3.00
2023-01-29T03:38:42.279Z,3.00
2023-01-29T03:41:26.427Z,3.00
2023-01-29T03:44:10.279Z,3.00
2023-01-29T03:46:50.567Z,3.00
2023-01-29T03:49:39.140Z,3.00
2023-01-29T03:52:15.014Z,2.90
2023-01-29T03:55:06.870Z,3.00
2023-01-29T03:57:51.525Z,3.00
2023-01-29T04:00:29.702Z,3.00
2023-01-29T04:03:09.698Z,3.00
2023-01-29T04:06:01.675Z,3.00
2023-01-29T04:08:32.634Z,3.00
2023-01-29T04:11:02.083Z,3.00
2023-01-29T04:13:33.695Z,3.00
2023-01-29T04:16:02.436Z,3.00
2023-01-29T04:18:29.375Z,3.00
2023-01-29T04:20:56.566Z,3.10
2023-01-29T04:23:26.041Z,3.10
2023-01-29T04:26:21.937Z,3.10
2023-01-29T04:29:22.057Z,3.10
2023-01-29T04:31:57.819Z,3.10
2023-01-29T04:34:47.452Z,3.10
2023-01-29T04:37:25.225Z,3.20
2023-01-29T04:40:16.318Z,3.10
2023-01-29T04:43:12.044Z,3.10
2023-01-29T04:46:06.631Z,3.10
2023-01-29T04:48:46.340Z,3.20
2023-01-29T04:51:30.305Z,3.20
2023-01-29T04:54:12.850Z,3.20
2023-01-29T04:56:53.371Z,3.20
2023-01-29T04:59:28.200Z,3.20
2023-01-29T05:01:55.701Z,3.20
2023-01-29T05:04:24.156Z,3.20
2023-01-29T05:06:52.122Z,3.20
2023-01-29T05:09:20.407Z,3.20
2023-01-29T05:11:48.397Z,3.20
2023-01-29T05:14:18.283Z,3.20
2023-01-29T05:16:49.542Z,3.20
2023-01-29T05:19:17.533Z,3.20
2023-01-29T05:21:48.385Z,3.30
2023-01-29T05:24:24.059Z,3.30
2023-01-29T05:27:11.996Z,3.30
2023-01-29T05:29:42.081Z,3.20
2023-01-29T05:32:08.877Z,3.20
2023-01-29T05:34:35.767Z,3.20
2023-01-29T05:37:02.881Z,3.20
2023-01-29T05:39:29.787Z,3.30
2023-01-29T05:41:59.424Z,3.30
2023-01-29T05:44:26.409Z,3.30
2023-01-29T05:46:53.383Z,3.30
2023-01-29T05:49:20.723Z,3.30
2023-01-29T05:51:47.576Z,3.30
2023-01-29T05:54:14.730Z,3.30
2023-01-29T05:56:41.764Z,3.30
2023-01-29T05:59:08.606Z,3.40
2023-01-29T06:01:35.571Z,3.30
2023-01-29T06:04:02.472Z,3.40
2023-01-29T06:06:29.294Z,3.30
2023-01-29T06:08:56.945Z,3.30
2023-01-29T06:11:24.033Z,3.30
2023-01-29T06:13:50.933Z,3.40
2023-01-29T06:16:17.805Z,3.30
2023-01-29T06:18:44.718Z,3.40
2023-01-29T06:21:13.801Z,3.40
2023-01-29T06:23:41.044Z,3.40
2023-01-29T06:26:13.532Z,3.40
2023-01-29T06:28:40.604Z,3.40
2023-01-29T06:31:26.503Z,3.40
2023-01-29T06:33:55.852Z,3.40
2023-01-29T06:36:22.816Z,3.40
2023-01-29T06:38:49.646Z,3.40
2023-01-29T06:41:22.733Z,3.40
2023-01-29T06:43:49.618Z,3.40
2023-01-29T06:46:16.583Z,3.40
2023-01-29T06:48:43.499Z,3.40
2023-01-29T06:51:11.320Z,3.40
2023-01-29T06:53:39.403Z,3.40
2023-01-29T06:56:07.445Z,3.30
2023-01-29T06:58:36.367Z,3.30
2023-01-29T07:01:08.194Z,3.40
2023-01-29T07:03:35.181Z,3.40
2023-01-29T07:06:02.700Z,3.30
2023-01-29T07:08:29.716Z,3.40
2023-01-29T07:11:02.194Z,3.40
2023-01-29T07:13:29.352Z,3.40
2023-01-29T07:16:00.601Z,3.50
2023-01-29T07:18:29.073Z,3.50
2023-01-29T07:20:56.245Z,3.50
2023-01-29T07:23:23.807Z,3.50
2023-01-29T07:25:51.184Z,3.50
2023-01-29T07:28:18.882Z,3.50
2023-01-29T07:30:45.758Z,3.50
2023-01-29T07:33:13.064Z,3.50
2023-01-29T07:35:41.672Z,3.50
2023-01-29T07:38:09.722Z,3.50
2023-01-29T07:40:37.022Z,3.50
2023-01-29T07:43:06.784Z,3.50
2023-01-29T07:45:38.544Z,3.50
2023-01-29T07:48:09.977Z,3.50
2023-01-29T07:50:37.019Z,3.50
2023-01-29T07:53:03.940Z,3.40
2023-01-29T07:55:33.683Z,3.40
2023-01-29T07:58:02.477Z,3.40
2023-01-29T08:00:31.352Z,3.40
2023-01-29T08:03:24.527Z,3.40
2023-01-29T08:05:51.448Z,3.40
2023-01-29T08:08:19.348Z,3.40
2023-01-29T08:10:46.352Z,3.40
2023-01-29T08:13:13.211Z,3.40
2023-01-29T08:15:44.296Z,3.50
2023-01-29T08:18:11.689Z,3.50
2023-01-29T08:20:38.638Z,3.50
2023-01-29T08:23:10.241Z,3.50
2023-01-29T08:25:37.197Z,3.50
2023-01-29T08:28:04.919Z,3.50
2023-01-29T08:30:34.052Z,3.50
2023-01-29T08:33:01.409Z,3.50
2023-01-29T08:35:28.372Z,3.50
2023-01-29T08:37:58.494Z,3.50
2023-01-29T08:40:26.334Z,3.50
2023-01-29T08:42:53.197Z,3.50
2023-01-29T08:45:20.018Z,3.50
2023-01-29T08:47:50.425Z,3.50
2023-01-29T08:50:18.386Z,3.50
2023-01-29T08:52:45.892Z,3.50
2023-01-29T08:55:13.280Z,3.40
2023-01-29T08:57:40.445Z,3.50
2023-01-29T09:00:09.968Z,3.50
2023-01-29T09:02:37.455Z,3.40
2023-01-29T09:05:04.806Z,3.40
2023-01-29T09:07:32.012Z,3.40
2023-01-29T09:09:58.853Z,3.40
2023-01-29T09:12:26.145Z,3.40
2023-01-29T09:14:53.101Z,3.50
2023-01-29T09:17:20.099Z,3.50
2023-01-29T09:19:47.005Z,3.50
2023-01-29T09:22:14.098Z,3.50
2023-01-29T09:24:41.075Z,3.50
2023-01-29T09:27:08.074Z,3.60
2023-01-29T09:29:36.045Z,3.50
2023-01-29T09:32:05.263Z,3.60
2023-01-29T09:34:34.362Z,3.60
2023-01-29T09:37:01.398Z,3.60
2023-01-29T09:39:28.504Z,3.60
2023-01-29T09:42:48.586Z,3.70
2023-01-29T09:45:27.636Z,3.70
2023-01-29T09:48:02.903Z,3.80
2023-01-29T09:50:41.383Z,3.80
2023-01-29T09:53:26.848Z,3.90
2023-01-29T09:56:06.048Z,3.90
2023-01-29T09:58:38.679Z,4.00
2023-01-29T10:01:11.598Z,4.10
2023-01-29T10:03:50.551Z,4.10
2023-01-29T10:06:23.475Z,4.10
2023-01-29T10:09:20.311Z,4.10
2023-01-29T10:12:07.046Z,4.20
2023-01-29T10:14:59.163Z,4.20
2023-01-29T10:17:33.150Z,4.30
2023-01-29T10:20:18.410Z,4.40
2023-01-29T10:23:00.475Z,4.60
2023-01-29T10:25:27.788Z,4.70
2023-01-29T10:27:58.294Z,4.80
2023-01-29T10:30:33.339Z,4.80
2023-01-29T10:33:03.824Z,4.80
2023-01-29T10:35:39.403Z,4.90
2023-01-29T10:38:31.798Z,4.80
2023-01-29T10:41:11.319Z,4.80
2023-01-29T10:43:57.538Z,4.80
2023-01-29T10:46:45.689Z,4.80
2023-01-29T10:49:29.977Z,4.90
2023-01-29T10:52:24.310Z,4.80
2023-01-29T10:55:16.529Z,4.70
2023-01-29T10:58:28.238Z,4.80
2023-01-29T11:00:55.126Z,4.70
2023-01-29T11:03:28.319Z,4.70
2023-01-29T11:05:58.914Z,4.70
2023-01-29T11:08:40.602Z,4.70
2023-01-29T11:11:14.613Z,4.80
2023-01-29T11:14:19.944Z,4.70
2023-01-29T11:16:47.548Z,4.80
2023-01-29T11:19:16.046Z,4.80
2023-01-29T11:21:57.788Z,4.80
2023-01-29T11:24:25.348Z,4.80
2023-01-29T11:26:55.256Z,4.80
2023-01-29T11:29:50.299Z,4.80
2023-01-29T11:32:17.145Z,4.90
2023-01-29T11:35:16.480Z,5.00
2023-01-29T11:37:46.706Z,5.00
2023-01-29T11:40:19.584Z,5.10
2023-01-29T11:42:47.491Z,5.20
2023-01-29T11:45:20.518Z,5.20
2023-01-29T11:47:53.970Z,5.30
2023-01-29T11:50:25.519Z,5.30
2023-01-29T11:52:52.841Z,5.30
2023-01-29T11:55:25.999Z,5.30
2023-01-29T11:57:54.383Z,5.30
2023-01-29T12:00:31.385Z,5.30
2023-01-29T12:03:24.596Z,5.30
2023-01-29T12:06:17.648Z,5.20
2023-01-29T12:08:44.659Z,5.20
2023-01-29T12:11:32.761Z,5.20
2023-01-29T12:14:03.044Z,5.20
2023-01-29T12:16:43.037Z,5.20
2023-01-29T12:19:14.905Z,5.20
2023-01-29T12:21:50.910Z,5.20
2023-01-29T12:24:43.101Z,5.20
2023-01-29T12:27:26.978Z,5.10
2023-01-29T12:30:09.362Z,5.10
2023-01-29T12:32:49.955Z,5.10
2023-01-29T12:35:34.494Z,5.00
2023-01-29T12:38:17.847Z,5.00
2023-01-29T12:41:08.513Z,5.00
2023-01-29T12:43:45.395Z,5.00
2023-01-29T12:46:41.538Z,4.90
2023-01-29T12:49:19.261Z,4.90
2023-01-29T12:52:07.439Z,4.90
2023-01-29T12:54:39.629Z,5.00
2023-01-29T12:57:19.676Z,4.80
2023-01-29T12:59:54.473Z,4.80
2023-01-29T13:02:36.643Z,4.80
2023-01-29T13:05:23.777Z,4.70
2023-01-29T13:08:28.987Z,4.60
2023-01-29T13:11:00.977Z,4.60
2023-01-29T13:13:36.830Z,4.60
2023-01-29T13:16:12.296Z,4.60
2023-01-29T13:19:06.325Z,4.50
2023-01-29T13:21:40.850Z,4.50
2023-01-29T13:24:19.166Z,4.50
2023-01-29T13:26:47.863Z,4.40
2023-01-29T13:29:29.554Z,4.40
2023-01-29T13:31:58.526Z,4.30
2023-01-29T13:34:35.422Z,4.30
2023-01-29T13:37:09.725Z,4.30
2023-01-29T13:39:45.146Z,4.30
2023-01-29T13:42:25.430Z,4.20
2023-01-29T13:44:57.809Z,4.20
2023-01-29T13:47:28.391Z,4.20
2023-01-29T13:50:07.818Z,4.20
2023-01-29T13:52:45.339Z,4.10
2023-01-29T13:55:15.553Z,4.10
2023-01-29T13:57:46.199Z,4.10
2023-01-29T14:00:22.297Z,4.20
2023-01-29T14:03:11.696Z,4.20
2023-01-29T14:05:55.112Z,4.20
2023-01-29T14:08:44.937Z,4.20
2023-01-29T14:11:17.926Z,4.20
2023-01-29T14:13:49.924Z,4.20
2023-01-29T14:16:16.796Z,4.20
2023-01-29T14:18:57.196Z,4.20
2023-01-29T14:21:31.817Z,4.20
2023-01-29T14:24:22.368Z,4.20
2023-01-29T14:26:53.955Z,4.20
2023-01-29T14:29:35.467Z,4.20
2023-01-29T14:32:11.347Z,4.20
2023-01-29T14:35:10.269Z,4.20
2023-01-29T14:37:40.641Z,4.20
2023-01-29T14:40:19.640Z,4.10
2023-01-29T14:43:09.029Z,4.10
2023-01-29T14:45:41.939Z,4.10
2023-01-29T14:48:12.115Z,4.10
2023-01-29T14:50:46.324Z,4.10
2023-01-29T14:53:41.299Z,4.10
2023-01-29T14:56:15.055Z,4.10
2023-01-29T14:59:13.942Z,4.10
2023-01-29T15:01:48.318Z,4.10
2023-01-29T15:04:29.887Z,4.10
2023-01-29T15:07:07.053Z,4.00
2023-01-29T15:09:40.951Z,4.00
2023-01-29T15:12:27.929Z,4.00
2023-01-29T15:15:24.311Z,3.90
2023-01-29T15:17:57.406Z,3.90
2023-01-29T15:20:36.274Z,3.90
2023-01-29T15:23:04.774Z,3.80
2023-01-29T15:25:36.747Z,3.80
2023-01-29T15:28:08.818Z,3.80
2023-01-29T15:30:37.786Z,3.70
2023-01-29T15:33:10.552Z,3.70
2023-01-29T15:35:42.216Z,3.80
2023-01-29T15:38:22.745Z,3.70
2023-01-29T15:40:56.932Z,3.70
2023-01-29T15:43:34.895Z,3.70
2023-01-29T15:46:05.554Z,3.80
2023-01-29T15:48:41.073Z,3.80
2023-01-29T15:51:11.910Z,3.80
2023-01-29T15:53:53.871Z,3.80
2023-01-29T15:56:29.456Z,3.80
2023-01-29T15:58:58.942Z,3.80
2023-01-29T16:01:29.797Z,3.80
2023-01-29T16:04:03.282Z,3.80
2023-01-29T16:06:38.925Z,3.90
2023-01-29T16:09:07.418Z,3.80
2023-01-29T16:11:37.837Z,3.90
2023-01-29T16:14:06.607Z,3.90
2023-01-29T16:16:33.725Z,3.90
2023-01-29T16:19:01.482Z,3.90
2023-01-29T16:21:38.002Z,3.80
2023-01-29T16:24:17.868Z,3.80
2023-01-29T16:26:50.633Z,3.80
2023-01-29T16:29:21.437Z,3.80
2023-01-29T16:31:53.641Z,3.80
2023-01-29T16:34:20.542Z,3.80
2023-01-29T16:36:48.663Z,3.90
2023-01-29T16:39:28.129Z,3.90
2023-01-29T16:42:10.813Z,3.80
2023-01-29T16:44:45.620Z,3.80
2023-01-29T16:47:26.004Z,3.90
2023-01-29T16:50:26.371Z,3.90
2023-01-29T16:53:13.201Z,3.90
2023-01-29T16:55:45.606Z,3.90
2023-01-29T16:58:21.891Z,3.90
2023-01-29T17:00:53.389Z,3.80
2023-01-29T17:03:21.156Z,3.80
2023-01-29T17:05:48.364Z,3.80
2023-01-29T17:08:23.422Z,3.80
2023-01-29T17:10:50.827Z,3.80
2023-01-29T17:13:42.923Z,3.80
2023-01-29T17:16:30.184Z,3.70
2023-01-29T17:18:57.859Z,3.70
2023-01-29T17:21:25.039Z,3.70
2023-01-29T17:23:52.670Z,3.70
2023-01-29T17:26:20.533Z,3.70
2023-01-29T17:28:50.268Z,3.70
2023-01-29T17:31:17.248Z,3.70
2023-01-29T17:33:44.929Z,3.60
2023-01-29T17:36:15.129Z,3.60
2023-01-29T17:38:42.158Z,3.60
2023-01-29T17:41:30.438Z,3.70
2023-01-29T17:43:57.307Z,3.70
2023-01-29T17:46:24.145Z,3.70
2023-01-29T17:48:50.990Z,3.70
2023-01-29T17:51:23.409Z,3.70
2023-01-29T17:53:51.458Z,3.70
2023-01-29T17:56:29.516Z,3.70
2023-01-29T17:58:56.480Z,3.70
2023-01-29T18:01:23.451Z,3.70
2023-01-29T18:03:53.278Z,3.70
2023-01-29T18:06:29.245Z,3.70
2023-01-29T18:08:56.848Z,3.70
2023-01-29T18:11:24.061Z,3.70
2023-01-29T18:13:51.523Z,3.70
2023-01-29T18:16:18.549Z,3.70
2023-01-29T18:18:45.564Z,3.70
2023-01-29T18:21:12.387Z,3.70
2023-01-29T18:23:39.279Z,3.70
2023-01-29T18:26:07.534Z,3.70
2023-01-29T18:28:34.353Z,3.70
2023-01-29T18:31:02.409Z,3.70
2023-01-29T18:33:29.389Z,3.80
2023-01-29T18:35:56.990Z,3.80
2023-01-29T18:38:24.434Z,3.70
2023-01-29T18:40:51.416Z,3.80
2023-01-29T18:43:18.276Z,3.80
2023-01-29T18:45:45.161Z,3.80
2023-01-29T18:48:12.389Z,3.80
2023-01-29T18:50:39.234Z,3.80
2023-01-29T18:53:06.104Z,3.80
2023-01-29T18:55:33.807Z,3.80
2023-01-29T18:58:27.779Z,3.80
2023-01-29T19:00:47.782Z,3.80
2023-01-29T19:03:14.772Z,3.80
2023-01-29T19:05:41.805Z,3.80
2023-01-29T19:08:09.113Z,3.80
2023-01-29T19:10:36.433Z,3.80
2023-01-29T19:13:05.804Z,3.80
2023-01-29T19:15:34.118Z,3.80
2023-01-29T19:18:01.010Z,3.80
2023-01-29T19:20:28.103Z,3.80
2023-01-29T19:22:54.960Z,3.80
2023-01-29T19:25:21.986Z,3.80
2023-01-29T19:27:48.839Z,3.80
2023-01-29T19:30:16.153Z,3.80
2023-01-29T19:32:43.034Z,3.90
2023-01-29T19:35:09.860Z,3.80
2023-01-29T19:37:36.697Z,3.90
2023-01-29T19:40:04.046Z,3.90
2023-01-29T19:42:30.998Z,3.90
2023-01-29T19:44:57.881Z,3.90
2023-01-29T19:47:24.946Z,4.00
2023-01-29T19:49:51.906Z,3.90
2023-01-29T19:52:49.840Z,3.90
2023-01-29T19:55:19.195Z,3.90
2023-01-29T19:57:46.775Z,3.90
2023-01-29T20:00:15.474Z,3.90
2023-01-29T20:02:42.428Z,4.00
2023-01-29T20:05:12.045Z,4.00
2023-01-29T20:07:41.273Z,4.00
2023-01-29T20:10:11.381Z,4.00
2023-01-29T20:12:38.651Z,4.00
2023-01-29T20:15:07.332Z,4.00
2023-01-29T20:17:34.283Z,4.00
2023-01-29T20:20:01.308Z,4.00
2023-01-29T20:22:29.735Z,4.00
2023-01-29T20:24:56.812Z,4.00
2023-01-29T20:27:24.086Z,4.00
2023-01-29T20:29:52.538Z,4.00
2023-01-29T20:32:19.532Z,4.00
2023-01-29T20:34:51.771Z,4.10
2023-01-29T20:37:19.402Z,4.10
2023-01-29T20:39:46.718Z,4.10
2023-01-29T20:42:13.825Z,4.00
2023-01-29T20:44:40.670Z,4.00
2023-01-29T20:47:08.447Z,4.10
2023-01-29T20:49:35.393Z,4.10
2023-01-29T20:52:02.264Z,4.10
2023-01-29T20:54:30.008Z,4.10
2023-01-29T20:56:57.182Z,4.00
2023-01-29T20:59:24.136Z,4.10
2023-01-29T21:01:51.074Z,4.00
2023-01-29T21:04:17.969Z,4.10
2023-01-29T21:06:44.870Z,4.10
2023-01-29T21:09:11.684Z,4.10
2023-01-29T21:11:38.721Z,4.10
2023-01-29T21:14:05.678Z,4.10
2023-01-29T21:16:32.713Z,4.10
2023-01-29T21:19:00.098Z,4.10
2023-01-29T21:21:27.385Z,4.00
2023-01-29T21:23:54.714Z,4.10
2023-01-29T21:26:23.322Z,4.10
2023-01-29T21:28:50.361Z,4.20
2023-01-29T21:31:17.743Z,4.10
2023-01-29T21:33:44.744Z,4.10
2023-01-29T21:36:12.372Z,4.20
2023-01-29T21:38:39.952Z,4.20
2023-01-29T21:41:14.454Z,4.20
2023-01-29T21:43:41.320Z,4.30
2023-01-29T21:46:12.271Z,4.30
2023-01-29T21:48:40.277Z,4.30
2023-01-29T21:51:07.436Z,4.30
2023-01-29T21:53:34.862Z,4.30
2023-01-29T21:56:03.609Z,4.30
2023-01-29T21:58:31.352Z,4.40
2023-01-29T22:01:35.908Z,4.40
2023-01-29T22:03:47.904Z,4.40
2023-01-29T22:06:15.400Z,4.40
2023-01-29T22:08:42.476Z,4.40
2023-01-29T22:11:10.351Z,4.40
2023-01-29T22:13:37.327Z,4.40
2023-01-29T22:16:05.800Z,4.40
2023-01-29T22:18:33.328Z,4.50
2023-01-29T22:21:02.774Z,4.40
2023-01-29T22:23:30.819Z,4.50
2023-01-29T22:26:05.721Z,4.50
2023-01-29T22:28:32.869Z,4.50
2023-01-29T22:31:04.228Z,4.50
2023-01-29T22:33:31.354Z,4.60
2023-01-29T22:35:58.176Z,4.60
2023-01-29T22:38:25.560Z,4.60
2023-01-29T22:40:53.955Z,4.70
2023-01-29T22:43:21.332Z,4.70
2023-01-29T22:45:48.708Z,4.80
2023-01-29T22:48:15.588Z,4.80
2023-01-29T22:50:42.408Z,4.80
2023-01-29T22:53:09.635Z,4.80
2023-01-29T22:55:36.756Z,4.80
2023-01-29T22:58:03.551Z,4.80
2023-01-29T23:00:30.430Z,4.80
2023-01-29T23:02:57.263Z,4.80
2023-01-29T23:05:24.115Z,4.90
2023-01-29T23:07:50.992Z,4.90
2023-01-29T23:10:18.150Z,4.90
2023-01-29T23:12:45.153Z,4.90
2023-01-29T23:15:11.966Z,4.90
2023-01-29T23:17:39.663Z,4.90
2023-01-29T23:20:07.231Z,4.90
2023-01-29T23:22:34.075Z,4.90
2023-01-29T23:25:02.828Z,4.90
2023-01-29T23:27:29.656Z,5.00
2023-01-29T23:29:56.588Z,5.00
2023-01-29T23:32:23.443Z,5.00
2023-01-29T23:34:50.297Z,5.10
2023-01-29T23:37:17.171Z,5.00
2023-01-29T23:39:44.082Z,5.10
2023-01-29T23:42:10.987Z,5.10
2023-01-29T23:44:37.861Z,5.10
2023-01-29T23:47:04.756Z,5.10
2023-01-29T23:49:31.875Z,5.10
2023-01-29T23:51:58.781Z,5.10
2023-01-29T23:54:25.722Z,5.20
2023-01-29T23:56:54.987Z,5.20
2023-01-29T23:59:21.912Z,5.20
