createdAt,value
2023-04-06T00:01:42.660Z,7.80
2023-04-06T00:04:30.257Z,7.80
2023-04-06T00:07:17.880Z,7.70
2023-04-06T00:10:06.986Z,7.60
2023-04-06T00:12:57.657Z,7.60
2023-04-06T00:15:45.370Z,7.50
2023-04-06T00:18:33.303Z,7.60
2023-04-06T00:21:21.101Z,7.50
2023-04-06T00:24:08.940Z,7.40
2023-04-06T00:26:56.671Z,7.40
2023-04-06T00:29:46.387Z,7.40
2023-04-06T00:32:34.066Z,7.40
2023-04-06T00:35:21.577Z,7.20
2023-04-06T00:38:09.115Z,7.10
2023-04-06T00:40:56.667Z,7.10
2023-04-06T00:43:44.231Z,7.10
2023-04-06T00:46:31.882Z,7.00
2023-04-06T00:49:19.922Z,7.00
2023-04-06T00:52:07.499Z,6.80
2023-04-06T00:54:55.563Z,6.90
2023-04-06T00:57:43.439Z,6.80
2023-04-06T01:00:31.532Z,6.70
2023-04-06T01:03:19.411Z,6.70
2023-04-06T01:06:07.312Z,6.60
2023-04-06T01:08:55.148Z,6.60
2023-04-06T01:11:42.869Z,6.50
2023-04-06T01:14:30.972Z,6.50
2023-04-06T01:17:18.596Z,6.40
2023-04-06T01:20:07.663Z,6.40
2023-04-06T01:22:55.777Z,6.30
2023-04-06T01:25:43.505Z,6.30
2023-04-06T01:28:31.297Z,6.30
2023-04-06T01:31:18.998Z,6.30
2023-04-06T01:34:06.931Z,6.30
2023-04-06T01:36:55.078Z,6.30
2023-04-06T01:39:45.792Z,6.30
2023-04-06T01:42:33.360Z,6.20
2023-04-06T01:45:21.035Z,6.20
2023-04-06T01:48:12.399Z,6.10
2023-04-06T01:51:02.556Z,6.10
2023-04-06T01:53:50.457Z,6.10
2023-04-06T01:56:38.043Z,6.10
2023-04-06T01:59:25.926Z,6.10
2023-04-06T02:02:14.224Z,6.00
2023-04-06T02:05:01.842Z,6.00
2023-04-06T02:07:50.134Z,6.00
2023-04-06T02:10:37.715Z,6.00
2023-04-06T02:13:25.639Z,6.00
2023-04-06T02:16:13.306Z,5.90
2023-04-06T02:19:00.949Z,5.90
2023-04-06T02:21:48.557Z,5.80
2023-04-06T02:24:36.689Z,5.80
2023-04-06T02:27:24.351Z,5.80
2023-04-06T02:30:12.657Z,5.70
2023-04-06T02:33:03.987Z,5.70
2023-04-06T02:35:51.585Z,5.70
2023-04-06T02:38:39.416Z,5.60
2023-04-06T02:41:27.861Z,5.60
2023-04-06T02:44:15.518Z,5.70
2023-04-06T02:47:03.012Z,5.70
2023-04-06T02:49:50.555Z,5.70
2023-04-06T02:52:38.146Z,5.70
2023-04-06T02:55:25.809Z,5.70
2023-04-06T02:58:13.361Z,5.70
2023-04-06T03:01:01.231Z,5.80
2023-04-06T03:03:48.902Z,5.70
2023-04-06T03:06:36.862Z,5.70
2023-04-06T03:09:24.499Z,5.70
2023-04-06T03:12:12.093Z,5.70
2023-04-06T03:14:59.764Z,5.60
2023-04-06T03:17:47.557Z,5.60
2023-04-06T03:20:35.599Z,5.50
2023-04-06T03:23:23.399Z,5.50
2023-04-06T03:26:11.838Z,5.50
2023-04-06T03:28:59.393Z,5.50
2023-04-06T03:31:47.394Z,5.50
2023-04-06T03:34:35.646Z,5.40
2023-04-06T03:37:23.322Z,5.40
2023-04-06T03:40:11.502Z,5.40
2023-04-06T03:42:59.189Z,5.30
2023-04-06T03:45:46.822Z,5.30
2023-04-06T03:48:34.371Z,5.40
2023-04-06T03:51:21.951Z,5.40
2023-04-06T03:54:09.396Z,5.40
2023-04-06T03:56:57.572Z,5.40
2023-04-06T03:59:45.081Z,5.40
2023-04-06T04:02:32.663Z,5.30
2023-04-06T04:05:20.703Z,5.30
2023-04-06T04:08:08.265Z,5.20
2023-04-06T04:10:55.760Z,5.20
2023-04-06T04:13:43.308Z,5.20
2023-04-06T04:16:31.153Z,5.10
2023-04-06T04:19:18.716Z,5.10
2023-04-06T04:22:06.750Z,5.10
2023-04-06T04:24:54.369Z,5.10
2023-04-06T04:27:41.889Z,5.10
2023-04-06T04:30:29.580Z,5.10
2023-04-06T04:33:17.122Z,5.00
2023-04-06T04:36:05.472Z,5.00
2023-04-06T04:38:53.505Z,5.10
2023-04-06T04:41:41.123Z,5.10
2023-04-06T04:44:28.629Z,5.10
2023-04-06T04:47:16.172Z,5.10
2023-04-06T04:50:03.899Z,5.20
2023-04-06T04:52:51.655Z,5.30
2023-04-06T04:55:39.195Z,5.30
2023-04-06T04:58:26.788Z,5.50
2023-04-06T05:01:14.381Z,5.60
2023-04-06T05:04:01.932Z,5.70
2023-04-06T05:06:49.534Z,5.90
2023-04-06T05:09:37.558Z,6.20
2023-04-06T05:12:25.216Z,6.40
2023-04-06T05:15:12.938Z,6.80
2023-04-06T05:18:00.770Z,7.10
2023-04-06T05:20:48.707Z,7.60
2023-04-06T05:23:36.337Z,8.20
2023-04-06T05:26:23.944Z,9.00
2023-04-06T05:29:12.406Z,9.80
2023-04-06T05:32:00.139Z,10.70
2023-04-06T05:34:47.740Z,11.40
2023-04-06T05:37:35.380Z,11.70
2023-04-06T05:40:22.997Z,11.60
2023-04-06T05:43:10.678Z,11.40
2023-04-06T05:45:58.484Z,10.60
2023-04-06T05:48:46.402Z,10.40
2023-04-06T05:51:34.005Z,10.10
2023-04-06T05:54:21.628Z,10.00
2023-04-06T05:57:09.148Z,9.90
2023-04-06T05:59:56.745Z,9.70
2023-04-06T06:02:44.549Z,9.50
2023-04-06T06:05:32.339Z,9.40
2023-04-06T06:08:22.555Z,9.50
2023-04-06T06:11:10.136Z,9.60
2023-04-06T06:13:58.025Z,9.70
2023-04-06T06:16:45.601Z,9.80
2023-04-06T06:19:33.168Z,9.80
2023-04-06T06:22:21.006Z,9.70
2023-04-06T06:25:08.926Z,9.50
2023-04-06T06:27:56.381Z,9.70
2023-04-06T06:30:43.899Z,9.90
2023-04-06T06:33:31.447Z,9.80
2023-04-06T06:36:19.514Z,10.00
2023-04-06T06:39:07.298Z,10.30
2023-04-06T06:41:56.323Z,10.30
2023-04-06T06:44:43.872Z,10.10
2023-04-06T06:47:31.626Z,10.40
2023-04-06T06:50:19.423Z,10.40
2023-04-06T06:53:07.327Z,10.40
2023-04-06T06:55:55.201Z,10.70
2023-04-06T06:58:42.724Z,10.60
2023-04-06T07:01:30.512Z,10.80
2023-04-06T07:04:18.123Z,11.10
2023-04-06T07:07:05.685Z,11.20
2023-04-06T07:09:53.191Z,11.20
2023-04-06T07:12:40.753Z,11.40
2023-04-06T07:15:28.486Z,11.40
2023-04-06T07:18:16.309Z,11.40
2023-04-06T07:21:04.501Z,11.60
2023-04-06T07:23:52.065Z,11.60
2023-04-06T07:26:40.856Z,11.70
2023-04-06T07:29:28.931Z,12.00
2023-04-06T07:32:16.439Z,12.00
2023-04-06T07:35:05.312Z,12.30
2023-04-06T07:37:53.112Z,12.00
2023-04-06T07:40:40.842Z,12.30
2023-04-06T07:43:28.356Z,12.40
2023-04-06T07:46:15.960Z,12.80
2023-04-06T07:49:03.773Z,12.70
2023-04-06T07:51:51.303Z,12.80
2023-04-06T07:54:38.874Z,12.90
2023-04-06T07:57:26.771Z,13.10
2023-04-06T08:00:15.288Z,12.60
2023-04-06T08:03:02.964Z,13.10
2023-04-06T08:05:50.842Z,13.50
2023-04-06T08:08:38.418Z,13.50
2023-04-06T08:11:28.071Z,13.90
2023-04-06T08:14:16.993Z,14.00
2023-04-06T08:17:06.329Z,14.10
2023-04-06T08:19:54.145Z,13.90
2023-04-06T08:22:41.694Z,14.10
2023-04-06T08:25:29.223Z,13.60
2023-04-06T08:28:17.017Z,14.00
2023-04-06T08:31:08.002Z,14.30
2023-04-06T08:33:58.337Z,14.40
2023-04-06T08:36:47.067Z,15.00
2023-04-06T08:39:35.139Z,14.80
2023-04-06T08:42:27.574Z,14.80
2023-04-06T08:45:17.357Z,14.80
2023-04-06T08:48:07.816Z,14.70
2023-04-06T08:50:56.771Z,14.90
2023-04-06T08:53:44.522Z,14.90
2023-04-06T08:56:32.852Z,15.00
2023-04-06T08:59:20.950Z,15.50
2023-04-06T09:02:19.159Z,14.80
2023-04-06T09:05:09.585Z,15.20
2023-04-06T09:07:57.320Z,15.40
2023-04-06T09:10:44.893Z,15.40
2023-04-06T09:13:45.050Z,15.10
2023-04-06T09:16:42.907Z,15.10
2023-04-06T09:19:30.491Z,15.00
2023-04-06T09:22:19.710Z,15.20
2023-04-06T09:25:09.860Z,15.50
2023-04-06T09:28:05.481Z,15.50
2023-04-06T09:30:53.257Z,15.90
2023-04-06T09:33:44.665Z,15.80
2023-04-06T09:36:41.571Z,16.20
2023-04-06T09:39:29.180Z,16.10
2023-04-06T09:42:26.783Z,16.00
2023-04-06T09:45:14.933Z,16.90
2023-04-06T09:48:04.893Z,17.20
2023-04-06T09:51:00.766Z,17.40
2023-04-06T09:53:55.029Z,17.60
2023-04-06T09:56:59.727Z,17.70
2023-04-06T10:00:12.921Z,17.80
2023-04-06T10:03:40.247Z,17.90
2023-04-06T10:06:33.836Z,17.50
2023-04-06T10:09:29.583Z,17.90
2023-04-06T10:12:18.389Z,17.00
2023-04-06T10:15:06.694Z,17.50
2023-04-06T10:17:54.598Z,16.50
2023-04-06T10:20:54.919Z,17.70
2023-04-06T10:23:50.582Z,17.70
2023-04-06T10:26:38.199Z,17.80
2023-04-06T10:29:25.929Z,17.90
2023-04-06T10:32:13.590Z,17.60
2023-04-06T10:35:14.199Z,18.00
2023-04-06T10:38:06.327Z,18.20
2023-04-06T10:40:53.931Z,17.80
2023-04-06T10:43:42.990Z,17.90
2023-04-06T10:46:34.294Z,18.20
2023-04-06T10:49:23.804Z,17.70
2023-04-06T10:52:12.742Z,18.00
2023-04-06T10:55:00.564Z,18.40
2023-04-06T10:57:48.328Z,18.20
2023-04-06T11:00:50.265Z,17.70
2023-04-06T11:04:02.419Z,18.00
2023-04-06T11:06:51.562Z,18.60
2023-04-06T11:09:40.551Z,19.00
2023-04-06T11:12:30.115Z,18.80
2023-04-06T11:15:17.856Z,19.00
2023-04-06T11:18:06.310Z,18.30
2023-04-06T11:20:53.891Z,17.80
2023-04-06T11:23:41.410Z,18.40
2023-04-06T11:26:29.041Z,18.50
2023-04-06T11:29:21.362Z,18.30
2023-04-06T11:32:09.596Z,18.70
2023-04-06T11:35:00.880Z,18.30
2023-04-06T11:37:50.518Z,18.20
2023-04-06T11:40:38.173Z,18.80
2023-04-06T11:43:32.377Z,18.80
2023-04-06T11:46:20.967Z,18.30
2023-04-06T11:49:08.540Z,18.70
2023-04-06T11:51:57.872Z,18.80
2023-04-06T11:54:46.410Z,19.00
2023-04-06T11:57:35.362Z,18.60
2023-04-06T12:00:23.320Z,18.80
2023-04-06T12:03:10.911Z,19.30
2023-04-06T12:05:59.786Z,18.80
2023-04-06T12:08:47.436Z,18.30
2023-04-06T12:11:35.179Z,18.50
2023-04-06T12:14:23.376Z,18.90
2023-04-06T12:17:10.851Z,18.70
2023-04-06T12:20:05.266Z,18.50
2023-04-06T12:22:57.208Z,19.30
2023-04-06T12:25:44.817Z,19.80
2023-04-06T12:28:32.329Z,19.40
2023-04-06T12:31:22.774Z,19.10
2023-04-06T12:34:10.602Z,19.60
2023-04-06T12:36:58.502Z,19.50
2023-04-06T12:39:46.527Z,19.40
2023-04-06T12:42:34.136Z,19.50
2023-04-06T12:45:21.672Z,19.00
2023-04-06T12:48:09.308Z,18.50
2023-04-06T12:51:03.851Z,18.70
2023-04-06T12:53:51.420Z,19.30
2023-04-06T12:56:39.004Z,19.20
2023-04-06T12:59:26.607Z,19.30
2023-04-06T13:02:14.304Z,19.10
2023-04-06T13:05:02.002Z,18.90
2023-04-06T13:07:49.554Z,18.50
2023-04-06T13:10:37.074Z,19.10
2023-04-06T13:13:27.988Z,17.90
2023-04-06T13:16:16.458Z,17.90
2023-04-06T13:19:04.334Z,18.60
2023-04-06T13:21:52.162Z,18.80
2023-04-06T13:24:39.768Z,19.40
2023-04-06T13:27:28.620Z,19.80
2023-04-06T13:30:17.825Z,19.70
2023-04-06T13:33:08.790Z,20.00
2023-04-06T13:35:57.086Z,19.90
2023-04-06T13:38:45.078Z,19.70
2023-04-06T13:41:32.828Z,19.90
2023-04-06T13:44:20.982Z,20.10
2023-04-06T13:47:08.528Z,20.40
2023-04-06T13:49:57.189Z,20.30
2023-04-06T13:52:44.905Z,20.50
2023-04-06T13:55:32.417Z,20.80
2023-04-06T13:58:19.855Z,20.00
2023-04-06T14:01:11.326Z,20.00
2023-04-06T14:03:59.267Z,19.70
2023-04-06T14:06:47.685Z,20.10
2023-04-06T14:09:35.637Z,19.20
2023-04-06T14:12:23.187Z,19.30
2023-04-06T14:15:13.233Z,19.60
2023-04-06T14:18:01.658Z,19.10
2023-04-06T14:20:56.546Z,19.40
2023-04-06T14:23:44.290Z,19.60
2023-04-06T14:26:33.315Z,19.80
2023-04-06T14:29:21.020Z,20.00
2023-04-06T14:32:08.666Z,20.00
2023-04-06T14:34:56.245Z,19.60
2023-04-06T14:37:43.718Z,20.10
2023-04-06T14:40:31.415Z,19.80
2023-04-06T14:43:19.074Z,20.10
2023-04-06T14:46:06.644Z,20.30
2023-04-06T14:48:58.728Z,19.50
2023-04-06T14:51:46.240Z,19.50
2023-04-06T14:54:33.901Z,19.80
2023-04-06T14:57:21.833Z,19.90
2023-04-06T15:00:10.670Z,19.90
2023-04-06T15:02:58.277Z,19.60
2023-04-06T15:05:46.022Z,20.30
2023-04-06T15:08:33.565Z,19.90
2023-04-06T15:11:21.244Z,20.10
2023-04-06T15:14:08.743Z,19.60
2023-04-06T15:16:56.162Z,19.80
2023-04-06T15:19:43.650Z,20.20
2023-04-06T15:22:31.130Z,20.00
2023-04-06T15:25:18.691Z,19.60
2023-04-06T15:28:06.157Z,19.70
2023-04-06T15:30:55.331Z,20.00
2023-04-06T15:33:44.772Z,20.00
2023-04-06T15:36:32.650Z,20.20
2023-04-06T15:39:20.682Z,19.70
2023-04-06T15:42:08.376Z,19.40
2023-04-06T15:44:55.874Z,19.60
2023-04-06T15:47:45.961Z,19.80
2023-04-06T15:50:34.388Z,19.90
2023-04-06T15:53:21.838Z,19.80
2023-04-06T15:56:09.797Z,19.40
2023-04-06T15:59:00.405Z,19.30
2023-04-06T16:01:48.043Z,19.70
2023-04-06T16:04:35.804Z,19.90
2023-04-06T16:07:23.662Z,19.30
2023-04-06T16:10:11.898Z,19.30
2023-04-06T16:12:59.419Z,19.30
2023-04-06T16:15:52.116Z,19.10
2023-04-06T16:18:39.817Z,19.00
2023-04-06T16:21:28.114Z,18.50
2023-04-06T16:24:15.696Z,18.80
2023-04-06T16:27:03.975Z,18.80
2023-04-06T16:29:51.854Z,18.70
2023-04-06T16:32:39.471Z,18.70
2023-04-06T16:35:27.046Z,18.70
2023-04-06T16:38:16.304Z,18.50
2023-04-06T16:41:04.122Z,18.30
2023-04-06T16:43:51.848Z,18.00
2023-04-06T16:46:39.580Z,17.90
2023-04-06T16:49:27.176Z,17.50
2023-04-06T16:52:14.791Z,17.50
2023-04-06T16:55:03.082Z,17.50
2023-04-06T16:57:50.905Z,17.40
2023-04-06T17:00:38.550Z,17.30
2023-04-06T17:03:27.615Z,17.10
2023-04-06T17:06:18.171Z,17.20
2023-04-06T17:09:05.737Z,17.10
2023-04-06T17:11:53.393Z,17.20
2023-04-06T17:14:41.349Z,17.10
2023-04-06T17:17:29.243Z,16.90
2023-04-06T17:20:16.845Z,16.90
2023-04-06T17:23:04.460Z,16.90
2023-04-06T17:25:57.454Z,16.50
2023-04-06T17:28:45.629Z,16.60
2023-04-06T17:31:33.171Z,16.50
2023-04-06T17:34:20.784Z,16.30
2023-04-06T17:37:08.427Z,16.20
2023-04-06T17:39:57.834Z,16.20
2023-04-06T17:42:45.462Z,15.80
2023-04-06T17:45:32.994Z,15.80
2023-04-06T17:48:20.734Z,15.60
2023-04-06T17:51:08.191Z,15.30
2023-04-06T17:53:55.759Z,15.10
2023-04-06T17:56:49.084Z,14.90
2023-04-06T17:59:36.705Z,14.80
2023-04-06T18:02:24.474Z,14.90
2023-04-06T18:05:12.231Z,14.70
2023-04-06T18:07:59.818Z,14.50
2023-04-06T18:10:48.631Z,14.50
2023-04-06T18:13:39.294Z,14.50
2023-04-06T18:16:28.593Z,14.40
2023-04-06T18:19:16.456Z,14.30
2023-04-06T18:22:04.092Z,14.20
2023-04-06T18:24:51.521Z,14.10
2023-04-06T18:27:39.135Z,13.90
2023-04-06T18:30:26.590Z,13.70
2023-04-06T18:33:14.204Z,13.60
2023-04-06T18:36:01.976Z,13.50
2023-04-06T18:38:49.909Z,13.40
2023-04-06T18:41:38.109Z,13.40
2023-04-06T18:44:25.664Z,13.40
2023-04-06T18:47:13.223Z,13.20
2023-04-06T18:50:00.762Z,13.10
2023-04-06T18:52:48.220Z,13.00
2023-04-06T18:55:36.586Z,12.80
2023-04-06T18:58:27.374Z,12.70
2023-04-06T19:01:27.862Z,12.60
2023-04-06T19:04:16.010Z,12.50
2023-04-06T19:07:03.752Z,12.40
2023-04-06T19:09:51.317Z,12.30
2023-04-06T19:12:40.122Z,12.20
2023-04-06T19:15:27.689Z,12.20
2023-04-06T19:18:15.423Z,12.10
2023-04-06T19:21:14.166Z,11.80
2023-04-06T19:24:02.389Z,12.10
2023-04-06T19:26:49.833Z,12.10
2023-04-06T19:29:38.798Z,12.00
2023-04-06T19:32:27.496Z,12.00
2023-04-06T19:35:15.058Z,11.90
2023-04-06T19:38:02.557Z,11.80
2023-04-06T19:40:50.004Z,11.70
2023-04-06T19:43:37.518Z,11.60
2023-04-06T19:46:25.063Z,11.50
2023-04-06T19:49:13.961Z,11.40
2023-04-06T19:52:01.454Z,11.30
2023-04-06T19:54:49.237Z,11.20
2023-04-06T19:57:36.854Z,11.10
2023-04-06T20:00:24.356Z,11.00
2023-04-06T20:03:11.933Z,10.90
2023-04-06T20:05:59.638Z,10.90
2023-04-06T20:08:47.122Z,10.80
2023-04-06T20:11:36.385Z,10.80
2023-04-06T20:14:24.202Z,10.70
2023-04-06T20:17:11.946Z,10.50
2023-04-06T20:19:59.539Z,10.50
2023-04-06T20:22:50.113Z,10.40
2023-04-06T20:25:37.730Z,10.30
2023-04-06T20:28:25.312Z,10.30
2023-04-06T20:31:12.938Z,10.20
2023-04-06T20:34:00.670Z,10.20
2023-04-06T20:36:48.138Z,10.20
2023-04-06T20:39:36.930Z,10.10
2023-04-06T20:42:24.545Z,10.10
2023-04-06T20:45:12.652Z,10.00
2023-04-06T20:48:00.259Z,9.90
2023-04-06T20:50:47.713Z,9.80
2023-04-06T20:53:35.260Z,9.70
2023-04-06T20:56:22.965Z,9.70
2023-04-06T20:59:10.832Z,9.60
2023-04-06T21:01:58.365Z,9.60
2023-04-06T21:04:46.284Z,9.50
2023-04-06T21:07:34.053Z,9.40
2023-04-06T21:10:23.866Z,9.30
2023-04-06T21:13:11.700Z,9.30
2023-04-06T21:15:59.786Z,9.30
2023-04-06T21:18:47.264Z,9.40
2023-04-06T21:21:34.866Z,9.30
2023-04-06T21:24:22.962Z,9.30
2023-04-06T21:27:13.093Z,9.20
2023-04-06T21:30:00.735Z,9.10
2023-04-06T21:32:48.259Z,9.10
2023-04-06T21:35:40.277Z,9.10
2023-04-06T21:38:27.738Z,9.10
2023-04-06T21:41:15.353Z,9.00
2023-04-06T21:44:02.981Z,9.00
2023-04-06T21:46:51.164Z,9.10
2023-04-06T21:49:38.641Z,9.00
2023-04-06T21:52:26.082Z,8.90
2023-04-06T21:55:13.635Z,8.90
2023-04-06T21:58:01.108Z,8.80
2023-04-06T22:00:48.690Z,8.80
2023-04-06T22:03:36.537Z,8.80
2023-04-06T22:06:25.797Z,8.70
2023-04-06T22:09:13.375Z,8.70
2023-04-06T22:12:01.277Z,8.70
2023-04-06T22:14:48.799Z,8.70
2023-04-06T22:17:36.369Z,8.70
2023-04-06T22:20:23.940Z,8.70
2023-04-06T22:23:11.900Z,8.70
2023-04-06T22:25:59.377Z,8.60
2023-04-06T22:28:46.895Z,8.60
2023-04-06T22:31:34.386Z,8.60
2023-04-06T22:34:22.235Z,8.50
2023-04-06T22:37:09.714Z,8.50
2023-04-06T22:39:57.252Z,8.40
2023-04-06T22:42:44.844Z,8.40
2023-04-06T22:45:32.273Z,8.50
2023-04-06T22:48:19.828Z,8.40
2023-04-06T22:51:07.303Z,8.40
2023-04-06T22:53:54.823Z,8.30
2023-04-06T22:56:42.332Z,8.30
2023-04-06T22:59:29.869Z,8.20
2023-04-06T23:02:17.418Z,8.20
2023-04-06T23:05:05.839Z,8.20
2023-04-06T23:07:53.385Z,8.10
2023-04-06T23:10:42.190Z,8.10
2023-04-06T23:13:29.718Z,8.10
2023-04-06T23:16:17.193Z,8.10
2023-04-06T23:19:04.894Z,8.10
2023-04-06T23:21:52.564Z,8.10
2023-04-06T23:24:40.002Z,8.10
2023-04-06T23:27:27.458Z,8.10
2023-04-06T23:30:15.037Z,8.00
2023-04-06T23:33:02.592Z,8.00
2023-04-06T23:35:51.102Z,8.00
2023-04-06T23:38:38.678Z,8.00
2023-04-06T23:41:27.187Z,8.00
2023-04-06T23:44:17.881Z,8.00
2023-04-06T23:47:05.615Z,8.00
2023-04-06T23:49:53.247Z,7.90
2023-04-06T23:52:41.683Z,7.80
2023-04-06T23:55:29.187Z,7.80
2023-04-06T23:58:16.925Z,7.80
