createdAt,value
2023-04-08T00:01:55.460Z,15.52
2023-04-08T00:04:23.998Z,15.02
2023-04-08T00:06:53.454Z,16.52
2023-04-08T00:09:20.615Z,15.60
2023-04-08T00:11:50.065Z,15.82
2023-04-08T00:14:18.188Z,13.77
2023-04-08T00:16:50.203Z,16.48
2023-04-08T00:19:17.560Z,16.63
2023-04-08T00:21:44.794Z,15.65
2023-04-08T00:24:13.089Z,16.60
2023-04-08T00:26:40.116Z,15.25
2023-04-08T00:29:07.009Z,15.57
2023-04-08T00:31:33.968Z,13.95
2023-04-08T00:34:04.233Z,15.07
2023-04-08T00:36:31.084Z,14.88
2023-04-08T00:38:58.146Z,14.40
2023-04-08T00:41:25.743Z,13.13
2023-04-08T00:43:53.108Z,13.05
2023-04-08T00:46:22.839Z,11.10
2023-04-08T00:48:50.023Z,14.15
2023-04-08T00:51:17.028Z,11.38
2023-04-08T00:53:43.846Z,12.63
2023-04-08T00:56:11.253Z,11.75
2023-04-08T00:58:41.012Z,11.50
2023-04-08T01:01:13.813Z,12.57
2023-04-08T01:04:06.138Z,11.65
2023-04-08T01:06:43.325Z,11.95
2023-04-08T01:09:12.328Z,11.35
2023-04-08T01:11:44.016Z,10.30
2023-04-08T01:14:17.530Z,11.57
2023-04-08T01:16:46.411Z,12.30
2023-04-08T01:19:26.673Z,12.35
2023-04-08T01:21:55.142Z,11.57
2023-04-08T01:24:31.685Z,11.40
2023-04-08T01:27:01.858Z,10.60
2023-04-08T01:29:30.851Z,10.27
2023-04-08T01:31:59.356Z,12.95
2023-04-08T01:34:27.086Z,10.60
2023-04-08T01:36:58.433Z,10.98
2023-04-08T01:39:27.345Z,10.70
2023-04-08T01:41:57.489Z,9.32
2023-04-08T01:44:26.156Z,9.82
2023-04-08T01:46:58.048Z,9.52
2023-04-08T01:49:25.910Z,9.23
2023-04-08T01:51:57.971Z,9.35
2023-04-08T01:54:25.292Z,8.70
2023-04-08T01:56:57.392Z,9.70
2023-04-08T01:59:29.925Z,9.38
2023-04-08T02:01:58.666Z,9.02
2023-04-08T02:04:28.609Z,9.45
2023-04-08T02:06:56.833Z,9.23
2023-04-08T02:09:24.970Z,9.55
2023-04-08T02:11:51.762Z,9.05
2023-04-08T02:14:19.373Z,9.85
2023-04-08T02:17:00.717Z,10.73
2023-04-08T02:20:09.970Z,9.60
2023-04-08T02:23:06.226Z,8.55
2023-04-08T02:25:36.092Z,9.90
2023-04-08T02:28:06.845Z,9.10
2023-04-08T02:30:36.353Z,9.23
2023-04-08T02:33:07.975Z,9.55
2023-04-08T02:35:40.947Z,9.20
2023-04-08T02:38:08.892Z,10.20
2023-04-08T02:40:35.884Z,10.65
2023-04-08T02:43:02.873Z,10.52
2023-04-08T02:45:39.133Z,10.65
2023-04-08T02:48:06.459Z,10.68
2023-04-08T02:50:36.424Z,10.00
2023-04-08T02:53:04.442Z,9.32
2023-04-08T02:55:31.224Z,8.55
2023-04-08T02:57:58.024Z,8.80
2023-04-08T03:00:24.810Z,9.55
2023-04-08T03:02:51.861Z,10.82
2023-04-08T03:05:19.119Z,11.38
2023-04-08T03:07:46.370Z,10.13
2023-04-08T03:10:13.272Z,9.10
2023-04-08T03:12:40.666Z,9.85
2023-04-08T03:15:10.932Z,9.30
2023-04-08T03:17:38.472Z,10.23
2023-04-08T03:20:07.232Z,10.82
2023-04-08T03:22:36.074Z,10.23
2023-04-08T03:25:02.967Z,8.98
2023-04-08T03:27:30.014Z,10.60
2023-04-08T03:29:57.939Z,9.43
2023-04-08T03:32:27.965Z,9.70
2023-04-08T03:34:54.793Z,9.40
2023-04-08T03:37:21.996Z,9.25
2023-04-08T03:39:48.888Z,9.80
2023-04-08T03:42:15.932Z,9.70
2023-04-08T03:44:42.848Z,11.95
2023-04-08T03:47:11.474Z,10.57
2023-04-08T03:49:38.248Z,10.20
2023-04-08T03:52:05.455Z,10.10
2023-04-08T03:54:32.407Z,10.43
2023-04-08T03:56:59.295Z,10.07
2023-04-08T03:59:26.192Z,10.23
2023-04-08T04:01:53.968Z,10.68
2023-04-08T04:04:21.390Z,11.65
2023-04-08T04:06:49.095Z,13.30
2023-04-08T04:09:16.871Z,13.80
2023-04-08T04:11:43.699Z,12.57
2023-04-08T04:14:10.675Z,11.98
2023-04-08T04:16:37.588Z,11.95
2023-04-08T04:19:04.616Z,13.07
2023-04-08T04:21:32.617Z,12.93
2023-04-08T04:24:00.128Z,14.65
2023-04-08T04:26:27.146Z,14.32
2023-04-08T04:28:53.974Z,14.82
2023-04-08T04:31:28.488Z,14.00
2023-04-08T04:33:55.702Z,14.43
2023-04-08T04:36:22.636Z,14.77
2023-04-08T04:38:50.927Z,14.80
2023-04-08T04:41:18.334Z,15.27
2023-04-08T04:43:45.733Z,15.15
2023-04-08T04:46:12.681Z,15.05
2023-04-08T04:48:39.420Z,16.02
2023-04-08T04:51:07.942Z,15.27
2023-04-08T04:53:34.707Z,14.93
2023-04-08T04:56:02.576Z,14.05
2023-04-08T04:58:30.844Z,15.63
2023-04-08T05:00:57.815Z,14.98
2023-04-08T05:03:26.418Z,14.65
2023-04-08T05:05:54.229Z,14.35
2023-04-08T05:08:21.626Z,13.88
2023-04-08T05:10:50.488Z,13.73
2023-04-08T05:13:20.717Z,12.93
2023-04-08T05:15:48.750Z,14.50
2023-04-08T05:18:15.659Z,15.40
2023-04-08T05:20:42.574Z,14.85
2023-04-08T05:23:09.501Z,13.57
2023-04-08T05:25:38.415Z,14.15
2023-04-08T05:28:05.777Z,12.98
2023-04-08T05:30:32.657Z,13.90
2023-04-08T05:33:00.921Z,13.85
2023-04-08T05:35:28.869Z,13.13
2023-04-08T05:37:56.219Z,13.43
2023-04-08T05:40:23.366Z,13.85
2023-04-08T05:42:50.506Z,12.18
2023-04-08T05:45:17.463Z,12.82
2023-04-08T05:47:44.367Z,12.55
2023-04-08T05:50:12.573Z,12.90
2023-04-08T05:52:44.587Z,12.80
2023-04-08T05:55:14.816Z,12.13
2023-04-08T05:57:42.415Z,11.82
2023-04-08T06:00:10.712Z,12.23
2023-04-08T06:02:38.514Z,11.43
2023-04-08T06:05:06.613Z,11.55
2023-04-08T06:07:34.411Z,11.85
2023-04-08T06:10:03.711Z,11.23
2023-04-08T06:12:30.953Z,10.88
2023-04-08T06:14:57.946Z,11.60
2023-04-08T06:17:25.923Z,11.13
2023-04-08T06:19:53.783Z,10.73
2023-04-08T06:22:20.524Z,10.70
2023-04-08T06:24:48.640Z,10.88
2023-04-08T06:27:16.070Z,10.77
2023-04-08T06:29:43.340Z,11.68
2023-04-08T06:32:10.985Z,10.27
2023-04-08T06:34:38.304Z,10.80
2023-04-08T06:37:06.415Z,10.68
2023-04-08T06:39:33.820Z,11.95
2023-04-08T06:42:01.879Z,12.38
2023-04-08T06:44:28.662Z,12.82
2023-04-08T06:46:56.060Z,15.10
2023-04-08T06:49:22.852Z,16.20
2023-04-08T06:51:50.004Z,15.93
2023-04-08T06:54:17.087Z,14.57
2023-04-08T06:56:44.056Z,12.55
2023-04-08T06:59:10.845Z,11.13
2023-04-08T07:01:37.713Z,12.07
2023-04-08T07:04:11.760Z,10.95
2023-04-08T07:06:38.745Z,11.90
2023-04-08T07:09:05.580Z,11.20
2023-04-08T07:11:34.058Z,12.82
2023-04-08T07:14:00.816Z,11.95
2023-04-08T07:16:27.964Z,13.07
2023-04-08T07:18:54.779Z,12.85
2023-04-08T07:21:21.802Z,13.77
2023-04-08T07:23:49.309Z,12.98
2023-04-08T07:26:16.111Z,12.73
2023-04-08T07:28:47.116Z,12.27
2023-04-08T07:31:22.114Z,10.50
2023-04-08T07:33:50.760Z,11.20
2023-04-08T07:36:18.471Z,10.85
2023-04-08T07:38:46.545Z,10.70
2023-04-08T07:41:14.516Z,10.73
2023-04-08T07:43:41.708Z,10.73
2023-04-08T07:46:09.295Z,10.60
2023-04-08T07:48:36.555Z,10.35
2023-04-08T07:51:11.026Z,9.88
2023-04-08T07:53:39.696Z,9.35
2023-04-08T07:56:14.987Z,10.07
2023-04-08T07:58:42.792Z,10.50
2023-04-08T08:01:21.654Z,9.70
2023-04-08T08:03:50.099Z,10.57
2023-04-08T08:06:17.692Z,9.75
2023-04-08T08:08:44.619Z,10.20
2023-04-08T08:11:11.570Z,10.75
2023-04-08T08:13:38.378Z,10.10
2023-04-08T08:16:12.707Z,10.80
2023-04-08T08:18:42.474Z,10.15
2023-04-08T08:21:09.869Z,10.40
2023-04-08T08:23:38.692Z,10.55
2023-04-08T08:26:10.383Z,9.88
2023-04-08T08:28:38.998Z,10.93
2023-04-08T08:31:06.434Z,11.20
2023-04-08T08:33:33.851Z,10.98
2023-04-08T08:36:02.064Z,10.82
2023-04-08T08:38:30.344Z,11.48
2023-04-08T08:41:01.604Z,12.05
2023-04-08T08:43:29.886Z,11.27
2023-04-08T08:45:56.828Z,10.02
2023-04-08T08:48:25.516Z,10.48
2023-04-08T08:50:52.831Z,11.02
2023-04-08T08:53:23.383Z,11.35
2023-04-08T08:56:16.442Z,10.73
2023-04-08T08:58:39.578Z,11.27
2023-04-08T09:01:39.266Z,11.25
2023-04-08T09:04:19.549Z,11.73
2023-04-08T09:06:50.322Z,10.90
2023-04-08T09:09:20.553Z,11.27
2023-04-08T09:11:47.926Z,10.68
2023-04-08T09:14:26.875Z,10.40
2023-04-08T09:16:54.006Z,10.57
2023-04-08T09:19:21.130Z,10.73
2023-04-08T09:22:05.926Z,10.70
2023-04-08T09:24:33.240Z,10.40
2023-04-08T09:27:00.971Z,9.98
2023-04-08T09:29:31.273Z,10.85
2023-04-08T09:32:01.566Z,9.63
2023-04-08T09:34:30.867Z,10.02
2023-04-08T09:37:00.467Z,8.88
2023-04-08T09:39:27.201Z,9.27
2023-04-08T09:41:58.414Z,8.95
2023-04-08T09:44:28.530Z,9.27
2023-04-08T09:47:08.518Z,9.18
2023-04-08T09:49:46.386Z,9.85
2023-04-08T09:52:23.920Z,9.45
2023-04-08T09:55:06.849Z,9.18
2023-04-08T09:58:00.966Z,9.32
2023-04-08T10:00:35.248Z,9.95
2023-04-08T10:03:15.083Z,9.25
2023-04-08T10:05:44.539Z,9.23
2023-04-08T10:08:11.590Z,8.82
2023-04-08T10:10:42.728Z,9.23
2023-04-08T10:13:10.491Z,9.57
2023-04-08T10:15:40.483Z,9.25
2023-04-08T10:18:26.812Z,9.60
2023-04-08T10:20:53.596Z,10.82
2023-04-08T10:23:59.111Z,9.40
2023-04-08T10:26:35.968Z,9.82
2023-04-08T10:29:30.571Z,9.27
2023-04-08T10:31:58.952Z,9.57
2023-04-08T10:34:27.673Z,9.50
2023-04-08T10:36:59.136Z,8.32
2023-04-08T10:39:27.457Z,8.57
2023-04-08T10:41:54.637Z,8.65
2023-04-08T10:44:26.732Z,8.40
2023-04-08T10:46:55.042Z,8.18
2023-04-08T10:49:32.294Z,8.73
2023-04-08T10:52:00.156Z,8.55
2023-04-08T10:54:27.586Z,9.75
2023-04-08T10:56:55.579Z,9.15
2023-04-08T10:59:30.877Z,8.35
2023-04-08T11:01:58.875Z,8.73
2023-04-08T11:04:29.150Z,7.97
2023-04-08T11:06:56.094Z,7.60
2023-04-08T11:09:24.303Z,8.32
2023-04-08T11:11:54.139Z,8.13
2023-04-08T11:14:22.842Z,8.13
2023-04-08T11:16:50.143Z,8.60
2023-04-08T11:19:17.093Z,8.20
2023-04-08T11:21:49.310Z,8.18
2023-04-08T11:26:45.913Z,8.65
2023-04-08T11:29:16.009Z,8.07
2023-04-08T11:31:44.193Z,8.93
2023-04-08T11:34:11.422Z,8.95
2023-04-08T11:36:41.903Z,7.97
2023-04-08T11:39:12.587Z,8.10
2023-04-08T11:41:40.944Z,8.80
2023-04-08T11:44:08.534Z,7.97
2023-04-08T11:46:36.599Z,7.93
2023-04-08T11:49:08.428Z,7.57
2023-04-08T11:51:54.230Z,7.22
2023-04-08T11:54:29.525Z,6.88
2023-04-08T11:56:59.376Z,7.57
2023-04-08T11:59:29.042Z,7.47
2023-04-08T12:01:58.195Z,8.07
2023-04-08T12:04:27.190Z,7.45
2023-04-08T12:06:58.013Z,6.88
2023-04-08T12:09:25.475Z,7.63
2023-04-08T12:11:52.574Z,7.22
2023-04-08T12:14:21.785Z,7.32
2023-04-08T12:16:48.975Z,6.95
2023-04-08T12:19:16.374Z,6.90
2023-04-08T12:21:43.128Z,6.78
2023-04-08T12:24:14.498Z,7.18
2023-04-08T12:26:42.800Z,7.40
2023-04-08T12:29:14.371Z,6.75
2023-04-08T12:31:41.440Z,6.47
2023-04-08T12:34:09.270Z,6.68
2023-04-08T12:36:36.290Z,5.82
2023-04-08T12:39:04.151Z,6.35
2023-04-08T12:41:32.404Z,6.40
2023-04-08T12:44:01.347Z,6.00
2023-04-08T12:46:32.160Z,6.50
2023-04-08T12:49:04.373Z,6.38
2023-04-08T12:51:33.520Z,6.43
2023-04-08T12:54:01.523Z,6.28
2023-04-08T12:56:28.618Z,5.85
2023-04-08T12:58:57.721Z,5.90
2023-04-08T13:01:28.438Z,6.18
2023-04-08T13:06:36.643Z,6.53
2023-04-08T13:09:06.043Z,6.57
2023-04-08T13:11:34.278Z,6.00
2023-04-08T13:14:01.214Z,5.45
2023-04-08T13:16:28.036Z,5.00
2023-04-08T13:18:55.208Z,5.00
2023-04-08T13:21:22.252Z,4.93
2023-04-08T13:23:48.996Z,5.30
2023-04-08T13:26:15.934Z,5.82
2023-04-08T13:28:55.926Z,4.53
2023-04-08T13:31:23.891Z,5.47
2023-04-08T13:33:50.787Z,5.18
2023-04-08T13:36:17.616Z,4.78
2023-04-08T13:38:45.895Z,6.20
2023-04-08T13:41:13.150Z,6.55
2023-04-08T13:43:41.341Z,6.40
2023-04-08T13:46:08.439Z,5.97
2023-04-08T13:48:35.633Z,5.97
2023-04-08T13:51:03.740Z,5.70
2023-04-08T13:53:30.800Z,6.10
2023-04-08T13:55:59.508Z,5.50
2023-04-08T13:58:26.782Z,5.90
2023-04-08T14:00:53.641Z,6.30
2023-04-08T14:03:22.497Z,5.88
2023-04-08T14:05:51.012Z,6.80
2023-04-08T14:08:25.990Z,5.97
2023-04-08T14:10:54.514Z,5.90
2023-04-08T14:13:22.302Z,6.38
2023-04-08T14:15:51.430Z,5.97
2023-04-08T14:18:19.967Z,5.60
2023-04-08T14:20:48.187Z,6.80
2023-04-08T14:23:15.189Z,6.38
2023-04-08T14:25:43.529Z,6.00
2023-04-08T14:28:10.426Z,6.53
2023-04-08T14:30:38.248Z,6.40
2023-04-08T14:33:06.371Z,7.10
2023-04-08T14:35:33.928Z,7.00
2023-04-08T14:38:04.335Z,6.38
2023-04-08T14:43:04.837Z,6.63
2023-04-08T14:45:32.031Z,6.80
2023-04-08T14:47:58.974Z,6.95
2023-04-08T14:50:26.124Z,6.45
2023-04-08T14:52:54.112Z,6.50
2023-04-08T14:55:23.447Z,6.45
2023-04-08T14:57:51.620Z,6.60
2023-04-08T15:00:18.408Z,6.18
2023-04-08T15:02:45.267Z,6.00
2023-04-08T15:05:12.449Z,5.38
2023-04-08T15:07:39.662Z,5.85
2023-04-08T15:10:07.631Z,6.22
2023-04-08T15:12:36.467Z,6.05
2023-04-08T15:15:04.895Z,6.35
2023-04-08T15:17:32.674Z,6.50
2023-04-08T15:20:01.013Z,5.43
2023-04-08T15:22:30.289Z,5.70
2023-04-08T15:24:57.495Z,6.13
2023-04-08T15:27:24.591Z,7.32
2023-04-08T15:29:51.737Z,7.55
2023-04-08T15:32:18.482Z,6.70
2023-04-08T15:34:51.465Z,6.75
2023-04-08T15:37:20.711Z,6.90
2023-04-08T15:39:48.836Z,7.18
2023-04-08T15:42:17.161Z,7.13
2023-04-08T15:44:46.444Z,6.63
2023-04-08T15:47:14.061Z,7.80
2023-04-08T15:49:41.585Z,6.80
2023-04-08T15:52:10.629Z,7.40
2023-04-08T15:54:39.148Z,7.30
2023-04-08T15:57:07.324Z,6.93
2023-04-08T15:59:34.172Z,7.55
2023-04-08T16:02:01.686Z,6.90
2023-04-08T16:04:29.122Z,7.63
2023-04-08T16:06:56.149Z,7.35
2023-04-08T16:09:26.716Z,7.50
2023-04-08T16:11:53.828Z,7.22
2023-04-08T16:14:21.701Z,7.43
2023-04-08T16:16:49.164Z,6.78
2023-04-08T16:19:15.985Z,7.30
2023-04-08T16:21:42.736Z,7.47
2023-04-08T16:24:09.571Z,6.82
2023-04-08T16:26:37.476Z,6.93
2023-04-08T16:29:04.815Z,7.60
2023-04-08T16:31:32.571Z,7.60
2023-04-08T16:34:01.272Z,8.00
2023-04-08T16:36:28.132Z,7.50
2023-04-08T16:38:54.886Z,7.28
2023-04-08T16:41:22.548Z,8.07
2023-04-08T16:43:51.632Z,7.95
2023-04-08T16:46:20.215Z,8.77
2023-04-08T16:48:47.122Z,9.20
2023-04-08T16:51:15.237Z,8.65
2023-04-08T16:53:53.844Z,9.32
2023-04-08T16:56:22.512Z,9.43
2023-04-08T16:58:49.729Z,8.82
2023-04-08T17:01:16.575Z,9.20
2023-04-08T17:03:44.883Z,9.73
2023-04-08T17:06:13.808Z,9.73
2023-04-08T17:08:45.111Z,10.45
2023-04-08T17:11:16.640Z,10.23
2023-04-08T17:13:44.628Z,11.45
2023-04-08T17:16:13.443Z,11.63
2023-04-08T17:18:42.042Z,12.63
2023-04-08T17:21:09.029Z,12.48
2023-04-08T17:23:36.609Z,13.23
2023-04-08T17:26:07.745Z,12.32
2023-04-08T17:28:35.510Z,13.48
2023-04-08T17:31:02.851Z,13.60
2023-04-08T17:33:29.758Z,12.63
2023-04-08T17:35:56.679Z,13.75
2023-04-08T17:38:23.905Z,14.20
2023-04-08T17:40:52.961Z,14.73
2023-04-08T17:43:20.151Z,14.30
2023-04-08T17:45:47.322Z,14.13
2023-04-08T17:48:14.628Z,14.10
2023-04-08T17:50:42.215Z,14.13
2023-04-08T17:53:09.054Z,14.23
2023-04-08T17:55:36.200Z,12.82
2023-04-08T17:58:04.586Z,13.30
2023-04-08T18:00:31.500Z,12.75
2023-04-08T18:02:58.288Z,14.90
2023-04-08T18:05:25.224Z,12.55
2023-04-08T18:07:52.152Z,14.00
2023-04-08T18:10:23.510Z,13.05
2023-04-08T18:12:54.686Z,13.80
2023-04-08T18:15:24.680Z,13.50
2023-04-08T18:17:51.734Z,14.48
2023-04-08T18:20:20.875Z,13.60
2023-04-08T18:22:48.681Z,13.55
2023-04-08T18:25:15.659Z,13.18
2023-04-08T18:27:42.679Z,13.73
2023-04-08T18:30:10.294Z,13.07
2023-04-08T18:32:41.841Z,13.68
2023-04-08T18:35:14.367Z,13.48
2023-04-08T18:37:41.313Z,13.65
2023-04-08T18:40:08.787Z,13.73
2023-04-08T18:42:35.846Z,13.43
2023-04-08T18:45:05.280Z,14.15
2023-04-08T18:47:32.130Z,14.93
2023-04-08T18:49:59.108Z,15.27
2023-04-08T18:52:26.264Z,13.63
2023-04-08T18:55:01.937Z,14.85
2023-04-08T18:57:29.640Z,14.60
2023-04-08T18:59:56.673Z,14.68
2023-04-08T19:02:26.196Z,14.18
2023-04-08T19:04:53.485Z,14.43
2023-04-08T19:07:20.487Z,14.32
2023-04-08T19:09:49.003Z,14.80
2023-04-08T19:12:15.898Z,14.40
2023-04-08T19:14:43.156Z,15.02
2023-04-08T19:17:11.026Z,14.27
2023-04-08T19:19:38.897Z,15.95
2023-04-08T19:22:06.165Z,13.80
2023-04-08T19:24:33.744Z,13.88
2023-04-08T19:27:02.331Z,14.93
2023-04-08T19:29:32.289Z,15.30
2023-04-08T19:32:00.528Z,14.80
2023-04-08T19:34:29.255Z,13.82
2023-04-08T19:36:56.373Z,14.88
2023-04-08T19:39:25.251Z,14.07
2023-04-08T19:41:53.325Z,14.70
2023-04-08T19:44:20.363Z,13.85
2023-04-08T19:46:47.327Z,13.30
2023-04-08T19:49:14.315Z,14.32
2023-04-08T19:51:41.199Z,13.77
2023-04-08T19:54:07.958Z,14.25
2023-04-08T19:56:35.470Z,13.10
2023-04-08T19:59:02.458Z,13.88
2023-04-08T20:01:29.628Z,13.30
2023-04-08T20:03:56.591Z,13.27
2023-04-08T20:06:23.802Z,13.43
2023-04-08T20:08:52.934Z,13.88
2023-04-08T20:11:20.470Z,13.73
2023-04-08T20:13:47.714Z,12.88
2023-04-08T20:16:14.784Z,13.38
2023-04-08T20:18:41.811Z,13.80
2023-04-08T20:21:13.718Z,13.00
2023-04-08T20:23:44.312Z,13.43
2023-04-08T20:26:14.470Z,13.13
2023-04-08T20:28:44.788Z,13.68
2023-04-08T20:31:11.706Z,14.15
2023-04-08T20:33:43.751Z,13.45
2023-04-08T20:36:14.294Z,12.93
2023-04-08T20:38:42.905Z,12.73
2023-04-08T20:41:10.002Z,13.15
2023-04-08T20:43:36.960Z,14.30
2023-04-08T20:46:03.810Z,12.65
2023-04-08T20:48:31.055Z,13.27
2023-04-08T20:50:58.052Z,12.38
2023-04-08T20:53:26.427Z,12.50
2023-04-08T20:55:56.038Z,12.23
2023-04-08T20:58:23.137Z,12.07
2023-04-08T21:00:50.363Z,12.68
2023-04-08T21:03:17.794Z,12.90
2023-04-08T21:05:45.139Z,11.35
2023-04-08T21:08:12.552Z,10.98
2023-04-08T21:10:39.756Z,11.60
2023-04-08T21:13:06.649Z,11.70
2023-04-08T21:15:33.448Z,13.27
2023-04-08T21:18:00.791Z,12.50
2023-04-08T21:20:28.011Z,13.73
2023-04-08T21:22:56.018Z,13.55
2023-04-08T21:25:23.161Z,12.20
2023-04-08T21:27:51.368Z,12.82
2023-04-08T21:30:18.236Z,13.18
2023-04-08T21:32:45.581Z,15.88
2023-04-08T21:35:13.104Z,16.00
2023-04-08T21:37:41.579Z,15.55
2023-04-08T21:40:09.308Z,15.23
2023-04-08T21:42:36.030Z,15.98
2023-04-08T21:45:03.099Z,16.05
2023-04-08T21:47:30.106Z,15.60
2023-04-08T21:49:57.018Z,15.85
2023-04-08T21:52:24.083Z,16.75
2023-04-08T21:54:51.697Z,16.25
2023-04-08T21:57:19.548Z,16.60
2023-04-08T21:59:47.011Z,16.60
2023-04-08T22:02:13.938Z,17.10
2023-04-08T22:04:41.184Z,17.00
2023-04-08T22:07:08.597Z,17.92
2023-04-08T22:09:35.464Z,17.58
2023-04-08T22:12:05.583Z,16.42
2023-04-08T22:14:32.718Z,18.13
2023-04-08T22:16:59.768Z,17.08
2023-04-08T22:19:26.817Z,18.55
2023-04-08T22:21:53.512Z,19.45
2023-04-08T22:24:20.712Z,18.25
2023-04-08T22:26:47.827Z,18.70
2023-04-08T22:29:14.563Z,18.95
2023-04-08T22:31:41.394Z,20.05
2023-04-08T22:34:08.292Z,20.40
2023-04-08T22:36:36.194Z,20.25
2023-04-08T22:39:04.277Z,19.63
2023-04-08T22:41:31.222Z,20.95
2023-04-08T22:43:58.131Z,20.52
2023-04-08T22:46:24.931Z,20.40
2023-04-08T22:48:52.296Z,20.08
2023-04-08T22:51:21.042Z,21.08
2023-04-08T22:53:48.199Z,20.35
2023-04-08T22:56:15.270Z,19.00
2023-04-08T22:58:42.147Z,20.08
2023-04-08T23:01:17.517Z,20.02
2023-04-08T23:03:44.912Z,19.33
2023-04-08T23:06:12.912Z,18.83
2023-04-08T23:08:40.490Z,19.67
2023-04-08T23:11:07.527Z,20.17
2023-04-08T23:13:34.921Z,20.00
2023-04-08T23:16:02.019Z,19.30
2023-04-08T23:18:29.002Z,19.73
2023-04-08T23:20:56.966Z,19.73
2023-04-08T23:23:25.107Z,20.48
2023-04-08T23:25:55.373Z,19.60
2023-04-08T23:28:23.372Z,19.63
2023-04-08T23:30:51.605Z,20.98
2023-04-08T23:33:18.573Z,19.85
2023-04-08T23:35:45.700Z,19.50
2023-04-08T23:38:13.443Z,19.63
2023-04-08T23:40:40.379Z,19.73
2023-04-08T23:43:08.482Z,20.73
2023-04-08T23:45:35.278Z,20.13
2023-04-08T23:48:02.407Z,19.85
2023-04-08T23:50:29.431Z,20.42
2023-04-08T23:52:56.611Z,20.70
2023-04-08T23:55:23.607Z,19.85
2023-04-08T23:57:53.057Z,19.85
