createdAt,value
2018-02-20T00:02:20.910Z,1.55
2018-02-20T00:04:48.734Z,1.59
2018-02-20T00:07:16.514Z,1.59
2018-02-20T00:09:44.344Z,1.60
2018-02-20T00:12:12.121Z,1.59
2018-02-20T00:14:39.941Z,1.55
2018-02-20T00:17:07.740Z,1.53
2018-02-20T00:19:35.551Z,1.48
2018-02-20T00:22:03.455Z,1.47
2018-02-20T00:24:31.282Z,1.43
2018-02-20T00:26:59.307Z,1.37
2018-02-20T00:29:27.137Z,1.38
2018-02-20T00:31:54.919Z,1.54
2018-02-20T00:34:22.742Z,1.53
2018-02-20T00:36:50.519Z,1.34
2018-02-20T00:39:18.353Z,1.22
2018-02-20T00:41:46.121Z,1.14
2018-02-20T00:44:13.947Z,1.07
2018-02-20T00:46:41.722Z,1.08
2018-02-20T00:49:09.650Z,1.09
2018-02-20T00:51:37.439Z,1.15
2018-02-20T00:54:05.318Z,1.15
2018-02-20T00:56:33.095Z,1.17
2018-02-20T00:59:00.928Z,1.16
2018-02-20T01:01:28.820Z,1.12
2018-02-20T01:03:56.698Z,1.17
2018-02-20T01:06:24.493Z,1.11
2018-02-20T01:08:52.367Z,1.04
2018-02-20T01:11:20.217Z,0.96
2018-02-20T01:13:47.992Z,0.94
2018-02-20T01:16:15.812Z,0.93
2018-02-20T01:18:43.617Z,1.00
2018-02-20T01:21:11.598Z,1.03
2018-02-20T01:23:39.402Z,1.04
2018-02-20T01:26:07.290Z,1.07
2018-02-20T01:28:35.083Z,1.08
2018-02-20T01:31:02.977Z,1.07
2018-02-20T01:33:30.936Z,1.06
2018-02-20T01:35:59.707Z,1.12
2018-02-20T01:38:27.502Z,1.26
2018-02-20T01:40:55.331Z,1.28
2018-02-20T01:43:23.161Z,1.26
2018-02-20T01:45:51.019Z,1.40
2018-02-20T01:48:18.792Z,1.48
2018-02-20T01:50:58.374Z,1.41
2018-02-20T01:53:26.178Z,1.37
2018-02-20T01:55:54.034Z,1.17
2018-02-20T01:58:21.872Z,1.09
2018-02-20T02:00:49.705Z,1.15
2018-02-20T02:03:17.508Z,1.07
2018-02-20T02:05:45.343Z,1.07
2018-02-20T02:08:13.154Z,0.89
2018-02-20T02:10:41.005Z,0.65
2018-02-20T02:13:08.808Z,0.57
2018-02-20T02:15:36.626Z,0.57
2018-02-20T02:18:04.503Z,0.61
2018-02-20T02:20:32.364Z,0.52
2018-02-20T02:23:00.175Z,0.52
2018-02-20T02:25:28.082Z,0.51
2018-02-20T02:27:55.909Z,0.45
2018-02-20T02:30:23.788Z,0.42
2018-02-20T02:32:51.608Z,0.33
2018-02-20T02:35:19.512Z,0.32
2018-02-20T02:37:47.369Z,0.23
2018-02-20T02:40:15.237Z,0.10
2018-02-20T02:42:43.190Z,0.13
2018-02-20T02:45:11.083Z,0.02
2018-02-20T02:47:38.906Z,0.09
2018-02-20T02:50:06.801Z,0.22
2018-02-20T02:52:34.591Z,0.23
2018-02-20T02:55:02.518Z,0.29
2018-02-20T02:57:30.302Z,0.30
2018-02-20T02:59:58.190Z,0.31
2018-02-20T03:02:25.975Z,0.39
2018-02-20T03:04:53.750Z,0.38
2018-02-20T03:07:21.642Z,0.16
2018-02-20T03:09:49.477Z,0.12
2018-02-20T03:12:17.329Z,0.04
2018-02-20T03:14:45.130Z,-0.02
2018-02-20T03:17:12.956Z,-0.03
2018-02-20T03:19:40.860Z,-0.01
2018-02-20T03:22:08.718Z,0.02
2018-02-20T03:24:36.522Z,0.03
2018-02-20T03:27:04.450Z,0.03
2018-02-20T03:29:32.230Z,-0.02
2018-02-20T03:32:00.109Z,0.02
2018-02-20T03:34:27.922Z,0.00
2018-02-20T03:36:55.830Z,-0.05
2018-02-20T03:39:23.713Z,-0.03
2018-02-20T03:41:51.520Z,-0.02
2018-02-20T03:44:19.398Z,-0.06
2018-02-20T03:46:47.277Z,-0.07
2018-02-20T03:49:15.052Z,-0.12
2018-02-20T03:51:42.897Z,-0.13
2018-02-20T03:54:10.691Z,-0.20
2018-02-20T03:56:38.511Z,-0.09
2018-02-20T03:59:06.305Z,-0.07
2018-02-20T04:01:34.126Z,-0.22
2018-02-20T04:04:01.910Z,-0.20
2018-02-20T04:06:29.789Z,-0.14
2018-02-20T04:08:57.742Z,-0.12
2018-02-20T04:11:25.594Z,-0.07
2018-02-20T04:13:53.372Z,0.06
2018-02-20T04:16:21.354Z,0.16
2018-02-20T04:18:49.293Z,0.19
2018-02-20T04:21:17.152Z,0.16
2018-02-20T04:23:44.997Z,0.10
2018-02-20T04:26:12.839Z,0.00
2018-02-20T04:28:40.745Z,-0.12
2018-02-20T04:31:08.612Z,-0.13
2018-02-20T04:33:36.429Z,-0.09
2018-02-20T04:36:04.260Z,-0.08
2018-02-20T04:38:32.062Z,-0.03
2018-02-20T04:41:00.021Z,0.07
2018-02-20T04:43:27.795Z,0.19
2018-02-20T04:45:55.648Z,0.21
2018-02-20T04:48:23.469Z,0.28
2018-02-20T04:50:51.284Z,0.28
2018-02-20T04:53:19.238Z,0.32
2018-02-20T04:55:46.997Z,0.41
2018-02-20T04:58:14.799Z,0.45
2018-02-20T05:00:42.578Z,0.52
2018-02-20T05:03:10.416Z,0.60
2018-02-20T05:05:38.191Z,0.65
2018-02-20T05:08:06.029Z,0.61
2018-02-20T05:10:33.780Z,0.59
2018-02-20T05:13:01.741Z,0.63
2018-02-20T05:15:29.529Z,0.59
2018-02-20T05:17:57.389Z,0.59
2018-02-20T05:20:25.212Z,0.55
2018-02-20T05:22:53.063Z,0.50
2018-02-20T05:25:20.961Z,0.55
2018-02-20T05:27:48.845Z,0.53
2018-02-20T05:30:16.646Z,0.60
2018-02-20T05:32:44.518Z,0.51
2018-02-20T05:35:12.324Z,0.45
2018-02-20T05:37:40.171Z,0.49
2018-02-20T05:40:07.961Z,0.47
2018-02-20T05:42:35.786Z,0.47
2018-02-20T05:45:03.633Z,0.50
2018-02-20T05:47:31.443Z,0.44
2018-02-20T05:49:59.226Z,0.44
2018-02-20T05:52:27.070Z,0.41
2018-02-20T05:54:54.843Z,0.37
2018-02-20T05:57:22.657Z,0.35
2018-02-20T05:59:50.451Z,0.46
2018-02-20T06:02:18.263Z,0.49
2018-02-20T06:04:46.011Z,0.26
2018-02-20T06:07:13.893Z,-0.09
2018-02-20T06:09:42.376Z,-0.33
2018-02-20T06:12:10.444Z,-0.53
2018-02-20T06:14:38.583Z,-0.52
2018-02-20T06:17:07.106Z,-0.59
2018-02-20T06:19:35.153Z,-0.66
2018-02-20T06:22:03.253Z,-0.72
2018-02-20T06:24:31.467Z,-0.69
2018-02-20T06:26:59.987Z,-0.70
2018-02-20T06:29:28.087Z,-0.71
2018-02-20T06:31:56.254Z,-0.75
2018-02-20T06:34:24.247Z,-0.78
2018-02-20T06:36:52.324Z,-0.77
2018-02-20T06:39:20.617Z,-0.71
2018-02-20T06:41:48.470Z,-0.75
2018-02-20T06:44:16.314Z,-0.73
2018-02-20T06:46:44.083Z,-0.61
2018-02-20T06:49:11.926Z,-0.42
2018-02-20T06:51:40.027Z,-0.34
2018-02-20T06:54:08.547Z,-0.22
2018-02-20T06:56:36.736Z,-0.09
2018-02-20T06:59:04.962Z,-0.02
2018-02-20T07:01:33.544Z,0.00
2018-02-20T07:04:01.818Z,0.00
2018-02-20T07:06:29.958Z,0.02
2018-02-20T07:08:58.743Z,0.07
2018-02-20T07:11:26.832Z,0.13
2018-02-20T07:13:54.927Z,0.14
2018-02-20T07:16:23.314Z,0.22
2018-02-20T07:18:52.914Z,0.28
2018-02-20T07:21:20.822Z,0.35
2018-02-20T07:23:48.644Z,0.47
2018-02-20T07:26:16.397Z,0.61
2018-02-20T07:28:44.261Z,0.68
2018-02-20T07:31:12.034Z,0.93
2018-02-20T07:33:39.821Z,1.05
2018-02-20T07:36:07.599Z,1.14
2018-02-20T07:38:35.418Z,1.24
2018-02-20T07:41:03.256Z,1.37
2018-02-20T07:43:31.136Z,1.02
2018-02-20T07:45:58.916Z,0.88
2018-02-20T07:48:26.810Z,0.99
2018-02-20T07:50:54.697Z,1.04
2018-02-20T07:53:22.588Z,1.05
2018-02-20T07:55:51.332Z,1.12
2018-02-20T07:58:19.214Z,1.19
2018-02-20T08:00:47.080Z,1.19
2018-02-20T08:03:14.987Z,1.15
2018-02-20T08:05:42.818Z,1.32
2018-02-20T08:08:10.674Z,1.40
2018-02-20T08:10:38.447Z,1.60
2018-02-20T08:13:06.416Z,1.67
2018-02-20T08:15:34.321Z,1.73
2018-02-20T08:18:02.275Z,1.74
2018-02-20T08:20:30.178Z,1.90
2018-02-20T08:22:58.150Z,1.97
2018-02-20T08:25:26.086Z,2.09
2018-02-20T08:27:54.013Z,2.19
2018-02-20T08:30:21.989Z,2.27
2018-02-20T08:32:49.947Z,2.23
2018-02-20T08:35:17.883Z,2.34
2018-02-20T08:37:45.749Z,2.29
2018-02-20T08:40:13.653Z,2.50
2018-02-20T08:42:41.553Z,2.42
2018-02-20T08:45:09.500Z,2.45
2018-02-20T08:47:38.496Z,2.45
2018-02-20T08:50:06.441Z,2.38
2018-02-20T08:52:34.399Z,2.50
2018-02-20T08:55:02.311Z,2.58
2018-02-20T08:57:30.242Z,2.61
2018-02-20T08:59:58.167Z,2.46
2018-02-20T09:02:26.012Z,2.74
2018-02-20T09:04:53.921Z,2.87
2018-02-20T09:07:21.764Z,2.90
2018-02-20T09:09:49.633Z,3.06
2018-02-20T09:12:17.496Z,3.17
2018-02-20T09:14:45.454Z,3.11
2018-02-20T09:17:13.359Z,2.99
2018-02-20T09:19:41.299Z,3.17
2018-02-20T09:22:09.176Z,3.08
2018-02-20T09:24:37.060Z,3.27
2018-02-20T09:27:04.923Z,3.27
2018-02-20T09:29:32.807Z,3.37
2018-02-20T09:32:00.692Z,3.43
2018-02-20T09:34:28.650Z,3.41
2018-02-20T09:36:56.525Z,3.41
2018-02-20T09:39:24.460Z,3.57
2018-02-20T09:41:52.336Z,3.77
2018-02-20T09:44:20.252Z,3.84
2018-02-20T09:46:48.074Z,3.93
2018-02-20T09:49:16.036Z,3.99
2018-02-20T09:51:43.974Z,4.16
2018-02-20T09:54:11.890Z,3.69
2018-02-20T09:56:39.793Z,3.82
2018-02-20T09:59:07.780Z,3.75
2018-02-20T10:01:35.673Z,3.82
2018-02-20T10:04:03.645Z,3.92
2018-02-20T10:06:31.537Z,3.86
2018-02-20T10:08:59.458Z,4.01
2018-02-20T10:11:27.324Z,4.16
2018-02-20T10:13:55.260Z,4.35
2018-02-20T10:16:23.184Z,4.51
2018-02-20T10:18:51.043Z,4.74
2018-02-20T10:21:18.961Z,4.66
2018-02-20T10:23:46.852Z,4.82
2018-02-20T10:26:14.756Z,4.90
2018-02-20T10:28:42.656Z,4.91
2018-02-20T10:31:10.560Z,4.85
2018-02-20T10:33:38.427Z,4.90
2018-02-20T10:36:06.361Z,4.74
2018-02-20T10:38:34.228Z,4.90
2018-02-20T10:41:02.136Z,4.79
2018-02-20T10:43:29.992Z,4.99
2018-02-20T10:45:57.872Z,4.90
2018-02-20T10:48:25.784Z,4.98
2018-02-20T10:50:53.742Z,5.16
2018-02-20T10:53:21.641Z,5.28
2018-02-20T10:55:49.592Z,4.91
2018-02-20T10:58:17.476Z,4.95
2018-02-20T11:00:45.336Z,5.05
2018-02-20T11:03:13.196Z,5.21
2018-02-20T11:05:41.098Z,5.13
2018-02-20T11:08:08.938Z,4.98
2018-02-20T11:10:36.812Z,5.13
2018-02-20T11:13:04.718Z,5.18
2018-02-20T11:15:32.604Z,5.21
2018-02-20T11:18:00.496Z,5.12
2018-02-20T11:20:28.408Z,5.29
2018-02-20T11:22:56.289Z,5.13
2018-02-20T11:25:24.220Z,5.35
2018-02-20T11:27:52.040Z,5.39
2018-02-20T11:30:19.986Z,5.48
2018-02-20T11:32:47.808Z,5.51
2018-02-20T11:35:15.724Z,5.66
2018-02-20T11:37:43.548Z,5.71
2018-02-20T11:40:11.443Z,5.66
2018-02-20T11:42:39.232Z,5.74
2018-02-20T11:45:07.146Z,5.73
2018-02-20T11:47:35.020Z,5.80
2018-02-20T11:50:02.933Z,5.86
2018-02-20T11:52:30.816Z,5.95
2018-02-20T11:54:58.716Z,5.57
2018-02-20T11:57:26.548Z,5.52
2018-02-20T11:59:54.339Z,5.33
2018-02-20T12:02:22.253Z,5.23
2018-02-20T12:04:50.127Z,5.47
2018-02-20T12:07:18.037Z,5.56
2018-02-20T12:09:45.898Z,5.36
2018-02-20T12:12:13.811Z,5.28
2018-02-20T12:14:41.656Z,5.47
2018-02-20T12:17:09.542Z,5.52
2018-02-20T12:19:37.398Z,5.53
2018-02-20T12:22:05.361Z,5.48
2018-02-20T12:24:33.231Z,5.32
2018-02-20T12:27:01.129Z,5.40
2018-02-20T12:29:28.915Z,5.26
2018-02-20T12:31:56.815Z,5.32
2018-02-20T12:34:24.656Z,5.55
2018-02-20T12:36:52.591Z,5.65
2018-02-20T12:39:20.405Z,5.72
2018-02-20T12:41:48.314Z,5.78
2018-02-20T12:44:16.210Z,5.61
2018-02-20T12:46:44.369Z,5.68
2018-02-20T12:49:12.164Z,5.79
2018-02-20T12:51:40.150Z,5.72
2018-02-20T12:54:08.054Z,5.33
2018-02-20T12:56:35.981Z,5.29
2018-02-20T12:59:03.902Z,5.35
2018-02-20T13:01:31.856Z,5.57
2018-02-20T13:03:59.620Z,5.52
2018-02-20T13:06:27.467Z,5.61
2018-02-20T13:08:55.323Z,5.68
2018-02-20T13:11:23.194Z,5.73
2018-02-20T13:13:51.071Z,5.81
2018-02-20T13:16:19.004Z,5.79
2018-02-20T13:18:46.855Z,5.49
2018-02-20T13:21:14.756Z,5.68
2018-02-20T13:23:42.565Z,5.80
2018-02-20T13:26:10.524Z,5.86
2018-02-20T13:28:38.407Z,5.71
2018-02-20T13:31:06.252Z,5.38
2018-02-20T13:33:34.104Z,5.45
2018-02-20T13:36:02.034Z,5.44
2018-02-20T13:38:29.928Z,5.56
2018-02-20T13:40:57.820Z,5.55
2018-02-20T13:43:25.684Z,5.40
2018-02-20T13:45:53.503Z,5.12
2018-02-20T13:48:21.399Z,5.18
2018-02-20T13:50:49.265Z,5.20
2018-02-20T13:53:17.200Z,5.09
2018-02-20T13:55:45.011Z,5.36
2018-02-20T13:58:12.930Z,5.34
2018-02-20T14:00:40.807Z,5.53
2018-02-20T14:03:08.728Z,5.51
2018-02-20T14:05:36.588Z,5.53
2018-02-20T14:08:04.453Z,5.52
2018-02-20T14:10:32.310Z,4.99
2018-02-20T14:13:00.207Z,5.20
2018-02-20T14:15:28.007Z,5.22
2018-02-20T14:17:55.951Z,5.28
2018-02-20T14:20:23.806Z,5.36
2018-02-20T14:22:51.696Z,5.29
2018-02-20T14:25:19.643Z,4.92
2018-02-20T14:27:47.540Z,4.86
2018-02-20T14:30:15.394Z,4.98
2018-02-20T14:32:43.308Z,4.97
2018-02-20T14:35:11.177Z,5.18
2018-02-20T14:37:39.064Z,5.11
2018-02-20T14:40:06.932Z,5.09
2018-02-20T14:42:34.787Z,4.90
2018-02-20T14:45:02.668Z,4.96
2018-02-20T14:47:30.523Z,5.16
2018-02-20T14:49:58.384Z,5.22
2018-02-20T14:52:26.332Z,5.30
2018-02-20T14:54:54.184Z,5.24
2018-02-20T14:57:22.143Z,5.27
2018-02-20T14:59:50.017Z,5.19
2018-02-20T15:02:17.865Z,5.30
2018-02-20T15:04:45.707Z,5.36
2018-02-20T15:07:13.682Z,5.35
2018-02-20T15:09:41.517Z,5.37
2018-02-20T15:12:09.472Z,5.21
2018-02-20T15:14:37.314Z,5.12
2018-02-20T15:17:05.230Z,5.17
2018-02-20T15:19:33.070Z,5.13
2018-02-20T15:22:00.948Z,5.07
2018-02-20T15:24:28.785Z,4.88
2018-02-20T15:26:56.668Z,4.78
2018-02-20T15:29:24.494Z,4.70
2018-02-20T15:31:52.367Z,4.67
2018-02-20T15:34:20.276Z,4.63
2018-02-20T15:36:48.182Z,4.56
2018-02-20T15:39:16.095Z,4.53
2018-02-20T15:41:43.941Z,4.51
2018-02-20T15:44:11.865Z,4.50
2018-02-20T15:46:39.757Z,4.43
2018-02-20T15:49:07.676Z,4.18
2018-02-20T15:51:35.572Z,4.24
2018-02-20T15:54:03.493Z,4.22
2018-02-20T15:56:31.385Z,4.15
2018-02-20T15:58:59.737Z,3.98
2018-02-20T16:01:27.604Z,3.84
2018-02-20T16:03:55.487Z,3.81
2018-02-20T16:06:23.386Z,3.78
2018-02-20T16:08:51.272Z,3.68
2018-02-20T16:11:19.137Z,3.58
2018-02-20T16:13:47.109Z,3.43
2018-02-20T16:16:16.533Z,3.36
2018-02-20T16:18:44.451Z,3.33
2018-02-20T16:21:12.316Z,3.25
2018-02-20T16:23:40.273Z,3.16
2018-02-20T16:26:08.113Z,3.06
2018-02-20T16:28:36.029Z,3.01
2018-02-20T16:31:03.906Z,3.01
2018-02-20T16:33:31.807Z,2.99
2018-02-20T16:35:59.680Z,3.15
2018-02-20T16:38:27.610Z,3.40
2018-02-20T16:40:55.399Z,3.58
2018-02-20T16:43:23.278Z,3.54
2018-02-20T16:45:51.222Z,3.62
2018-02-20T16:48:19.100Z,3.55
2018-02-20T16:50:46.970Z,3.66
2018-02-20T16:53:14.951Z,3.63
2018-02-20T16:55:42.776Z,3.50
2018-02-20T16:58:10.656Z,3.53
2018-02-20T17:00:38.464Z,3.29
2018-02-20T17:03:06.378Z,3.25
2018-02-20T17:05:34.215Z,3.19
2018-02-20T17:08:02.247Z,3.31
2018-02-20T17:10:30.066Z,3.18
2018-02-20T17:12:57.951Z,3.08
2018-02-20T17:15:25.776Z,2.97
2018-02-20T17:17:53.613Z,2.78
2018-02-20T17:20:21.468Z,2.67
2018-02-20T17:22:49.218Z,2.65
2018-02-20T17:25:17.042Z,2.59
2018-02-20T17:27:44.891Z,2.48
2018-02-20T17:30:12.731Z,2.35
2018-02-20T17:32:40.539Z,2.31
2018-02-20T17:35:08.416Z,2.22
2018-02-20T17:37:36.178Z,2.22
2018-02-20T17:40:04.027Z,2.18
2018-02-20T17:42:31.839Z,2.15
2018-02-20T17:44:59.715Z,2.12
2018-02-20T17:47:27.556Z,2.05
2018-02-20T17:49:55.349Z,2.02
2018-02-20T17:52:23.267Z,1.97
2018-02-20T17:54:51.175Z,1.89
2018-02-20T17:57:19.049Z,1.79
2018-02-20T17:59:46.952Z,1.75
2018-02-20T18:02:14.742Z,1.69
2018-02-20T18:04:42.592Z,1.69
2018-02-20T18:07:10.442Z,1.67
2018-02-20T18:09:38.358Z,1.63
2018-02-20T18:12:06.175Z,1.63
2018-02-20T18:14:34.062Z,1.66
2018-02-20T18:17:01.887Z,1.65
2018-02-20T18:19:29.727Z,1.72
2018-02-20T18:21:57.542Z,1.75
2018-02-20T18:24:25.364Z,1.79
2018-02-20T18:26:53.228Z,1.77
2018-02-20T18:29:21.122Z,1.73
2018-02-20T18:31:49.021Z,1.66
2018-02-20T18:34:16.950Z,1.57
2018-02-20T18:36:44.844Z,1.49
2018-02-20T18:39:12.822Z,1.50
2018-02-20T18:41:40.700Z,1.51
2018-02-20T18:44:08.578Z,1.47
2018-02-20T18:46:36.388Z,1.46
2018-02-20T18:49:04.240Z,1.44
2018-02-20T18:51:32.158Z,1.48
2018-02-20T18:54:00.036Z,1.45
2018-02-20T18:56:27.911Z,1.40
2018-02-20T18:58:55.765Z,1.43
2018-02-20T19:01:23.636Z,1.44
2018-02-20T19:03:51.477Z,1.43
2018-02-20T19:06:19.309Z,1.41
2018-02-20T19:08:47.121Z,1.34
2018-02-20T19:11:14.954Z,1.34
2018-02-20T19:13:43.680Z,1.35
2018-02-20T19:16:11.572Z,1.30
2018-02-20T19:18:39.386Z,1.31
2018-02-20T19:21:07.345Z,1.39
2018-02-20T19:23:35.158Z,1.49
2018-02-20T19:26:03.073Z,1.47
2018-02-20T19:28:30.862Z,1.49
2018-02-20T19:30:58.712Z,1.50
2018-02-20T19:33:26.578Z,1.70
2018-02-20T19:35:54.531Z,1.64
2018-02-20T19:38:22.429Z,1.47
2018-02-20T19:40:50.260Z,1.41
2018-02-20T19:43:18.052Z,1.30
2018-02-20T19:45:45.899Z,1.26
2018-02-20T19:48:13.729Z,1.18
2018-02-20T19:50:41.580Z,1.16
2018-02-20T19:53:09.372Z,1.03
2018-02-20T19:55:37.260Z,0.93
2018-02-20T19:58:05.035Z,0.92
2018-02-20T20:00:32.956Z,0.80
2018-02-20T20:03:01.641Z,0.70
2018-02-20T20:05:29.588Z,0.63
2018-02-20T20:07:57.409Z,0.64
2018-02-20T20:10:25.258Z,0.62
2018-02-20T20:12:53.099Z,0.56
2018-02-20T20:15:20.959Z,0.52
2018-02-20T20:17:48.990Z,0.51
2018-02-20T20:20:16.838Z,0.50
2018-02-20T20:22:44.709Z,0.45
2018-02-20T20:25:12.573Z,0.46
2018-02-20T20:27:40.342Z,0.44
2018-02-20T20:30:08.283Z,0.49
2018-02-20T20:32:36.080Z,0.56
2018-02-20T20:35:04.031Z,0.63
2018-02-20T20:37:31.890Z,0.60
2018-02-20T20:40:00.407Z,0.59
2018-02-20T20:42:28.292Z,0.63
2018-02-20T20:44:56.162Z,0.64
2018-02-20T20:47:23.956Z,0.62
2018-02-20T20:49:51.901Z,0.62
2018-02-20T20:52:20.330Z,0.60
2018-02-20T20:54:48.230Z,0.58
2018-02-20T20:57:16.103Z,0.51
2018-02-20T20:59:43.915Z,0.52
2018-02-20T21:02:12.281Z,0.50
2018-02-20T21:04:40.130Z,0.50
2018-02-20T21:07:07.988Z,0.48
2018-02-20T21:09:35.898Z,0.55
2018-02-20T21:12:03.861Z,0.58
2018-02-20T21:14:31.668Z,0.53
2018-02-20T21:16:59.529Z,0.47
2018-02-20T21:19:27.348Z,0.46
2018-02-20T21:21:55.189Z,0.52
2018-02-20T21:24:23.025Z,0.55
2018-02-20T21:26:50.899Z,0.44
2018-02-20T21:29:19.010Z,0.46
2018-02-20T21:31:46.860Z,0.46
2018-02-20T21:34:14.751Z,0.40
2018-02-20T21:36:42.633Z,0.45
2018-02-20T21:39:10.452Z,0.45
2018-02-20T21:41:39.586Z,0.41
2018-02-20T21:44:07.743Z,0.41
2018-02-20T21:46:35.617Z,0.35
2018-02-20T21:49:03.443Z,0.37
2018-02-20T21:51:31.389Z,0.38
2018-02-20T21:53:59.272Z,0.30
2018-02-20T21:56:27.111Z,0.29
2018-02-20T21:58:54.877Z,0.30
2018-02-20T22:01:22.727Z,0.35
2018-02-20T22:07:33.916Z,0.24
2018-02-20T22:10:01.686Z,0.21
2018-02-20T22:12:29.544Z,0.22
2018-02-20T22:14:57.312Z,0.23
2018-02-20T22:17:25.145Z,0.10
2018-02-20T22:19:52.894Z,0.18
2018-02-20T22:22:20.765Z,0.10
2018-02-20T22:24:48.549Z,0.08
2018-02-20T22:27:16.367Z,0.14
2018-02-20T22:29:44.106Z,0.13
2018-02-20T22:32:11.912Z,0.07
2018-02-20T22:34:39.679Z,0.05
2018-02-20T22:37:07.509Z,0.01
2018-02-20T22:39:35.232Z,0.00
2018-02-20T22:42:03.039Z,-0.01
2018-02-20T22:44:30.794Z,0.01
2018-02-20T22:46:58.596Z,0.00
2018-02-20T22:49:26.413Z,0.04
2018-02-20T22:51:54.230Z,0.07
2018-02-20T22:54:22.024Z,0.06
2018-02-20T22:56:49.835Z,0.04
2018-02-20T22:59:17.572Z,0.06
2018-02-20T23:01:45.362Z,0.08
2018-02-20T23:04:13.127Z,-0.01
2018-02-20T23:06:40.947Z,-0.08
2018-02-20T23:09:08.703Z,-0.10
2018-02-20T23:11:48.469Z,-0.13
2018-02-20T23:14:16.248Z,-0.15
2018-02-20T23:16:44.027Z,-0.19
2018-02-20T23:19:11.776Z,-0.14
2018-02-20T23:21:39.637Z,-0.14
2018-02-20T23:24:07.371Z,-0.09
2018-02-20T23:26:35.159Z,-0.15
2018-02-20T23:29:02.936Z,-0.21
2018-02-20T23:31:30.757Z,-0.27
2018-02-20T23:33:58.487Z,-0.28
2018-02-20T23:36:26.276Z,-0.31
2018-02-20T23:38:54.116Z,-0.32
2018-02-20T23:41:21.880Z,-0.35
2018-02-20T23:43:49.683Z,-0.33
2018-02-20T23:46:17.416Z,-0.34
2018-02-20T23:48:45.212Z,-0.34
2018-02-20T23:51:18.588Z,-0.36
2018-02-20T23:53:46.400Z,-0.46
2018-02-20T23:56:14.141Z,-0.47
2018-02-20T23:58:41.931Z,-0.46
