createdAt,value
2022-11-05T00:00:37.807Z,18.02
2022-11-05T00:02:58.224Z,25.40
2022-11-05T00:05:18.568Z,20.17
2022-11-05T00:08:10.488Z,21.33
2022-11-05T00:10:20.818Z,18.15
2022-11-05T00:12:41.168Z,20.25
2022-11-05T00:15:01.699Z,18.95
2022-11-05T00:17:04.560Z,15.13
2022-11-05T00:19:07.590Z,16.58
2022-11-05T00:21:29.424Z,17.05
2022-11-05T00:23:50.055Z,19.48
2022-11-05T00:26:03.704Z,16.73
2022-11-05T00:28:05.533Z,18.17
2022-11-05T00:30:09.389Z,19.58
2022-11-05T00:32:11.224Z,17.17
2022-11-05T00:34:13.116Z,18.17
2022-11-05T00:36:14.921Z,16.40
2022-11-05T00:38:16.848Z,16.88
2022-11-05T00:40:20.826Z,18.63
2022-11-05T00:42:41.227Z,16.55
2022-11-05T00:45:03.587Z,16.33
2022-11-05T00:47:25.363Z,16.48
2022-11-05T00:49:33.151Z,13.77
2022-11-05T00:51:35.177Z,18.52
2022-11-05T00:53:37.108Z,14.18
2022-11-05T00:55:46.103Z,16.60
2022-11-05T00:57:50.563Z,15.80
2022-11-05T00:59:52.399Z,23.75
2022-11-05T01:01:54.446Z,17.63
2022-11-05T01:03:57.343Z,15.30
2022-11-05T01:06:08.822Z,18.60
2022-11-05T01:08:12.547Z,20.40
2022-11-05T01:10:15.383Z,23.27
2022-11-05T01:12:17.266Z,15.90
2022-11-05T01:14:20.230Z,17.25
2022-11-05T01:16:27.072Z,17.52
2022-11-05T01:18:29.014Z,16.92
2022-11-05T01:20:31.317Z,15.45
2022-11-05T01:22:34.158Z,18.40
2022-11-05T01:24:37.019Z,17.90
2022-11-05T01:26:38.966Z,18.35
2022-11-05T01:28:40.942Z,22.20
2022-11-05T01:30:42.869Z,21.67
2022-11-05T01:32:45.742Z,16.08
2022-11-05T01:34:53.622Z,25.40
2022-11-05T01:36:55.473Z,17.65
2022-11-05T01:39:03.557Z,16.40
2022-11-05T01:41:05.752Z,18.48
2022-11-05T01:43:21.660Z,18.23
2022-11-05T01:45:28.253Z,20.02
2022-11-05T01:47:41.347Z,18.80
2022-11-05T01:49:47.319Z,17.95
2022-11-05T01:51:49.653Z,17.10
2022-11-05T01:53:54.151Z,17.77
2022-11-05T01:56:03.520Z,20.45
2022-11-05T01:58:09.693Z,21.17
2022-11-05T02:00:12.413Z,16.63
2022-11-05T02:02:14.969Z,14.93
2022-11-05T02:04:32.005Z,24.60
2022-11-05T02:06:37.678Z,16.65
2022-11-05T02:09:03.025Z,19.85
2022-11-05T02:11:05.960Z,17.85
2022-11-05T02:13:08.141Z,19.10
2022-11-05T02:15:13.041Z,17.05
2022-11-05T02:17:42.777Z,17.85
2022-11-05T02:20:11.015Z,16.83
2022-11-05T02:22:30.975Z,17.27
2022-11-05T02:24:52.075Z,18.70
2022-11-05T02:27:21.050Z,18.35
2022-11-05T02:29:56.578Z,16.88
2022-11-05T02:32:05.779Z,21.42
2022-11-05T02:34:39.598Z,16.98
2022-11-05T02:36:54.651Z,18.65
2022-11-05T02:39:02.028Z,23.70
2022-11-05T02:41:24.196Z,16.35
2022-11-05T02:43:59.968Z,18.58
2022-11-05T02:46:15.214Z,16.70
2022-11-05T02:48:38.511Z,23.45
2022-11-05T02:50:52.613Z,18.05
2022-11-05T02:52:59.676Z,18.33
2022-11-05T02:55:22.174Z,16.67
2022-11-05T02:57:29.261Z,21.13
2022-11-05T02:59:31.547Z,19.65
2022-11-05T03:01:37.158Z,17.42
2022-11-05T03:03:50.484Z,15.85
2022-11-05T03:05:59.259Z,16.33
2022-11-05T03:08:12.144Z,20.52
2022-11-05T03:10:27.262Z,19.17
2022-11-05T03:12:51.470Z,19.65
2022-11-05T03:14:53.281Z,18.45
2022-11-05T03:17:04.974Z,17.25
2022-11-05T03:19:13.752Z,20.17
2022-11-05T03:21:45.763Z,19.42
2022-11-05T03:23:56.587Z,17.17
2022-11-05T03:26:31.591Z,16.73
2022-11-05T03:28:38.212Z,17.80
2022-11-05T03:30:42.312Z,19.85
2022-11-05T03:32:53.651Z,17.73
2022-11-05T03:35:08.759Z,17.98
2022-11-05T03:37:11.948Z,19.52
2022-11-05T03:39:52.836Z,19.70
2022-11-05T03:41:57.699Z,18.60
2022-11-05T03:44:04.220Z,16.20
2022-11-05T03:46:30.111Z,18.13
2022-11-05T03:48:38.490Z,21.73
2022-11-05T03:51:07.579Z,21.80
2022-11-05T03:53:37.237Z,17.85
2022-11-05T03:55:55.365Z,19.17
2022-11-05T03:57:59.077Z,17.58
2022-11-05T04:00:01.008Z,19.52
2022-11-05T04:02:03.987Z,18.55
2022-11-05T04:04:06.842Z,17.42
2022-11-05T04:06:28.829Z,18.17
2022-11-05T04:08:49.466Z,15.30
2022-11-05T04:11:10.096Z,19.90
2022-11-05T04:13:24.359Z,17.38
2022-11-05T04:15:27.111Z,19.63
2022-11-05T04:17:31.073Z,25.83
2022-11-05T04:19:53.715Z,25.27
2022-11-05T04:22:15.069Z,22.60
2022-11-05T04:24:18.040Z,26.90
2022-11-05T04:26:23.646Z,19.88
2022-11-05T04:28:46.959Z,19.80
2022-11-05T04:30:49.901Z,18.27
2022-11-05T04:33:11.596Z,20.27
2022-11-05T04:35:17.677Z,16.13
2022-11-05T04:37:19.558Z,20.25
2022-11-05T04:39:22.420Z,20.60
2022-11-05T04:41:27.366Z,21.63
2022-11-05T04:43:30.309Z,21.88
2022-11-05T04:45:35.807Z,23.30
2022-11-05T04:47:38.703Z,19.35
2022-11-05T04:49:42.559Z,17.75
2022-11-05T04:51:44.389Z,18.77
2022-11-05T04:53:52.167Z,21.50
2022-11-05T04:56:10.474Z,17.20
2022-11-05T04:58:16.337Z,18.25
2022-11-05T05:00:22.407Z,19.90
2022-11-05T05:02:24.631Z,18.30
2022-11-05T05:04:26.487Z,19.95
2022-11-05T05:06:28.467Z,17.35
2022-11-05T05:08:31.364Z,22.20
2022-11-05T05:10:33.297Z,17.95
2022-11-05T05:12:35.726Z,18.42
2022-11-05T05:14:48.236Z,21.17
2022-11-05T05:16:58.079Z,19.13
2022-11-05T05:18:59.987Z,16.98
2022-11-05T05:21:21.396Z,17.45
2022-11-05T05:23:24.304Z,18.55
2022-11-05T05:25:26.176Z,19.73
2022-11-05T05:27:30.277Z,17.80
2022-11-05T05:29:32.150Z,20.45
2022-11-05T05:31:36.628Z,18.58
2022-11-05T05:33:38.564Z,19.00
2022-11-05T05:35:40.391Z,22.58
2022-11-05T05:37:44.576Z,18.52
2022-11-05T05:39:53.895Z,17.80
2022-11-05T05:41:55.799Z,19.60
2022-11-05T05:43:57.671Z,16.70
2022-11-05T05:46:07.616Z,21.10
2022-11-05T05:48:09.635Z,23.95
2022-11-05T05:50:12.588Z,24.23
2022-11-05T05:52:15.444Z,20.08
2022-11-05T05:54:18.360Z,18.02
2022-11-05T05:56:26.366Z,20.92
2022-11-05T05:58:34.511Z,17.75
2022-11-05T06:00:38.528Z,16.88
2022-11-05T06:02:42.589Z,15.68
2022-11-05T06:04:44.596Z,27.08
2022-11-05T06:06:47.111Z,16.90
2022-11-05T06:08:49.253Z,18.60
2022-11-05T06:10:51.830Z,19.30
2022-11-05T06:12:55.709Z,17.67
2022-11-05T06:14:57.718Z,19.13
2022-11-05T06:17:00.601Z,22.83
2022-11-05T06:19:03.502Z,18.08
2022-11-05T06:21:07.754Z,18.75
2022-11-05T06:23:12.964Z,19.25
2022-11-05T06:25:15.155Z,22.38
2022-11-05T06:27:17.075Z,18.52
2022-11-05T06:29:18.880Z,21.70
2022-11-05T06:31:23.429Z,20.40
2022-11-05T06:33:25.936Z,19.55
2022-11-05T06:35:27.847Z,17.75
2022-11-05T06:37:33.696Z,15.50
2022-11-05T06:39:37.660Z,16.40
2022-11-05T06:42:04.128Z,18.20
2022-11-05T06:44:02.511Z,15.77
2022-11-05T06:46:04.989Z,18.38
2022-11-05T06:48:14.919Z,16.95
2022-11-05T06:50:16.847Z,17.75
2022-11-05T06:52:24.405Z,18.13
2022-11-05T06:54:26.331Z,17.27
2022-11-05T06:56:34.950Z,21.92
2022-11-05T06:58:37.988Z,22.70
2022-11-05T07:00:40.030Z,17.25
2022-11-05T07:02:43.091Z,17.58
2022-11-05T07:04:45.078Z,19.45
2022-11-05T07:06:51.929Z,16.70
2022-11-05T07:08:54.277Z,17.75
2022-11-05T07:10:57.234Z,20.35
2022-11-05T07:13:02.388Z,21.20
2022-11-05T07:15:10.422Z,14.93
2022-11-05T07:17:13.345Z,18.08
2022-11-05T07:19:17.199Z,19.30
2022-11-05T07:21:19.940Z,20.85
2022-11-05T07:23:21.851Z,18.67
2022-11-05T07:25:23.743Z,16.90
2022-11-05T07:27:25.748Z,23.13
2022-11-05T07:29:27.581Z,19.00
2022-11-05T07:31:29.461Z,22.58
2022-11-05T07:33:36.561Z,15.18
2022-11-05T07:35:38.753Z,21.10
2022-11-05T07:37:48.452Z,22.60
2022-11-05T07:39:51.451Z,22.52
2022-11-05T07:41:57.891Z,21.92
2022-11-05T07:43:59.826Z,23.80
2022-11-05T07:46:03.751Z,22.63
2022-11-05T07:48:06.004Z,21.48
2022-11-05T07:50:09.850Z,20.52
2022-11-05T07:52:13.810Z,18.65
2022-11-05T07:54:17.698Z,22.40
2022-11-05T07:56:21.758Z,18.85
2022-11-05T07:58:23.669Z,18.20
2022-11-05T08:00:27.043Z,22.40
2022-11-05T08:02:36.438Z,21.77
2022-11-05T08:04:40.484Z,22.13
2022-11-05T08:06:45.453Z,19.05
2022-11-05T08:08:53.440Z,23.55
2022-11-05T08:11:03.107Z,19.40
2022-11-05T08:13:06.388Z,18.85
2022-11-05T08:15:08.943Z,20.10
2022-11-05T08:17:12.503Z,25.00
2022-11-05T08:19:19.897Z,17.05
2022-11-05T08:21:22.807Z,21.15
2022-11-05T08:23:24.864Z,20.45
2022-11-05T08:25:29.439Z,22.50
2022-11-05T08:27:31.357Z,22.83
2022-11-05T08:29:33.294Z,18.83
2022-11-05T08:31:44.221Z,21.38
2022-11-05T08:33:49.687Z,21.92
2022-11-05T08:35:51.666Z,20.35
2022-11-05T08:38:00.898Z,19.58
2022-11-05T08:40:06.002Z,20.73
2022-11-05T08:42:08.905Z,19.65
2022-11-05T08:44:10.837Z,20.45
2022-11-05T08:46:13.741Z,21.20
2022-11-05T08:48:19.858Z,21.75
2022-11-05T08:50:21.941Z,23.23
2022-11-05T08:52:30.845Z,22.30
2022-11-05T08:54:35.927Z,19.95
2022-11-05T08:56:37.986Z,20.63
2022-11-05T08:58:40.942Z,17.30
2022-11-05T09:00:46.625Z,20.35
2022-11-05T09:02:50.657Z,34.80
2022-11-05T09:04:53.637Z,19.67
2022-11-05T09:06:56.634Z,23.42
2022-11-05T09:08:58.470Z,21.55
2022-11-05T09:11:00.397Z,20.65
2022-11-05T09:13:05.293Z,27.92
2022-11-05T09:15:08.796Z,25.33
2022-11-05T09:17:17.874Z,21.40
2022-11-05T09:19:21.524Z,17.63
2022-11-05T09:21:25.794Z,20.98
2022-11-05T09:23:27.685Z,20.55
2022-11-05T09:25:30.537Z,21.20
2022-11-05T09:27:32.732Z,22.60
2022-11-05T09:29:34.607Z,20.13
2022-11-05T09:31:38.438Z,23.05
2022-11-05T09:33:41.655Z,23.33
2022-11-05T09:35:44.928Z,23.50
2022-11-05T09:37:47.853Z,20.90
2022-11-05T09:39:49.813Z,23.90
2022-11-05T09:42:03.013Z,20.08
2022-11-05T09:44:19.293Z,22.83
2022-11-05T09:46:31.701Z,23.13
2022-11-05T09:48:35.802Z,22.13
2022-11-05T09:50:46.049Z,21.45
2022-11-05T09:52:49.211Z,22.60
2022-11-05T09:54:51.789Z,22.98
2022-11-05T09:56:56.639Z,19.08
2022-11-05T09:59:15.772Z,19.27
2022-11-05T10:01:23.944Z,29.10
2022-11-05T10:03:30.271Z,20.98
2022-11-05T10:05:34.475Z,22.55
2022-11-05T10:07:44.115Z,25.45
2022-11-05T10:09:53.953Z,22.75
2022-11-05T10:12:36.079Z,21.95
2022-11-05T10:14:46.936Z,20.80
2022-11-05T10:17:36.309Z,26.58
2022-11-05T10:20:03.291Z,20.75
2022-11-05T10:22:13.935Z,23.02
2022-11-05T10:24:23.625Z,25.00
2022-11-05T10:26:32.697Z,22.40
2022-11-05T10:28:37.627Z,24.00
2022-11-05T10:31:06.630Z,23.23
2022-11-05T10:33:14.519Z,21.75
2022-11-05T10:35:22.752Z,25.13
2022-11-05T10:37:27.322Z,22.77
2022-11-05T10:39:31.195Z,22.30
2022-11-05T10:41:33.080Z,26.67
2022-11-05T10:43:50.789Z,23.88
2022-11-05T10:46:02.034Z,28.88
2022-11-05T10:48:23.263Z,22.92
2022-11-05T10:50:28.348Z,28.13
2022-11-05T10:52:53.022Z,27.02
2022-11-05T10:54:59.996Z,21.33
2022-11-05T10:57:27.223Z,22.45
2022-11-05T10:59:32.053Z,23.30
2022-11-05T11:01:34.395Z,21.90
2022-11-05T11:03:40.314Z,24.77
2022-11-05T11:05:46.402Z,21.70
2022-11-05T11:07:58.611Z,23.45
2022-11-05T11:10:01.842Z,21.52
2022-11-05T11:12:41.110Z,25.60
2022-11-05T11:15:01.063Z,21.38
2022-11-05T11:17:29.915Z,23.63
2022-11-05T11:19:37.679Z,23.77
2022-11-05T11:21:41.882Z,25.02
2022-11-05T11:24:04.607Z,26.65
2022-11-05T11:26:09.195Z,23.08
2022-11-05T11:28:29.730Z,24.25
2022-11-05T11:30:34.058Z,23.70
2022-11-05T11:33:07.299Z,28.20
2022-11-05T11:35:22.052Z,27.58
2022-11-05T11:37:28.246Z,26.60
2022-11-05T11:39:32.617Z,30.48
2022-11-05T11:41:43.316Z,25.13
2022-11-05T11:43:57.048Z,28.23
2022-11-05T11:46:19.882Z,28.25
2022-11-05T11:48:30.826Z,26.00
2022-11-05T11:50:49.223Z,26.92
2022-11-05T11:52:52.745Z,24.70
2022-11-05T11:55:27.980Z,26.35
2022-11-05T11:57:30.945Z,24.48
2022-11-05T12:00:06.566Z,29.90
2022-11-05T12:02:35.459Z,28.15
2022-11-05T12:05:11.352Z,26.75
2022-11-05T12:07:45.175Z,32.92
2022-11-05T12:10:15.048Z,26.25
2022-11-05T12:12:41.321Z,28.98
2022-11-05T12:15:01.942Z,24.30
2022-11-05T12:17:12.742Z,25.20
2022-11-05T12:19:34.580Z,32.80
2022-11-05T12:22:00.293Z,27.35
2022-11-05T12:24:22.362Z,24.77
2022-11-05T12:26:26.932Z,24.80
2022-11-05T12:28:31.496Z,24.15
2022-11-05T12:30:49.656Z,27.00
2022-11-05T12:33:03.628Z,22.45
2022-11-05T12:35:25.433Z,29.83
2022-11-05T12:37:49.503Z,30.45
2022-11-05T12:39:51.458Z,39.75
2022-11-05T12:42:02.580Z,36.00
2022-11-05T12:44:37.259Z,32.95
2022-11-05T12:46:54.918Z,31.77
2022-11-05T12:49:19.957Z,27.90
2022-11-05T12:51:27.680Z,27.05
2022-11-05T12:53:40.540Z,27.83
2022-11-05T12:55:48.525Z,24.40
2022-11-05T12:57:55.142Z,28.20
2022-11-05T13:00:08.869Z,30.80
2022-11-05T13:02:43.530Z,28.65
2022-11-05T13:05:14.151Z,30.95
2022-11-05T13:07:25.654Z,27.27
2022-11-05T13:12:00.677Z,33.10
2022-11-05T13:17:07.942Z,36.90
2022-11-05T13:19:16.004Z,35.33
2022-11-05T13:21:25.223Z,31.50
2022-11-05T13:23:40.213Z,27.38
2022-11-05T13:25:49.602Z,29.52
2022-11-05T13:27:54.327Z,31.13
2022-11-05T13:30:03.409Z,27.30
2022-11-05T13:32:22.332Z,30.25
2022-11-05T13:34:24.355Z,121.57
2022-11-05T13:36:58.461Z,122.88
2022-11-05T13:39:20.888Z,31.30
2022-11-05T13:41:39.119Z,30.45
2022-11-05T13:44:07.452Z,30.88
2022-11-05T13:46:47.785Z,33.30
2022-11-05T13:49:27.820Z,31.65
2022-11-05T13:51:57.132Z,33.22
2022-11-05T13:54:17.850Z,32.03
2022-11-05T13:56:39.395Z,27.05
2022-11-05T13:59:18.574Z,30.13
2022-11-05T14:01:39.720Z,24.65
2022-11-05T14:03:51.683Z,25.10
2022-11-05T14:06:03.766Z,33.35
2022-11-05T14:08:18.779Z,26.77
2022-11-05T14:10:41.884Z,31.15
2022-11-05T14:12:53.149Z,29.90
2022-11-05T14:15:17.752Z,31.95
2022-11-05T14:17:57.864Z,27.30
2022-11-05T14:20:05.651Z,29.70
2022-11-05T14:22:39.101Z,26.92
2022-11-05T14:24:44.649Z,35.58
2022-11-05T14:27:10.118Z,32.40
2022-11-05T14:29:22.193Z,32.95
2022-11-05T14:32:08.417Z,37.67
2022-11-05T14:34:17.024Z,34.83
2022-11-05T14:36:30.528Z,30.25
2022-11-05T14:38:49.746Z,34.35
2022-11-05T14:41:04.272Z,32.20
2022-11-05T14:43:22.160Z,31.70
2022-11-05T14:45:35.243Z,38.35
2022-11-05T14:47:43.402Z,40.35
2022-11-05T14:50:38.892Z,36.42
2022-11-05T14:52:52.650Z,37.10
2022-11-05T14:54:58.278Z,34.90
2022-11-05T14:57:02.765Z,35.22
2022-11-05T14:59:33.588Z,36.42
2022-11-05T15:01:48.059Z,34.45
2022-11-05T15:04:16.456Z,29.92
2022-11-05T15:06:36.585Z,30.17
2022-11-05T15:08:48.482Z,28.52
2022-11-05T15:10:51.317Z,35.28
2022-11-05T15:13:02.627Z,30.25
2022-11-05T15:15:22.158Z,29.08
2022-11-05T15:17:30.535Z,28.88
2022-11-05T15:19:37.835Z,25.02
2022-11-05T15:21:41.766Z,25.63
2022-11-05T15:23:48.149Z,25.75
2022-11-05T15:26:26.204Z,26.45
2022-11-05T15:28:41.230Z,26.45
2022-11-05T15:31:13.772Z,30.00
2022-11-05T15:33:21.222Z,25.50
2022-11-05T15:35:31.906Z,23.75
2022-11-05T15:37:37.968Z,24.40
2022-11-05T15:39:43.583Z,26.15
2022-11-05T15:41:46.995Z,30.90
2022-11-05T15:43:52.367Z,31.10
2022-11-05T15:46:31.545Z,31.33
2022-11-05T15:48:34.791Z,30.63
2022-11-05T15:50:38.682Z,34.67
2022-11-05T15:52:51.759Z,30.92
2022-11-05T15:55:14.102Z,34.55
2022-11-05T15:57:28.465Z,41.08
2022-11-05T15:59:36.287Z,36.38
2022-11-05T16:02:09.708Z,35.15
2022-11-05T16:04:39.950Z,30.67
2022-11-05T16:06:47.421Z,31.92
2022-11-05T16:09:02.147Z,32.67
2022-11-05T16:11:04.710Z,39.75
2022-11-05T16:13:40.066Z,39.55
2022-11-05T16:15:54.343Z,32.78
2022-11-05T16:18:03.495Z,30.63
2022-11-05T16:20:23.614Z,27.38
2022-11-05T16:22:51.066Z,33.10
2022-11-05T16:24:53.135Z,26.20
2022-11-05T16:27:07.065Z,22.40
2022-11-05T16:29:16.277Z,22.38
2022-11-05T16:31:29.932Z,22.77
2022-11-05T16:33:34.485Z,18.10
2022-11-05T16:35:49.402Z,17.75
2022-11-05T16:37:53.706Z,17.83
2022-11-05T16:39:55.974Z,19.08
2022-11-05T16:41:59.909Z,15.85
2022-11-05T16:44:03.450Z,19.38
2022-11-05T16:46:05.926Z,18.35
2022-11-05T16:48:11.967Z,21.25
2022-11-05T16:50:17.918Z,23.77
2022-11-05T16:52:19.872Z,23.85
2022-11-05T16:54:22.028Z,22.55
2022-11-05T16:56:25.111Z,21.65
2022-11-05T16:58:27.723Z,21.17
2022-11-05T17:00:30.186Z,20.85
2022-11-05T17:02:32.792Z,19.63
2022-11-05T17:04:34.946Z,26.50
2022-11-05T17:06:37.008Z,21.17
2022-11-05T17:08:39.029Z,17.08
2022-11-05T17:10:41.439Z,19.60
2022-11-05T17:12:44.296Z,20.15
2022-11-05T17:14:46.491Z,17.02
2022-11-05T17:16:48.805Z,19.52
2022-11-05T17:18:51.525Z,19.38
2022-11-05T17:20:56.659Z,16.52
2022-11-05T17:22:59.910Z,16.05
2022-11-05T17:25:04.053Z,17.52
2022-11-05T17:27:07.118Z,16.58
2022-11-05T17:29:09.605Z,18.15
2022-11-05T17:31:13.939Z,18.33
2022-11-05T17:33:16.771Z,15.57
2022-11-05T17:35:19.604Z,17.27
2022-11-05T17:37:21.617Z,15.88
2022-11-05T17:39:31.422Z,16.92
2022-11-05T17:41:35.026Z,16.33
2022-11-05T17:43:38.058Z,16.13
2022-11-05T17:45:45.857Z,17.00
2022-11-05T17:47:48.100Z,15.48
2022-11-05T17:49:51.049Z,17.10
2022-11-05T17:51:53.647Z,16.92
2022-11-05T17:53:56.299Z,15.77
2022-11-05T17:55:59.195Z,16.85
2022-11-05T17:58:04.579Z,17.08
2022-11-05T18:00:07.697Z,15.30
2022-11-05T18:02:13.081Z,12.52
2022-11-05T18:04:15.212Z,11.13
2022-11-05T18:06:17.749Z,15.50
2022-11-05T18:08:20.120Z,9.00
2022-11-05T18:10:23.327Z,11.65
2022-11-05T18:12:25.434Z,9.38
2022-11-05T18:14:27.850Z,8.57
2022-11-05T18:16:31.530Z,8.45
2022-11-05T18:18:34.360Z,8.57
2022-11-05T18:20:38.187Z,10.40
2022-11-05T18:22:41.141Z,9.57
2022-11-05T18:24:43.523Z,8.57
2022-11-05T18:26:45.827Z,7.90
2022-11-05T18:28:50.811Z,11.10
2022-11-05T18:30:53.328Z,7.93
2022-11-05T18:32:55.735Z,7.75
2022-11-05T18:34:58.108Z,6.95
2022-11-05T18:37:01.430Z,7.28
2022-11-05T18:39:05.778Z,8.15
2022-11-05T18:41:08.328Z,7.88
2022-11-05T18:43:10.967Z,8.77
2022-11-05T18:45:13.333Z,5.50
2022-11-05T18:47:15.954Z,7.55
2022-11-05T18:49:18.307Z,10.05
2022-11-05T18:51:21.881Z,9.65
2022-11-05T18:53:24.324Z,10.88
2022-11-05T18:55:26.671Z,7.00
2022-11-05T18:57:29.359Z,7.55
2022-11-05T18:59:39.745Z,9.40
2022-11-05T19:01:42.758Z,8.37
2022-11-05T19:03:45.543Z,6.75
2022-11-05T19:05:47.895Z,6.47
2022-11-05T19:07:50.198Z,12.07
2022-11-05T19:09:52.032Z,7.57
2022-11-05T19:11:57.516Z,11.10
2022-11-05T19:14:00.425Z,8.55
2022-11-05T19:16:04.183Z,6.97
2022-11-05T19:18:06.580Z,8.30
2022-11-05T19:20:11.973Z,7.03
2022-11-05T19:22:14.360Z,8.93
2022-11-05T19:24:20.411Z,6.32
2022-11-05T19:26:28.524Z,7.97
2022-11-05T19:28:31.531Z,7.82
2022-11-05T19:30:33.891Z,6.72
2022-11-05T19:32:36.239Z,8.20
2022-11-05T19:34:43.253Z,8.15
2022-11-05T19:36:46.025Z,10.18
2022-11-05T19:38:50.210Z,9.10
2022-11-05T19:40:53.495Z,9.10
2022-11-05T19:42:56.458Z,7.40
2022-11-05T19:45:16.674Z,7.45
2022-11-05T19:47:21.790Z,6.28
2022-11-05T19:49:24.220Z,5.82
2022-11-05T19:51:29.593Z,6.65
2022-11-05T19:53:32.095Z,8.32
2022-11-05T19:55:34.479Z,7.63
2022-11-05T19:57:37.624Z,9.98
2022-11-05T19:59:41.003Z,7.38
2022-11-05T20:01:44.081Z,7.43
2022-11-05T20:03:49.549Z,9.65
2022-11-05T20:05:52.110Z,9.95
2022-11-05T20:07:54.527Z,12.63
2022-11-05T20:09:56.823Z,10.40
2022-11-05T20:11:58.934Z,8.88
2022-11-05T20:14:01.959Z,7.95
2022-11-05T20:16:06.507Z,19.55
2022-11-05T20:18:09.119Z,18.10
2022-11-05T20:20:12.009Z,13.95
2022-11-05T20:22:14.344Z,9.60
2022-11-05T20:24:24.211Z,8.35
2022-11-05T20:26:28.425Z,11.73
2022-11-05T20:28:31.560Z,7.53
2022-11-05T20:30:33.935Z,10.85
2022-11-05T20:32:37.111Z,14.85
2022-11-05T20:34:39.431Z,10.75
2022-11-05T20:36:41.686Z,9.95
2022-11-05T20:38:45.253Z,10.05
2022-11-05T20:40:50.649Z,11.05
2022-11-05T20:42:52.992Z,11.77
2022-11-05T20:44:55.457Z,9.25
2022-11-05T20:46:57.853Z,12.35
2022-11-05T20:48:59.879Z,10.73
2022-11-05T20:51:08.537Z,11.00
2022-11-05T20:53:12.208Z,11.07
2022-11-05T20:55:14.553Z,12.23
2022-11-05T20:57:16.654Z,12.27
2022-11-05T20:59:19.900Z,11.27
2022-11-05T21:01:22.088Z,13.18
2022-11-05T21:03:24.511Z,13.27
2022-11-05T21:05:30.027Z,13.60
2022-11-05T21:07:35.347Z,13.52
2022-11-05T21:09:37.592Z,12.18
2022-11-05T21:11:58.212Z,11.13
2022-11-05T21:14:00.572Z,11.30
2022-11-05T21:16:05.162Z,12.23
2022-11-05T21:18:07.273Z,12.00
2022-11-05T21:20:09.858Z,12.95
2022-11-05T21:22:15.781Z,12.90
2022-11-05T21:24:19.249Z,10.43
2022-11-05T21:26:21.575Z,12.95
2022-11-05T21:28:24.319Z,12.73
2022-11-05T21:30:26.536Z,12.30
2022-11-05T21:32:30.341Z,11.45
2022-11-05T21:34:32.780Z,9.68
2022-11-05T21:36:34.999Z,10.93
2022-11-05T21:38:38.017Z,11.45
2022-11-05T21:40:40.802Z,12.82
2022-11-05T21:42:43.936Z,13.48
2022-11-05T21:44:46.260Z,12.27
2022-11-05T21:46:48.368Z,11.85
2022-11-05T21:48:50.311Z,10.18
2022-11-05T21:51:23.000Z,14.02
2022-11-05T21:53:44.063Z,16.10
2022-11-05T21:56:06.595Z,16.48
2022-11-05T21:58:36.664Z,20.67
2022-11-05T22:00:40.979Z,13.10
2022-11-05T22:02:52.604Z,15.57
2022-11-05T22:05:07.975Z,13.07
2022-11-05T22:07:12.120Z,15.55
2022-11-05T22:09:14.012Z,11.07
2022-11-05T22:11:19.365Z,12.57
2022-11-05T22:13:36.251Z,11.18
2022-11-05T22:15:39.177Z,10.60
2022-11-05T22:17:56.232Z,14.35
2022-11-05T22:19:58.660Z,11.68
2022-11-05T22:22:05.513Z,12.65
2022-11-05T22:24:36.171Z,15.00
2022-11-05T22:26:40.127Z,13.15
2022-11-05T22:28:48.543Z,18.80
2022-11-05T22:30:53.199Z,10.07
2022-11-05T22:32:55.088Z,12.93
2022-11-05T22:35:08.151Z,11.30
2022-11-05T22:37:16.166Z,11.27
2022-11-05T22:39:18.263Z,13.07
2022-11-05T22:41:22.709Z,11.25
2022-11-05T22:43:24.752Z,13.35
2022-11-05T22:45:26.686Z,13.00
2022-11-05T22:47:28.525Z,14.77
2022-11-05T22:49:34.109Z,12.52
2022-11-05T22:51:40.813Z,14.45
2022-11-05T22:53:45.504Z,12.20
2022-11-05T22:55:53.332Z,14.20
2022-11-05T22:58:01.917Z,13.20
2022-11-05T23:00:17.070Z,12.98
2022-11-05T23:02:19.018Z,13.23
2022-11-05T23:04:30.123Z,13.32
2022-11-05T23:06:52.341Z,17.08
2022-11-05T23:09:12.930Z,15.45
2022-11-05T23:16:57.583Z,17.33
2022-11-05T23:19:18.138Z,16.83
2022-11-05T23:21:42.974Z,13.45
2022-11-05T23:24:03.617Z,14.23
2022-11-05T23:26:28.421Z,13.73
2022-11-05T23:28:30.372Z,15.88
2022-11-05T23:30:38.098Z,17.08
2022-11-05T23:32:46.483Z,13.73
2022-11-05T23:34:53.251Z,9.95
2022-11-05T23:37:13.642Z,12.30
2022-11-05T23:39:21.221Z,15.85
2022-11-05T23:41:55.454Z,16.98
2022-11-05T23:44:19.104Z,16.38
2022-11-05T23:46:49.316Z,16.33
2022-11-05T23:49:03.248Z,11.95
2022-11-05T23:51:22.503Z,13.27
2022-11-05T23:53:25.409Z,11.60
2022-11-05T23:55:33.518Z,14.65
2022-11-05T23:57:35.796Z,15.77
2022-11-05T23:59:40.410Z,11.30
