createdAt,value
2022-08-22T00:00:14.680Z,9.35
2022-08-22T00:07:16.504Z,8.98
2022-08-22T00:14:27.511Z,8.23
2022-08-22T00:21:31.744Z,9.75
2022-08-22T00:28:40.325Z,10.60
2022-08-22T00:35:45.453Z,10.50
2022-08-22T00:43:02.713Z,11.05
2022-08-22T00:50:17.621Z,11.25
2022-08-22T00:57:28.304Z,11.25
2022-08-22T01:04:40.584Z,12.02
2022-08-22T01:11:47.465Z,11.73
2022-08-22T01:19:07.288Z,12.02
2022-08-22T01:26:09.862Z,10.95
2022-08-22T01:33:13.806Z,10.63
2022-08-22T01:40:34.374Z,9.70
2022-08-22T01:47:57.845Z,11.73
2022-08-22T01:55:02.763Z,10.75
2022-08-22T02:02:23.122Z,11.32
2022-08-22T02:09:43.387Z,11.38
2022-08-22T02:16:48.347Z,11.90
2022-08-22T02:24:01.159Z,12.10
2022-08-22T02:31:09.371Z,12.98
2022-08-22T02:38:13.514Z,13.23
2022-08-22T02:45:39.304Z,12.05
2022-08-22T02:53:09.426Z,12.15
2022-08-22T03:00:31.352Z,12.45
2022-08-22T03:07:38.993Z,11.68
2022-08-22T03:15:04.002Z,12.48
2022-08-22T03:22:08.826Z,12.05
2022-08-22T03:29:13.601Z,11.95
2022-08-22T03:36:18.455Z,12.25
2022-08-22T03:43:29.696Z,12.73
2022-08-22T03:50:54.536Z,12.25
2022-08-22T03:58:12.008Z,13.15
2022-08-22T04:05:49.440Z,13.32
2022-08-22T04:13:15.509Z,13.85
2022-08-22T04:20:25.399Z,13.45
2022-08-22T04:27:27.371Z,14.18
2022-08-22T04:34:33.858Z,14.68
2022-08-22T04:41:54.635Z,14.27
2022-08-22T04:49:19.482Z,14.07
2022-08-22T04:56:44.069Z,14.15
2022-08-22T05:03:49.903Z,13.68
2022-08-22T05:10:52.449Z,13.45
2022-08-22T05:17:56.206Z,12.30
2022-08-22T05:25:00.786Z,11.90
2022-08-22T05:32:04.959Z,12.55
2022-08-22T05:39:09.563Z,11.93
2022-08-22T05:46:44.058Z,10.70
2022-08-22T05:53:49.388Z,11.30
2022-08-22T06:00:54.484Z,10.30
2022-08-22T06:08:01.535Z,9.80
2022-08-22T06:15:15.130Z,10.27
2022-08-22T06:22:21.965Z,8.88
2022-08-22T06:29:35.559Z,8.85
2022-08-22T06:36:39.121Z,8.70
2022-08-22T06:43:43.143Z,9.00
2022-08-22T06:50:49.383Z,8.52
2022-08-22T06:57:55.235Z,7.65
2022-08-22T07:04:57.197Z,7.88
2022-08-22T07:12:01.347Z,8.77
2022-08-22T07:19:03.255Z,8.05
2022-08-22T07:26:20.522Z,8.00
2022-08-22T07:33:40.368Z,8.23
2022-08-22T07:41:05.496Z,7.55
2022-08-22T07:48:11.702Z,8.10
2022-08-22T07:55:17.854Z,6.70
2022-08-22T08:02:20.600Z,7.45
2022-08-22T08:09:22.761Z,7.75
2022-08-22T08:16:26.428Z,8.65
2022-08-22T08:23:31.664Z,8.35
2022-08-22T08:30:36.816Z,8.52
2022-08-22T08:37:46.112Z,8.38
2022-08-22T08:45:08.090Z,8.18
2022-08-22T08:52:28.398Z,7.57
2022-08-22T08:59:45.421Z,7.88
2022-08-22T09:06:56.678Z,8.82
2022-08-22T09:14:19.894Z,8.95
2022-08-22T09:21:31.231Z,8.85
2022-08-22T09:28:42.223Z,7.97
2022-08-22T09:43:33.691Z,7.97
2022-08-22T09:51:28.328Z,7.20
2022-08-22T09:58:31.989Z,7.13
2022-08-22T10:05:46.648Z,7.43
2022-08-22T10:12:48.472Z,7.55
2022-08-22T10:19:53.370Z,7.68
2022-08-22T10:26:56.876Z,7.65
2022-08-22T10:34:09.467Z,7.05
2022-08-22T10:41:30.807Z,6.40
2022-08-22T10:48:40.009Z,7.05
2022-08-22T10:55:43.127Z,6.88
2022-08-22T11:02:54.066Z,5.45
2022-08-22T11:10:01.639Z,6.13
2022-08-22T11:17:28.122Z,6.20
2022-08-22T11:24:56.404Z,6.10
2022-08-22T11:32:00.449Z,5.63
2022-08-22T11:39:29.848Z,5.38
2022-08-22T11:46:58.602Z,5.32
2022-08-22T11:54:09.787Z,5.10
2022-08-22T12:01:17.022Z,4.95
2022-08-22T12:08:46.709Z,4.75
2022-08-22T12:16:00.910Z,4.60
2022-08-22T12:23:38.029Z,5.05
2022-08-22T12:30:54.736Z,4.82
2022-08-22T12:38:02.956Z,4.93
2022-08-22T12:45:32.278Z,5.00
2022-08-22T12:52:40.395Z,4.70
2022-08-22T12:59:49.054Z,4.70
2022-08-22T13:06:50.858Z,5.90
2022-08-22T13:13:59.149Z,5.90
2022-08-22T13:21:04.272Z,5.70
2022-08-22T13:28:10.788Z,5.55
2022-08-22T13:35:32.997Z,5.40
2022-08-22T13:42:40.074Z,5.30
2022-08-22T13:49:53.218Z,9.53
2022-08-22T13:57:01.233Z,6.00
2022-08-22T14:11:33.943Z,6.07
2022-08-22T14:18:45.563Z,6.57
2022-08-22T14:25:49.027Z,5.60
2022-08-22T14:32:53.755Z,6.20
2022-08-22T14:39:57.245Z,6.68
2022-08-22T14:47:04.346Z,6.30
2022-08-22T14:54:21.344Z,7.18
2022-08-22T15:01:25.605Z,6.20
2022-08-22T15:08:33.276Z,6.55
2022-08-22T15:15:53.568Z,6.47
2022-08-22T15:23:00.921Z,6.22
2022-08-22T15:30:06.232Z,6.30
2022-08-22T15:37:20.892Z,7.00
2022-08-22T15:44:33.116Z,6.35
2022-08-22T15:51:38.133Z,6.20
2022-08-22T15:58:48.768Z,6.78
2022-08-22T16:05:59.288Z,6.05
2022-08-22T16:13:34.368Z,6.68
2022-08-22T16:20:36.191Z,6.75
2022-08-22T16:27:51.896Z,6.30
2022-08-22T16:34:54.162Z,6.57
2022-08-22T16:41:57.815Z,7.03
2022-08-22T16:49:01.335Z,6.57
2022-08-22T16:56:29.685Z,7.45
2022-08-22T17:10:37.016Z,7.65
2022-08-22T17:17:47.703Z,7.43
2022-08-22T17:25:11.514Z,7.32
2022-08-22T17:32:23.969Z,6.60
2022-08-22T17:39:25.820Z,7.15
2022-08-22T17:46:42.893Z,7.10
2022-08-22T17:53:47.501Z,7.22
2022-08-22T18:00:52.153Z,7.75
2022-08-22T18:08:03.220Z,6.70
2022-08-22T18:15:28.463Z,8.02
2022-08-22T18:22:34.001Z,7.03
2022-08-22T18:30:02.469Z,7.28
2022-08-22T18:37:09.231Z,7.50
2022-08-22T18:44:13.169Z,8.20
2022-08-22T18:51:24.475Z,8.00
2022-08-22T18:58:45.518Z,8.30
2022-08-22T19:05:54.237Z,8.45
2022-08-22T19:13:24.465Z,7.90
2022-08-22T19:20:47.612Z,8.05
2022-08-22T19:28:02.767Z,8.73
2022-08-22T19:35:22.280Z,8.82
2022-08-22T19:42:24.940Z,8.95
2022-08-22T19:49:36.715Z,9.50
2022-08-22T19:56:54.057Z,10.32
2022-08-22T20:04:09.570Z,10.40
2022-08-22T20:11:19.119Z,10.32
2022-08-22T20:18:48.644Z,9.45
2022-08-22T20:25:53.559Z,9.05
2022-08-22T20:33:00.245Z,8.88
2022-08-22T20:40:24.443Z,9.82
2022-08-22T20:47:42.282Z,10.07
2022-08-22T20:54:59.266Z,10.27
2022-08-22T21:02:04.261Z,9.52
2022-08-22T21:09:30.667Z,9.57
2022-08-22T21:16:33.629Z,9.88
2022-08-22T21:23:37.045Z,9.35
2022-08-22T21:30:38.922Z,10.73
2022-08-22T21:37:45.128Z,9.55
2022-08-22T21:44:55.454Z,10.48
2022-08-22T21:51:57.334Z,9.82
2022-08-22T21:59:18.003Z,11.10
2022-08-22T22:06:20.018Z,11.45
2022-08-22T22:13:23.899Z,11.77
2022-08-22T22:20:30.468Z,12.23
2022-08-22T22:27:32.727Z,11.05
2022-08-22T22:34:34.638Z,11.15
2022-08-22T22:41:36.935Z,10.05
2022-08-22T22:48:38.871Z,11.50
2022-08-22T22:55:41.641Z,12.15
2022-08-22T23:02:43.977Z,12.80
2022-08-22T23:09:45.853Z,11.40
2022-08-22T23:16:47.715Z,11.75
2022-08-22T23:23:49.939Z,11.40
2022-08-22T23:30:51.811Z,12.07
2022-08-22T23:37:53.760Z,12.63
2022-08-22T23:44:55.848Z,11.88
2022-08-22T23:51:58.062Z,12.45
2022-08-22T23:59:01.566Z,11.93
