createdAt,value
2023-05-17T00:03:54.408Z,68.20
2023-05-17T00:09:01.764Z,68.74
2023-05-17T00:14:08.630Z,69.12
2023-05-17T00:19:13.835Z,69.15
2023-05-17T00:24:18.270Z,69.40
2023-05-17T00:29:25.207Z,70.52
2023-05-17T00:34:31.798Z,71.31
2023-05-17T00:39:42.236Z,72.05
2023-05-17T00:44:49.552Z,72.51
2023-05-17T00:49:58.458Z,72.57
2023-05-17T00:55:05.688Z,72.77
2023-05-17T01:00:22.913Z,74.09
2023-05-17T01:05:33.244Z,74.93
2023-05-17T01:10:48.577Z,75.79
2023-05-17T01:16:01.505Z,76.57
2023-05-17T01:21:21.891Z,76.86
2023-05-17T01:26:40.693Z,77.73
2023-05-17T01:31:50.602Z,77.07
2023-05-17T01:36:58.831Z,77.40
2023-05-17T01:42:15.578Z,79.02
2023-05-17T01:47:30.471Z,79.51
2023-05-17T01:52:40.621Z,79.68
2023-05-17T01:57:54.756Z,80.12
2023-05-17T02:02:59.797Z,80.33
2023-05-17T02:08:04.942Z,81.38
2023-05-17T02:13:12.179Z,82.76
2023-05-17T02:18:16.527Z,82.31
2023-05-17T02:23:25.242Z,83.04
2023-05-17T02:28:32.032Z,84.95
2023-05-17T02:33:36.786Z,84.87
2023-05-17T02:38:41.928Z,86.26
2023-05-17T02:43:49.889Z,86.59
2023-05-17T02:48:54.584Z,86.74
2023-05-17T02:53:59.227Z,87.18
2023-05-17T02:59:06.184Z,88.55
2023-05-17T03:04:14.940Z,88.61
2023-05-17T03:09:23.444Z,89.97
2023-05-17T03:14:41.032Z,91.11
2023-05-17T03:19:47.376Z,90.24
2023-05-17T03:24:54.593Z,90.24
2023-05-17T03:30:01.317Z,91.61
2023-05-17T03:35:07.577Z,91.18
2023-05-17T03:40:12.828Z,92.33
2023-05-17T03:45:19.620Z,92.36
2023-05-17T03:50:24.936Z,92.56
2023-05-17T03:55:31.703Z,92.83
2023-05-17T04:00:38.120Z,94.02
2023-05-17T04:05:42.837Z,93.09
2023-05-17T04:11:14.256Z,94.93
2023-05-17T04:16:21.451Z,93.58
2023-05-17T04:21:26.652Z,93.16
2023-05-17T04:26:35.151Z,92.85
2023-05-17T04:31:43.001Z,93.14
2023-05-17T04:36:49.419Z,92.79
2023-05-17T04:41:55.561Z,91.99
2023-05-17T04:47:07.766Z,92.33
2023-05-17T04:52:16.822Z,90.74
2023-05-17T04:57:21.877Z,84.10
2023-05-17T05:02:29.475Z,73.42
2023-05-17T05:07:33.779Z,67.36
2023-05-17T05:12:41.802Z,59.20
2023-05-17T05:17:50.600Z,54.06
2023-05-17T05:23:01.131Z,51.46
2023-05-17T05:28:15.372Z,51.24
2023-05-17T05:33:27.210Z,48.69
2023-05-17T05:38:39.097Z,48.13
2023-05-17T05:43:45.044Z,49.89
2023-05-17T05:48:59.889Z,47.86
2023-05-17T05:54:03.881Z,43.48
2023-05-17T05:59:13.362Z,39.86
2023-05-17T06:04:22.711Z,38.10
2023-05-17T06:09:43.102Z,34.93
2023-05-17T06:14:47.270Z,33.55
2023-05-17T06:25:53.658Z,30.09
2023-05-17T06:30:59.197Z,29.33
2023-05-17T06:36:04.923Z,31.61
2023-05-17T06:41:12.724Z,33.24
2023-05-17T06:46:21.678Z,34.31
2023-05-17T06:51:25.655Z,34.76
2023-05-17T06:56:35.314Z,35.68
2023-05-17T07:01:47.816Z,36.91
2023-05-17T07:06:56.792Z,37.98
2023-05-17T07:12:10.452Z,38.93
2023-05-17T07:17:32.151Z,37.60
2023-05-17T07:22:39.248Z,38.32
2023-05-17T07:27:47.433Z,38.29
2023-05-17T07:32:54.372Z,38.96
2023-05-17T07:38:08.898Z,39.16
2023-05-17T07:43:15.742Z,39.74
2023-05-17T07:48:20.226Z,39.58
2023-05-17T07:53:25.961Z,41.15
2023-05-17T07:58:31.407Z,42.51
2023-05-17T08:03:48.265Z,42.37
2023-05-17T08:09:05.033Z,41.97
2023-05-17T08:14:10.523Z,42.11
2023-05-17T08:19:17.403Z,43.28
2023-05-17T08:24:27.416Z,43.66
2023-05-17T08:29:38.797Z,43.46
2023-05-17T08:34:49.427Z,44.16
2023-05-17T08:39:55.185Z,44.87
2023-05-17T08:45:09.034Z,45.77
2023-05-17T08:50:28.407Z,45.07
2023-05-17T08:55:36.576Z,45.97
2023-05-17T09:00:46.620Z,45.47
2023-05-17T09:05:55.108Z,45.77
2023-05-17T09:11:06.645Z,46.19
2023-05-17T09:16:18.204Z,45.99
2023-05-17T09:21:23.738Z,46.86
2023-05-17T09:26:28.095Z,46.57
2023-05-17T09:31:35.314Z,45.83
2023-05-17T09:36:44.332Z,46.57
2023-05-17T09:41:51.952Z,45.72
2023-05-17T09:47:00.352Z,46.41
2023-05-17T09:52:10.612Z,46.16
2023-05-17T09:57:17.827Z,45.56
2023-05-17T10:02:37.342Z,45.83
2023-05-17T10:07:43.287Z,46.46
2023-05-17T10:12:52.575Z,45.97
2023-05-17T10:18:01.599Z,44.79
2023-05-17T10:23:08.428Z,44.21
2023-05-17T10:28:15.508Z,44.92
2023-05-17T10:33:22.466Z,44.94
2023-05-17T10:38:41.742Z,44.94
2023-05-17T10:43:49.508Z,43.26
2023-05-17T10:48:59.332Z,43.16
2023-05-17T10:54:11.148Z,42.70
2023-05-17T10:59:25.983Z,43.28
2023-05-17T11:04:42.510Z,42.64
2023-05-17T11:09:48.352Z,43.59
2023-05-17T11:14:57.349Z,42.68
2023-05-17T11:20:27.864Z,42.23
2023-05-17T11:25:36.408Z,41.21
2023-05-17T11:30:51.913Z,41.96
2023-05-17T11:36:22.204Z,41.51
2023-05-17T11:41:28.828Z,41.27
2023-05-17T11:46:36.333Z,41.45
2023-05-17T11:51:43.694Z,41.96
2023-05-17T11:56:53.421Z,41.29
2023-05-17T12:02:02.723Z,40.97
2023-05-17T12:07:15.479Z,40.45
2023-05-17T12:12:22.238Z,41.14
2023-05-17T12:17:38.491Z,40.07
2023-05-17T12:23:03.769Z,40.85
2023-05-17T12:28:19.415Z,41.36
2023-05-17T12:33:24.619Z,42.09
2023-05-17T12:38:38.132Z,41.44
2023-05-17T12:43:45.868Z,41.81
2023-05-17T12:48:54.937Z,41.19
2023-05-17T12:54:05.831Z,40.59
2023-05-17T12:59:37.144Z,41.11
2023-05-17T13:04:42.193Z,41.14
2023-05-17T13:09:59.612Z,40.39
2023-05-17T13:15:13.171Z,40.14
2023-05-17T13:20:36.511Z,40.56
2023-05-17T13:25:43.450Z,41.10
2023-05-17T13:30:52.303Z,41.08
2023-05-17T13:35:59.857Z,40.89
2023-05-17T13:41:12.534Z,40.42
2023-05-17T13:46:18.666Z,40.74
2023-05-17T13:51:26.435Z,41.75
2023-05-17T13:56:33.892Z,41.51
2023-05-17T14:01:40.365Z,40.66
2023-05-17T14:06:49.230Z,41.37
2023-05-17T14:11:59.749Z,40.52
2023-05-17T14:17:08.588Z,40.97
2023-05-17T14:22:16.781Z,40.23
2023-05-17T14:27:37.986Z,40.39
2023-05-17T14:32:43.486Z,41.04
2023-05-17T14:37:48.086Z,40.78
2023-05-17T14:42:56.907Z,40.60
2023-05-17T14:48:08.393Z,41.55
2023-05-17T14:53:15.971Z,42.14
2023-05-17T14:58:26.865Z,41.28
2023-05-17T15:03:54.367Z,40.62
2023-05-17T15:09:06.039Z,41.47
2023-05-17T15:14:13.763Z,41.40
2023-05-17T15:19:20.605Z,40.81
2023-05-17T15:24:26.039Z,41.87
2023-05-17T15:29:38.983Z,42.60
2023-05-17T15:34:45.590Z,42.07
2023-05-17T15:39:55.410Z,41.61
2023-05-17T15:45:03.212Z,42.11
2023-05-17T15:50:09.868Z,41.33
2023-05-17T15:55:18.152Z,42.00
2023-05-17T16:00:26.343Z,42.03
2023-05-17T16:05:34.830Z,43.00
2023-05-17T16:10:46.136Z,42.17
2023-05-17T16:15:53.258Z,43.08
2023-05-17T16:21:08.062Z,42.50
2023-05-17T16:26:15.611Z,42.82
2023-05-17T16:31:27.037Z,42.43
2023-05-17T16:36:39.627Z,42.18
2023-05-17T16:41:45.071Z,41.60
2023-05-17T16:47:28.754Z,42.59
2023-05-17T16:52:33.259Z,42.50
2023-05-17T16:57:42.129Z,43.39
2023-05-17T17:02:55.087Z,43.15
2023-05-17T17:08:03.577Z,43.56
2023-05-17T17:13:08.921Z,44.36
2023-05-17T17:18:20.194Z,43.61
2023-05-17T17:23:26.288Z,43.82
2023-05-17T17:28:31.316Z,44.16
2023-05-17T17:33:42.750Z,44.04
2023-05-17T17:38:48.570Z,44.35
2023-05-17T17:44:08.469Z,44.91
2023-05-17T17:49:14.779Z,44.73
2023-05-17T17:54:19.300Z,44.41
2023-05-17T17:59:28.574Z,44.88
2023-05-17T18:04:39.951Z,45.61
2023-05-17T18:09:45.627Z,45.20
2023-05-17T18:15:00.203Z,45.94
2023-05-17T18:20:08.777Z,46.16
2023-05-17T18:25:22.270Z,46.65
2023-05-17T18:30:28.963Z,47.03
2023-05-17T18:35:46.312Z,46.87
2023-05-17T18:40:58.490Z,47.19
2023-05-17T18:46:05.365Z,47.78
2023-05-17T18:51:11.957Z,47.27
2023-05-17T18:56:23.407Z,48.67
2023-05-17T19:01:28.789Z,49.19
2023-05-17T19:06:37.318Z,49.17
2023-05-17T19:11:42.664Z,49.93
2023-05-17T19:16:59.080Z,50.69
2023-05-17T19:22:05.899Z,51.58
2023-05-17T19:27:20.538Z,52.01
2023-05-17T19:32:25.894Z,51.49
2023-05-17T19:37:35.286Z,52.47
2023-05-17T19:42:51.933Z,53.17
2023-05-17T19:47:57.047Z,53.06
2023-05-17T19:53:05.043Z,53.49
2023-05-17T19:58:11.031Z,53.47
2023-05-17T20:03:18.339Z,53.48
2023-05-17T20:08:24.389Z,53.61
2023-05-17T20:13:30.011Z,53.89
2023-05-17T20:18:40.897Z,54.59
2023-05-17T20:23:51.827Z,54.26
2023-05-17T20:28:59.472Z,54.99
2023-05-17T20:34:04.452Z,55.14
2023-05-17T20:39:11.744Z,55.41
2023-05-17T20:44:30.473Z,55.17
2023-05-17T20:49:38.935Z,55.78
2023-05-17T20:54:48.321Z,57.05
2023-05-17T20:59:53.776Z,56.89
2023-05-17T21:05:01.516Z,56.77
2023-05-17T21:10:09.528Z,57.77
2023-05-17T21:15:17.413Z,57.84
2023-05-17T21:20:23.071Z,57.29
2023-05-17T21:25:30.352Z,58.28
2023-05-17T21:30:35.621Z,58.90
2023-05-17T21:35:39.658Z,58.96
2023-05-17T21:40:48.001Z,59.22
2023-05-17T21:45:53.883Z,59.35
2023-05-17T21:50:58.416Z,59.41
2023-05-17T21:56:09.078Z,59.93
2023-05-17T22:01:13.814Z,60.66
2023-05-17T22:06:19.869Z,60.38
2023-05-17T22:11:27.853Z,60.73
2023-05-17T22:16:35.371Z,60.90
2023-05-17T22:21:42.737Z,60.84
2023-05-17T22:26:49.776Z,61.49
2023-05-17T22:31:55.174Z,61.23
2023-05-17T22:37:02.823Z,61.56
2023-05-17T22:42:11.366Z,62.93
2023-05-17T22:47:18.333Z,62.40
2023-05-17T22:52:24.429Z,62.84
2023-05-17T22:57:30.845Z,63.72
2023-05-17T23:02:35.380Z,63.85
2023-05-17T23:07:40.141Z,63.60
2023-05-17T23:12:46.794Z,64.27
2023-05-17T23:17:53.572Z,64.91
2023-05-17T23:23:00.402Z,65.03
2023-05-17T23:28:07.639Z,65.51
2023-05-17T23:33:13.122Z,66.12
2023-05-17T23:38:17.771Z,65.83
2023-05-17T23:43:25.417Z,66.76
2023-05-17T23:48:30.810Z,66.84
2023-05-17T23:53:38.369Z,67.07
2023-05-17T23:58:45.554Z,67.49
