createdAt,value
2017-09-10T00:02:15.305Z,11.00
2017-09-10T00:04:41.648Z,11.10
2017-09-10T00:07:07.975Z,11.20
2017-09-10T00:09:34.246Z,11.10
2017-09-10T00:12:00.576Z,11.10
2017-09-10T00:14:26.883Z,11.10
2017-09-10T00:16:53.164Z,11.10
2017-09-10T00:19:19.521Z,11.10
2017-09-10T00:21:45.851Z,11.10
2017-09-10T00:24:12.170Z,11.00
2017-09-10T00:26:38.482Z,11.10
2017-09-10T00:29:04.821Z,11.10
2017-09-10T00:31:31.118Z,11.10
2017-09-10T00:33:57.576Z,11.10
2017-09-10T00:36:24.042Z,11.00
2017-09-10T00:38:50.322Z,11.00
2017-09-10T00:41:16.690Z,11.00
2017-09-10T00:43:43.738Z,10.90
2017-09-10T00:46:10.976Z,10.80
2017-09-10T00:48:38.041Z,10.70
2017-09-10T00:51:04.359Z,10.70
2017-09-10T00:53:30.696Z,10.70
2017-09-10T00:55:57.027Z,10.60
2017-09-10T00:58:23.471Z,10.60
2017-09-10T01:00:49.896Z,10.50
2017-09-10T01:03:16.237Z,10.70
2017-09-10T01:05:42.582Z,10.80
2017-09-10T01:08:08.880Z,10.90
2017-09-10T01:10:35.156Z,11.10
2017-09-10T01:13:01.513Z,11.20
2017-09-10T01:15:27.940Z,11.20
2017-09-10T01:17:54.571Z,11.20
2017-09-10T01:20:20.819Z,11.20
2017-09-10T01:22:47.196Z,11.20
2017-09-10T01:25:14.282Z,11.10
2017-09-10T01:27:40.834Z,11.10
2017-09-10T01:30:07.135Z,11.20
2017-09-10T01:32:33.409Z,11.30
2017-09-10T01:34:59.762Z,11.30
2017-09-10T01:37:26.028Z,11.40
2017-09-10T01:39:52.353Z,11.30
2017-09-10T01:42:18.598Z,11.20
2017-09-10T01:44:44.889Z,11.20
2017-09-10T01:47:11.235Z,11.10
2017-09-10T01:49:37.479Z,11.00
2017-09-10T01:52:03.763Z,10.90
2017-09-10T01:54:30.065Z,10.90
2017-09-10T01:56:56.341Z,10.90
2017-09-10T01:59:23.437Z,10.60
2017-09-10T02:01:49.795Z,10.60
2017-09-10T02:04:16.109Z,10.50
2017-09-10T02:06:42.497Z,10.50
2017-09-10T02:09:08.725Z,10.40
2017-09-10T02:11:34.983Z,10.40
2017-09-10T02:14:01.300Z,10.40
2017-09-10T02:16:27.528Z,10.40
2017-09-10T02:18:54.371Z,10.40
2017-09-10T02:21:20.728Z,10.40
2017-09-10T02:23:47.044Z,10.40
2017-09-10T02:26:13.426Z,10.50
2017-09-10T02:28:39.741Z,10.40
2017-09-10T02:31:06.087Z,10.40
2017-09-10T02:33:32.380Z,10.40
2017-09-10T02:35:58.645Z,10.40
2017-09-10T02:38:24.929Z,10.50
2017-09-10T02:40:51.167Z,10.60
2017-09-10T02:43:17.463Z,10.60
2017-09-10T02:45:43.744Z,10.70
2017-09-10T02:48:10.124Z,10.70
2017-09-10T02:50:37.249Z,10.90
2017-09-10T02:53:03.533Z,10.90
2017-09-10T02:55:29.878Z,10.90
2017-09-10T02:57:56.221Z,11.00
2017-09-10T03:00:22.510Z,11.00
2017-09-10T03:02:48.861Z,11.00
2017-09-10T03:05:15.201Z,11.00
2017-09-10T03:07:41.539Z,11.00
2017-09-10T03:10:07.892Z,11.00
2017-09-10T03:12:34.337Z,11.00
2017-09-10T03:15:00.640Z,11.00
2017-09-10T03:17:26.961Z,11.00
2017-09-10T03:19:53.238Z,10.90
2017-09-10T03:22:19.515Z,10.90
2017-09-10T03:24:45.846Z,10.90
2017-09-10T03:27:12.042Z,10.90
2017-09-10T03:29:38.356Z,10.90
2017-09-10T03:32:04.752Z,10.90
2017-09-10T03:34:31.084Z,10.90
2017-09-10T03:36:57.365Z,10.80
2017-09-10T03:39:23.575Z,10.80
2017-09-10T03:41:49.906Z,10.80
2017-09-10T03:44:16.310Z,10.80
2017-09-10T03:46:42.670Z,10.80
2017-09-10T03:49:09.026Z,10.80
2017-09-10T03:51:36.070Z,10.70
2017-09-10T03:54:02.383Z,10.70
2017-09-10T03:56:28.730Z,10.60
2017-09-10T03:58:54.992Z,10.60
2017-09-10T04:01:21.310Z,10.50
2017-09-10T04:03:47.639Z,10.40
2017-09-10T04:06:13.931Z,10.30
2017-09-10T04:08:40.136Z,10.30
2017-09-10T04:11:06.434Z,10.30
2017-09-10T04:13:32.765Z,10.20
2017-09-10T04:15:59.106Z,10.20
2017-09-10T04:18:26.821Z,10.10
2017-09-10T04:20:53.082Z,10.10
2017-09-10T04:23:20.223Z,9.80
2017-09-10T04:25:47.279Z,9.80
2017-09-10T04:28:14.286Z,9.80
2017-09-10T04:30:40.741Z,9.80
2017-09-10T04:33:07.055Z,9.80
2017-09-10T04:35:33.371Z,9.70
2017-09-10T04:37:59.720Z,9.70
2017-09-10T04:40:25.988Z,9.70
2017-09-10T04:42:53.086Z,9.80
2017-09-10T04:45:19.455Z,9.80
2017-09-10T04:47:46.265Z,9.80
2017-09-10T04:50:12.557Z,9.80
2017-09-10T04:52:38.879Z,9.80
2017-09-10T04:55:05.149Z,9.80
2017-09-10T04:57:31.555Z,9.70
2017-09-10T04:59:57.890Z,9.60
2017-09-10T05:02:24.355Z,9.60
2017-09-10T05:04:50.694Z,9.50
2017-09-10T05:07:16.997Z,9.40
2017-09-10T05:09:43.368Z,9.30
2017-09-10T05:12:09.719Z,9.30
2017-09-10T05:14:36.117Z,9.20
2017-09-10T05:17:02.518Z,9.20
2017-09-10T05:19:28.867Z,9.10
2017-09-10T05:21:55.209Z,9.10
2017-09-10T05:24:21.569Z,9.20
2017-09-10T05:26:47.837Z,9.20
2017-09-10T05:29:14.140Z,9.20
2017-09-10T05:31:41.176Z,9.30
2017-09-10T05:34:07.547Z,9.30
2017-09-10T05:36:33.796Z,9.50
2017-09-10T05:39:00.084Z,9.60
2017-09-10T05:41:26.355Z,9.80
2017-09-10T05:43:52.686Z,9.90
2017-09-10T05:46:18.940Z,10.10
2017-09-10T05:48:45.241Z,10.30
2017-09-10T05:51:11.667Z,10.40
2017-09-10T05:53:37.990Z,10.50
2017-09-10T05:56:04.285Z,10.60
2017-09-10T05:58:30.524Z,10.70
2017-09-10T06:00:56.787Z,10.80
2017-09-10T06:03:23.066Z,10.90
2017-09-10T06:05:49.330Z,11.20
2017-09-10T06:08:15.577Z,11.30
2017-09-10T06:10:41.957Z,11.50
2017-09-10T06:13:08.265Z,11.60
2017-09-10T06:15:34.560Z,11.70
2017-09-10T06:18:00.968Z,11.80
2017-09-10T06:20:27.311Z,11.90
2017-09-10T06:22:53.596Z,12.00
2017-09-10T06:25:19.987Z,11.90
2017-09-10T06:27:46.767Z,11.90
2017-09-10T06:30:13.169Z,11.80
2017-09-10T06:32:39.436Z,11.80
2017-09-10T06:35:05.978Z,11.80
2017-09-10T06:37:32.265Z,11.80
2017-09-10T06:39:58.566Z,11.80
2017-09-10T06:42:25.212Z,12.00
2017-09-10T06:44:51.554Z,12.20
2017-09-10T06:47:18.783Z,12.90
2017-09-10T06:49:45.056Z,12.90
2017-09-10T06:52:11.460Z,13.20
2017-09-10T06:54:37.888Z,13.50
2017-09-10T06:57:04.263Z,13.70
2017-09-10T06:59:30.501Z,14.00
2017-09-10T07:01:56.774Z,14.40
2017-09-10T07:04:23.206Z,15.00
2017-09-10T07:06:49.448Z,15.20
2017-09-10T07:09:16.666Z,15.40
2017-09-10T07:11:43.726Z,15.40
2017-09-10T07:14:10.100Z,15.60
2017-09-10T07:16:36.410Z,15.70
2017-09-10T07:19:02.750Z,16.00
2017-09-10T07:21:30.023Z,16.30
2017-09-10T07:23:56.369Z,16.30
2017-09-10T07:26:22.650Z,16.00
2017-09-10T07:28:48.944Z,16.20
2017-09-10T07:31:15.276Z,15.80
2017-09-10T07:33:41.718Z,15.50
2017-09-10T07:36:07.991Z,15.60
2017-09-10T07:38:35.290Z,16.10
2017-09-10T07:41:01.629Z,16.00
2017-09-10T07:43:28.095Z,16.10
2017-09-10T07:45:54.388Z,16.50
2017-09-10T07:48:20.836Z,16.50
2017-09-10T07:50:47.186Z,15.80
2017-09-10T07:53:13.440Z,15.50
2017-09-10T07:55:39.896Z,15.40
2017-09-10T07:58:06.188Z,15.30
2017-09-10T08:00:32.541Z,15.40
2017-09-10T08:02:58.967Z,15.50
2017-09-10T08:05:25.405Z,15.40
2017-09-10T08:07:52.591Z,15.10
2017-09-10T08:10:18.933Z,15.10
2017-09-10T08:12:45.323Z,15.10
2017-09-10T08:15:11.777Z,15.30
2017-09-10T08:17:38.302Z,16.20
2017-09-10T08:20:04.589Z,16.30
2017-09-10T08:22:32.038Z,16.40
2017-09-10T08:24:58.472Z,16.40
2017-09-10T08:27:24.877Z,16.70
2017-09-10T08:29:51.269Z,16.80
2017-09-10T08:32:17.563Z,17.10
2017-09-10T08:34:43.900Z,17.10
2017-09-10T08:37:10.270Z,17.00
2017-09-10T08:39:36.613Z,16.60
2017-09-10T08:42:02.951Z,16.70
2017-09-10T08:44:29.285Z,16.60
2017-09-10T08:46:55.602Z,16.60
2017-09-10T08:49:21.974Z,17.00
2017-09-10T08:51:48.252Z,17.40
2017-09-10T08:54:14.655Z,17.70
2017-09-10T08:56:41.035Z,17.80
2017-09-10T08:59:07.363Z,17.80
2017-09-10T09:01:33.701Z,17.40
2017-09-10T09:04:00.028Z,17.20
2017-09-10T09:06:26.470Z,17.20
2017-09-10T09:08:52.774Z,17.40
2017-09-10T09:11:19.134Z,17.90
2017-09-10T09:13:45.430Z,18.20
2017-09-10T09:16:11.755Z,18.20
2017-09-10T09:18:38.362Z,18.00
2017-09-10T09:21:04.630Z,17.70
2017-09-10T09:23:31.731Z,17.70
2017-09-10T09:25:58.019Z,17.70
2017-09-10T09:28:24.388Z,17.40
2017-09-10T09:30:50.675Z,17.80
2017-09-10T09:33:17.135Z,18.20
2017-09-10T09:35:43.513Z,17.90
2017-09-10T09:38:09.735Z,18.10
2017-09-10T09:40:36.075Z,18.60
2017-09-10T09:43:02.460Z,18.20
2017-09-10T09:45:28.812Z,17.50
2017-09-10T09:47:55.132Z,17.10
2017-09-10T09:50:21.424Z,17.30
2017-09-10T09:52:47.918Z,17.80
2017-09-10T09:55:14.292Z,18.30
2017-09-10T09:57:40.771Z,18.40
2017-09-10T10:00:07.094Z,19.10
2017-09-10T10:02:33.493Z,19.10
2017-09-10T10:04:59.830Z,18.40
2017-09-10T10:07:26.140Z,17.50
2017-09-10T10:09:52.448Z,17.80
2017-09-10T10:12:18.698Z,17.90
2017-09-10T10:14:45.042Z,17.70
2017-09-10T10:17:11.427Z,18.20
2017-09-10T10:19:37.657Z,18.90
2017-09-10T10:22:04.280Z,19.20
2017-09-10T10:24:30.704Z,19.20
2017-09-10T10:26:58.000Z,19.30
2017-09-10T10:29:24.356Z,19.10
2017-09-10T10:31:50.649Z,18.70
2017-09-10T10:34:16.921Z,18.80
2017-09-10T10:36:43.743Z,19.10
2017-09-10T10:39:10.053Z,19.30
2017-09-10T10:41:36.384Z,19.00
2017-09-10T10:44:02.710Z,18.30
2017-09-10T10:46:28.979Z,18.20
2017-09-10T10:48:55.191Z,18.20
2017-09-10T10:51:21.590Z,17.90
2017-09-10T10:53:47.879Z,18.30
2017-09-10T10:56:14.304Z,18.60
2017-09-10T10:58:40.599Z,18.80
2017-09-10T11:01:06.849Z,18.60
2017-09-10T11:03:33.195Z,18.70
2017-09-10T11:05:59.597Z,18.80
2017-09-10T11:08:25.879Z,19.40
2017-09-10T11:10:52.181Z,19.40
2017-09-10T11:13:18.471Z,18.90
2017-09-10T11:15:44.764Z,19.00
2017-09-10T11:18:11.528Z,18.90
2017-09-10T11:20:37.928Z,18.80
2017-09-10T11:23:04.147Z,18.90
2017-09-10T11:25:30.459Z,19.40
2017-09-10T11:27:56.703Z,18.80
2017-09-10T11:30:22.997Z,18.00
2017-09-10T11:32:49.327Z,17.90
2017-09-10T11:35:15.599Z,18.00
2017-09-10T11:37:41.949Z,18.30
2017-09-10T11:40:08.150Z,19.50
2017-09-10T11:42:34.382Z,20.00
2017-09-10T11:45:00.899Z,19.50
2017-09-10T11:47:27.537Z,18.60
2017-09-10T11:49:53.847Z,18.40
2017-09-10T11:52:20.149Z,18.60
2017-09-10T11:54:46.338Z,18.80
2017-09-10T11:57:12.683Z,18.50
2017-09-10T11:59:38.986Z,19.00
2017-09-10T12:02:05.688Z,18.30
2017-09-10T12:04:32.030Z,18.60
2017-09-10T12:06:58.410Z,19.20
2017-09-10T12:09:24.747Z,20.00
2017-09-10T12:11:51.119Z,20.40
2017-09-10T12:14:18.162Z,20.00
2017-09-10T12:16:45.300Z,19.50
2017-09-10T12:19:11.675Z,19.50
2017-09-10T12:21:37.958Z,19.40
2017-09-10T12:24:04.185Z,19.20
2017-09-10T12:26:30.556Z,19.20
2017-09-10T12:28:56.765Z,18.40
2017-09-10T12:31:23.061Z,17.90
2017-09-10T12:33:49.429Z,18.40
2017-09-10T12:36:15.680Z,19.70
2017-09-10T12:38:41.853Z,19.40
2017-09-10T12:41:08.247Z,18.60
2017-09-10T12:43:34.621Z,18.20
2017-09-10T12:46:01.218Z,19.20
2017-09-10T12:48:27.473Z,20.50
2017-09-10T12:50:53.701Z,21.10
2017-09-10T12:53:19.943Z,20.40
2017-09-10T12:55:46.287Z,19.10
2017-09-10T12:58:12.537Z,18.90
2017-09-10T13:00:38.802Z,18.50
2017-09-10T13:03:05.080Z,18.20
2017-09-10T13:05:31.277Z,18.10
2017-09-10T13:07:57.501Z,17.90
2017-09-10T13:10:23.791Z,17.60
2017-09-10T13:12:50.777Z,17.30
2017-09-10T13:15:17.087Z,17.30
2017-09-10T13:17:43.482Z,17.40
2017-09-10T13:20:09.773Z,18.20
2017-09-10T13:22:36.034Z,19.00
2017-09-10T13:25:02.318Z,19.50
2017-09-10T13:27:28.500Z,20.10
2017-09-10T13:29:54.799Z,19.90
2017-09-10T13:32:21.160Z,20.10
2017-09-10T13:34:47.486Z,20.70
2017-09-10T13:37:13.799Z,20.80
2017-09-10T13:39:40.040Z,19.90
2017-09-10T13:42:06.436Z,19.10
2017-09-10T13:44:32.736Z,18.70
2017-09-10T13:46:59.009Z,18.60
2017-09-10T13:49:25.235Z,19.10
2017-09-10T13:51:51.474Z,19.60
2017-09-10T13:54:17.758Z,19.50
2017-09-10T13:56:44.068Z,19.60
2017-09-10T13:59:10.384Z,19.80
2017-09-10T14:01:36.592Z,19.80
2017-09-10T14:04:02.989Z,19.80
2017-09-10T14:06:29.226Z,19.80
2017-09-10T14:08:55.529Z,20.30
2017-09-10T14:11:21.822Z,19.60
2017-09-10T14:13:48.104Z,19.40
2017-09-10T14:16:15.220Z,19.50
2017-09-10T14:18:41.776Z,19.50
2017-09-10T14:21:08.112Z,19.20
2017-09-10T14:23:34.408Z,19.40
2017-09-10T14:26:00.712Z,19.60
2017-09-10T14:28:27.086Z,19.40
2017-09-10T14:30:53.545Z,19.70
2017-09-10T14:33:19.962Z,19.90
2017-09-10T14:35:46.447Z,20.00
2017-09-10T14:38:12.687Z,20.10
2017-09-10T14:40:39.544Z,19.90
2017-09-10T14:43:05.831Z,19.70
2017-09-10T14:45:32.109Z,19.60
2017-09-10T14:47:58.506Z,19.70
2017-09-10T14:50:24.806Z,19.30
2017-09-10T14:52:51.070Z,19.40
2017-09-10T14:55:18.704Z,20.20
2017-09-10T14:57:46.454Z,19.50
2017-09-10T15:00:12.676Z,19.50
2017-09-10T15:02:39.000Z,19.20
2017-09-10T15:05:05.290Z,19.10
2017-09-10T15:07:31.635Z,19.00
2017-09-10T15:09:57.861Z,19.20
2017-09-10T15:12:24.160Z,19.20
2017-09-10T15:14:50.405Z,19.00
2017-09-10T15:17:16.635Z,19.00
2017-09-10T15:19:42.953Z,19.20
2017-09-10T15:22:09.935Z,19.30
2017-09-10T15:24:36.437Z,19.30
2017-09-10T15:27:03.455Z,19.10
2017-09-10T15:29:29.835Z,19.10
2017-09-10T15:31:56.150Z,18.90
2017-09-10T15:34:22.456Z,18.10
2017-09-10T15:36:48.684Z,17.60
2017-09-10T15:39:14.947Z,17.20
2017-09-10T15:41:41.141Z,16.90
2017-09-10T15:44:07.377Z,16.80
2017-09-10T15:46:33.760Z,16.70
2017-09-10T15:48:59.984Z,16.60
2017-09-10T15:51:26.251Z,16.50
2017-09-10T15:53:52.526Z,16.40
2017-09-10T15:56:18.753Z,16.30
2017-09-10T15:58:45.057Z,16.30
2017-09-10T16:01:11.594Z,16.20
2017-09-10T16:03:37.869Z,16.10
2017-09-10T16:06:04.228Z,15.90
2017-09-10T16:08:30.566Z,15.80
2017-09-10T16:10:56.815Z,15.70
2017-09-10T16:13:23.151Z,15.70
2017-09-10T16:15:49.677Z,15.70
2017-09-10T16:18:16.720Z,15.70
2017-09-10T16:20:42.966Z,15.60
2017-09-10T16:23:09.217Z,15.60
2017-09-10T16:25:35.544Z,15.60
2017-09-10T16:28:02.601Z,15.40
2017-09-10T16:30:28.840Z,15.30
2017-09-10T16:32:55.210Z,15.10
2017-09-10T16:35:21.546Z,14.80
2017-09-10T16:37:48.124Z,14.70
2017-09-10T16:40:14.481Z,14.60
2017-09-10T16:42:40.867Z,14.60
2017-09-10T16:45:07.332Z,14.40
2017-09-10T16:47:33.549Z,14.20
2017-09-10T16:49:59.837Z,13.90
2017-09-10T16:52:26.110Z,13.70
2017-09-10T16:54:52.413Z,13.50
2017-09-10T16:57:18.705Z,13.30
2017-09-10T16:59:45.065Z,13.10
2017-09-10T17:02:11.678Z,12.90
2017-09-10T17:04:37.967Z,12.80
2017-09-10T17:07:04.344Z,12.70
2017-09-10T17:09:30.571Z,12.50
2017-09-10T17:11:56.911Z,12.30
2017-09-10T17:14:23.290Z,12.10
2017-09-10T17:16:49.555Z,12.00
2017-09-10T17:19:15.867Z,11.90
2017-09-10T17:21:42.334Z,11.70
2017-09-10T17:24:08.659Z,11.40
2017-09-10T17:26:35.190Z,11.20
2017-09-10T17:29:01.561Z,11.10
2017-09-10T17:31:27.825Z,11.00
2017-09-10T17:33:54.126Z,10.90
2017-09-10T17:36:21.597Z,10.90
2017-09-10T17:38:49.324Z,10.80
2017-09-10T17:41:15.623Z,10.60
2017-09-10T17:43:41.991Z,10.40
2017-09-10T17:46:09.431Z,10.20
2017-09-10T17:48:36.467Z,10.10
2017-09-10T17:51:03.143Z,10.00
2017-09-10T17:53:30.313Z,9.90
2017-09-10T17:55:56.561Z,9.80
2017-09-10T17:58:23.619Z,9.60
2017-09-10T18:00:50.493Z,9.60
2017-09-10T18:03:17.296Z,9.60
2017-09-10T18:05:45.145Z,9.50
2017-09-10T18:08:12.636Z,9.50
2017-09-10T18:10:38.994Z,9.50
2017-09-10T18:13:05.343Z,9.40
2017-09-10T18:15:32.783Z,9.30
2017-09-10T18:18:00.420Z,9.20
2017-09-10T18:20:27.203Z,9.00
2017-09-10T18:22:53.920Z,8.90
2017-09-10T18:25:20.267Z,8.80
2017-09-10T18:27:46.719Z,8.60
2017-09-10T18:30:13.470Z,8.60
2017-09-10T18:32:40.408Z,8.60
2017-09-10T18:35:07.313Z,8.70
2017-09-10T18:37:33.700Z,8.70
2017-09-10T18:39:59.980Z,8.60
2017-09-10T18:42:26.302Z,8.50
2017-09-10T18:44:52.622Z,8.50
2017-09-10T18:47:19.437Z,8.40
2017-09-10T18:49:45.868Z,8.30
2017-09-10T18:52:12.178Z,8.30
2017-09-10T18:54:39.189Z,8.20
2017-09-10T18:57:05.920Z,8.10
2017-09-10T18:59:32.218Z,8.10
2017-09-10T19:01:59.907Z,8.00
2017-09-10T19:04:26.845Z,8.00
2017-09-10T19:06:54.160Z,8.00
2017-09-10T19:09:20.428Z,7.90
2017-09-10T19:11:46.731Z,7.80
2017-09-10T19:14:13.758Z,7.80
2017-09-10T19:16:41.460Z,7.70
2017-09-10T19:19:09.217Z,7.60
2017-09-10T19:21:35.726Z,7.60
2017-09-10T19:24:02.075Z,7.60
2017-09-10T19:26:28.376Z,7.60
2017-09-10T19:28:55.356Z,7.50
2017-09-10T19:31:22.102Z,7.50
2017-09-10T19:33:48.935Z,7.40
2017-09-10T19:36:15.944Z,7.30
2017-09-10T19:38:42.658Z,7.40
2017-09-10T19:41:09.431Z,7.40
2017-09-10T19:43:35.895Z,7.40
2017-09-10T19:46:02.192Z,7.50
2017-09-10T19:48:28.495Z,7.60
2017-09-10T19:50:54.845Z,7.50
2017-09-10T19:53:21.163Z,7.40
2017-09-10T19:55:48.801Z,7.40
2017-09-10T19:58:15.287Z,7.30
2017-09-10T20:00:41.711Z,7.20
2017-09-10T20:03:08.148Z,7.10
2017-09-10T20:05:34.437Z,7.10
2017-09-10T20:08:00.717Z,7.00
2017-09-10T20:10:27.144Z,7.00
2017-09-10T20:12:53.505Z,6.90
2017-09-10T20:15:19.807Z,6.90
2017-09-10T20:17:46.494Z,7.00
2017-09-10T20:20:12.852Z,7.00
2017-09-10T20:22:39.264Z,7.00
2017-09-10T20:25:05.591Z,7.00
2017-09-10T20:27:31.865Z,7.10
2017-09-10T20:29:58.100Z,7.20
2017-09-10T20:32:24.464Z,7.20
2017-09-10T20:34:50.703Z,7.10
2017-09-10T20:37:16.889Z,7.00
2017-09-10T20:39:43.277Z,6.90
2017-09-10T20:42:09.764Z,6.80
2017-09-10T20:44:36.175Z,6.60
2017-09-10T20:47:02.488Z,6.60
2017-09-10T20:49:28.860Z,6.50
2017-09-10T20:51:55.248Z,6.60
2017-09-10T20:54:21.646Z,6.60
2017-09-10T20:56:48.004Z,6.60
2017-09-10T20:59:14.311Z,6.60
2017-09-10T21:01:40.762Z,6.60
2017-09-10T21:04:07.165Z,6.60
2017-09-10T21:06:33.509Z,6.50
2017-09-10T21:08:59.707Z,6.70
2017-09-10T21:11:26.051Z,6.60
2017-09-10T21:13:52.387Z,6.60
2017-09-10T21:16:18.646Z,6.50
2017-09-10T21:18:45.017Z,6.50
2017-09-10T21:21:11.424Z,6.50
2017-09-10T21:23:38.938Z,6.30
2017-09-10T21:26:05.345Z,6.30
2017-09-10T21:28:31.601Z,6.20
2017-09-10T21:30:57.946Z,6.30
2017-09-10T21:33:24.365Z,6.30
2017-09-10T21:35:50.705Z,6.50
2017-09-10T21:38:17.011Z,6.40
2017-09-10T21:40:43.246Z,6.30
2017-09-10T21:43:09.523Z,6.20
2017-09-10T21:45:35.846Z,6.30
2017-09-10T21:48:02.155Z,6.30
2017-09-10T21:50:28.569Z,6.40
2017-09-10T21:52:54.856Z,6.40
2017-09-10T21:55:21.055Z,6.40
2017-09-10T21:57:47.710Z,6.30
2017-09-10T22:00:13.971Z,6.20
2017-09-10T22:02:40.394Z,6.40
2017-09-10T22:05:07.643Z,6.70
2017-09-10T22:07:33.954Z,6.70
2017-09-10T22:10:00.204Z,6.60
2017-09-10T22:12:26.611Z,6.50
2017-09-10T22:14:52.954Z,6.40
2017-09-10T22:17:19.155Z,6.50
2017-09-10T22:19:45.422Z,6.50
2017-09-10T22:22:11.669Z,6.70
2017-09-10T22:24:37.866Z,6.60
2017-09-10T22:27:04.636Z,6.60
2017-09-10T22:29:30.950Z,6.70
2017-09-10T22:31:57.171Z,6.80
2017-09-10T22:34:23.451Z,6.80
2017-09-10T22:36:49.745Z,6.70
2017-09-10T22:39:15.999Z,6.80
2017-09-10T22:41:42.201Z,6.80
2017-09-10T22:44:08.404Z,7.00
2017-09-10T22:46:34.656Z,7.10
2017-09-10T22:49:00.801Z,7.30
2017-09-10T22:51:27.083Z,7.40
2017-09-10T22:53:53.411Z,7.60
2017-09-10T22:56:19.680Z,8.00
2017-09-10T22:58:46.072Z,8.10
2017-09-10T23:01:12.401Z,8.40
2017-09-10T23:03:38.642Z,8.30
2017-09-10T23:06:04.904Z,8.50
2017-09-10T23:08:31.208Z,8.60
2017-09-10T23:10:57.552Z,8.70
2017-09-10T23:13:23.909Z,8.60
2017-09-10T23:15:50.198Z,8.80
2017-09-10T23:18:17.527Z,8.90
2017-09-10T23:20:43.682Z,9.10
2017-09-10T23:23:09.933Z,9.10
2017-09-10T23:25:36.313Z,9.10
2017-09-10T23:28:02.705Z,9.20
2017-09-10T23:30:29.009Z,9.30
2017-09-10T23:32:55.372Z,9.50
2017-09-10T23:35:22.409Z,9.50
2017-09-10T23:37:48.690Z,9.50
2017-09-10T23:40:14.976Z,9.50
2017-09-10T23:42:41.372Z,9.50
2017-09-10T23:45:07.752Z,9.50
2017-09-10T23:47:34.665Z,9.50
2017-09-10T23:50:01.014Z,9.50
2017-09-10T23:52:27.254Z,9.60
2017-09-10T23:54:53.587Z,9.50
2017-09-10T23:57:19.874Z,9.60
2017-09-10T23:59:46.222Z,9.90
