createdAt,value
2022-10-01T00:00:53.883Z,3.00
2022-10-01T00:03:22.238Z,2.75
2022-10-01T00:05:59.695Z,3.10
2022-10-01T00:08:27.904Z,3.10
2022-10-01T00:10:55.145Z,3.05
2022-10-01T00:13:22.578Z,3.00
2022-10-01T00:15:49.789Z,3.45
2022-10-01T00:18:16.948Z,3.50
2022-10-01T00:20:44.141Z,4.15
2022-10-01T00:23:15.501Z,3.72
2022-10-01T00:25:43.680Z,4.00
2022-10-01T00:28:12.252Z,4.05
2022-10-01T00:30:46.460Z,4.47
2022-10-01T00:33:13.644Z,4.50
2022-10-01T00:35:40.830Z,5.15
2022-10-01T00:38:08.389Z,4.80
2022-10-01T00:40:35.622Z,5.20
2022-10-01T00:43:02.790Z,5.57
2022-10-01T00:45:30.398Z,6.50
2022-10-01T00:47:59.347Z,5.60
2022-10-01T00:50:28.929Z,6.22
2022-10-01T00:52:57.819Z,6.38
2022-10-01T00:55:31.000Z,6.70
2022-10-01T00:57:58.370Z,7.03
2022-10-01T01:00:25.656Z,6.85
2022-10-01T01:02:52.996Z,7.57
2022-10-01T01:05:20.365Z,7.55
2022-10-01T01:07:49.152Z,7.38
2022-10-01T01:10:19.961Z,8.30
2022-10-01T01:12:52.544Z,8.85
2022-10-01T01:15:28.069Z,7.97
2022-10-01T01:18:01.090Z,7.80
2022-10-01T01:20:31.351Z,8.05
2022-10-01T01:23:16.831Z,9.05
2022-10-01T01:25:49.160Z,8.75
2022-10-01T01:28:31.773Z,8.85
2022-10-01T01:31:01.879Z,9.10
2022-10-01T01:33:31.072Z,9.50
2022-10-01T01:36:10.408Z,9.88
2022-10-01T01:38:41.171Z,10.38
2022-10-01T01:41:09.316Z,9.27
2022-10-01T01:43:38.191Z,9.35
2022-10-01T01:46:06.789Z,10.30
2022-10-01T01:48:36.497Z,10.63
2022-10-01T01:51:06.782Z,10.20
2022-10-01T01:53:34.541Z,10.38
2022-10-01T01:56:02.791Z,11.32
2022-10-01T01:58:30.260Z,10.55
2022-10-01T02:00:57.415Z,11.27
2022-10-01T02:03:26.252Z,11.70
2022-10-01T02:06:18.760Z,11.98
2022-10-01T02:08:52.142Z,11.40
2022-10-01T02:11:19.623Z,12.68
2022-10-01T02:13:46.830Z,12.25
2022-10-01T02:16:32.931Z,11.82
2022-10-01T02:19:11.935Z,11.75
2022-10-01T02:21:39.064Z,13.52
2022-10-01T02:24:19.724Z,13.38
2022-10-01T02:26:48.581Z,13.05
2022-10-01T02:29:17.738Z,13.98
2022-10-01T02:31:46.399Z,13.55
2022-10-01T02:34:19.996Z,15.07
2022-10-01T02:36:49.010Z,15.45
2022-10-01T02:39:17.645Z,15.07
2022-10-01T02:41:46.665Z,14.98
2022-10-01T02:44:22.981Z,16.42
2022-10-01T02:47:08.002Z,16.65
2022-10-01T02:49:36.223Z,16.30
2022-10-01T02:52:09.653Z,17.65
2022-10-01T02:54:43.677Z,17.50
2022-10-01T02:57:22.981Z,18.52
2022-10-01T02:59:54.558Z,17.77
2022-10-01T03:02:22.732Z,17.05
2022-10-01T03:04:49.906Z,18.42
2022-10-01T03:07:18.632Z,17.88
2022-10-01T03:09:45.853Z,17.20
2022-10-01T03:12:13.082Z,18.33
2022-10-01T03:14:40.276Z,18.50
2022-10-01T03:17:08.288Z,19.02
2022-10-01T03:19:35.637Z,18.90
2022-10-01T03:22:02.903Z,16.50
2022-10-01T03:24:30.248Z,16.98
2022-10-01T03:26:57.513Z,17.83
2022-10-01T03:29:25.093Z,15.88
2022-10-01T03:31:52.675Z,16.42
2022-10-01T03:34:20.240Z,16.33
2022-10-01T03:36:47.369Z,16.15
2022-10-01T03:39:14.638Z,16.13
2022-10-01T03:41:41.820Z,15.77
2022-10-01T03:44:09.037Z,15.45
2022-10-01T03:46:36.190Z,15.48
2022-10-01T03:49:03.768Z,14.48
2022-10-01T03:51:31.589Z,13.35
2022-10-01T03:53:59.194Z,13.48
2022-10-01T03:56:26.912Z,12.88
2022-10-01T03:58:54.420Z,13.13
2022-10-01T04:01:21.722Z,12.07
2022-10-01T04:03:50.350Z,12.65
2022-10-01T04:06:17.692Z,12.60
2022-10-01T04:08:45.044Z,11.65
2022-10-01T04:11:12.368Z,12.20
2022-10-01T04:13:39.528Z,12.35
2022-10-01T04:16:07.125Z,13.13
2022-10-01T04:18:35.082Z,12.07
2022-10-01T04:21:02.504Z,11.85
2022-10-01T04:23:29.691Z,11.57
2022-10-01T04:26:00.051Z,12.68
2022-10-01T04:28:27.287Z,12.77
2022-10-01T04:31:14.551Z,12.52
2022-10-01T04:33:42.107Z,11.90
2022-10-01T04:36:09.318Z,11.45
2022-10-01T04:38:36.669Z,11.95
2022-10-01T04:41:03.989Z,11.13
2022-10-01T04:43:31.160Z,10.88
2022-10-01T04:45:58.833Z,10.98
2022-10-01T04:48:26.014Z,11.80
2022-10-01T04:50:53.353Z,11.77
2022-10-01T04:53:20.491Z,10.68
2022-10-01T04:55:47.638Z,10.32
2022-10-01T04:58:14.839Z,10.20
2022-10-01T05:00:42.134Z,10.70
2022-10-01T05:03:09.401Z,10.10
2022-10-01T05:05:37.276Z,9.48
2022-10-01T05:08:04.494Z,9.98
2022-10-01T05:10:31.775Z,10.07
2022-10-01T05:13:02.162Z,9.73
2022-10-01T05:15:30.334Z,10.25
2022-10-01T05:17:57.761Z,8.85
2022-10-01T05:20:26.131Z,9.75
2022-10-01T05:22:54.281Z,9.75
2022-10-01T05:25:21.493Z,10.05
2022-10-01T05:27:48.884Z,8.95
2022-10-01T05:30:24.411Z,8.55
2022-10-01T05:32:58.584Z,8.93
2022-10-01T05:35:25.792Z,8.65
2022-10-01T05:37:56.773Z,8.60
2022-10-01T05:40:28.530Z,8.57
2022-10-01T05:42:56.639Z,7.72
2022-10-01T05:45:24.179Z,7.65
2022-10-01T05:47:58.656Z,6.80
2022-10-01T05:50:25.858Z,7.50
2022-10-01T05:52:54.802Z,7.03
2022-10-01T05:55:23.034Z,6.57
2022-10-01T05:58:01.376Z,6.18
2022-10-01T06:00:29.245Z,6.72
2022-10-01T06:02:57.690Z,6.53
2022-10-01T06:05:25.413Z,6.55
2022-10-01T06:07:53.589Z,6.13
2022-10-01T06:10:21.450Z,5.78
2022-10-01T06:12:49.169Z,5.90
2022-10-01T06:15:16.637Z,5.82
2022-10-01T06:17:45.184Z,5.35
2022-10-01T06:20:14.002Z,5.78
2022-10-01T06:22:42.521Z,5.70
2022-10-01T06:25:10.581Z,5.53
2022-10-01T06:27:37.828Z,5.30
2022-10-01T06:30:05.453Z,5.60
2022-10-01T06:32:34.936Z,5.55
2022-10-01T06:35:02.573Z,6.00
2022-10-01T06:37:29.899Z,5.80
2022-10-01T06:39:57.061Z,5.55
2022-10-01T06:42:24.341Z,5.68
2022-10-01T06:44:51.515Z,5.93
2022-10-01T06:47:18.686Z,5.50
2022-10-01T06:49:47.832Z,6.15
2022-10-01T06:52:34.269Z,6.85
2022-10-01T06:55:01.555Z,6.05
2022-10-01T06:57:29.577Z,6.45
2022-10-01T06:59:58.008Z,6.25
2022-10-01T07:02:28.919Z,6.18
2022-10-01T07:05:00.102Z,7.07
2022-10-01T07:07:35.917Z,6.53
2022-10-01T07:10:04.206Z,7.15
2022-10-01T07:12:32.312Z,7.20
2022-10-01T07:15:00.027Z,7.03
2022-10-01T07:17:28.306Z,6.68
2022-10-01T07:19:56.325Z,7.13
2022-10-01T07:22:25.337Z,6.82
2022-10-01T07:24:52.745Z,7.20
2022-10-01T07:27:21.022Z,6.00
2022-10-01T07:29:48.313Z,7.38
2022-10-01T07:32:15.974Z,6.68
2022-10-01T07:34:43.346Z,6.68
2022-10-01T07:37:11.063Z,6.50
2022-10-01T07:39:38.424Z,7.10
2022-10-01T07:42:06.645Z,6.80
2022-10-01T07:44:34.125Z,6.13
2022-10-01T07:47:01.598Z,5.47
2022-10-01T07:49:29.006Z,6.22
2022-10-01T07:51:58.821Z,6.35
2022-10-01T07:54:26.497Z,5.95
2022-10-01T07:56:55.927Z,5.88
2022-10-01T07:59:23.706Z,5.20
2022-10-01T08:01:54.684Z,5.60
2022-10-01T08:04:41.310Z,5.38
2022-10-01T08:07:08.843Z,5.28
2022-10-01T08:09:36.560Z,4.80
2022-10-01T08:12:03.950Z,4.53
2022-10-01T08:14:34.571Z,4.55
2022-10-01T08:17:01.966Z,4.20
2022-10-01T08:19:29.653Z,4.00
2022-10-01T08:21:57.040Z,3.85
2022-10-01T08:24:25.030Z,3.70
2022-10-01T08:26:53.796Z,3.42
2022-10-01T08:29:21.362Z,2.70
2022-10-01T08:31:49.218Z,2.60
2022-10-01T08:34:16.697Z,2.47
2022-10-01T08:36:44.303Z,2.20
2022-10-01T08:39:12.808Z,3.35
2022-10-01T08:41:45.882Z,2.92
2022-10-01T08:44:21.979Z,3.22
2022-10-01T08:46:52.269Z,3.38
2022-10-01T08:49:26.790Z,3.10
2022-10-01T08:52:00.450Z,2.73
2022-10-01T08:54:47.499Z,2.47
2022-10-01T08:57:23.805Z,2.50
2022-10-01T08:59:55.904Z,2.80
2022-10-01T09:02:27.756Z,3.08
2022-10-01T09:05:01.978Z,2.78
2022-10-01T09:07:32.815Z,2.20
2022-10-01T09:10:25.590Z,2.70
2022-10-01T09:13:00.075Z,2.25
2022-10-01T09:15:46.285Z,3.22
2022-10-01T09:18:19.682Z,1.50
2022-10-01T09:20:49.224Z,2.70
2022-10-01T09:23:24.486Z,2.10
2022-10-01T09:25:52.147Z,1.80
2022-10-01T09:28:28.638Z,7.13
2022-10-01T09:31:05.807Z,13.45
2022-10-01T09:33:38.177Z,2.20
2022-10-01T09:36:08.437Z,1.88
2022-10-01T09:38:45.969Z,2.50
2022-10-01T09:41:14.709Z,1.95
2022-10-01T09:43:42.898Z,3.38
2022-10-01T09:46:13.860Z,6.53
2022-10-01T09:48:44.108Z,1.58
2022-10-01T09:51:11.232Z,1.50
2022-10-01T09:53:41.342Z,1.92
2022-10-01T09:56:24.695Z,1.95
2022-10-01T09:58:54.520Z,2.08
2022-10-01T10:01:24.025Z,2.45
2022-10-01T10:03:55.432Z,1.95
2022-10-01T10:06:27.247Z,2.25
2022-10-01T10:08:55.583Z,2.83
2022-10-01T10:11:24.497Z,2.25
2022-10-01T10:13:53.399Z,1.75
2022-10-01T10:16:27.910Z,2.60
2022-10-01T10:18:57.273Z,2.10
2022-10-01T10:21:27.692Z,2.20
2022-10-01T10:23:59.725Z,2.70
2022-10-01T10:26:28.657Z,2.08
2022-10-01T10:28:58.837Z,2.00
2022-10-01T10:31:30.158Z,1.77
2022-10-01T10:33:57.906Z,2.10
2022-10-01T10:36:29.749Z,1.73
2022-10-01T10:38:57.416Z,1.77
2022-10-01T10:41:26.578Z,1.80
2022-10-01T10:43:59.676Z,1.80
2022-10-01T10:46:39.223Z,2.03
2022-10-01T10:49:14.805Z,1.55
2022-10-01T10:51:45.700Z,1.65
2022-10-01T10:54:40.022Z,1.63
2022-10-01T10:57:28.076Z,2.45
2022-10-01T11:00:01.429Z,2.75
2022-10-01T11:02:30.507Z,2.83
2022-10-01T11:04:59.651Z,2.33
2022-10-01T11:07:27.572Z,2.63
2022-10-01T11:10:03.881Z,2.38
2022-10-01T11:12:56.428Z,1.60
2022-10-01T11:15:43.305Z,1.52
2022-10-01T11:18:17.252Z,0.75
2022-10-01T11:20:56.815Z,0.77
2022-10-01T11:23:37.598Z,1.15
2022-10-01T11:26:20.228Z,0.70
2022-10-01T11:28:47.333Z,0.80
2022-10-01T11:31:17.581Z,0.60
2022-10-01T11:33:58.059Z,0.80
2022-10-01T11:36:44.098Z,0.70
2022-10-01T11:39:17.815Z,0.38
2022-10-01T11:41:51.182Z,0.43
2022-10-01T11:44:25.154Z,0.75
2022-10-01T11:47:09.130Z,0.68
2022-10-01T11:49:36.398Z,0.57
2022-10-01T11:52:35.815Z,0.63
2022-10-01T11:55:29.778Z,0.90
2022-10-01T11:58:18.363Z,1.20
2022-10-01T12:00:53.723Z,1.30
2022-10-01T12:03:24.112Z,0.85
2022-10-01T12:05:51.466Z,0.90
2022-10-01T12:08:24.309Z,1.30
2022-10-01T12:10:55.056Z,1.10
2022-10-01T12:13:22.474Z,1.00
2022-10-01T12:15:55.602Z,1.20
2022-10-01T12:18:31.892Z,1.35
2022-10-01T12:21:03.999Z,1.02
2022-10-01T12:23:43.123Z,1.00
2022-10-01T12:26:29.264Z,0.98
2022-10-01T12:29:00.104Z,1.05
2022-10-01T12:31:37.645Z,0.95
2022-10-01T12:34:10.560Z,1.00
2022-10-01T12:36:54.552Z,1.10
2022-10-01T12:39:40.697Z,1.23
2022-10-01T12:42:13.844Z,0.95
2022-10-01T12:44:47.164Z,1.33
2022-10-01T12:47:26.152Z,0.98
2022-10-01T12:49:56.362Z,1.30
2022-10-01T12:52:33.692Z,1.67
2022-10-01T12:55:19.528Z,1.58
2022-10-01T12:57:52.823Z,1.80
2022-10-01T13:00:25.031Z,1.17
2022-10-01T13:03:12.206Z,1.60
2022-10-01T13:05:45.106Z,1.63
2022-10-01T13:08:18.161Z,1.60
2022-10-01T13:10:51.246Z,1.40
2022-10-01T13:13:32.923Z,2.22
2022-10-01T13:16:12.449Z,1.50
2022-10-01T13:18:48.774Z,1.77
2022-10-01T13:21:25.066Z,1.90
2022-10-01T13:23:58.222Z,1.67
2022-10-01T13:26:44.219Z,1.83
2022-10-01T13:29:14.548Z,1.83
2022-10-01T13:31:51.507Z,1.90
2022-10-01T13:34:26.513Z,2.47
2022-10-01T13:36:54.750Z,1.50
2022-10-01T13:39:23.380Z,1.52
2022-10-01T13:41:54.235Z,2.00
2022-10-01T13:44:23.031Z,1.98
2022-10-01T13:46:54.199Z,1.42
2022-10-01T13:49:30.053Z,1.63
2022-10-01T13:51:57.869Z,1.75
2022-10-01T13:54:38.103Z,1.98
2022-10-01T13:57:12.112Z,2.47
2022-10-01T13:59:39.399Z,2.15
2022-10-01T14:02:45.272Z,2.28
2022-10-01T14:05:18.228Z,1.85
2022-10-01T14:07:47.019Z,1.52
2022-10-01T14:10:15.292Z,2.10
2022-10-01T14:13:03.038Z,2.65
2022-10-01T14:15:52.615Z,2.35
2022-10-01T14:18:21.750Z,2.17
2022-10-01T14:20:57.822Z,1.70
2022-10-01T14:23:43.876Z,2.05
2022-10-01T14:26:18.379Z,1.30
2022-10-01T14:28:52.714Z,1.42
2022-10-01T14:31:36.269Z,1.25
2022-10-01T14:34:03.447Z,1.40
2022-10-01T14:36:34.643Z,1.58
2022-10-01T14:39:17.300Z,2.08
2022-10-01T14:41:44.768Z,1.63
2022-10-01T14:44:21.643Z,1.27
2022-10-01T14:46:49.721Z,1.67
2022-10-01T14:49:24.874Z,1.60
2022-10-01T14:52:15.054Z,1.73
2022-10-01T14:54:51.194Z,1.40
2022-10-01T14:57:29.490Z,2.22
2022-10-01T14:59:57.818Z,1.60
2022-10-01T15:02:26.009Z,1.52
2022-10-01T15:04:55.245Z,1.23
2022-10-01T15:07:23.066Z,1.38
2022-10-01T15:09:51.238Z,1.73
2022-10-01T15:12:19.733Z,1.02
2022-10-01T15:14:47.365Z,1.13
2022-10-01T15:17:20.811Z,1.30
2022-10-01T15:19:52.110Z,1.38
2022-10-01T15:22:25.104Z,1.40
2022-10-01T15:24:53.281Z,1.10
2022-10-01T15:27:21.279Z,1.15
2022-10-01T15:29:56.036Z,1.30
2022-10-01T15:32:24.399Z,1.10
2022-10-01T15:34:55.997Z,1.20
2022-10-01T15:37:28.782Z,1.77
2022-10-01T15:39:56.816Z,1.52
2022-10-01T15:42:35.043Z,1.33
2022-10-01T15:45:08.212Z,1.40
2022-10-01T15:47:38.974Z,1.95
2022-10-01T15:50:09.159Z,1.33
2022-10-01T15:52:54.597Z,1.10
2022-10-01T15:55:28.103Z,1.67
2022-10-01T15:58:15.351Z,1.50
2022-10-01T16:00:43.820Z,1.58
2022-10-01T16:03:19.716Z,1.90
2022-10-01T16:05:48.352Z,1.77
2022-10-01T16:08:21.792Z,1.77
2022-10-01T16:10:49.981Z,1.65
2022-10-01T16:13:32.166Z,1.80
2022-10-01T16:16:08.367Z,1.60
2022-10-01T16:18:37.425Z,1.45
2022-10-01T16:21:05.668Z,1.33
2022-10-01T16:23:33.790Z,2.38
2022-10-01T16:26:01.168Z,2.00
2022-10-01T16:28:29.650Z,1.63
2022-10-01T16:30:56.888Z,2.05
2022-10-01T16:33:24.344Z,1.77
2022-10-01T16:35:51.520Z,2.92
2022-10-01T16:38:18.660Z,2.30
2022-10-01T16:40:49.581Z,2.33
2022-10-01T16:43:21.618Z,2.00
2022-10-01T16:45:48.834Z,1.52
2022-10-01T16:48:19.584Z,2.00
2022-10-01T16:50:47.336Z,2.25
2022-10-01T16:53:16.562Z,2.20
2022-10-01T16:55:44.151Z,2.17
2022-10-01T16:58:11.512Z,2.10
2022-10-01T17:00:38.921Z,2.15
2022-10-01T17:03:08.949Z,3.22
2022-10-01T17:05:37.254Z,2.42
2022-10-01T17:08:11.175Z,2.38
2022-10-01T17:10:39.792Z,2.63
2022-10-01T17:13:07.188Z,3.50
2022-10-01T17:15:34.540Z,3.22
2022-10-01T17:18:01.966Z,3.50
2022-10-01T17:20:30.178Z,3.58
2022-10-01T17:22:58.320Z,4.25
2022-10-01T17:25:27.851Z,3.83
2022-10-01T17:27:55.766Z,4.13
2022-10-01T17:30:23.035Z,3.38
2022-10-01T17:32:50.270Z,5.70
2022-10-01T17:35:17.609Z,3.95
2022-10-01T17:37:44.804Z,3.88
2022-10-01T17:40:12.315Z,4.13
2022-10-01T17:42:39.613Z,3.40
2022-10-01T17:45:08.252Z,4.68
2022-10-01T17:47:35.713Z,4.30
2022-10-01T17:50:03.099Z,5.65
2022-10-01T17:52:32.246Z,3.88
2022-10-01T17:54:59.412Z,3.38
2022-10-01T17:57:26.704Z,3.90
2022-10-01T17:59:53.874Z,3.40
2022-10-01T18:02:40.510Z,4.25
2022-10-01T18:05:09.596Z,3.55
2022-10-01T18:07:37.540Z,3.28
2022-10-01T18:10:05.396Z,4.00
2022-10-01T18:12:33.853Z,3.35
2022-10-01T18:15:01.525Z,3.03
2022-10-01T18:17:29.220Z,3.35
2022-10-01T18:19:57.323Z,3.47
2022-10-01T18:22:24.862Z,3.33
2022-10-01T18:24:52.154Z,3.45
2022-10-01T18:27:19.345Z,3.40
2022-10-01T18:29:46.584Z,4.07
2022-10-01T18:32:13.765Z,3.40
2022-10-01T18:34:46.056Z,3.70
2022-10-01T18:37:33.941Z,3.53
2022-10-01T18:40:05.366Z,4.22
2022-10-01T18:42:52.861Z,3.45
2022-10-01T18:45:30.525Z,3.15
2022-10-01T18:48:16.243Z,3.65
2022-10-01T18:50:49.653Z,3.08
2022-10-01T18:53:22.780Z,3.30
2022-10-01T18:56:16.005Z,4.43
2022-10-01T18:59:05.622Z,4.03
2022-10-01T19:01:32.865Z,3.15
2022-10-01T19:04:06.409Z,3.35
2022-10-01T19:06:45.709Z,3.20
2022-10-01T19:09:26.360Z,3.10
2022-10-01T19:11:53.519Z,2.92
2022-10-01T19:14:30.019Z,2.95
2022-10-01T19:16:57.274Z,3.28
2022-10-01T19:19:24.381Z,3.72
2022-10-01T19:22:12.234Z,3.00
2022-10-01T19:24:58.088Z,3.70
2022-10-01T19:29:54.995Z,3.13
2022-10-01T19:32:24.712Z,3.17
2022-10-01T19:35:03.825Z,3.80
2022-10-01T19:37:48.721Z,3.22
2022-10-01T19:40:15.955Z,3.40
2022-10-01T19:42:45.910Z,3.33
2022-10-01T19:45:19.595Z,3.58
2022-10-01T19:47:51.162Z,2.78
2022-10-01T19:50:20.130Z,2.90
2022-10-01T19:52:51.459Z,2.80
2022-10-01T19:55:20.651Z,2.55
2022-10-01T19:57:48.081Z,2.72
2022-10-01T20:00:18.124Z,2.78
2022-10-01T20:02:51.453Z,2.58
2022-10-01T20:05:38.829Z,2.53
2022-10-01T20:08:08.441Z,2.97
2022-10-01T20:10:41.493Z,2.97
2022-10-01T20:13:15.938Z,4.10
2022-10-01T20:15:46.117Z,2.75
2022-10-01T20:18:19.262Z,2.92
2022-10-01T20:20:55.475Z,2.67
2022-10-01T20:23:34.627Z,3.60
2022-10-01T20:26:01.760Z,2.90
2022-10-01T20:28:51.943Z,2.83
2022-10-01T20:31:22.566Z,2.63
2022-10-01T20:34:01.977Z,2.22
2022-10-01T20:36:31.734Z,3.42
2022-10-01T20:39:24.582Z,2.95
2022-10-01T20:41:54.219Z,3.15
2022-10-01T20:44:23.507Z,2.88
2022-10-01T20:46:52.963Z,3.30
2022-10-01T20:49:55.861Z,2.83
2022-10-01T20:52:25.638Z,3.15
2022-10-01T20:54:53.588Z,2.75
2022-10-01T20:57:21.052Z,2.95
2022-10-01T20:59:51.385Z,3.38
2022-10-01T21:02:38.257Z,3.15
2022-10-01T21:05:05.496Z,2.20
2022-10-01T21:07:42.798Z,2.20
2022-10-01T21:10:33.857Z,2.70
2022-10-01T21:13:21.665Z,2.72
2022-10-01T21:15:48.854Z,3.15
2022-10-01T21:18:29.206Z,3.30
2022-10-01T21:21:10.161Z,2.55
2022-10-01T21:23:50.898Z,2.28
2022-10-01T21:26:38.479Z,3.05
2022-10-01T21:29:17.237Z,3.38
2022-10-01T21:32:03.230Z,3.10
2022-10-01T21:34:34.974Z,3.05
2022-10-01T21:37:09.332Z,2.38
2022-10-01T21:39:36.498Z,2.50
2022-10-01T21:42:03.625Z,2.42
2022-10-01T21:44:46.118Z,3.25
2022-10-01T21:47:19.257Z,3.03
2022-10-01T21:50:15.653Z,1.77
2022-10-01T21:52:49.015Z,1.88
2022-10-01T21:55:20.779Z,2.67
2022-10-01T21:58:03.445Z,2.10
2022-10-01T22:00:32.396Z,2.20
2022-10-01T22:03:05.453Z,2.42
2022-10-01T22:05:38.806Z,2.53
2022-10-01T22:08:09.070Z,2.88
2022-10-01T22:10:41.637Z,1.95
2022-10-01T22:13:16.801Z,2.35
2022-10-01T22:15:45.020Z,1.75
2022-10-01T22:18:15.616Z,2.47
2022-10-01T22:20:43.629Z,2.95
2022-10-01T22:23:11.881Z,2.78
2022-10-01T22:25:43.895Z,2.47
2022-10-01T22:28:15.555Z,2.58
2022-10-01T22:30:43.923Z,2.55
2022-10-01T22:33:30.220Z,2.15
2022-10-01T22:36:07.032Z,1.85
2022-10-01T22:38:45.336Z,3.00
2022-10-01T22:41:28.649Z,2.38
2022-10-01T22:43:56.034Z,2.25
2022-10-01T22:46:42.106Z,2.22
2022-10-01T22:49:09.611Z,1.75
2022-10-01T22:51:40.172Z,2.03
2022-10-01T22:54:10.436Z,2.78
2022-10-01T22:56:49.298Z,4.38
2022-10-01T22:59:19.502Z,2.15
2022-10-01T23:02:02.054Z,2.20
2022-10-01T23:04:29.915Z,2.50
2022-10-01T23:07:20.200Z,2.38
2022-10-01T23:09:59.757Z,3.20
2022-10-01T23:12:30.153Z,2.72
2022-10-01T23:15:00.373Z,2.35
2022-10-01T23:17:31.987Z,1.70
2022-10-01T23:20:02.146Z,2.03
2022-10-01T23:22:29.270Z,1.90
2022-10-01T23:25:16.929Z,2.58
2022-10-01T23:27:50.375Z,2.10
2022-10-01T23:30:18.913Z,1.80
2022-10-01T23:32:46.113Z,1.90
2022-10-01T23:35:33.327Z,2.30
2022-10-01T23:38:12.388Z,2.50
2022-10-01T23:40:41.570Z,2.88
2022-10-01T23:43:27.445Z,2.70
2022-10-01T23:48:27.977Z,3.60
2022-10-01T23:50:59.028Z,3.90
2022-10-01T23:53:29.187Z,4.35
2022-10-01T23:56:44.242Z,4.88
2022-10-01T23:59:13.842Z,4.57
