createdAt,value
2022-10-17T00:00:19.625Z,14.80
2022-10-17T00:01:22.322Z,14.80
2022-10-17T00:02:25.544Z,14.80
2022-10-17T00:03:27.848Z,14.80
2022-10-17T00:04:31.445Z,14.80
2022-10-17T00:05:41.318Z,14.70
2022-10-17T00:06:44.764Z,14.70
2022-10-17T00:07:46.963Z,14.70
2022-10-17T00:08:50.314Z,14.70
2022-10-17T00:09:52.869Z,14.70
2022-10-17T00:11:01.814Z,14.60
2022-10-17T00:12:11.149Z,14.60
2022-10-17T00:13:14.583Z,14.60
2022-10-17T00:14:16.996Z,14.60
2022-10-17T00:15:22.555Z,14.70
2022-10-17T00:16:26.561Z,14.70
2022-10-17T00:17:30.354Z,14.60
2022-10-17T00:18:33.186Z,14.70
2022-10-17T00:19:36.638Z,14.70
2022-10-17T00:20:41.081Z,14.70
2022-10-17T00:21:44.507Z,14.70
2022-10-17T00:22:46.916Z,14.70
2022-10-17T00:23:54.626Z,14.70
2022-10-17T00:24:57.443Z,14.70
2022-10-17T00:26:05.563Z,14.70
2022-10-17T00:27:09.429Z,14.70
2022-10-17T00:28:13.698Z,14.70
2022-10-17T00:29:15.950Z,14.70
2022-10-17T00:30:19.645Z,14.70
2022-10-17T00:31:24.047Z,14.70
2022-10-17T00:32:27.933Z,14.70
2022-10-17T00:33:31.189Z,14.70
2022-10-17T00:34:34.577Z,14.80
2022-10-17T00:35:43.126Z,14.70
2022-10-17T00:36:46.874Z,14.70
2022-10-17T00:37:49.181Z,14.70
2022-10-17T00:38:56.057Z,14.70
2022-10-17T00:39:58.454Z,14.70
2022-10-17T00:41:02.620Z,14.70
2022-10-17T00:42:05.468Z,14.70
2022-10-17T00:43:18.735Z,14.70
2022-10-17T00:45:00.808Z,14.70
2022-10-17T00:46:04.778Z,14.70
2022-10-17T00:47:14.147Z,14.70
2022-10-17T00:48:22.509Z,14.70
2022-10-17T00:49:30.427Z,14.70
2022-10-17T00:50:37.324Z,14.70
2022-10-17T00:51:52.679Z,14.70
2022-10-17T00:53:02.425Z,13.90
2022-10-17T00:54:06.710Z,14.50
2022-10-17T00:55:17.779Z,14.60
2022-10-17T00:56:22.153Z,14.60
2022-10-17T00:57:31.505Z,14.60
2022-10-17T00:58:35.193Z,14.60
2022-10-17T00:59:41.830Z,14.50
2022-10-17T01:00:47.369Z,14.50
2022-10-17T01:02:00.811Z,14.50
2022-10-17T01:03:04.475Z,14.50
2022-10-17T01:04:09.874Z,14.50
2022-10-17T01:05:20.113Z,14.40
2022-10-17T01:06:22.418Z,14.50
2022-10-17T01:07:30.815Z,14.40
2022-10-17T01:08:39.910Z,14.40
2022-10-17T01:09:49.438Z,14.40
2022-10-17T01:11:10.269Z,14.40
2022-10-17T01:12:21.079Z,14.40
2022-10-17T01:13:31.386Z,14.40
2022-10-17T01:14:45.406Z,14.40
2022-10-17T01:16:04.259Z,14.40
2022-10-17T01:17:16.503Z,14.40
2022-10-17T01:18:34.011Z,14.40
2022-10-17T01:19:59.488Z,14.40
2022-10-17T01:21:28.793Z,14.30
2022-10-17T01:22:43.576Z,14.40
2022-10-17T01:24:19.070Z,14.40
2022-10-17T01:25:35.072Z,14.40
2022-10-17T01:27:03.942Z,14.40
2022-10-17T01:28:30.821Z,14.40
2022-10-17T01:29:53.900Z,14.40
2022-10-17T01:31:14.915Z,14.40
2022-10-17T01:32:24.258Z,14.40
2022-10-17T01:33:42.543Z,14.40
2022-10-17T01:34:54.011Z,14.40
2022-10-17T01:36:09.551Z,14.20
2022-10-17T01:37:26.418Z,14.40
2022-10-17T01:38:36.209Z,14.40
2022-10-17T01:39:47.779Z,14.40
2022-10-17T01:41:03.512Z,14.40
2022-10-17T01:42:15.821Z,14.40
2022-10-17T01:43:27.073Z,14.40
2022-10-17T01:44:40.562Z,14.40
2022-10-17T01:45:49.984Z,14.40
2022-10-17T01:47:04.333Z,14.50
2022-10-17T01:48:15.461Z,14.40
2022-10-17T01:49:29.239Z,14.40
2022-10-17T01:50:42.456Z,14.40
2022-10-17T01:51:57.044Z,14.40
2022-10-17T01:53:05.405Z,14.40
2022-10-17T01:54:16.829Z,14.40
2022-10-17T01:55:30.124Z,14.40
2022-10-17T01:56:36.415Z,14.40
2022-10-17T01:57:43.582Z,14.40
2022-10-17T01:58:53.720Z,14.40
2022-10-17T01:59:59.645Z,14.40
2022-10-17T02:01:13.063Z,14.40
2022-10-17T02:02:19.033Z,14.40
2022-10-17T02:03:27.769Z,14.40
2022-10-17T02:04:30.719Z,14.40
2022-10-17T02:05:39.623Z,14.40
2022-10-17T02:06:43.105Z,14.40
2022-10-17T02:07:47.914Z,14.40
2022-10-17T02:08:53.164Z,14.20
2022-10-17T02:10:00.470Z,14.40
2022-10-17T02:11:18.778Z,14.40
2022-10-17T02:12:45.978Z,14.40
2022-10-17T02:14:18.953Z,14.40
2022-10-17T02:15:57.389Z,14.30
2022-10-17T02:17:13.677Z,14.30
2022-10-17T02:18:34.024Z,14.30
2022-10-17T02:19:52.389Z,14.30
2022-10-17T02:21:00.943Z,14.20
2022-10-17T02:22:17.490Z,14.30
2022-10-17T02:23:31.261Z,14.20
2022-10-17T02:24:48.975Z,14.20
2022-10-17T02:26:01.245Z,14.20
2022-10-17T02:27:12.188Z,14.20
2022-10-17T02:28:22.960Z,14.20
2022-10-17T02:29:34.571Z,14.20
2022-10-17T02:30:48.341Z,14.10
2022-10-17T02:31:58.623Z,14.10
2022-10-17T02:33:08.475Z,13.70
2022-10-17T02:34:21.092Z,14.10
2022-10-17T02:35:33.075Z,14.10
2022-10-17T02:36:43.353Z,14.00
2022-10-17T02:37:48.419Z,14.00
2022-10-17T02:38:55.643Z,14.10
2022-10-17T02:40:02.470Z,14.10
2022-10-17T02:41:10.895Z,14.10
2022-10-17T02:42:22.063Z,14.00
2022-10-17T02:43:26.365Z,14.10
2022-10-17T02:44:33.791Z,14.00
2022-10-17T02:45:39.950Z,14.00
2022-10-17T02:46:52.906Z,14.10
2022-10-17T02:48:04.355Z,14.10
2022-10-17T02:49:18.337Z,14.10
2022-10-17T02:51:45.972Z,14.00
2022-10-17T02:52:58.285Z,14.00
2022-10-17T02:54:11.227Z,14.10
2022-10-17T02:55:25.909Z,14.10
2022-10-17T02:56:35.270Z,14.00
2022-10-17T02:57:46.390Z,14.00
2022-10-17T02:58:54.577Z,14.00
2022-10-17T03:00:02.027Z,14.00
2022-10-17T03:01:07.997Z,14.00
2022-10-17T03:02:11.925Z,14.00
2022-10-17T03:03:26.932Z,14.00
2022-10-17T03:04:32.228Z,14.00
2022-10-17T03:05:34.617Z,14.00
2022-10-17T03:06:38.003Z,14.00
2022-10-17T03:07:40.773Z,14.00
2022-10-17T03:08:44.738Z,14.00
2022-10-17T03:09:46.927Z,14.00
2022-10-17T03:10:50.369Z,14.00
2022-10-17T03:11:53.368Z,14.00
2022-10-17T03:12:57.232Z,13.00
2022-10-17T03:14:00.965Z,14.00
2022-10-17T03:15:05.601Z,14.00
2022-10-17T03:16:09.405Z,14.00
2022-10-17T03:17:12.762Z,13.90
2022-10-17T03:18:15.454Z,13.90
2022-10-17T03:19:23.012Z,13.90
2022-10-17T03:20:29.595Z,13.90
2022-10-17T03:21:36.548Z,13.90
2022-10-17T03:22:38.929Z,13.90
2022-10-17T03:23:47.278Z,13.90
2022-10-17T03:24:55.169Z,13.90
2022-10-17T03:26:02.819Z,14.00
2022-10-17T03:27:05.779Z,14.00
2022-10-17T03:28:10.527Z,13.90
2022-10-17T03:29:14.002Z,14.00
2022-10-17T03:30:17.525Z,14.00
2022-10-17T03:31:30.656Z,14.00
2022-10-17T03:32:36.127Z,14.00
2022-10-17T03:33:38.689Z,13.90
2022-10-17T03:34:42.054Z,13.90
2022-10-17T03:35:47.122Z,14.00
2022-10-17T03:36:54.609Z,14.00
2022-10-17T03:37:57.831Z,14.00
2022-10-17T03:39:04.204Z,14.00
2022-10-17T03:40:09.512Z,14.00
2022-10-17T03:41:15.592Z,14.00
2022-10-17T03:42:18.230Z,14.00
2022-10-17T03:43:23.662Z,14.00
2022-10-17T03:44:27.347Z,14.00
2022-10-17T03:45:30.067Z,14.00
2022-10-17T03:46:33.599Z,14.00
2022-10-17T03:47:37.624Z,14.40
2022-10-17T03:48:41.243Z,14.10
2022-10-17T03:49:43.831Z,14.10
2022-10-17T03:50:48.809Z,14.10
2022-10-17T03:51:51.183Z,14.10
2022-10-17T03:52:55.593Z,14.10
2022-10-17T03:54:02.969Z,14.10
2022-10-17T03:55:07.023Z,14.10
2022-10-17T03:56:11.104Z,14.10
2022-10-17T03:57:16.563Z,14.10
2022-10-17T03:58:23.531Z,14.60
2022-10-17T03:59:27.894Z,14.10
2022-10-17T04:00:37.569Z,14.10
2022-10-17T04:01:43.624Z,14.20
2022-10-17T04:02:47.916Z,14.10
2022-10-17T04:03:57.129Z,14.20
2022-10-17T04:05:02.692Z,14.10
2022-10-17T04:06:08.437Z,14.10
2022-10-17T04:07:13.541Z,14.20
2022-10-17T04:08:27.569Z,14.20
2022-10-17T04:09:42.129Z,14.20
2022-10-17T04:10:48.935Z,14.20
2022-10-17T04:11:52.231Z,14.20
2022-10-17T04:12:55.262Z,14.20
2022-10-17T04:14:03.573Z,13.50
2022-10-17T04:15:09.354Z,14.30
2022-10-17T04:16:16.294Z,14.30
2022-10-17T04:17:35.900Z,14.40
2022-10-17T04:18:42.899Z,14.30
2022-10-17T04:19:45.723Z,14.40
2022-10-17T04:20:51.356Z,14.30
2022-10-17T04:21:55.905Z,14.30
2022-10-17T04:23:00.946Z,14.30
2022-10-17T04:24:03.662Z,14.30
2022-10-17T04:25:27.128Z,14.20
2022-10-17T04:26:29.914Z,14.20
2022-10-17T04:27:33.493Z,14.20
2022-10-17T04:28:36.916Z,14.20
2022-10-17T04:29:40.461Z,14.10
2022-10-17T04:30:57.898Z,13.50
2022-10-17T04:32:00.880Z,14.10
2022-10-17T04:33:15.100Z,14.10
2022-10-17T04:34:17.737Z,14.10
2022-10-17T04:35:21.248Z,14.10
2022-10-17T04:36:29.349Z,14.10
2022-10-17T04:37:34.381Z,14.10
2022-10-17T04:38:42.776Z,14.10
2022-10-17T04:39:46.707Z,14.20
2022-10-17T04:40:48.933Z,14.10
2022-10-17T04:41:52.241Z,14.10
2022-10-17T04:42:59.487Z,14.20
2022-10-17T04:44:11.380Z,14.10
2022-10-17T04:45:17.792Z,14.10
2022-10-17T04:46:22.140Z,14.10
2022-10-17T04:47:24.711Z,12.90
2022-10-17T04:48:30.775Z,14.20
2022-10-17T04:49:34.318Z,14.20
2022-10-17T04:50:54.228Z,14.20
2022-10-17T04:52:08.386Z,14.20
2022-10-17T04:53:19.126Z,14.10
2022-10-17T04:54:22.869Z,14.20
2022-10-17T04:55:41.061Z,14.10
2022-10-17T04:56:45.324Z,14.10
2022-10-17T04:57:47.755Z,14.10
2022-10-17T04:58:57.121Z,14.10
2022-10-17T05:00:00.294Z,14.10
2022-10-17T05:01:28.999Z,14.10
2022-10-17T05:02:32.823Z,14.10
2022-10-17T05:03:39.609Z,14.10
2022-10-17T05:04:42.155Z,14.10
2022-10-17T05:05:47.431Z,14.90
2022-10-17T05:06:50.041Z,14.10
2022-10-17T05:08:13.236Z,14.10
2022-10-17T05:09:18.107Z,14.10
2022-10-17T05:10:21.183Z,14.10
2022-10-17T05:11:29.712Z,14.10
2022-10-17T05:12:32.172Z,13.60
2022-10-17T05:13:35.890Z,14.10
2022-10-17T05:14:38.277Z,14.10
2022-10-17T05:15:41.840Z,14.20
2022-10-17T05:16:48.697Z,14.20
2022-10-17T05:17:56.417Z,14.20
2022-10-17T05:19:00.476Z,14.10
2022-10-17T05:20:09.676Z,14.10
2022-10-17T05:21:13.180Z,14.20
2022-10-17T05:22:21.519Z,14.20
2022-10-17T05:23:24.053Z,14.20
2022-10-17T05:24:28.921Z,14.20
2022-10-17T05:25:31.490Z,14.20
2022-10-17T05:26:34.687Z,14.30
2022-10-17T05:27:38.251Z,13.20
2022-10-17T05:28:41.942Z,15.90
2022-10-17T05:29:45.977Z,14.50
2022-10-17T05:30:57.495Z,14.50
2022-10-17T05:33:14.902Z,14.50
2022-10-17T05:34:17.484Z,14.50
2022-10-17T05:35:26.115Z,14.60
2022-10-17T05:36:30.255Z,14.50
2022-10-17T05:37:33.926Z,14.50
2022-10-17T05:38:41.482Z,14.60
2022-10-17T05:39:50.581Z,14.60
2022-10-17T05:40:59.906Z,14.60
2022-10-17T05:42:03.804Z,14.60
2022-10-17T05:43:07.682Z,14.70
2022-10-17T05:44:10.012Z,14.70
2022-10-17T05:45:20.120Z,14.80
2022-10-17T05:46:22.598Z,14.80
2022-10-17T05:47:25.913Z,14.90
2022-10-17T05:48:28.578Z,14.80
2022-10-17T05:49:40.055Z,15.00
2022-10-17T05:50:51.589Z,15.10
2022-10-17T05:51:56.973Z,15.40
2022-10-17T05:53:00.642Z,15.30
2022-10-17T05:54:05.720Z,15.40
2022-10-17T05:55:11.559Z,15.40
2022-10-17T05:56:16.634Z,15.30
2022-10-17T05:57:19.052Z,15.30
2022-10-17T05:58:45.538Z,15.30
2022-10-17T05:59:59.352Z,15.30
2022-10-17T06:01:09.351Z,15.30
2022-10-17T06:02:16.143Z,15.20
2022-10-17T06:03:18.945Z,15.20
2022-10-17T06:04:23.095Z,15.20
2022-10-17T06:05:25.531Z,15.20
2022-10-17T06:06:29.199Z,15.20
2022-10-17T06:07:31.843Z,15.20
2022-10-17T06:08:35.837Z,14.50
2022-10-17T06:09:39.228Z,15.20
2022-10-17T06:10:44.035Z,15.10
2022-10-17T06:11:46.429Z,15.10
2022-10-17T06:12:53.154Z,15.20
2022-10-17T06:13:56.629Z,15.20
2022-10-17T06:15:02.331Z,15.40
2022-10-17T06:16:05.695Z,13.70
2022-10-17T06:17:15.546Z,15.60
2022-10-17T06:18:20.166Z,15.70
2022-10-17T06:19:23.852Z,15.80
2022-10-17T06:20:26.759Z,15.90
2022-10-17T06:21:30.676Z,16.00
2022-10-17T06:22:41.666Z,16.80
2022-10-17T06:23:50.127Z,16.30
2022-10-17T06:25:07.605Z,16.40
2022-10-17T06:26:11.983Z,16.60
2022-10-17T06:27:18.379Z,16.70
2022-10-17T06:28:22.985Z,16.40
2022-10-17T06:29:26.597Z,16.90
2022-10-17T06:30:29.370Z,17.00
2022-10-17T06:31:32.661Z,17.10
2022-10-17T06:32:35.352Z,17.20
2022-10-17T06:33:39.129Z,17.30
2022-10-17T06:34:41.649Z,17.50
2022-10-17T06:35:50.013Z,17.50
2022-10-17T06:36:54.765Z,17.60
2022-10-17T06:37:57.214Z,17.70
2022-10-17T06:39:01.442Z,17.80
2022-10-17T06:40:12.311Z,17.80
2022-10-17T06:41:19.520Z,18.00
2022-10-17T06:42:23.030Z,18.00
2022-10-17T06:43:46.669Z,18.10
2022-10-17T06:45:16.606Z,18.20
2022-10-17T06:46:58.965Z,18.30
2022-10-17T06:48:05.231Z,18.40
2022-10-17T06:49:20.216Z,18.50
2022-10-17T06:50:46.665Z,18.50
2022-10-17T06:51:57.123Z,18.60
2022-10-17T06:53:09.858Z,18.70
2022-10-17T06:54:38.811Z,18.80
2022-10-17T06:56:11.053Z,18.90
2022-10-17T06:57:38.483Z,19.10
2022-10-17T06:58:59.845Z,19.30
2022-10-17T07:00:07.653Z,19.50
2022-10-17T07:01:17.892Z,19.60
2022-10-17T07:02:23.704Z,19.70
2022-10-17T07:03:27.929Z,20.30
2022-10-17T07:04:30.731Z,19.80
2022-10-17T07:05:34.198Z,19.90
2022-10-17T07:06:39.795Z,19.80
2022-10-17T07:07:57.011Z,19.80
2022-10-17T07:09:01.037Z,20.50
2022-10-17T07:10:12.856Z,19.60
2022-10-17T07:11:18.937Z,19.60
2022-10-17T07:12:23.379Z,19.50
2022-10-17T07:13:27.501Z,19.50
2022-10-17T07:14:35.128Z,19.50
2022-10-17T07:15:38.170Z,19.60
2022-10-17T07:16:41.949Z,19.80
2022-10-17T07:17:57.752Z,19.90
2022-10-17T07:19:00.590Z,20.00
2022-10-17T07:20:11.040Z,20.10
2022-10-17T07:21:14.493Z,20.20
2022-10-17T07:22:18.187Z,20.30
2022-10-17T07:23:24.649Z,20.40
2022-10-17T07:24:30.129Z,20.40
2022-10-17T07:25:48.049Z,20.40
2022-10-17T07:26:52.377Z,20.50
2022-10-17T07:27:55.918Z,20.40
2022-10-17T07:29:01.937Z,20.50
2022-10-17T07:30:25.790Z,20.50
2022-10-17T07:31:34.996Z,20.60
2022-10-17T07:32:38.523Z,20.60
2022-10-17T07:34:59.593Z,20.60
2022-10-17T07:36:05.701Z,20.60
2022-10-17T07:37:10.009Z,20.60
2022-10-17T07:38:15.752Z,20.70
2022-10-17T07:39:21.025Z,20.70
2022-10-17T07:40:29.556Z,20.70
2022-10-17T07:41:33.834Z,20.80
2022-10-17T07:43:49.922Z,21.00
2022-10-17T07:44:58.636Z,21.10
2022-10-17T07:46:05.901Z,21.40
2022-10-17T07:47:10.367Z,21.10
2022-10-17T07:48:13.377Z,21.20
2022-10-17T07:49:16.821Z,21.90
2022-10-17T07:50:21.630Z,21.40
2022-10-17T07:51:25.220Z,22.20
2022-10-17T07:52:29.386Z,21.50
2022-10-17T07:53:32.890Z,21.60
2022-10-17T07:54:35.346Z,21.60
2022-10-17T07:55:41.491Z,21.80
2022-10-17T07:56:44.153Z,21.80
2022-10-17T07:57:52.796Z,22.00
2022-10-17T07:59:00.827Z,22.00
2022-10-17T08:00:09.342Z,22.20
2022-10-17T08:01:19.282Z,21.30
2022-10-17T08:02:24.898Z,22.30
2022-10-17T08:03:28.250Z,22.30
2022-10-17T08:04:31.829Z,21.60
2022-10-17T08:05:34.886Z,22.40
2022-10-17T08:06:38.576Z,22.50
2022-10-17T08:07:41.993Z,22.90
2022-10-17T08:08:46.109Z,22.60
2022-10-17T08:09:48.827Z,22.60
2022-10-17T08:10:54.195Z,22.70
2022-10-17T08:11:57.652Z,22.70
2022-10-17T08:13:06.159Z,22.70
2022-10-17T08:14:09.487Z,22.60
2022-10-17T08:15:14.497Z,22.60
2022-10-17T08:16:17.741Z,22.50
2022-10-17T08:17:20.166Z,22.40
2022-10-17T08:18:23.584Z,22.20
2022-10-17T08:19:26.079Z,21.30
2022-10-17T08:20:31.958Z,22.10
2022-10-17T08:21:34.241Z,22.00
2022-10-17T08:22:37.423Z,21.90
2022-10-17T08:23:40.194Z,21.90
2022-10-17T08:24:49.482Z,21.80
2022-10-17T08:25:51.857Z,21.80
2022-10-17T08:26:56.364Z,21.70
2022-10-17T08:27:58.738Z,21.60
2022-10-17T08:29:14.833Z,21.60
2022-10-17T08:30:18.687Z,21.60
2022-10-17T08:31:22.999Z,21.70
2022-10-17T08:32:28.161Z,21.80
2022-10-17T08:33:32.201Z,21.80
2022-10-17T08:34:35.770Z,21.80
2022-10-17T08:35:38.412Z,21.80
2022-10-17T08:36:41.733Z,21.90
2022-10-17T08:37:43.974Z,21.90
2022-10-17T08:38:51.800Z,21.90
2022-10-17T08:39:55.982Z,22.00
2022-10-17T08:41:02.823Z,22.00
2022-10-17T08:42:32.140Z,22.00
2022-10-17T08:43:50.001Z,21.90
2022-10-17T08:45:07.155Z,21.90
2022-10-17T08:46:12.942Z,22.00
2022-10-17T08:47:26.406Z,22.00
2022-10-17T08:48:34.129Z,22.00
2022-10-17T08:49:47.076Z,22.00
2022-10-17T08:50:55.094Z,22.00
2022-10-17T08:52:08.283Z,22.10
2022-10-17T08:53:22.625Z,22.20
2022-10-17T08:54:37.969Z,22.30
2022-10-17T08:55:45.597Z,22.30
2022-10-17T08:56:53.648Z,22.50
2022-10-17T08:57:55.942Z,22.50
2022-10-17T08:59:00.578Z,22.60
2022-10-17T09:00:03.294Z,22.60
2022-10-17T09:01:15.593Z,22.60
2022-10-17T09:02:38.233Z,22.80
2022-10-17T09:03:57.753Z,23.00
2022-10-17T09:05:41.241Z,23.10
2022-10-17T09:06:58.627Z,23.20
2022-10-17T09:08:14.171Z,23.40
2022-10-17T09:09:33.531Z,22.20
2022-10-17T09:10:51.388Z,23.30
2022-10-17T09:12:06.657Z,23.30
2022-10-17T09:13:26.010Z,23.30
2022-10-17T09:14:44.573Z,23.20
2022-10-17T09:16:05.459Z,23.20
2022-10-17T09:17:25.527Z,23.30
2022-10-17T09:18:31.886Z,23.30
2022-10-17T09:19:40.170Z,23.30
2022-10-17T09:20:51.566Z,23.30
2022-10-17T09:22:00.071Z,23.30
2022-10-17T09:23:11.688Z,23.30
2022-10-17T09:24:20.436Z,23.30
2022-10-17T09:25:23.488Z,23.30
2022-10-17T09:26:27.783Z,23.30
2022-10-17T09:27:37.966Z,23.30
2022-10-17T09:28:42.333Z,23.30
2022-10-17T09:29:54.406Z,23.20
2022-10-17T09:31:05.148Z,23.30
2022-10-17T09:32:19.495Z,23.30
2022-10-17T09:33:35.415Z,23.40
2022-10-17T09:34:54.040Z,23.50
2022-10-17T09:36:00.262Z,23.50
2022-10-17T09:37:03.509Z,23.40
2022-10-17T09:38:17.824Z,23.40
2022-10-17T09:39:26.303Z,23.50
2022-10-17T09:40:35.306Z,23.40
2022-10-17T09:41:46.903Z,23.40
2022-10-17T09:42:51.419Z,23.30
2022-10-17T09:43:58.782Z,23.30
2022-10-17T09:45:19.588Z,23.20
2022-10-17T09:46:33.090Z,23.20
2022-10-17T09:47:45.925Z,23.20
2022-10-17T09:48:54.880Z,23.20
2022-10-17T09:49:59.565Z,23.10
2022-10-17T09:51:14.705Z,23.10
2022-10-17T09:52:32.277Z,23.10
2022-10-17T09:53:39.360Z,23.20
2022-10-17T09:54:47.834Z,23.20
2022-10-17T09:55:56.600Z,23.10
2022-10-17T09:57:05.431Z,23.10
2022-10-17T09:58:10.546Z,23.10
2022-10-17T09:59:13.930Z,23.10
2022-10-17T10:00:28.462Z,23.10
2022-10-17T10:01:34.907Z,23.40
2022-10-17T10:02:41.105Z,23.00
2022-10-17T10:03:48.622Z,22.40
2022-10-17T10:05:05.930Z,22.80
2022-10-17T10:06:19.733Z,22.80
2022-10-17T10:07:26.894Z,22.80
2022-10-17T10:08:38.086Z,22.80
2022-10-17T10:09:41.199Z,22.80
2022-10-17T10:10:46.208Z,22.80
2022-10-17T10:11:52.395Z,22.90
2022-10-17T10:13:07.727Z,22.80
2022-10-17T10:14:19.615Z,22.80
2022-10-17T10:15:37.899Z,22.80
2022-10-17T10:16:45.823Z,22.70
2022-10-17T10:17:50.709Z,22.70
2022-10-17T10:18:54.340Z,22.70
2022-10-17T10:19:57.178Z,22.70
2022-10-17T10:21:13.300Z,22.70
2022-10-17T10:22:18.813Z,22.60
2022-10-17T10:23:22.310Z,22.70
2022-10-17T10:24:30.836Z,22.70
2022-10-17T10:25:37.815Z,22.70
2022-10-17T10:26:48.020Z,22.60
2022-10-17T10:27:50.483Z,22.70
2022-10-17T10:29:01.297Z,22.60
2022-10-17T10:30:06.782Z,22.60
2022-10-17T10:31:10.516Z,22.60
2022-10-17T10:32:22.476Z,22.50
2022-10-17T10:33:30.662Z,22.50
2022-10-17T10:34:35.870Z,22.50
2022-10-17T10:35:38.749Z,22.50
2022-10-17T10:37:13.524Z,22.50
2022-10-17T10:38:27.321Z,22.50
2022-10-17T10:39:49.735Z,22.50
2022-10-17T10:40:56.915Z,22.50
2022-10-17T10:42:00.668Z,22.50
2022-10-17T10:43:05.720Z,22.50
2022-10-17T10:44:19.666Z,22.50
2022-10-17T10:45:46.852Z,22.50
2022-10-17T10:46:50.052Z,22.50
2022-10-17T10:47:59.507Z,22.40
2022-10-17T10:49:04.501Z,22.30
2022-10-17T10:50:18.816Z,22.30
2022-10-17T10:51:31.786Z,22.30
2022-10-17T10:52:42.980Z,22.20
2022-10-17T10:53:54.039Z,22.30
2022-10-17T10:55:05.314Z,22.30
2022-10-17T10:56:17.428Z,22.30
2022-10-17T10:57:27.864Z,22.30
2022-10-17T10:58:52.923Z,22.20
2022-10-17T11:00:04.181Z,22.20
2022-10-17T11:01:15.780Z,22.30
2022-10-17T11:02:28.100Z,22.20
2022-10-17T11:03:38.926Z,22.20
2022-10-17T11:04:50.655Z,21.40
2022-10-17T11:06:01.584Z,22.20
2022-10-17T11:07:13.302Z,22.20
2022-10-17T11:08:30.164Z,22.20
2022-10-17T11:09:48.713Z,22.10
2022-10-17T11:11:08.828Z,22.20
2022-10-17T11:12:22.815Z,22.20
2022-10-17T11:13:32.087Z,22.10
2022-10-17T11:14:45.159Z,22.00
2022-10-17T11:15:54.511Z,22.00
2022-10-17T11:17:09.416Z,22.10
2022-10-17T11:18:23.854Z,22.00
2022-10-17T11:19:36.898Z,22.00
2022-10-17T11:20:52.826Z,22.10
2022-10-17T11:22:08.639Z,22.20
2022-10-17T11:23:29.021Z,22.20
2022-10-17T11:24:44.417Z,22.30
2022-10-17T11:25:50.212Z,22.30
2022-10-17T11:27:00.038Z,22.40
2022-10-17T11:28:05.425Z,22.50
2022-10-17T11:29:14.692Z,22.50
2022-10-17T11:30:18.133Z,22.50
2022-10-17T11:31:25.919Z,22.60
2022-10-17T11:32:38.286Z,22.60
2022-10-17T11:33:55.569Z,22.50
2022-10-17T11:35:04.366Z,22.50
2022-10-17T11:36:12.234Z,22.30
2022-10-17T11:37:24.341Z,22.30
2022-10-17T11:38:44.733Z,22.30
2022-10-17T11:39:58.987Z,22.30
2022-10-17T11:41:05.115Z,22.30
2022-10-17T11:42:13.963Z,22.30
2022-10-17T11:43:24.198Z,22.30
2022-10-17T11:44:33.798Z,22.30
2022-10-17T11:45:44.704Z,22.20
2022-10-17T11:46:52.962Z,22.10
2022-10-17T11:48:07.526Z,22.10
2022-10-17T11:49:20.057Z,22.00
2022-10-17T11:52:09.546Z,22.00
2022-10-17T11:53:18.205Z,21.90
2022-10-17T11:54:29.948Z,21.90
2022-10-17T11:55:33.053Z,22.00
2022-10-17T11:56:48.362Z,22.00
2022-10-17T11:58:03.451Z,22.10
2022-10-17T11:59:35.336Z,22.20
2022-10-17T12:00:57.880Z,22.20
2022-10-17T12:02:06.827Z,22.10
2022-10-17T12:03:31.038Z,22.30
2022-10-17T12:04:55.204Z,22.30
2022-10-17T12:06:08.503Z,22.40
2022-10-17T12:07:29.255Z,22.50
2022-10-17T12:08:40.805Z,22.50
2022-10-17T12:09:51.606Z,22.50
2022-10-17T12:11:08.977Z,22.40
2022-10-17T12:12:12.358Z,22.40
2022-10-17T12:13:52.185Z,22.40
2022-10-17T12:15:29.735Z,22.50
2022-10-17T12:16:51.135Z,22.30
2022-10-17T12:17:58.659Z,22.30
2022-10-17T12:19:24.672Z,22.20
2022-10-17T12:20:32.564Z,22.30
2022-10-17T12:21:55.582Z,22.30
2022-10-17T12:23:19.870Z,22.30
2022-10-17T12:24:33.746Z,22.40
2022-10-17T12:25:48.950Z,22.40
2022-10-17T12:26:53.120Z,22.40
2022-10-17T12:28:15.171Z,22.40
2022-10-17T12:29:30.681Z,22.40
2022-10-17T12:30:35.668Z,22.40
2022-10-17T12:31:43.162Z,22.30
2022-10-17T12:33:22.438Z,22.20
2022-10-17T12:34:25.135Z,22.20
2022-10-17T12:35:32.128Z,22.30
2022-10-17T12:36:39.613Z,22.30
2022-10-17T12:38:27.353Z,22.40
2022-10-17T12:39:54.042Z,22.60
2022-10-17T12:41:09.265Z,22.70
2022-10-17T12:42:34.620Z,22.70
2022-10-17T12:43:56.664Z,22.70
2022-10-17T12:45:02.507Z,22.60
2022-10-17T12:46:06.572Z,22.70
2022-10-17T12:47:38.535Z,22.60
2022-10-17T12:49:02.023Z,22.60
2022-10-17T12:50:26.061Z,22.60
2022-10-17T12:51:35.861Z,22.50
2022-10-17T12:53:18.554Z,22.50
2022-10-17T12:54:22.786Z,22.50
2022-10-17T12:55:27.372Z,22.60
2022-10-17T12:56:37.952Z,22.60
2022-10-17T12:57:51.489Z,22.60
2022-10-17T12:58:55.271Z,22.60
2022-10-17T12:59:58.801Z,22.70
2022-10-17T13:01:24.287Z,22.70
2022-10-17T13:02:30.882Z,22.70
2022-10-17T13:03:41.632Z,22.70
2022-10-17T13:04:44.059Z,22.70
2022-10-17T13:05:53.655Z,22.70
2022-10-17T13:07:01.484Z,22.80
2022-10-17T13:08:08.901Z,22.70
2022-10-17T13:09:24.902Z,22.80
2022-10-17T13:10:31.235Z,22.80
2022-10-17T13:11:37.920Z,22.80
2022-10-17T13:12:43.973Z,22.70
2022-10-17T13:13:50.669Z,22.70
2022-10-17T13:14:56.577Z,22.70
2022-10-17T13:16:00.028Z,22.70
2022-10-17T13:17:05.665Z,22.70
2022-10-17T13:18:26.955Z,22.70
2022-10-17T13:19:33.397Z,22.60
2022-10-17T13:20:37.480Z,22.50
2022-10-17T13:21:51.699Z,22.50
2022-10-17T13:22:55.648Z,22.50
2022-10-17T13:23:59.149Z,22.50
2022-10-17T13:25:20.635Z,22.50
2022-10-17T13:26:30.028Z,22.50
2022-10-17T13:27:36.337Z,22.50
2022-10-17T13:28:39.721Z,22.40
2022-10-17T13:29:46.080Z,22.40
2022-10-17T13:30:49.759Z,22.30
2022-10-17T13:31:55.468Z,22.20
2022-10-17T13:33:01.516Z,22.20
2022-10-17T13:34:07.216Z,22.20
2022-10-17T13:35:13.913Z,22.10
2022-10-17T13:36:19.919Z,22.10
2022-10-17T13:37:22.418Z,22.10
2022-10-17T13:38:35.715Z,22.30
2022-10-17T13:40:00.386Z,22.10
2022-10-17T13:41:34.825Z,22.10
2022-10-17T13:42:43.298Z,22.10
2022-10-17T13:43:45.930Z,22.10
2022-10-17T13:44:49.987Z,22.10
2022-10-17T13:45:58.105Z,22.10
2022-10-17T13:47:06.454Z,22.10
2022-10-17T13:48:20.787Z,22.10
2022-10-17T13:49:34.335Z,22.10
2022-10-17T13:50:45.009Z,22.10
2022-10-17T13:51:51.753Z,22.00
2022-10-17T13:53:19.817Z,22.00
2022-10-17T13:54:40.430Z,22.00
2022-10-17T13:56:09.787Z,22.00
2022-10-17T13:57:25.022Z,22.00
2022-10-17T13:58:36.209Z,21.90
2022-10-17T13:59:42.291Z,21.90
2022-10-17T14:00:48.741Z,21.90
2022-10-17T14:01:52.516Z,21.90
2022-10-17T14:02:57.346Z,21.90
2022-10-17T14:04:19.482Z,22.00
2022-10-17T14:05:24.120Z,22.00
2022-10-17T14:06:32.512Z,22.80
2022-10-17T14:08:09.476Z,22.00
2022-10-17T14:09:08.999Z,22.00
2022-10-17T14:10:22.996Z,22.00
2022-10-17T14:11:35.340Z,22.00
2022-10-17T14:12:50.430Z,22.00
2022-10-17T14:14:04.525Z,21.90
2022-10-17T14:15:15.838Z,21.90
2022-10-17T14:16:19.472Z,21.90
2022-10-17T14:17:27.599Z,21.80
2022-10-17T14:18:36.589Z,21.80
2022-10-17T14:19:39.257Z,21.80
2022-10-17T14:21:31.796Z,21.70
2022-10-17T14:22:18.822Z,21.80
2022-10-17T14:23:31.922Z,20.50
2022-10-17T14:24:37.050Z,21.60
2022-10-17T14:25:41.070Z,21.60
2022-10-17T14:26:55.282Z,21.50
2022-10-17T14:28:08.206Z,21.50
2022-10-17T14:29:26.245Z,21.50
2022-10-17T14:32:04.315Z,21.50
2022-10-17T14:33:12.549Z,21.50
2022-10-17T14:34:26.421Z,21.40
2022-10-17T14:35:41.463Z,21.50
2022-10-17T14:36:49.862Z,21.50
2022-10-17T14:37:59.248Z,21.50
2022-10-17T14:39:03.667Z,21.50
2022-10-17T14:40:08.907Z,21.40
2022-10-17T14:42:44.162Z,21.40
2022-10-17T14:43:59.438Z,21.40
2022-10-17T14:45:09.201Z,21.30
2022-10-17T14:46:15.837Z,21.30
2022-10-17T14:49:07.350Z,21.30
2022-10-17T14:50:23.775Z,21.30
2022-10-17T14:51:32.550Z,21.30
2022-10-17T14:52:43.375Z,21.20
2022-10-17T14:54:05.063Z,21.20
2022-10-17T14:55:25.130Z,21.20
2022-10-17T14:56:34.644Z,21.20
2022-10-17T14:57:46.087Z,21.10
2022-10-17T14:58:48.816Z,21.10
2022-10-17T14:59:58.983Z,21.10
2022-10-17T15:01:04.007Z,21.10
2022-10-17T15:02:06.579Z,21.10
2022-10-17T15:03:10.112Z,21.00
2022-10-17T15:04:12.531Z,21.00
2022-10-17T15:05:17.058Z,21.00
2022-10-17T15:06:24.742Z,21.00