createdAt,value
2022-10-22T00:01:38.957Z,15.90
2022-10-22T00:04:07.173Z,15.37
2022-10-22T00:06:35.442Z,16.60
2022-10-22T00:09:03.466Z,16.60
2022-10-22T00:11:32.885Z,15.10
2022-10-22T00:14:00.833Z,16.20
2022-10-22T00:16:28.940Z,15.67
2022-10-22T00:18:56.814Z,16.93
2022-10-22T00:21:25.720Z,18.33
2022-10-22T00:23:53.633Z,18.97
2022-10-22T00:26:21.622Z,19.57
2022-10-22T00:28:50.892Z,18.13
2022-10-22T00:31:20.136Z,18.20
2022-10-22T00:33:48.438Z,18.40
2022-10-22T00:36:16.870Z,18.50
2022-10-22T00:38:44.758Z,19.00
2022-10-22T00:41:13.019Z,18.10
2022-10-22T00:44:00.542Z,16.70
2022-10-22T00:46:28.921Z,15.73
2022-10-22T00:48:58.527Z,17.17
2022-10-22T00:51:29.516Z,16.40
2022-10-22T00:54:00.974Z,15.00
2022-10-22T00:56:29.026Z,15.37
2022-10-22T00:58:59.479Z,16.23
2022-10-22T01:01:29.116Z,15.50
2022-10-22T01:03:57.505Z,15.80
2022-10-22T01:06:26.720Z,17.23
2022-10-22T01:09:03.480Z,17.00
2022-10-22T01:11:38.744Z,15.10
2022-10-22T01:14:15.753Z,17.07
2022-10-22T01:16:49.117Z,16.60
2022-10-22T01:19:30.943Z,17.03
2022-10-22T01:22:01.740Z,15.77
2022-10-22T01:24:36.882Z,17.50
2022-10-22T01:27:13.015Z,16.40
2022-10-22T01:29:45.154Z,18.83
2022-10-22T01:32:15.698Z,16.73
2022-10-22T01:34:46.961Z,18.70
2022-10-22T01:37:15.959Z,17.17
2022-10-22T01:39:45.142Z,20.70
2022-10-22T01:42:13.380Z,18.87
2022-10-22T01:44:42.861Z,18.70
2022-10-22T01:47:18.591Z,19.23
2022-10-22T01:50:14.247Z,21.27
2022-10-22T01:52:54.802Z,18.20
2022-10-22T01:55:28.499Z,18.83
2022-10-22T01:58:04.919Z,18.57
2022-10-22T02:00:37.834Z,41.60
2022-10-22T02:03:10.410Z,60.33
2022-10-22T02:05:41.837Z,24.73
2022-10-22T02:08:12.276Z,17.90
2022-10-22T02:10:42.545Z,22.50
2022-10-22T02:13:14.248Z,17.83
2022-10-22T02:15:45.377Z,18.80
2022-10-22T02:18:13.294Z,21.33
2022-10-22T02:20:42.852Z,26.10
2022-10-22T02:23:11.465Z,23.10
2022-10-22T02:25:42.785Z,20.00
2022-10-22T02:28:14.637Z,21.03
2022-10-22T02:30:46.460Z,18.07
2022-10-22T02:33:16.769Z,19.70
2022-10-22T02:35:45.027Z,18.80
2022-10-22T02:38:14.469Z,18.20
2022-10-22T02:40:42.742Z,17.43
2022-10-22T02:43:10.634Z,16.23
2022-10-22T02:45:38.943Z,18.00
2022-10-22T02:48:08.860Z,19.17
2022-10-22T02:50:36.829Z,16.90
2022-10-22T02:53:04.749Z,16.93
2022-10-22T02:55:32.654Z,17.73
2022-10-22T02:58:00.526Z,17.03
2022-10-22T03:00:28.856Z,16.40
2022-10-22T03:02:56.805Z,19.50
2022-10-22T03:05:26.012Z,17.50
2022-10-22T03:07:53.909Z,18.20
2022-10-22T03:10:21.762Z,17.50
2022-10-22T03:12:49.630Z,17.50
2022-10-22T03:15:17.561Z,17.87
2022-10-22T03:17:45.525Z,17.63
2022-10-22T03:20:13.417Z,17.47
2022-10-22T03:22:44.095Z,17.73
2022-10-22T03:25:14.879Z,19.00
2022-10-22T03:27:43.455Z,18.13
2022-10-22T03:30:12.318Z,19.57
2022-10-22T03:32:40.223Z,19.27
2022-10-22T03:35:08.737Z,19.47
2022-10-22T03:37:37.786Z,19.70
2022-10-22T03:40:09.190Z,20.17
2022-10-22T03:42:37.094Z,20.70
2022-10-22T03:45:05.785Z,21.20
2022-10-22T03:47:33.686Z,18.33
2022-10-22T03:50:01.641Z,18.13
2022-10-22T03:52:29.545Z,18.17
2022-10-22T03:54:57.754Z,18.60
2022-10-22T03:57:27.009Z,18.47
2022-10-22T03:59:54.919Z,17.93
2022-10-22T04:02:22.797Z,17.73
2022-10-22T04:04:50.745Z,18.07
2022-10-22T04:07:18.620Z,18.40
2022-10-22T04:09:46.525Z,18.90
2022-10-22T04:12:14.413Z,18.43
2022-10-22T04:14:43.686Z,19.60
2022-10-22T04:17:11.574Z,17.80
2022-10-22T04:19:39.577Z,17.23
2022-10-22T04:22:07.443Z,17.90
2022-10-22T04:24:35.357Z,16.37
2022-10-22T04:27:03.238Z,16.57
2022-10-22T04:29:31.160Z,18.00
2022-10-22T04:32:00.408Z,16.93
2022-10-22T04:34:29.617Z,17.30
2022-10-22T04:36:57.663Z,16.53
2022-10-22T04:39:25.563Z,15.90
2022-10-22T04:41:53.752Z,19.20
2022-10-22T04:44:21.695Z,34.27
2022-10-22T04:46:49.932Z,16.47
2022-10-22T04:49:19.831Z,18.23
2022-10-22T04:51:47.820Z,18.03
2022-10-22T04:54:15.734Z,16.57
2022-10-22T04:56:43.637Z,17.00
2022-10-22T04:59:13.368Z,16.50
2022-10-22T05:01:43.405Z,15.87
2022-10-22T05:04:13.323Z,17.20
2022-10-22T05:06:42.748Z,16.20
2022-10-22T05:09:13.719Z,17.60
2022-10-22T05:11:45.468Z,17.97
2022-10-22T05:14:14.285Z,17.50
2022-10-22T05:16:42.240Z,18.37
2022-10-22T05:19:12.988Z,17.17
2022-10-22T05:21:43.714Z,41.93
2022-10-22T05:24:11.622Z,22.10
2022-10-22T05:26:39.550Z,18.93
2022-10-22T05:29:07.817Z,20.00
2022-10-22T05:31:35.946Z,18.53
2022-10-22T05:34:03.899Z,16.03
2022-10-22T05:36:31.829Z,14.40
2022-10-22T05:39:01.499Z,15.60
2022-10-22T05:41:36.721Z,17.60
2022-10-22T05:44:05.443Z,18.60
2022-10-22T05:46:36.272Z,21.97
2022-10-22T05:49:05.912Z,18.27
2022-10-22T05:51:35.936Z,17.70
2022-10-22T05:54:06.564Z,17.47
2022-10-22T05:56:35.424Z,20.13
2022-10-22T06:01:36.447Z,16.67
2022-10-22T06:04:06.740Z,17.93
2022-10-22T06:06:36.210Z,18.43
2022-10-22T06:09:07.476Z,19.80
2022-10-22T06:11:35.542Z,19.40
2022-10-22T06:14:03.513Z,23.03
2022-10-22T06:16:31.498Z,20.87
2022-10-22T06:19:00.757Z,22.03
2022-10-22T06:21:28.879Z,21.50
2022-10-22T06:23:57.696Z,22.37
2022-10-22T06:26:27.294Z,20.10
2022-10-22T06:28:56.738Z,19.00
2022-10-22T06:31:24.921Z,21.20
2022-10-22T06:33:53.213Z,22.10
2022-10-22T06:36:22.372Z,19.30
2022-10-22T06:38:52.809Z,21.30
2022-10-22T06:41:23.065Z,20.97
2022-10-22T06:43:55.708Z,20.67
2022-10-22T06:46:24.033Z,21.87
2022-10-22T06:48:53.262Z,21.07
2022-10-22T06:51:22.155Z,21.00
2022-10-22T06:53:50.270Z,23.00
2022-10-22T06:56:19.739Z,21.70
2022-10-22T06:58:48.399Z,23.30
2022-10-22T07:01:19.625Z,22.57
2022-10-22T07:03:47.638Z,21.47
2022-10-22T07:06:16.239Z,24.40
2022-10-22T07:08:44.481Z,26.10
2022-10-22T07:11:13.897Z,24.60
2022-10-22T07:13:42.217Z,28.20
2022-10-22T07:16:10.633Z,27.87
2022-10-22T07:18:40.653Z,27.70
2022-10-22T07:21:09.586Z,28.17
2022-10-22T07:23:37.621Z,30.53
2022-10-22T07:26:07.370Z,29.90
2022-10-22T07:28:36.523Z,28.70
2022-10-22T07:31:04.578Z,30.13
2022-10-22T07:33:32.532Z,29.60
2022-10-22T07:36:02.980Z,30.17
2022-10-22T07:38:31.602Z,29.47
2022-10-22T07:40:59.978Z,29.60
2022-10-22T07:43:28.222Z,28.57
2022-10-22T07:45:56.746Z,27.40
2022-10-22T07:48:25.108Z,31.20
2022-10-22T07:50:53.306Z,29.00
2022-10-22T07:53:22.585Z,28.37
2022-10-22T07:55:50.557Z,29.10
2022-10-22T07:58:18.781Z,28.83
2022-10-22T08:00:46.752Z,27.53
2022-10-22T08:03:16.063Z,25.00
2022-10-22T08:05:44.719Z,29.50
2022-10-22T08:08:13.264Z,25.97
2022-10-22T08:10:42.793Z,27.30
2022-10-22T08:13:10.758Z,30.00
2022-10-22T08:15:38.881Z,28.70
2022-10-22T08:18:07.296Z,29.27
2022-10-22T08:20:35.230Z,29.83
2022-10-22T08:23:03.195Z,24.67
2022-10-22T08:25:31.412Z,25.80
2022-10-22T08:28:00.743Z,24.33
2022-10-22T08:30:29.824Z,23.37
2022-10-22T08:32:57.785Z,22.03
2022-10-22T08:35:25.695Z,19.57
2022-10-22T08:37:53.630Z,20.47
2022-10-22T08:40:25.458Z,21.67
2022-10-22T08:43:14.966Z,20.23
2022-10-22T08:45:47.303Z,19.57
2022-10-22T08:48:26.157Z,19.80
2022-10-22T08:50:55.793Z,19.90
2022-10-22T08:53:26.836Z,19.97
2022-10-22T08:55:55.329Z,19.67
2022-10-22T08:58:30.877Z,19.50
2022-10-22T09:01:01.171Z,19.00
2022-10-22T09:03:36.321Z,20.33
2022-10-22T09:06:10.053Z,21.50
2022-10-22T09:08:39.422Z,23.47
2022-10-22T09:11:21.360Z,23.27
2022-10-22T09:13:51.408Z,24.90
2022-10-22T09:16:20.765Z,22.60
2022-10-22T09:18:59.863Z,23.20
2022-10-22T09:21:31.189Z,24.57
2022-10-22T09:24:05.382Z,24.87
2022-10-22T09:26:36.215Z,24.43
2022-10-22T09:29:05.924Z,25.60
2022-10-22T09:31:34.571Z,25.10
2022-10-22T09:34:07.450Z,27.57
2022-10-22T09:36:36.670Z,27.30
2022-10-22T09:39:05.281Z,30.87
2022-10-22T09:41:33.257Z,27.27
2022-10-22T09:44:01.169Z,29.50
2022-10-22T09:46:31.334Z,31.07
2022-10-22T09:49:04.793Z,28.50
2022-10-22T09:51:39.143Z,28.67
2022-10-22T09:54:16.377Z,27.13
2022-10-22T09:56:49.172Z,29.00
2022-10-22T09:59:18.029Z,26.43
2022-10-22T10:01:47.333Z,23.23
2022-10-22T10:04:16.680Z,24.00
2022-10-22T10:06:45.925Z,19.60
2022-10-22T10:09:17.880Z,17.23
2022-10-22T10:11:50.010Z,15.00
2022-10-22T10:14:22.866Z,14.10
2022-10-22T10:16:58.073Z,14.70
2022-10-22T10:19:34.674Z,13.43
2022-10-22T10:22:08.923Z,14.03
2022-10-22T10:24:49.778Z,8.00
2022-10-22T10:27:27.578Z,7.30
2022-10-22T10:30:00.878Z,6.63
2022-10-22T10:32:48.242Z,6.60
2022-10-22T10:35:21.663Z,6.83
2022-10-22T10:38:02.042Z,5.73
2022-10-22T10:40:34.618Z,5.17
2022-10-22T10:43:08.348Z,4.83
2022-10-22T10:45:43.850Z,4.47
2022-10-22T10:48:38.227Z,4.83
2022-10-22T10:51:11.929Z,4.00
2022-10-22T10:53:52.838Z,4.70
2022-10-22T10:56:34.414Z,3.80
2022-10-22T10:59:13.879Z,4.30
2022-10-22T11:01:48.470Z,3.73
2022-10-22T11:04:44.947Z,3.73
2022-10-22T11:07:33.559Z,3.20
2022-10-22T11:10:04.996Z,3.87
2022-10-22T11:12:35.571Z,3.60
2022-10-22T11:15:09.533Z,3.83
2022-10-22T11:17:41.724Z,3.80
2022-10-22T11:20:17.293Z,4.60
2022-10-22T11:23:16.964Z,4.50
2022-10-22T11:25:40.696Z,3.43
2022-10-22T11:30:44.808Z,3.17
2022-10-22T11:33:16.409Z,3.00
2022-10-22T11:35:46.589Z,3.40
2022-10-22T11:38:17.884Z,3.27
2022-10-22T11:40:49.453Z,3.33
2022-10-22T11:43:29.834Z,2.63
2022-10-22T11:46:10.662Z,3.07
2022-10-22T11:48:39.785Z,2.50
2022-10-22T11:51:31.625Z,2.90
2022-10-22T11:53:59.891Z,2.90
2022-10-22T11:56:28.785Z,3.10
2022-10-22T11:58:56.947Z,2.17
2022-10-22T12:01:27.543Z,2.60
2022-10-22T12:04:16.969Z,2.27
2022-10-22T12:06:57.909Z,2.57
2022-10-22T12:09:26.667Z,2.70
2022-10-22T12:11:55.457Z,2.40
2022-10-22T12:14:26.767Z,2.50
2022-10-22T12:16:58.335Z,3.10
2022-10-22T12:19:28.825Z,2.57
2022-10-22T12:22:00.218Z,2.07
2022-10-22T12:24:31.813Z,2.03
2022-10-22T12:26:59.712Z,3.00
2022-10-22T12:29:28.610Z,2.67
2022-10-22T12:31:57.697Z,2.37
2022-10-22T12:34:26.146Z,2.60
2022-10-22T12:36:54.836Z,3.10
2022-10-22T12:39:27.211Z,2.40
2022-10-22T12:41:55.858Z,2.00
2022-10-22T12:44:23.748Z,2.73
2022-10-22T12:46:55.977Z,3.47
2022-10-22T12:49:36.285Z,1.80
2022-10-22T12:52:05.193Z,1.80
2022-10-22T12:54:35.765Z,1.80
2022-10-22T12:57:04.065Z,1.87
2022-10-22T12:59:35.296Z,1.83
2022-10-22T13:02:06.768Z,2.50
2022-10-22T13:04:38.466Z,2.57
2022-10-22T13:07:19.852Z,2.07
2022-10-22T13:09:59.310Z,2.10
2022-10-22T13:12:28.837Z,2.50
2022-10-22T13:14:56.821Z,2.03
2022-10-22T13:17:40.713Z,2.20
2022-10-22T13:20:19.019Z,2.53
2022-10-22T13:23:00.258Z,2.10
2022-10-22T13:25:31.315Z,2.20
2022-10-22T13:28:00.677Z,2.40
2022-10-22T13:30:30.138Z,2.87
2022-10-22T13:32:59.593Z,1.80
2022-10-22T13:35:29.450Z,1.53
2022-10-22T13:37:57.329Z,2.07
2022-10-22T13:40:25.258Z,1.50
2022-10-22T13:42:54.610Z,2.20
2022-10-22T13:45:22.518Z,1.67
2022-10-22T13:47:52.216Z,1.87
2022-10-22T13:50:21.736Z,1.67
2022-10-22T13:52:52.078Z,2.00
2022-10-22T13:55:21.754Z,3.47
2022-10-22T13:57:49.781Z,1.93
2022-10-22T14:00:20.749Z,3.00
2022-10-22T14:02:50.366Z,2.53
2022-10-22T14:05:19.000Z,2.40
2022-10-22T14:07:47.036Z,1.77
2022-10-22T14:10:16.609Z,1.80
2022-10-22T14:12:46.484Z,2.17
2022-10-22T14:15:20.789Z,2.13
2022-10-22T14:17:53.388Z,1.57
2022-10-22T14:20:23.065Z,2.10
2022-10-22T14:22:51.875Z,1.80
2022-10-22T14:25:21.677Z,2.13
2022-10-22T14:27:49.944Z,1.20
2022-10-22T14:30:22.113Z,2.07
2022-10-22T14:32:50.113Z,2.87
2022-10-22T14:35:20.868Z,1.90
2022-10-22T14:37:49.051Z,2.03
2022-10-22T14:40:18.933Z,1.63
2022-10-22T14:42:48.729Z,1.70
2022-10-22T14:45:21.001Z,1.70
2022-10-22T14:47:49.376Z,1.40
2022-10-22T14:50:17.539Z,2.30
2022-10-22T14:52:45.970Z,1.57
2022-10-22T14:55:16.165Z,2.27
2022-10-22T14:57:44.730Z,4.30
2022-10-22T15:00:14.551Z,5.77
2022-10-22T15:02:44.249Z,3.80
2022-10-22T15:05:12.642Z,3.27
2022-10-22T15:07:41.076Z,3.73
2022-10-22T15:10:10.610Z,2.93
2022-10-22T15:12:38.459Z,2.60
2022-10-22T15:15:09.874Z,2.20
2022-10-22T15:17:37.765Z,3.00
2022-10-22T15:20:08.668Z,3.17
2022-10-22T15:22:36.625Z,3.27
2022-10-22T15:25:06.156Z,3.30
2022-10-22T15:27:34.158Z,3.67
2022-10-22T15:32:32.343Z,3.37
2022-10-22T15:35:00.317Z,3.23
2022-10-22T15:37:30.848Z,3.83
2022-10-22T15:40:00.537Z,5.97
2022-10-22T15:42:28.439Z,4.90
2022-10-22T15:44:59.061Z,3.47
2022-10-22T15:47:29.141Z,3.13
2022-10-22T15:49:57.020Z,2.90
2022-10-22T15:52:24.939Z,3.90
2022-10-22T15:54:54.383Z,3.77
2022-10-22T15:57:22.334Z,6.57
2022-10-22T15:59:51.910Z,8.27
2022-10-22T16:02:19.859Z,5.07
2022-10-22T16:04:47.963Z,3.73
2022-10-22T16:07:15.862Z,3.97
2022-10-22T16:09:43.753Z,3.90
2022-10-22T16:12:15.270Z,4.10
2022-10-22T16:14:45.297Z,4.47
2022-10-22T16:17:13.210Z,4.30
2022-10-22T16:19:41.094Z,4.10
2022-10-22T16:22:11.594Z,4.13
2022-10-22T16:24:40.437Z,5.03
2022-10-22T16:27:08.509Z,5.23
2022-10-22T16:29:40.186Z,5.67
2022-10-22T16:32:08.664Z,5.30
2022-10-22T16:34:36.558Z,5.13
2022-10-22T16:37:10.068Z,4.90
2022-10-22T16:39:38.849Z,5.67
2022-10-22T16:42:06.857Z,6.23
2022-10-22T16:44:34.850Z,6.40
2022-10-22T16:47:04.141Z,5.30
2022-10-22T16:49:32.059Z,6.33
2022-10-22T16:51:59.947Z,5.90
2022-10-22T16:54:27.913Z,6.00
2022-10-22T16:56:55.850Z,6.80
2022-10-22T16:59:23.762Z,7.03
2022-10-22T17:01:51.724Z,8.00
2022-10-22T17:04:21.842Z,7.67
2022-10-22T17:06:49.757Z,7.70
2022-10-22T17:09:17.738Z,7.60
2022-10-22T17:11:45.710Z,8.23
2022-10-22T17:14:14.781Z,7.70
2022-10-22T17:16:43.182Z,7.83
2022-10-22T17:19:14.172Z,9.07
2022-10-22T17:21:43.839Z,9.10
2022-10-22T17:24:11.758Z,10.07
2022-10-22T17:26:39.665Z,10.47
2022-10-22T17:29:07.938Z,9.30
2022-10-22T17:31:37.470Z,8.57
2022-10-22T17:34:06.427Z,6.30
2022-10-22T17:36:36.023Z,6.20
2022-10-22T17:39:07.755Z,6.77
2022-10-22T17:41:37.576Z,6.20
2022-10-22T17:44:08.982Z,6.17
2022-10-22T17:46:37.186Z,4.63
2022-10-22T17:49:06.944Z,3.73
2022-10-22T17:51:34.890Z,4.37
2022-10-22T17:54:05.925Z,5.33
2022-10-22T17:56:40.045Z,4.87
2022-10-22T17:59:08.264Z,5.00
2022-10-22T18:01:40.272Z,3.80
2022-10-22T18:04:09.512Z,4.00
2022-10-22T18:06:37.615Z,5.20
2022-10-22T18:09:06.851Z,3.90
2022-10-22T18:11:36.552Z,3.37
2022-10-22T18:14:06.135Z,4.13
2022-10-22T18:16:34.148Z,6.10
2022-10-22T18:19:02.156Z,6.10
2022-10-22T18:21:31.321Z,7.30
2022-10-22T18:24:00.195Z,6.30
2022-10-22T18:26:28.091Z,6.93
2022-10-22T18:28:56.209Z,6.00
2022-10-22T18:31:26.824Z,7.47
2022-10-22T18:33:55.737Z,7.30
2022-10-22T18:36:26.230Z,8.90
2022-10-22T18:38:55.540Z,8.90
2022-10-22T18:41:23.729Z,8.63
2022-10-22T18:43:52.038Z,7.90
2022-10-22T18:46:20.199Z,9.83
2022-10-22T18:48:49.511Z,8.40
2022-10-22T18:51:17.526Z,10.43
2022-10-22T18:53:58.927Z,11.33
2022-10-22T18:56:33.534Z,9.13
2022-10-22T18:59:01.406Z,9.17
2022-10-22T19:01:30.579Z,11.63
2022-10-22T19:03:59.912Z,6.70
2022-10-22T19:06:34.502Z,6.63
2022-10-22T19:09:03.945Z,7.23
2022-10-22T19:11:32.348Z,8.00
2022-10-22T19:14:00.206Z,11.63
2022-10-22T19:16:28.597Z,10.50
2022-10-22T19:19:03.204Z,9.10
2022-10-22T19:21:31.464Z,9.27
2022-10-22T19:24:00.232Z,9.37
2022-10-22T19:26:29.189Z,9.07
2022-10-22T19:28:58.245Z,7.47
2022-10-22T19:31:26.921Z,7.00
2022-10-22T19:33:55.649Z,8.50
2022-10-22T19:36:27.608Z,10.23
2022-10-22T19:38:56.098Z,10.70
2022-10-22T19:41:25.679Z,12.80
2022-10-22T19:43:54.665Z,7.90
2022-10-22T19:46:23.545Z,8.30
2022-10-22T19:48:52.407Z,6.80
2022-10-22T19:51:22.236Z,8.17
2022-10-22T19:53:51.566Z,7.10
2022-10-22T19:56:21.652Z,8.90
2022-10-22T19:58:49.568Z,9.50
2022-10-22T20:01:19.081Z,9.23
2022-10-22T20:03:47.475Z,8.00
2022-10-22T20:06:16.285Z,8.63
2022-10-22T20:08:44.501Z,8.87
2022-10-22T20:11:18.837Z,9.20
2022-10-22T20:13:49.720Z,8.70
2022-10-22T20:16:22.947Z,8.43
2022-10-22T20:18:51.265Z,9.83
2022-10-22T20:21:20.110Z,9.67
2022-10-22T20:23:48.825Z,7.50
2022-10-22T20:26:18.126Z,7.83
2022-10-22T20:28:46.050Z,8.13
2022-10-22T20:31:16.924Z,8.10
2022-10-22T20:33:44.833Z,8.00
2022-10-22T20:36:15.408Z,9.57
2022-10-22T20:38:43.509Z,10.67
2022-10-22T20:41:13.116Z,11.43
2022-10-22T20:43:44.655Z,8.10
2022-10-22T20:46:16.014Z,9.40
2022-10-22T20:48:43.886Z,10.67
2022-10-22T20:51:11.816Z,8.83
2022-10-22T20:53:39.729Z,8.67
2022-10-22T20:56:08.253Z,8.20
2022-10-22T20:58:37.220Z,8.00
2022-10-22T21:01:10.428Z,9.33
2022-10-22T21:03:38.620Z,8.97
2022-10-22T21:06:07.308Z,8.30
2022-10-22T21:08:35.408Z,7.87
2022-10-22T21:11:03.433Z,6.60
2022-10-22T21:13:33.059Z,7.87
2022-10-22T21:16:01.061Z,7.80
2022-10-22T21:18:30.376Z,9.00
2022-10-22T21:20:58.271Z,10.70
2022-10-22T21:23:26.273Z,11.30
2022-10-22T21:25:55.240Z,11.77
2022-10-22T21:28:23.193Z,13.60
2022-10-22T21:30:51.370Z,12.70
2022-10-22T21:33:19.445Z,12.57
2022-10-22T21:35:53.241Z,12.57
2022-10-22T21:38:22.244Z,12.70
2022-10-22T21:40:50.520Z,10.17
2022-10-22T21:43:19.037Z,7.70
2022-10-22T21:45:47.133Z,10.20
2022-10-22T21:48:15.701Z,11.50
2022-10-22T21:50:44.706Z,10.20
2022-10-22T21:53:14.000Z,11.20
2022-10-22T21:55:42.409Z,8.90
2022-10-22T21:58:10.310Z,8.57
2022-10-22T22:00:38.227Z,9.20
2022-10-22T22:03:08.064Z,10.30
2022-10-22T22:05:35.966Z,9.00
2022-10-22T22:08:03.842Z,9.47
2022-10-22T22:10:33.172Z,7.57
2022-10-22T22:13:01.150Z,8.80
2022-10-22T22:15:31.547Z,8.40
2022-10-22T22:17:59.421Z,9.33
2022-10-22T22:20:27.429Z,8.37
2022-10-22T22:22:55.421Z,8.60
2022-10-22T22:25:23.317Z,8.60
2022-10-22T22:27:52.602Z,7.30
2022-10-22T22:30:20.549Z,6.80
2022-10-22T22:32:48.423Z,7.10
2022-10-22T22:35:16.535Z,8.50
2022-10-22T22:37:44.575Z,8.10
2022-10-22T22:40:13.081Z,8.27
2022-10-22T22:42:40.968Z,8.00
2022-10-22T22:45:10.897Z,8.77
2022-10-22T22:47:38.922Z,8.57
2022-10-22T22:50:08.016Z,9.07
2022-10-22T22:52:35.899Z,7.87
2022-10-22T22:55:06.343Z,7.50
2022-10-22T22:57:34.271Z,6.03
2022-10-22T23:00:02.135Z,6.43
2022-10-22T23:02:31.446Z,5.80
2022-10-22T23:04:59.437Z,5.83
2022-10-22T23:07:27.353Z,5.50
2022-10-22T23:09:55.222Z,6.20
2022-10-22T23:12:23.120Z,5.50
2022-10-22T23:14:51.542Z,6.10
2022-10-22T23:17:20.095Z,6.23
2022-10-22T23:19:49.448Z,6.77
2022-10-22T23:22:17.354Z,5.77
2022-10-22T23:24:45.266Z,5.97
2022-10-22T23:27:13.181Z,6.50
2022-10-22T23:29:41.106Z,5.50
2022-10-22T23:32:13.347Z,5.30
2022-10-22T23:34:41.257Z,4.90
2022-10-22T23:37:11.038Z,5.57
2022-10-22T23:39:38.995Z,6.30
2022-10-22T23:42:06.925Z,6.50
2022-10-22T23:44:34.857Z,6.83
2022-10-22T23:47:02.738Z,5.37
2022-10-22T23:49:30.629Z,5.50
2022-10-22T23:51:58.488Z,6.53
2022-10-22T23:54:27.846Z,8.53
2022-10-22T23:56:55.717Z,8.67
2022-10-22T23:59:23.626Z,7.60
