createdAt,value
2019-03-23T00:02:04.885Z,42.50
2019-03-23T00:04:33.032Z,39.10
2019-03-23T00:07:01.184Z,40.53
2019-03-23T00:09:33.970Z,40.67
2019-03-23T00:12:04.064Z,40.83
2019-03-23T00:14:33.072Z,40.80
2019-03-23T00:17:02.481Z,39.57
2019-03-23T00:19:33.351Z,40.57
2019-03-23T00:22:07.881Z,41.13
2019-03-23T00:24:38.960Z,39.87
2019-03-23T00:27:08.106Z,40.57
2019-03-23T00:29:43.488Z,38.50
2019-03-23T00:32:17.102Z,39.77
2019-03-23T00:34:46.727Z,38.20
2019-03-23T00:37:16.503Z,37.23
2019-03-23T00:39:44.651Z,39.97
2019-03-23T00:42:12.843Z,38.43
2019-03-23T00:44:40.981Z,37.87
2019-03-23T00:47:09.135Z,36.80
2019-03-23T00:49:37.303Z,36.10
2019-03-23T00:52:05.449Z,36.30
2019-03-23T00:54:33.670Z,37.40
2019-03-23T00:57:03.356Z,36.03
2019-03-23T00:59:35.162Z,35.10
2019-03-23T01:02:03.798Z,35.73
2019-03-23T01:04:32.140Z,34.93
2019-03-23T01:07:00.285Z,34.43
2019-03-23T01:09:28.422Z,34.63
2019-03-23T01:11:56.701Z,33.10
2019-03-23T01:14:26.686Z,33.53
2019-03-23T01:16:57.585Z,34.53
2019-03-23T01:19:26.557Z,33.57
2019-03-23T01:21:56.266Z,42.98
2019-03-23T01:24:26.044Z,35.83
2019-03-23T01:26:54.249Z,35.17
2019-03-23T01:29:22.411Z,34.67
2019-03-23T01:31:50.556Z,34.13
2019-03-23T01:34:20.769Z,37.50
2019-03-23T01:36:48.977Z,36.40
2019-03-23T01:39:19.676Z,37.67
2019-03-23T01:41:50.195Z,36.00
2019-03-23T01:44:18.708Z,35.57
2019-03-23T01:46:48.487Z,43.45
2019-03-23T01:49:17.017Z,37.10
2019-03-23T01:51:45.464Z,37.27
2019-03-23T01:54:15.334Z,35.33
2019-03-23T01:56:43.633Z,36.80
2019-03-23T01:59:11.816Z,37.17
2019-03-23T02:01:39.920Z,36.97
2019-03-23T02:04:08.130Z,36.73
2019-03-23T02:06:36.281Z,37.07
2019-03-23T02:09:05.885Z,35.77
2019-03-23T02:11:34.096Z,37.33
2019-03-23T02:14:04.248Z,38.67
2019-03-23T02:16:34.196Z,37.47
2019-03-23T02:19:04.471Z,37.73
2019-03-23T02:21:33.696Z,36.23
2019-03-23T02:24:01.887Z,36.87
2019-03-23T02:26:30.031Z,38.27
2019-03-23T02:28:58.167Z,36.87
2019-03-23T02:31:26.320Z,39.10
2019-03-23T02:33:54.497Z,39.93
2019-03-23T02:36:22.666Z,36.77
2019-03-23T02:38:50.824Z,38.07
2019-03-23T02:41:18.992Z,36.77
2019-03-23T02:43:47.136Z,38.37
2019-03-23T02:46:15.294Z,38.53
2019-03-23T02:48:43.452Z,38.43
2019-03-23T02:51:11.696Z,38.00
2019-03-23T02:53:40.133Z,38.17
2019-03-23T02:56:08.318Z,36.13
2019-03-23T02:58:36.530Z,39.80
2019-03-23T03:01:05.112Z,36.67
2019-03-23T03:03:33.290Z,36.30
2019-03-23T03:06:01.503Z,36.27
2019-03-23T03:08:29.636Z,35.53
2019-03-23T03:11:00.405Z,37.23
2019-03-23T03:13:28.549Z,35.67
2019-03-23T03:16:00.254Z,36.77
2019-03-23T03:18:28.161Z,34.13
2019-03-23T03:20:56.309Z,37.17
2019-03-23T03:23:24.448Z,36.97
2019-03-23T03:25:52.633Z,35.33
2019-03-23T03:28:20.790Z,36.70
2019-03-23T03:30:48.943Z,35.97
2019-03-23T03:33:17.116Z,35.23
2019-03-23T03:35:46.207Z,36.17
2019-03-23T03:38:14.349Z,37.40
2019-03-23T03:40:42.539Z,36.00
2019-03-23T03:43:10.668Z,36.47
2019-03-23T03:45:38.817Z,35.63
2019-03-23T03:48:07.290Z,38.57
2019-03-23T03:50:35.444Z,35.97
2019-03-23T03:53:03.596Z,37.23
2019-03-23T03:55:31.774Z,35.50
2019-03-23T03:57:59.919Z,36.37
2019-03-23T04:00:28.155Z,35.90
2019-03-23T04:03:10.972Z,36.00
2019-03-23T04:08:26.406Z,35.97
2019-03-23T04:10:54.554Z,36.40
2019-03-23T04:13:22.700Z,35.67
2019-03-23T04:15:51.941Z,34.43
2019-03-23T04:18:20.149Z,32.40
2019-03-23T04:20:48.268Z,35.43
2019-03-23T04:23:16.483Z,34.83
2019-03-23T04:25:44.625Z,34.33
2019-03-23T04:28:12.781Z,34.00
2019-03-23T04:30:40.957Z,34.93
2019-03-23T04:33:09.101Z,33.87
2019-03-23T04:35:37.247Z,34.53
2019-03-23T04:38:05.421Z,33.70
2019-03-23T04:40:33.556Z,32.80
2019-03-23T04:43:01.943Z,34.50
2019-03-23T04:45:30.436Z,32.80
2019-03-23T04:47:59.282Z,33.63
2019-03-23T04:50:27.712Z,33.73
2019-03-23T04:52:58.428Z,34.13
2019-03-23T04:55:30.517Z,32.60
2019-03-23T05:00:52.427Z,33.23
2019-03-23T05:03:22.442Z,31.60
2019-03-23T05:05:51.742Z,33.03
2019-03-23T05:08:21.062Z,31.80
2019-03-23T05:10:49.216Z,31.50
2019-03-23T05:13:20.803Z,31.70
2019-03-23T05:15:54.185Z,31.27
2019-03-23T05:18:41.172Z,33.10
2019-03-23T05:21:10.940Z,31.20
2019-03-23T05:23:42.528Z,31.23
2019-03-23T05:29:00.448Z,31.90
2019-03-23T05:31:33.013Z,31.10
2019-03-23T05:34:02.792Z,30.17
2019-03-23T05:36:37.605Z,31.00
2019-03-23T05:39:11.075Z,30.70
2019-03-23T05:41:51.280Z,29.27
2019-03-23T05:44:19.417Z,29.13
2019-03-23T05:46:48.158Z,30.10
2019-03-23T05:49:16.297Z,27.80
2019-03-23T05:51:44.431Z,28.77
2019-03-23T05:54:12.601Z,30.90
2019-03-23T05:56:40.747Z,29.23
2019-03-23T05:59:08.969Z,29.90
2019-03-23T06:01:37.135Z,29.03
2019-03-23T06:04:05.305Z,28.43
2019-03-23T06:06:33.454Z,28.60
2019-03-23T06:09:01.642Z,29.57
2019-03-23T06:11:29.774Z,29.30
2019-03-23T06:14:02.359Z,29.17
2019-03-23T06:16:34.056Z,29.67
2019-03-23T06:19:02.144Z,31.12
2019-03-23T06:21:35.117Z,30.73
2019-03-23T06:24:04.213Z,30.60
2019-03-23T06:26:33.659Z,29.20
2019-03-23T06:29:01.977Z,30.37
2019-03-23T06:31:30.972Z,30.57
2019-03-23T06:33:59.120Z,30.17
2019-03-23T06:36:28.893Z,29.30
2019-03-23T06:39:05.707Z,30.37
2019-03-23T06:41:34.949Z,30.87
2019-03-23T06:44:07.634Z,31.87
2019-03-23T06:46:42.273Z,31.73
2019-03-23T06:49:10.869Z,32.17
2019-03-23T06:51:41.502Z,29.63
2019-03-23T06:54:23.847Z,30.73
2019-03-23T06:56:41.111Z,32.40
2019-03-23T06:59:11.843Z,31.40
2019-03-23T07:01:39.976Z,31.80
2019-03-23T07:04:30.762Z,39.45
2019-03-23T07:07:02.589Z,33.07
2019-03-23T07:09:34.095Z,30.63
2019-03-23T07:12:03.880Z,31.27
2019-03-23T07:14:32.022Z,30.37
2019-03-23T07:17:00.181Z,30.40
2019-03-23T07:19:28.350Z,29.57
2019-03-23T07:21:56.492Z,30.33
2019-03-23T07:24:24.637Z,31.30
2019-03-23T07:26:52.833Z,30.50
2019-03-23T07:29:26.983Z,30.33
2019-03-23T07:32:05.281Z,35.05
2019-03-23T07:34:25.030Z,31.70
2019-03-23T07:36:53.172Z,29.07
2019-03-23T07:39:27.321Z,30.10
2019-03-23T07:41:51.148Z,28.13
2019-03-23T07:44:21.070Z,28.70
2019-03-23T07:46:57.075Z,28.27
2019-03-23T07:49:26.870Z,27.70
2019-03-23T07:51:56.558Z,27.33
2019-03-23T07:54:27.759Z,26.87
2019-03-23T07:56:58.476Z,26.60
2019-03-23T07:59:26.650Z,29.67
2019-03-23T08:01:55.850Z,26.60
2019-03-23T08:04:25.081Z,28.30
2019-03-23T08:06:55.711Z,26.93
2019-03-23T08:09:23.848Z,26.73
2019-03-23T08:11:52.875Z,26.63
2019-03-23T08:14:21.035Z,26.13
2019-03-23T08:16:49.177Z,25.17
2019-03-23T08:19:17.352Z,27.77
2019-03-23T08:21:45.498Z,25.63
2019-03-23T08:24:15.274Z,26.33
2019-03-23T08:26:48.056Z,25.47
2019-03-23T08:29:16.200Z,25.33
2019-03-23T08:31:44.416Z,25.63
2019-03-23T08:34:12.587Z,25.97
2019-03-23T08:36:40.723Z,25.53
2019-03-23T08:39:10.513Z,25.47
2019-03-23T08:41:38.679Z,25.73
2019-03-23T08:44:07.760Z,24.77
2019-03-23T08:46:35.884Z,24.80
2019-03-23T08:49:06.515Z,26.13
2019-03-23T08:51:34.676Z,26.73
2019-03-23T08:54:02.837Z,25.87
2019-03-23T08:56:31.004Z,26.30
2019-03-23T08:58:59.144Z,25.37
2019-03-23T09:01:27.784Z,25.03
2019-03-23T09:03:55.957Z,23.70
2019-03-23T09:06:24.101Z,25.83
2019-03-23T09:08:52.255Z,23.93
2019-03-23T09:11:20.895Z,24.90
2019-03-23T09:13:49.065Z,24.60
2019-03-23T09:16:17.538Z,21.33
2019-03-23T09:18:45.710Z,21.50
2019-03-23T09:21:13.848Z,22.27
2019-03-23T09:23:42.000Z,21.90
2019-03-23T09:26:10.181Z,21.60
2019-03-23T09:28:38.322Z,20.73
2019-03-23T09:31:07.081Z,21.57
2019-03-23T09:33:35.241Z,19.57
2019-03-23T09:36:03.437Z,19.90
2019-03-23T09:38:31.583Z,19.53
2019-03-23T09:41:00.050Z,20.47
2019-03-23T09:43:28.217Z,20.83
2019-03-23T09:45:56.356Z,18.80
2019-03-23T09:48:24.554Z,19.30
2019-03-23T09:50:52.702Z,17.87
2019-03-23T09:53:21.411Z,10.77
2019-03-23T09:55:51.895Z,13.60
2019-03-23T09:58:20.048Z,16.43
2019-03-23T10:00:48.214Z,20.63
2019-03-23T10:03:16.370Z,16.90
2019-03-23T10:05:44.525Z,13.73
2019-03-23T10:08:12.700Z,12.73
2019-03-23T10:10:40.884Z,12.53
2019-03-23T10:13:09.031Z,11.27
2019-03-23T10:15:37.180Z,10.50
2019-03-23T10:18:05.360Z,10.10
2019-03-23T10:20:33.531Z,11.10
2019-03-23T10:23:01.681Z,10.57
2019-03-23T10:25:29.856Z,9.67
2019-03-23T10:27:58.009Z,8.70
2019-03-23T10:30:26.241Z,9.37
2019-03-23T10:32:54.445Z,7.97
2019-03-23T10:35:22.581Z,7.27
2019-03-23T10:37:50.720Z,7.30
2019-03-23T10:40:20.529Z,5.73
2019-03-23T10:42:48.673Z,5.57
2019-03-23T10:45:16.820Z,5.43
2019-03-23T10:47:45.364Z,5.60
2019-03-23T10:50:13.540Z,4.87
2019-03-23T10:52:41.691Z,4.27
2019-03-23T10:55:09.903Z,3.93
2019-03-23T10:57:38.775Z,3.83
2019-03-23T11:00:08.745Z,4.53
2019-03-23T11:02:36.919Z,4.03
2019-03-23T11:05:05.627Z,4.47
2019-03-23T11:07:33.773Z,3.97
2019-03-23T11:10:01.941Z,3.60
2019-03-23T11:12:30.448Z,4.37
2019-03-23T11:15:01.726Z,3.30
2019-03-23T11:17:29.888Z,3.50
2019-03-23T11:19:58.544Z,4.27
2019-03-23T11:22:26.808Z,4.17
2019-03-23T11:24:56.768Z,3.47
2019-03-23T11:27:24.918Z,3.57
2019-03-23T11:29:53.088Z,3.43
2019-03-23T11:32:21.366Z,3.30
2019-03-23T11:34:49.514Z,2.87
2019-03-23T11:37:17.741Z,3.40
2019-03-23T11:39:45.950Z,2.97
2019-03-23T11:42:14.090Z,3.00
2019-03-23T11:44:42.247Z,2.40
2019-03-23T11:47:10.417Z,3.43
2019-03-23T11:49:39.552Z,3.10
2019-03-23T11:52:07.693Z,3.03
2019-03-23T11:54:35.860Z,3.37
2019-03-23T11:57:04.000Z,3.60
2019-03-23T11:59:32.141Z,3.87
2019-03-23T12:02:00.320Z,3.33
2019-03-23T12:04:28.462Z,3.07
2019-03-23T12:06:56.603Z,3.30
2019-03-23T12:09:24.782Z,3.93
2019-03-23T12:11:52.920Z,3.93
2019-03-23T12:14:21.081Z,3.00
2019-03-23T12:16:49.328Z,3.30
2019-03-23T12:19:17.475Z,3.20
2019-03-23T12:21:45.624Z,3.30
2019-03-23T12:24:15.757Z,3.93
2019-03-23T12:26:44.685Z,2.87
2019-03-23T12:29:12.915Z,3.03
2019-03-23T12:31:41.091Z,2.97
2019-03-23T12:34:09.564Z,2.93
2019-03-23T12:36:37.756Z,3.87
2019-03-23T12:39:06.946Z,2.93
2019-03-23T12:41:35.062Z,2.93
2019-03-23T12:44:03.205Z,2.40
2019-03-23T12:46:31.508Z,3.53
2019-03-23T12:49:01.119Z,3.20
2019-03-23T12:51:29.197Z,2.90
2019-03-23T12:53:57.367Z,2.93
2019-03-23T12:56:25.508Z,3.20
2019-03-23T12:58:55.200Z,2.93
2019-03-23T13:01:23.368Z,4.00
2019-03-23T13:03:51.628Z,3.13
2019-03-23T13:06:19.801Z,2.90
2019-03-23T13:08:48.635Z,3.03
2019-03-23T13:11:23.245Z,3.00
2019-03-23T13:13:46.581Z,2.53
2019-03-23T13:16:14.764Z,2.30
2019-03-23T13:18:42.915Z,2.60
2019-03-23T13:21:11.037Z,2.57
2019-03-23T13:23:39.211Z,2.40
2019-03-23T13:26:07.370Z,2.43
2019-03-23T13:28:35.508Z,2.67
2019-03-23T13:31:03.687Z,2.97
2019-03-23T13:33:32.942Z,2.73
2019-03-23T13:36:01.897Z,2.90
2019-03-23T13:38:30.072Z,2.30
2019-03-23T13:40:58.223Z,3.40
2019-03-23T13:43:26.368Z,3.80
2019-03-23T13:45:56.996Z,2.13
2019-03-23T13:48:25.103Z,3.07
2019-03-23T13:50:53.260Z,2.57
2019-03-23T13:53:21.422Z,2.50
2019-03-23T13:55:49.720Z,2.60
2019-03-23T13:58:17.895Z,3.00
2019-03-23T14:00:46.065Z,3.07
2019-03-23T14:03:14.381Z,2.87
2019-03-23T14:05:42.609Z,2.73
2019-03-23T14:08:10.794Z,2.67
2019-03-23T14:10:40.865Z,3.23
2019-03-23T14:13:11.668Z,2.90
2019-03-23T14:15:43.937Z,2.87
2019-03-23T14:18:13.695Z,2.77
2019-03-23T14:20:43.995Z,2.57
2019-03-23T14:23:14.899Z,2.77
2019-03-23T14:25:46.520Z,2.97
2019-03-23T14:28:15.870Z,3.37
2019-03-23T14:30:44.027Z,2.90
2019-03-23T14:33:12.156Z,2.90
2019-03-23T14:35:40.315Z,2.97
2019-03-23T14:38:08.482Z,2.10
2019-03-23T14:40:36.646Z,2.50
2019-03-23T14:43:05.153Z,2.70
2019-03-23T14:45:33.329Z,2.17
2019-03-23T14:48:01.504Z,3.10
2019-03-23T14:50:29.941Z,2.30
2019-03-23T14:52:58.112Z,2.60
2019-03-23T14:55:26.256Z,2.77
2019-03-23T14:57:55.873Z,2.43
2019-03-23T15:00:34.830Z,2.87
2019-03-23T15:03:04.567Z,2.80
2019-03-23T15:05:32.706Z,2.53
2019-03-23T15:08:04.336Z,2.80
2019-03-23T15:10:35.644Z,2.27
2019-03-23T15:13:04.473Z,2.43
2019-03-23T15:15:32.657Z,2.80
2019-03-23T15:18:00.787Z,2.93
2019-03-23T15:20:28.932Z,3.33
2019-03-23T15:22:57.096Z,3.00
2019-03-23T15:25:25.270Z,3.03
2019-03-23T15:28:05.597Z,3.27
2019-03-23T15:30:34.872Z,3.47
2019-03-23T15:33:04.627Z,3.50
2019-03-23T15:35:32.782Z,2.73
2019-03-23T15:38:00.952Z,3.10
2019-03-23T15:40:29.091Z,2.43
2019-03-23T15:42:57.292Z,3.10
2019-03-23T15:45:25.892Z,2.60
2019-03-23T15:47:54.215Z,3.07
2019-03-23T15:50:22.358Z,2.63
2019-03-23T15:52:50.521Z,2.60
2019-03-23T15:55:18.658Z,2.80
2019-03-23T15:57:46.799Z,2.80
2019-03-23T16:00:17.044Z,3.90
2019-03-23T16:02:45.393Z,3.10
2019-03-23T16:05:15.172Z,2.80
2019-03-23T16:07:43.359Z,2.47
2019-03-23T16:10:11.616Z,2.40
2019-03-23T16:12:40.168Z,3.07
2019-03-23T16:15:09.430Z,2.50
2019-03-23T16:17:37.564Z,3.43
2019-03-23T16:20:09.443Z,3.43
2019-03-23T16:22:37.614Z,3.20
2019-03-23T16:25:08.328Z,3.83
2019-03-23T16:27:38.644Z,3.43
2019-03-23T16:30:07.818Z,3.23
2019-03-23T16:32:36.127Z,3.43
2019-03-23T16:35:05.843Z,3.37
2019-03-23T16:37:34.169Z,3.33
2019-03-23T16:40:02.549Z,3.98
2019-03-23T16:42:30.700Z,3.57
2019-03-23T16:44:59.240Z,3.02
2019-03-23T16:47:27.387Z,3.72
2019-03-23T16:49:55.562Z,3.23
2019-03-23T16:52:23.745Z,3.23
2019-03-23T16:54:51.888Z,3.60
2019-03-23T16:57:20.059Z,3.27
2019-03-23T16:59:48.233Z,2.83
2019-03-23T17:02:16.639Z,3.67
2019-03-23T17:04:44.777Z,3.57
2019-03-23T17:07:12.959Z,3.47
2019-03-23T17:09:41.096Z,3.00
2019-03-23T17:12:11.478Z,4.17
2019-03-23T17:14:39.652Z,3.13
2019-03-23T17:17:07.796Z,2.80
2019-03-23T17:19:36.640Z,4.17
2019-03-23T17:22:05.188Z,4.30
2019-03-23T17:24:33.358Z,3.83
2019-03-23T17:27:01.484Z,2.97
2019-03-23T17:29:30.562Z,4.70
2019-03-23T17:32:00.170Z,3.27
2019-03-23T17:34:28.347Z,3.80
2019-03-23T17:36:56.508Z,4.10
2019-03-23T17:39:24.659Z,3.52
2019-03-23T17:41:52.788Z,3.60
2019-03-23T17:44:20.964Z,2.60
2019-03-23T17:46:49.220Z,3.07
2019-03-23T17:49:17.367Z,3.77
2019-03-23T17:51:45.536Z,3.20
2019-03-23T17:54:13.675Z,3.17
2019-03-23T17:56:41.858Z,2.83
2019-03-23T17:59:09.976Z,4.00
2019-03-23T18:01:38.122Z,3.33
2019-03-23T18:04:06.251Z,3.03
2019-03-23T18:06:34.448Z,2.90
2019-03-23T18:09:04.027Z,3.10
2019-03-23T18:11:32.191Z,3.50
2019-03-23T18:14:00.326Z,3.17
2019-03-23T18:16:28.477Z,2.83
2019-03-23T18:18:56.623Z,3.53
2019-03-23T18:21:24.861Z,3.90
2019-03-23T18:23:53.032Z,3.60
2019-03-23T18:26:21.144Z,3.60
2019-03-23T18:28:49.338Z,4.10
2019-03-23T18:31:17.586Z,3.60
2019-03-23T18:33:45.888Z,3.70
2019-03-23T18:36:14.165Z,4.17
2019-03-23T18:38:42.300Z,3.30
2019-03-23T18:41:10.441Z,3.90
2019-03-23T18:43:38.600Z,3.40
2019-03-23T18:46:06.832Z,3.97
2019-03-23T18:48:35.672Z,4.07
2019-03-23T18:51:06.108Z,3.60
2019-03-23T18:53:34.265Z,4.23
2019-03-23T18:56:02.411Z,3.23
2019-03-23T18:58:30.890Z,3.80
2019-03-23T19:01:01.272Z,3.23
2019-03-23T19:03:29.688Z,3.70
2019-03-23T19:05:58.514Z,3.93
2019-03-23T19:08:26.679Z,3.93
2019-03-23T19:10:55.109Z,4.13
2019-03-23T19:13:23.436Z,4.20
2019-03-23T19:15:51.592Z,3.90
2019-03-23T19:18:20.042Z,3.83
2019-03-23T19:20:55.958Z,3.87
2019-03-23T19:23:23.954Z,3.77
2019-03-23T19:25:54.724Z,4.30
2019-03-23T19:28:28.372Z,3.90
2019-03-23T19:30:56.505Z,5.20
2019-03-23T19:33:44.128Z,4.30
2019-03-23T19:36:12.263Z,4.47
2019-03-23T19:38:40.396Z,4.57
2019-03-23T19:41:08.559Z,4.57
2019-03-23T19:43:47.985Z,4.47
2019-03-23T19:46:07.314Z,4.33
2019-03-23T19:48:36.191Z,4.30
2019-03-23T19:51:04.332Z,4.60
2019-03-23T19:53:32.489Z,5.27
2019-03-23T19:56:00.663Z,4.20
2019-03-23T19:58:28.808Z,4.90
2019-03-23T20:00:56.944Z,4.70
2019-03-23T20:03:25.114Z,4.73
2019-03-23T20:05:53.250Z,4.47
2019-03-23T20:08:21.420Z,4.40
2019-03-23T20:10:49.592Z,4.20
2019-03-23T20:13:17.854Z,3.93
2019-03-23T20:15:45.985Z,4.17
2019-03-23T20:18:14.151Z,4.10
2019-03-23T20:20:42.284Z,5.10
2019-03-23T20:23:10.426Z,4.40
2019-03-23T20:25:39.775Z,4.57
2019-03-23T20:28:08.144Z,4.97
2019-03-23T20:30:37.104Z,4.70
2019-03-23T20:33:05.560Z,4.27
2019-03-23T20:35:33.829Z,4.63
2019-03-23T20:38:01.966Z,5.23
2019-03-23T20:40:30.145Z,5.20
2019-03-23T20:42:58.418Z,4.80
2019-03-23T20:45:27.631Z,4.77
2019-03-23T20:47:55.808Z,4.83
2019-03-23T20:50:23.944Z,4.50
2019-03-23T20:52:52.076Z,4.77
2019-03-23T20:55:23.948Z,4.60
2019-03-23T20:57:52.658Z,4.67
2019-03-23T21:00:20.792Z,4.40
2019-03-23T21:02:48.956Z,4.83
2019-03-23T21:05:17.231Z,4.37
2019-03-23T21:07:45.517Z,5.80
2019-03-23T21:10:13.674Z,4.80
2019-03-23T21:12:41.817Z,5.17
2019-03-23T21:15:09.960Z,5.50
2019-03-23T21:17:50.448Z,5.23
2019-03-23T21:20:07.916Z,5.13
2019-03-23T21:22:36.054Z,5.17
2019-03-23T21:25:05.796Z,4.60
2019-03-23T21:27:33.933Z,5.97
2019-03-23T21:30:02.118Z,4.10
2019-03-23T21:32:30.279Z,5.30
2019-03-23T21:34:58.427Z,4.60
2019-03-23T21:37:26.864Z,5.20
2019-03-23T21:39:55.036Z,4.97
2019-03-23T21:42:23.177Z,5.20
2019-03-23T21:44:51.308Z,4.10
2019-03-23T21:47:19.481Z,5.10
2019-03-23T21:49:47.618Z,5.43
2019-03-23T21:52:15.849Z,4.73
2019-03-23T21:54:44.030Z,5.17
2019-03-23T21:57:12.508Z,4.63
2019-03-23T21:59:40.644Z,4.40
2019-03-23T22:02:08.816Z,4.30
2019-03-23T22:04:38.131Z,3.93
2019-03-23T22:07:06.279Z,4.37
2019-03-23T22:09:34.443Z,4.93
2019-03-23T22:12:02.586Z,3.77
2019-03-23T22:14:41.163Z,4.57
2019-03-23T22:17:00.585Z,4.80
2019-03-23T22:19:28.725Z,4.37
2019-03-23T22:21:56.884Z,4.23
2019-03-23T22:24:25.071Z,4.20
2019-03-23T22:26:53.217Z,4.07
2019-03-23T22:29:21.357Z,4.20
2019-03-23T22:31:49.527Z,4.00
2019-03-23T22:34:17.701Z,4.67
2019-03-23T22:36:45.848Z,4.63
2019-03-23T22:39:14.013Z,4.03
2019-03-23T22:41:42.157Z,4.47
2019-03-23T22:44:10.300Z,4.83
2019-03-23T22:46:38.600Z,5.50
2019-03-23T22:49:06.746Z,4.87
2019-03-23T22:51:34.883Z,4.73
2019-03-23T22:54:03.056Z,5.30
2019-03-23T22:56:31.195Z,4.37
2019-03-23T22:58:59.329Z,4.83
2019-03-23T23:01:27.506Z,4.47
2019-03-23T23:03:55.645Z,5.00
2019-03-23T23:06:23.786Z,5.83
2019-03-23T23:08:51.956Z,5.47
2019-03-23T23:11:20.089Z,4.50
2019-03-23T23:13:48.232Z,4.83
2019-03-23T23:16:16.404Z,4.60
2019-03-23T23:18:44.552Z,4.20
2019-03-23T23:21:13.000Z,4.63
2019-03-23T23:23:41.164Z,4.63
2019-03-23T23:26:09.327Z,4.47
2019-03-23T23:28:37.456Z,5.33
2019-03-23T23:31:05.645Z,5.00
2019-03-23T23:33:33.776Z,4.83
2019-03-23T23:36:01.918Z,5.90
2019-03-23T23:38:30.098Z,6.47
2019-03-23T23:40:58.236Z,5.53
2019-03-23T23:43:26.372Z,4.97
2019-03-23T23:45:54.552Z,4.17
2019-03-23T23:48:22.712Z,4.90
2019-03-23T23:50:50.832Z,5.07
2019-03-23T23:53:19.005Z,4.77
2019-03-23T23:55:47.176Z,4.57
2019-03-23T23:58:15.336Z,5.30
