createdAt,value
2019-03-30T00:04:59.191Z,6.60
2019-03-30T00:10:03.074Z,6.60
2019-03-30T00:15:06.849Z,6.60
2019-03-30T00:20:10.105Z,6.60
2019-03-30T00:25:13.337Z,6.60
2019-03-30T00:30:19.141Z,6.70
2019-03-30T00:35:21.703Z,6.70
2019-03-30T00:40:25.029Z,6.70
2019-03-30T00:45:28.423Z,6.70
2019-03-30T00:50:31.675Z,6.70
2019-03-30T00:55:35.205Z,6.70
2019-03-30T01:00:38.458Z,6.70
2019-03-30T01:05:42.907Z,6.70
2019-03-30T01:10:46.238Z,6.80
2019-03-30T01:15:49.708Z,6.80
2019-03-30T01:20:52.955Z,6.70
2019-03-30T01:25:56.246Z,6.80
2019-03-30T01:30:59.535Z,6.80
2019-03-30T01:36:02.948Z,6.70
2019-03-30T01:41:06.297Z,6.70
2019-03-30T01:46:09.610Z,6.60
2019-03-30T01:51:12.937Z,6.60
2019-03-30T01:56:16.360Z,6.60
2019-03-30T02:01:19.642Z,6.60
2019-03-30T02:06:22.987Z,6.50
2019-03-30T02:11:26.332Z,6.50
2019-03-30T02:16:29.640Z,6.50
2019-03-30T02:21:32.910Z,6.50
2019-03-30T02:26:36.280Z,6.50
2019-03-30T02:31:39.686Z,6.50
2019-03-30T02:36:43.152Z,6.40
2019-03-30T02:41:46.453Z,6.50
2019-03-30T02:46:49.747Z,6.40
2019-03-30T02:51:53.141Z,6.30
2019-03-30T02:56:56.424Z,6.30
2019-03-30T03:01:59.882Z,6.10
2019-03-30T03:07:03.348Z,6.10
2019-03-30T03:12:06.641Z,6.20
2019-03-30T03:17:09.886Z,6.30
2019-03-30T03:22:13.197Z,6.40
2019-03-30T03:27:16.495Z,6.40
2019-03-30T03:32:19.820Z,6.50
2019-03-30T03:37:23.085Z,6.40
2019-03-30T03:42:26.457Z,6.40
2019-03-30T03:47:29.759Z,6.50
2019-03-30T03:52:35.551Z,6.50
2019-03-30T03:57:42.368Z,6.50
2019-03-30T04:02:45.975Z,6.50
2019-03-30T04:07:50.187Z,6.50
2019-03-30T04:12:55.225Z,6.40
2019-03-30T04:17:58.647Z,6.30
2019-03-30T04:23:01.820Z,6.30
2019-03-30T04:28:05.296Z,6.30
2019-03-30T04:33:08.812Z,6.10
2019-03-30T04:38:14.181Z,6.10
2019-03-30T04:43:17.341Z,6.10
2019-03-30T04:48:20.624Z,6.10
2019-03-30T04:53:23.883Z,6.20
2019-03-30T04:58:28.223Z,6.20
2019-03-30T05:03:31.476Z,6.10
2019-03-30T05:08:34.658Z,6.10
2019-03-30T05:13:37.957Z,6.00
2019-03-30T05:18:41.284Z,6.00
2019-03-30T05:23:44.584Z,6.00
2019-03-30T05:28:48.853Z,6.00
2019-03-30T05:33:52.208Z,6.10
2019-03-30T05:38:55.453Z,6.20
2019-03-30T05:43:58.630Z,6.40
2019-03-30T05:49:02.339Z,6.50
2019-03-30T05:54:06.809Z,6.60
2019-03-30T05:59:10.075Z,6.70
2019-03-30T06:04:13.526Z,6.80
2019-03-30T06:09:16.887Z,6.90
2019-03-30T06:14:20.190Z,7.00
2019-03-30T06:19:23.495Z,7.00
2019-03-30T06:24:26.813Z,7.00
2019-03-30T06:29:30.077Z,7.00
2019-03-30T06:34:33.410Z,7.00
2019-03-30T06:39:37.115Z,7.10
2019-03-30T06:44:40.623Z,7.10
2019-03-30T06:49:43.920Z,7.10
2019-03-30T06:54:47.223Z,7.30
2019-03-30T06:59:50.498Z,7.40
2019-03-30T07:04:53.747Z,7.40
2019-03-30T07:09:58.752Z,7.40
2019-03-30T07:15:02.987Z,7.30
2019-03-30T07:20:11.850Z,7.30
2019-03-30T07:25:15.289Z,7.30
2019-03-30T07:30:18.680Z,7.20
2019-03-30T07:35:21.943Z,7.20
2019-03-30T07:40:25.236Z,7.10
2019-03-30T07:45:28.595Z,7.10
2019-03-30T07:50:33.081Z,7.00
2019-03-30T07:55:36.478Z,7.00
2019-03-30T08:00:39.772Z,6.90
2019-03-30T08:05:44.230Z,6.80
2019-03-30T08:10:47.564Z,6.80
2019-03-30T08:15:50.995Z,6.80
2019-03-30T08:20:54.417Z,6.80
2019-03-30T08:25:57.729Z,6.90
2019-03-30T08:31:04.181Z,7.00
2019-03-30T08:36:07.498Z,7.00
2019-03-30T08:41:10.769Z,7.10
2019-03-30T08:46:14.119Z,7.10
2019-03-30T08:51:20.655Z,7.20
2019-03-30T08:56:27.786Z,7.20
2019-03-30T09:01:29.545Z,7.20
2019-03-30T09:06:32.838Z,7.10
2019-03-30T09:11:36.175Z,7.00
2019-03-30T09:16:39.561Z,7.00
2019-03-30T09:21:42.919Z,7.10
2019-03-30T09:26:47.311Z,7.00
2019-03-30T09:31:50.677Z,7.00
2019-03-30T09:36:54.104Z,7.20
2019-03-30T09:41:57.532Z,7.20
2019-03-30T09:47:01.012Z,7.30
2019-03-30T09:52:04.459Z,7.40
2019-03-30T09:57:07.767Z,7.40
2019-03-30T10:02:11.184Z,7.40
2019-03-30T10:07:14.495Z,7.30
2019-03-30T10:12:17.787Z,7.30
2019-03-30T10:17:28.882Z,7.30
2019-03-30T10:22:32.097Z,7.40
2019-03-30T10:27:35.385Z,7.40
2019-03-30T10:32:38.798Z,7.40
2019-03-30T10:37:42.159Z,7.30
2019-03-30T10:42:45.411Z,7.40
2019-03-30T10:47:48.758Z,7.30
2019-03-30T10:52:52.136Z,7.30
2019-03-30T10:57:58.489Z,7.40
2019-03-30T11:03:00.555Z,7.40
2019-03-30T11:08:03.942Z,7.30
2019-03-30T11:13:07.301Z,7.40
2019-03-30T11:18:10.609Z,7.20
2019-03-30T11:23:13.804Z,7.30
2019-03-30T11:28:17.152Z,7.30
2019-03-30T11:33:20.531Z,7.50
2019-03-30T11:38:23.822Z,7.60
2019-03-30T11:43:27.102Z,7.70
2019-03-30T11:48:30.443Z,7.60
2019-03-30T11:53:33.691Z,7.60
2019-03-30T11:58:36.930Z,7.70
2019-03-30T12:03:40.287Z,8.00
2019-03-30T12:08:43.695Z,8.40
2019-03-30T12:13:46.968Z,8.70
2019-03-30T12:18:50.274Z,8.80
2019-03-30T12:23:53.698Z,9.10
2019-03-30T12:28:57.012Z,9.90
2019-03-30T12:34:19.798Z,10.70
2019-03-30T12:39:26.104Z,9.80
2019-03-30T12:44:29.565Z,9.40
2019-03-30T12:49:32.837Z,9.20
2019-03-30T12:54:37.522Z,8.70
2019-03-30T12:59:41.083Z,8.30
2019-03-30T13:04:44.474Z,8.10
2019-03-30T13:09:47.822Z,8.10
2019-03-30T13:14:51.122Z,7.80
2019-03-30T13:19:54.431Z,7.70
2019-03-30T13:24:58.817Z,8.00
2019-03-30T13:30:02.204Z,7.90
2019-03-30T13:35:09.754Z,7.80
2019-03-30T13:40:13.271Z,7.70
2019-03-30T13:45:16.586Z,7.60
2019-03-30T13:50:20.110Z,7.60
2019-03-30T13:55:23.375Z,7.90
2019-03-30T14:00:26.723Z,8.20
2019-03-30T14:05:30.045Z,8.40
2019-03-30T14:10:33.315Z,8.40
2019-03-30T14:15:36.642Z,8.50
2019-03-30T14:20:39.988Z,8.50
2019-03-30T14:25:43.527Z,8.30
2019-03-30T14:30:46.858Z,8.10
2019-03-30T14:35:50.074Z,8.30
2019-03-30T14:40:53.437Z,8.40
2019-03-30T14:45:56.757Z,8.50
2019-03-30T14:51:00.193Z,8.50
2019-03-30T14:56:03.510Z,8.50
2019-03-30T15:01:06.766Z,8.40
2019-03-30T15:06:12.933Z,8.30
2019-03-30T15:11:16.288Z,8.30
2019-03-30T15:16:19.871Z,8.30
2019-03-30T15:21:23.402Z,8.40
2019-03-30T15:26:26.978Z,8.40
2019-03-30T15:31:30.316Z,8.50
2019-03-30T15:36:33.634Z,8.80
2019-03-30T15:41:36.941Z,8.90
2019-03-30T15:46:40.448Z,8.80
2019-03-30T15:51:47.482Z,8.60
2019-03-30T15:56:50.897Z,8.70
2019-03-30T16:01:57.082Z,8.60
2019-03-30T16:07:00.391Z,8.70
2019-03-30T16:12:04.898Z,8.90
2019-03-30T16:23:06.195Z,10.00
2019-03-30T16:28:11.225Z,9.70
2019-03-30T16:39:02.582Z,9.10
2019-03-30T16:44:14.178Z,8.90
2019-03-30T16:49:26.088Z,8.80
2019-03-30T16:54:32.388Z,8.50
2019-03-30T16:59:40.486Z,8.60
2019-03-30T17:04:59.879Z,8.50
2019-03-30T17:10:06.878Z,8.50
2019-03-30T17:15:19.190Z,8.20
2019-03-30T17:20:23.027Z,8.00
2019-03-30T17:25:26.449Z,7.80
2019-03-30T17:30:29.777Z,7.80
2019-03-30T17:35:33.092Z,7.80
2019-03-30T17:40:40.340Z,7.60
2019-03-30T17:45:46.022Z,7.70
2019-03-30T17:51:01.090Z,7.60
2019-03-30T17:56:10.041Z,7.50
2019-03-30T18:01:35.094Z,7.60
2019-03-30T18:06:41.701Z,7.60
2019-03-30T18:11:49.223Z,7.50
2019-03-30T18:16:58.183Z,7.40
2019-03-30T18:22:09.115Z,7.50
2019-03-30T18:27:15.222Z,7.50
2019-03-30T18:32:20.054Z,7.50
2019-03-30T18:37:31.955Z,7.50
2019-03-30T18:42:35.860Z,7.50
2019-03-30T18:47:39.093Z,7.50
2019-03-30T18:52:43.786Z,7.40
2019-03-30T18:57:47.141Z,7.50
2019-03-30T19:02:50.374Z,7.50
2019-03-30T19:07:53.769Z,7.40
2019-03-30T19:12:57.111Z,7.40
2019-03-30T19:18:00.514Z,7.30
2019-03-30T19:23:03.988Z,7.10
2019-03-30T19:28:07.254Z,7.00
2019-03-30T19:33:10.672Z,6.90
2019-03-30T19:38:13.970Z,6.70
2019-03-30T19:43:17.255Z,6.60
2019-03-30T19:48:20.573Z,6.60
2019-03-30T19:53:23.926Z,6.50
2019-03-30T19:58:27.219Z,6.40
2019-03-30T20:03:30.570Z,6.30
2019-03-30T20:08:34.043Z,6.30
2019-03-30T20:13:37.483Z,6.20
2019-03-30T20:18:41.356Z,6.10
2019-03-30T20:23:44.663Z,6.00
2019-03-30T20:28:47.968Z,6.00
2019-03-30T20:33:51.187Z,6.00
2019-03-30T20:38:54.420Z,5.90
2019-03-30T20:43:57.664Z,6.00
2019-03-30T20:49:00.911Z,6.00
2019-03-30T20:54:04.763Z,6.10
2019-03-30T20:59:08.052Z,6.00
2019-03-30T21:04:11.362Z,6.00
2019-03-30T21:09:14.568Z,5.90
2019-03-30T21:14:17.976Z,5.90
2019-03-30T21:19:21.264Z,5.80
2019-03-30T21:24:24.489Z,5.70
2019-03-30T21:29:27.708Z,5.70
2019-03-30T21:34:31.132Z,5.60
2019-03-30T21:39:34.440Z,5.60
2019-03-30T21:44:37.888Z,5.50
2019-03-30T21:49:41.131Z,5.50
2019-03-30T21:54:44.425Z,5.50
2019-03-30T21:59:47.617Z,5.50
2019-03-30T22:04:50.994Z,5.50
2019-03-30T22:09:54.877Z,5.40
2019-03-30T22:14:58.267Z,5.40
2019-03-30T22:20:01.757Z,5.30
2019-03-30T22:25:05.432Z,5.30
2019-03-30T22:30:23.707Z,5.30
2019-03-30T22:35:14.308Z,5.30
2019-03-30T22:40:18.551Z,5.20
2019-03-30T22:45:21.823Z,5.20
2019-03-30T22:50:28.802Z,5.20
2019-03-30T22:55:32.179Z,5.20
2019-03-30T23:00:46.766Z,5.20
2019-03-30T23:05:50.515Z,5.20
2019-03-30T23:10:53.786Z,5.30
2019-03-30T23:15:57.159Z,5.20
2019-03-30T23:21:00.471Z,5.20
2019-03-30T23:26:03.894Z,5.20
2019-03-30T23:31:07.298Z,5.10
2019-03-30T23:36:10.707Z,5.00
2019-03-30T23:41:14.212Z,5.00
2019-03-30T23:46:17.515Z,5.00
2019-03-30T23:51:20.791Z,5.00
2019-03-30T23:56:25.149Z,5.00
