createdAt,value
2023-04-03T00:01:05.982Z,45.20
2023-04-03T00:03:33.284Z,45.10
2023-04-03T00:06:00.942Z,45.00
2023-04-03T00:08:27.812Z,45.10
2023-04-03T00:10:54.539Z,45.40
2023-04-03T00:13:21.311Z,45.40
2023-04-03T00:15:48.167Z,45.30
2023-04-03T00:18:14.938Z,45.30
2023-04-03T00:20:42.034Z,45.50
2023-04-03T00:23:08.761Z,45.40
2023-04-03T00:25:35.813Z,45.50
2023-04-03T00:28:03.291Z,45.40
2023-04-03T00:30:30.163Z,45.70
2023-04-03T00:32:57.120Z,45.80
2023-04-03T00:35:24.744Z,45.90
2023-04-03T00:37:56.453Z,45.90
2023-04-03T00:40:25.843Z,45.90
2023-04-03T00:42:56.987Z,45.80
2023-04-03T00:45:36.695Z,45.60
2023-04-03T00:48:07.335Z,45.50
2023-04-03T00:50:38.360Z,45.80
2023-04-03T00:53:07.249Z,45.80
2023-04-03T00:55:36.494Z,45.80
2023-04-03T00:58:04.071Z,45.80
2023-04-03T01:00:31.223Z,45.40
2023-04-03T01:02:58.053Z,45.60
2023-04-03T01:05:25.016Z,45.70
2023-04-03T01:07:53.480Z,45.70
2023-04-03T01:10:21.775Z,45.70
2023-04-03T01:12:51.448Z,45.50
2023-04-03T01:15:25.443Z,45.20
2023-04-03T01:17:57.158Z,45.20
2023-04-03T01:20:33.153Z,44.80
2023-04-03T01:23:12.158Z,45.10
2023-04-03T01:25:43.539Z,45.10
2023-04-03T01:28:15.454Z,45.00
2023-04-03T01:31:09.387Z,45.60
2023-04-03T01:33:38.025Z,44.90
2023-04-03T01:36:06.317Z,44.90
2023-04-03T01:38:33.433Z,44.80
2023-04-03T01:41:00.547Z,44.70
2023-04-03T01:43:27.249Z,44.70
2023-04-03T01:45:55.736Z,44.90
2023-04-03T01:48:22.699Z,44.90
2023-04-03T01:50:49.389Z,44.90
2023-04-03T01:53:16.799Z,45.00
2023-04-03T01:55:43.584Z,44.70
2023-04-03T01:58:10.407Z,44.90
2023-04-03T02:00:37.787Z,44.80
2023-04-03T02:03:04.967Z,44.80
2023-04-03T02:05:31.838Z,44.70
2023-04-03T02:07:58.550Z,44.80
2023-04-03T02:10:25.526Z,44.80
2023-04-03T02:12:52.278Z,44.70
2023-04-03T02:15:19.178Z,44.70
2023-04-03T02:17:45.907Z,45.50
2023-04-03T02:20:12.819Z,45.10
2023-04-03T02:22:39.622Z,45.10
2023-04-03T02:25:06.559Z,44.90
2023-04-03T02:27:33.274Z,44.80
2023-04-03T02:29:59.935Z,44.80
2023-04-03T02:32:26.686Z,44.50
2023-04-03T02:34:53.526Z,44.20
2023-04-03T02:37:20.478Z,44.10
2023-04-03T02:39:47.215Z,44.30
2023-04-03T02:42:14.483Z,44.20
2023-04-03T02:44:41.295Z,44.50
2023-04-03T02:47:08.196Z,44.20
2023-04-03T02:49:34.902Z,44.60
2023-04-03T02:52:01.675Z,44.40
2023-04-03T02:54:31.682Z,44.40
2023-04-03T02:56:58.931Z,44.50
2023-04-03T02:59:25.744Z,44.80
2023-04-03T03:01:52.564Z,44.60
2023-04-03T03:04:19.978Z,44.80
2023-04-03T03:06:47.784Z,44.90
2023-04-03T03:09:14.737Z,44.80
2023-04-03T03:11:41.469Z,44.60
2023-04-03T03:14:08.253Z,45.00
2023-04-03T03:16:35.090Z,45.10
2023-04-03T03:19:01.892Z,45.20
2023-04-03T03:21:28.744Z,45.20
2023-04-03T03:23:55.828Z,45.20
2023-04-03T03:26:22.738Z,45.50
2023-04-03T03:28:49.584Z,45.40
2023-04-03T03:31:16.430Z,45.50
2023-04-03T03:36:30.252Z,45.30
2023-04-03T03:38:57.040Z,45.10
2023-04-03T03:41:24.025Z,45.10
2023-04-03T03:43:50.861Z,45.10
2023-04-03T03:46:17.569Z,45.00
2023-04-03T03:48:44.386Z,44.90
2023-04-03T03:51:11.219Z,45.20
2023-04-03T03:53:37.959Z,45.20
2023-04-03T03:56:05.660Z,45.30
2023-04-03T03:58:33.300Z,45.20
2023-04-03T04:01:07.403Z,45.30
2023-04-03T04:03:34.750Z,45.20
2023-04-03T04:06:01.668Z,45.80
2023-04-03T04:08:28.336Z,45.40
2023-04-03T04:10:55.100Z,45.20
2023-04-03T04:13:22.090Z,45.30
2023-04-03T04:15:48.842Z,45.20
2023-04-03T04:18:15.706Z,45.20
2023-04-03T04:20:42.488Z,45.10
2023-04-03T04:23:09.335Z,45.00
2023-04-03T04:25:36.182Z,45.10
2023-04-03T04:28:03.057Z,44.90
2023-04-03T04:30:29.764Z,44.80
2023-04-03T04:32:57.081Z,45.00
2023-04-03T04:35:23.975Z,45.10
2023-04-03T04:37:51.015Z,45.00
2023-04-03T04:40:18.106Z,44.70
2023-04-03T04:42:44.886Z,44.90
2023-04-03T04:45:11.791Z,44.80
2023-04-03T04:47:38.690Z,44.80
2023-04-03T04:50:06.514Z,44.80
2023-04-03T04:52:33.318Z,44.70
2023-04-03T04:55:00.667Z,45.10
2023-04-03T04:57:27.721Z,45.10
2023-04-03T04:59:54.440Z,45.00
2023-04-03T05:02:21.159Z,45.10
2023-04-03T05:04:47.984Z,44.90
2023-04-03T05:07:14.702Z,44.80
2023-04-03T05:09:43.197Z,44.90
2023-04-03T05:12:10.313Z,45.10
2023-04-03T05:14:37.067Z,45.30
2023-04-03T05:17:03.777Z,45.10
2023-04-03T05:19:30.601Z,45.10
2023-04-03T05:21:57.276Z,45.10
2023-04-03T05:24:24.055Z,45.10
2023-04-03T05:26:50.820Z,45.30
2023-04-03T05:29:17.487Z,45.20
2023-04-03T05:31:44.428Z,45.30
2023-04-03T05:34:11.212Z,45.30
2023-04-03T05:36:37.923Z,45.50
2023-04-03T05:39:05.013Z,45.50
2023-04-03T05:41:31.887Z,45.40
2023-04-03T05:43:58.679Z,45.70
2023-04-03T05:46:25.528Z,45.70
2023-04-03T05:48:52.290Z,46.00
2023-04-03T05:51:23.154Z,45.90
2023-04-03T05:53:56.038Z,46.00
2023-04-03T05:56:22.733Z,46.00
2023-04-03T05:58:49.386Z,45.70
2023-04-03T06:01:17.092Z,45.90
2023-04-03T06:03:43.953Z,46.00
2023-04-03T06:06:15.145Z,45.60
2023-04-03T06:08:41.822Z,45.60
2023-04-03T06:11:09.721Z,45.70
2023-04-03T06:13:36.428Z,45.70
2023-04-03T06:16:03.548Z,45.60
2023-04-03T06:18:31.057Z,45.70
2023-04-03T06:20:59.108Z,46.00
2023-04-03T06:23:25.805Z,45.60
2023-04-03T06:25:52.627Z,45.80
2023-04-03T06:28:20.245Z,45.90
2023-04-03T06:30:47.015Z,45.90
2023-04-03T06:33:13.751Z,45.90
2023-04-03T06:35:40.573Z,45.90
2023-04-03T06:38:10.472Z,46.00
2023-04-03T06:40:37.550Z,46.00
2023-04-03T06:43:04.509Z,46.00
2023-04-03T06:45:31.575Z,45.90
2023-04-03T06:47:58.434Z,45.90
2023-04-03T06:50:25.660Z,45.90
2023-04-03T06:52:52.378Z,45.70
2023-04-03T06:55:19.411Z,45.60
2023-04-03T06:57:46.307Z,45.70
2023-04-03T07:00:14.133Z,45.50
2023-04-03T07:02:41.082Z,45.60
2023-04-03T07:05:08.394Z,45.40
2023-04-03T07:07:35.456Z,45.40
2023-04-03T07:10:02.548Z,45.60
2023-04-03T07:12:29.406Z,45.60
2023-04-03T07:14:56.134Z,45.40
2023-04-03T07:17:23.090Z,45.20
2023-04-03T07:19:49.880Z,45.10
2023-04-03T07:22:18.427Z,45.20
2023-04-03T07:24:45.384Z,45.10
2023-04-03T07:27:13.742Z,44.90
2023-04-03T07:29:41.035Z,45.30
2023-04-03T07:32:08.097Z,45.20
2023-04-03T07:34:35.006Z,45.30
2023-04-03T07:37:02.106Z,45.00
2023-04-03T07:39:29.210Z,44.90
2023-04-03T07:41:59.169Z,44.80
2023-04-03T07:44:26.234Z,44.70
2023-04-03T07:46:53.239Z,44.70
2023-04-03T07:49:20.288Z,44.70
2023-04-03T07:51:47.788Z,44.80
2023-04-03T07:54:14.623Z,44.90
2023-04-03T07:56:41.406Z,44.60
2023-04-03T07:59:08.167Z,44.50
2023-04-03T08:01:35.033Z,44.00
2023-04-03T08:04:02.386Z,44.10
2023-04-03T08:06:44.898Z,44.30
2023-04-03T08:09:15.394Z,44.10
2023-04-03T08:11:42.641Z,43.60
2023-04-03T08:14:12.025Z,43.80
2023-04-03T08:16:38.811Z,43.70
2023-04-03T08:19:09.559Z,43.70
2023-04-03T08:21:40.551Z,43.50
2023-04-03T08:24:07.398Z,43.40
2023-04-03T08:26:34.294Z,43.30
2023-04-03T08:29:01.479Z,43.00
2023-04-03T08:31:29.625Z,43.60
2023-04-03T08:33:58.585Z,42.70
2023-04-03T08:36:28.018Z,42.00
2023-04-03T08:38:56.155Z,42.20
2023-04-03T08:41:33.405Z,42.30
2023-04-03T08:45:01.649Z,41.80
2023-04-03T08:47:43.127Z,41.50
2023-04-03T08:50:17.778Z,41.20
2023-04-03T08:52:59.862Z,41.10
2023-04-03T08:55:43.415Z,40.90
2023-04-03T08:58:17.699Z,41.10
2023-04-03T09:01:08.185Z,41.00
2023-04-03T09:03:40.798Z,41.10
2023-04-03T09:06:22.016Z,41.00
2023-04-03T09:09:01.478Z,40.70
2023-04-03T09:11:36.765Z,40.50
2023-04-03T09:14:14.846Z,40.30
2023-04-03T09:16:49.484Z,40.30
2023-04-03T09:19:42.984Z,40.30
2023-04-03T09:22:26.518Z,40.00
2023-04-03T09:25:24.766Z,39.70
2023-04-03T09:27:52.331Z,39.80
2023-04-03T09:30:25.443Z,39.40
2023-04-03T09:32:54.952Z,39.10
2023-04-03T09:35:45.006Z,39.00
2023-04-03T09:38:15.168Z,38.40
2023-04-03T09:40:44.700Z,38.30
2023-04-03T09:43:20.811Z,38.20
2023-04-03T09:45:48.840Z,38.00
2023-04-03T09:48:16.572Z,37.90
2023-04-03T09:51:01.394Z,37.40
2023-04-03T09:53:38.339Z,37.30
2023-04-03T09:56:17.032Z,37.20
2023-04-03T09:58:50.743Z,37.20
2023-04-03T10:01:33.139Z,37.00
2023-04-03T10:04:09.891Z,37.00
2023-04-03T10:06:48.011Z,36.50
2023-04-03T10:09:35.116Z,36.60
2023-04-03T10:12:06.736Z,36.60
2023-04-03T10:14:35.778Z,36.40
2023-04-03T10:17:11.106Z,36.60
2023-04-03T10:19:41.230Z,36.50
2023-04-03T10:22:22.333Z,36.20
2023-04-03T10:24:57.856Z,36.10
2023-04-03T10:27:56.503Z,35.90
2023-04-03T10:30:31.722Z,35.90
2023-04-03T10:33:30.975Z,35.60
2023-04-03T10:36:00.870Z,35.20
2023-04-03T10:39:11.033Z,35.50
2023-04-03T10:42:17.202Z,34.90
2023-04-03T10:45:18.642Z,34.60
2023-04-03T10:48:03.331Z,34.50
2023-04-03T10:51:01.553Z,34.20
2023-04-03T10:53:43.028Z,34.00
2023-04-03T10:56:23.001Z,33.40
2023-04-03T10:59:23.611Z,33.20
2023-04-03T11:02:01.687Z,32.80
2023-04-03T11:04:35.093Z,32.70
2023-04-03T11:07:11.313Z,32.50
2023-04-03T11:09:43.294Z,31.90
2023-04-03T11:12:24.098Z,31.70
2023-04-03T11:14:52.906Z,31.10
2023-04-03T11:17:19.572Z,30.60
2023-04-03T11:19:50.106Z,30.20
2023-04-03T11:22:24.970Z,30.00
2023-04-03T11:25:11.652Z,29.90
2023-04-03T11:27:59.553Z,29.70
2023-04-03T11:31:10.832Z,29.70
2023-04-03T11:33:56.542Z,29.60
2023-04-03T11:36:29.991Z,29.40
2023-04-03T11:39:11.507Z,29.80
2023-04-03T11:41:38.885Z,29.60
2023-04-03T11:44:27.041Z,29.60
2023-04-03T11:46:57.652Z,29.30
2023-04-03T11:49:56.390Z,29.50
2023-04-03T11:52:44.073Z,28.80
2023-04-03T11:55:23.307Z,29.20
2023-04-03T11:57:58.964Z,28.20
2023-04-03T12:00:47.561Z,28.60
2023-04-03T12:03:30.549Z,28.80
2023-04-03T12:06:20.613Z,28.70
2023-04-03T12:08:50.553Z,28.80
2023-04-03T12:11:29.499Z,28.60
2023-04-03T12:13:56.298Z,28.70
2023-04-03T12:16:31.813Z,28.80
2023-04-03T12:19:03.670Z,27.90
2023-04-03T12:21:30.401Z,28.10
2023-04-03T12:24:09.203Z,28.10
2023-04-03T12:26:56.948Z,28.00
2023-04-03T12:29:37.480Z,27.90
2023-04-03T12:32:47.421Z,27.80
2023-04-03T12:35:21.620Z,27.50
2023-04-03T12:38:06.906Z,28.00
2023-04-03T12:40:42.758Z,28.30
2023-04-03T12:43:16.084Z,27.70
2023-04-03T12:45:50.613Z,27.80
2023-04-03T12:48:23.268Z,27.60
2023-04-03T12:50:50.963Z,27.80
2023-04-03T12:53:24.357Z,27.20
2023-04-03T12:56:32.063Z,27.20
2023-04-03T12:59:26.056Z,27.50
2023-04-03T13:02:02.963Z,27.50
2023-04-03T13:04:32.058Z,27.20
2023-04-03T13:06:59.616Z,27.30
2023-04-03T13:09:31.743Z,27.60
2023-04-03T13:12:10.679Z,27.40
2023-04-03T13:14:37.519Z,26.70
2023-04-03T13:17:16.981Z,27.20
2023-04-03T13:19:44.976Z,27.10
2023-04-03T13:22:40.280Z,27.30
2023-04-03T13:25:10.405Z,27.20
2023-04-03T13:27:40.317Z,27.30
2023-04-03T13:30:08.257Z,27.10
2023-04-03T13:32:35.775Z,26.90
2023-04-03T13:35:15.663Z,27.10
2023-04-03T13:37:56.889Z,27.40
2023-04-03T13:40:23.959Z,27.10
2023-04-03T13:43:17.517Z,27.30
2023-04-03T13:46:05.822Z,27.10
2023-04-03T13:48:37.782Z,27.00
2023-04-03T13:51:06.126Z,27.30
2023-04-03T13:53:35.398Z,26.70
2023-04-03T13:56:05.126Z,27.00
2023-04-03T13:58:33.833Z,27.10
2023-04-03T14:01:02.253Z,27.20
2023-04-03T14:03:47.705Z,26.70
2023-04-03T14:06:17.630Z,26.80
2023-04-03T14:08:46.483Z,27.20
2023-04-03T14:11:23.442Z,27.10
2023-04-03T14:13:51.562Z,26.70
2023-04-03T14:16:24.656Z,27.10
2023-04-03T14:18:52.329Z,26.70
2023-04-03T14:21:21.062Z,26.60
2023-04-03T14:23:48.286Z,26.70
2023-04-03T14:26:18.759Z,26.50
2023-04-03T14:28:48.102Z,26.60
2023-04-03T14:31:16.889Z,26.80
2023-04-03T14:33:44.651Z,26.90
2023-04-03T14:36:15.749Z,27.20
2023-04-03T14:38:43.852Z,27.20
2023-04-03T14:41:16.954Z,26.90
2023-04-03T14:43:44.683Z,27.00
2023-04-03T14:46:15.787Z,27.00
2023-04-03T14:48:43.100Z,26.50
2023-04-03T14:51:14.215Z,26.70
2023-04-03T14:53:41.865Z,26.50
2023-04-03T14:56:29.269Z,26.90
2023-04-03T14:59:03.189Z,27.10
2023-04-03T15:01:31.256Z,27.10
2023-04-03T15:03:58.267Z,27.20
2023-04-03T15:06:25.837Z,27.00
2023-04-03T15:08:52.652Z,27.20
2023-04-03T15:11:19.402Z,27.10
2023-04-03T15:13:47.577Z,27.10
2023-04-03T15:16:18.097Z,26.80
2023-04-03T15:18:45.794Z,27.10
2023-04-03T15:21:13.210Z,27.00
2023-04-03T15:23:39.994Z,26.90
2023-04-03T15:26:07.116Z,26.70
2023-04-03T15:28:36.781Z,26.80
2023-04-03T15:31:05.160Z,26.70
2023-04-03T15:33:32.572Z,27.00
2023-04-03T15:36:06.958Z,27.00
2023-04-03T15:38:44.004Z,26.60
2023-04-03T15:41:10.959Z,27.10
2023-04-03T15:43:37.783Z,26.80
2023-04-03T15:46:04.908Z,26.60
2023-04-03T15:48:31.926Z,26.90
2023-04-03T15:50:59.314Z,26.40
2023-04-03T15:53:26.218Z,26.80
2023-04-03T15:55:52.913Z,26.70
2023-04-03T15:58:19.645Z,26.90
2023-04-03T16:00:46.648Z,26.90
2023-04-03T16:03:17.661Z,26.80
2023-04-03T16:05:45.202Z,26.70
2023-04-03T16:08:12.624Z,26.80
2023-04-03T16:10:40.603Z,26.60
2023-04-03T16:13:07.864Z,26.40
2023-04-03T16:15:36.274Z,26.50
2023-04-03T16:18:04.117Z,26.40
2023-04-03T16:20:31.709Z,26.40
2023-04-03T16:23:01.957Z,26.50
2023-04-03T16:25:28.791Z,26.30
2023-04-03T16:27:55.506Z,26.50
2023-04-03T16:30:22.406Z,26.40
2023-04-03T16:32:49.532Z,26.60
2023-04-03T16:35:16.468Z,26.40
2023-04-03T16:37:43.229Z,26.30
2023-04-03T16:40:12.789Z,26.50
2023-04-03T16:42:39.565Z,26.30
2023-04-03T16:45:07.829Z,27.00
2023-04-03T16:47:34.639Z,26.70
2023-04-03T16:50:01.646Z,27.20
2023-04-03T16:52:28.471Z,27.00
2023-04-03T16:54:56.640Z,26.90
2023-04-03T16:57:25.637Z,26.90
2023-04-03T16:59:53.149Z,27.00
2023-04-03T17:02:21.334Z,26.80
2023-04-03T17:04:50.036Z,26.80
2023-04-03T17:07:17.663Z,27.10
2023-04-03T17:09:44.345Z,27.00
2023-04-03T17:12:11.439Z,27.00
2023-04-03T17:14:38.185Z,27.00
2023-04-03T17:17:05.332Z,27.90
2023-04-03T17:19:32.252Z,27.80
2023-04-03T17:21:59.428Z,28.00
2023-04-03T17:24:26.736Z,27.40
2023-04-03T17:26:53.603Z,27.00
2023-04-03T17:29:20.411Z,27.20
2023-04-03T17:31:47.311Z,27.30
2023-04-03T17:34:14.144Z,27.30
2023-04-03T17:36:41.583Z,27.40
2023-04-03T17:39:08.436Z,27.40
2023-04-03T17:41:35.465Z,27.40
2023-04-03T17:44:02.824Z,27.40
2023-04-03T17:46:30.981Z,27.90
2023-04-03T17:49:02.294Z,28.10
2023-04-03T17:51:29.327Z,27.60
2023-04-03T17:53:56.203Z,28.20
2023-04-03T17:56:27.035Z,27.90
2023-04-03T17:58:56.486Z,28.10
2023-04-03T18:01:26.381Z,28.20
2023-04-03T18:03:56.116Z,28.20
2023-04-03T18:06:27.192Z,28.30
2023-04-03T18:08:58.648Z,28.20
2023-04-03T18:11:28.922Z,28.10
2023-04-03T18:13:59.598Z,28.20
2023-04-03T18:16:27.978Z,28.20
2023-04-03T18:19:11.714Z,28.20
2023-04-03T18:21:41.944Z,28.20
2023-04-03T18:24:13.280Z,28.30
2023-04-03T18:26:43.527Z,28.20
2023-04-03T18:29:12.276Z,27.70
2023-04-03T18:31:41.959Z,28.20
2023-04-03T18:34:08.909Z,28.30
2023-04-03T18:36:35.598Z,28.30
2023-04-03T18:39:03.885Z,28.30
2023-04-03T18:41:35.466Z,28.40
2023-04-03T18:44:04.711Z,28.30
2023-04-03T18:46:32.780Z,28.30
2023-04-03T18:49:00.339Z,28.40
2023-04-03T18:51:27.515Z,28.40
2023-04-03T18:53:54.324Z,28.60
2023-04-03T18:56:22.317Z,28.70
2023-04-03T18:58:49.386Z,28.70
2023-04-03T19:01:16.645Z,28.70
2023-04-03T19:03:43.759Z,28.70
2023-04-03T19:06:10.819Z,28.60
2023-04-03T19:08:37.687Z,28.60
2023-04-03T19:11:04.674Z,28.80
2023-04-03T19:13:32.598Z,28.90
2023-04-03T19:16:00.447Z,28.90
2023-04-03T19:18:27.743Z,29.10
2023-04-03T19:20:59.100Z,28.90
2023-04-03T19:23:26.473Z,28.80
2023-04-03T19:26:20.324Z,28.90
2023-04-03T19:28:48.922Z,29.00
2023-04-03T19:31:17.988Z,29.00
2023-04-03T19:33:45.673Z,29.10
2023-04-03T19:36:12.616Z,29.10
2023-04-03T19:38:40.310Z,29.30
2023-04-03T19:41:11.623Z,29.10
2023-04-03T19:43:38.889Z,29.10
2023-04-03T19:46:07.219Z,29.30
2023-04-03T19:48:35.535Z,29.20
2023-04-03T19:51:04.659Z,29.30
2023-04-03T19:53:32.093Z,29.30
2023-04-03T19:55:59.110Z,29.30
2023-04-03T19:58:27.833Z,29.10
2023-04-03T20:00:55.445Z,29.10
2023-04-03T20:03:24.097Z,29.10
2023-04-03T20:05:51.182Z,29.10
2023-04-03T20:08:18.036Z,29.30
2023-04-03T20:10:44.905Z,29.30
2023-04-03T20:13:12.170Z,29.10
2023-04-03T20:15:42.876Z,29.30
2023-04-03T20:18:12.593Z,29.40
2023-04-03T20:20:41.804Z,29.30
2023-04-03T20:23:11.086Z,29.40
2023-04-03T20:28:15.685Z,29.30
2023-04-03T20:30:45.621Z,29.30
2023-04-03T20:33:13.436Z,29.40
2023-04-03T20:35:40.602Z,29.50
2023-04-03T20:38:07.456Z,29.60
2023-04-03T20:40:34.788Z,29.80
2023-04-03T20:43:04.434Z,29.60
2023-04-03T20:45:32.086Z,29.70
2023-04-03T20:48:00.521Z,29.50
2023-04-03T20:50:28.759Z,29.50
2023-04-03T20:52:56.190Z,29.50
2023-04-03T20:55:23.341Z,29.60
2023-04-03T20:57:54.151Z,29.60
2023-04-03T21:00:21.571Z,29.80
2023-04-03T21:02:48.419Z,29.90
2023-04-03T21:05:16.906Z,29.90
2023-04-03T21:08:21.646Z,29.80
2023-04-03T21:11:26.395Z,29.70
2023-04-03T21:14:34.958Z,29.80
2023-04-03T21:17:04.664Z,29.90
2023-04-03T21:19:31.695Z,29.90
2023-04-03T21:22:02.436Z,30.10
2023-04-03T21:24:31.454Z,30.10
2023-04-03T21:26:58.545Z,30.30
2023-04-03T21:29:25.302Z,30.40
2023-04-03T21:31:57.713Z,30.30
2023-04-03T21:34:29.695Z,30.30
2023-04-03T21:37:08.628Z,30.30
2023-04-03T21:39:35.455Z,30.60
2023-04-03T21:42:02.197Z,30.70
2023-04-03T21:44:28.842Z,30.70
2023-04-03T21:46:55.987Z,30.50
2023-04-03T21:49:24.980Z,30.60
2023-04-03T21:51:52.306Z,30.60
2023-04-03T21:54:20.006Z,31.20
2023-04-03T21:56:51.687Z,30.60
2023-04-03T21:59:18.715Z,30.50
2023-04-03T22:01:45.922Z,30.70
2023-04-03T22:04:13.931Z,30.90
2023-04-03T22:06:40.878Z,30.90
2023-04-03T22:09:08.020Z,30.80
2023-04-03T22:11:34.929Z,30.80
2023-04-03T22:14:01.961Z,31.00
2023-04-03T22:16:28.740Z,30.90
2023-04-03T22:18:59.116Z,31.00
2023-04-03T22:21:26.023Z,31.10
2023-04-03T22:23:54.453Z,31.00
2023-04-03T22:26:21.709Z,31.00
2023-04-03T22:28:48.624Z,31.10
2023-04-03T22:31:17.443Z,31.20
2023-04-03T22:33:45.832Z,31.20
2023-04-03T22:36:13.333Z,31.10
2023-04-03T22:38:43.481Z,31.20
2023-04-03T22:41:10.581Z,31.30
2023-04-03T22:43:38.120Z,31.30
2023-04-03T22:46:07.274Z,31.60
2023-04-03T22:48:34.536Z,31.50
2023-04-03T22:51:06.611Z,31.70
2023-04-03T22:53:33.291Z,31.60
2023-04-03T22:56:01.482Z,31.70
2023-04-03T22:58:29.296Z,32.10
2023-04-03T23:01:05.244Z,31.90
2023-04-03T23:03:32.308Z,32.10
2023-04-03T23:05:59.068Z,32.10
2023-04-03T23:08:25.787Z,32.00
2023-04-03T23:10:56.590Z,32.00
2023-04-03T23:13:26.807Z,32.10
2023-04-03T23:15:58.179Z,32.20
2023-04-03T23:18:26.005Z,32.10
2023-04-03T23:20:54.884Z,31.90
2023-04-03T23:23:23.447Z,32.00
2023-04-03T23:25:58.640Z,32.00
2023-04-03T23:28:26.038Z,31.80
2023-04-03T23:31:03.902Z,31.80
2023-04-03T23:33:31.921Z,31.80
2023-04-03T23:36:00.702Z,31.60
2023-04-03T23:38:27.711Z,32.20
2023-04-03T23:40:54.385Z,32.00
2023-04-03T23:43:21.663Z,31.90
2023-04-03T23:45:48.362Z,31.80
2023-04-03T23:48:15.254Z,31.60
2023-04-03T23:50:43.143Z,31.60
2023-04-03T23:53:10.583Z,31.90
2023-04-03T23:55:37.467Z,31.80
2023-04-03T23:58:04.363Z,31.80
