createdAt,value
2023-01-08T00:00:35.826Z,12.45
2023-01-08T00:03:26.074Z,11.85
2023-01-08T00:06:19.301Z,13.02
2023-01-08T00:09:10.500Z,13.15
2023-01-08T00:12:00.463Z,12.48
2023-01-08T00:14:50.837Z,11.63
2023-01-08T00:17:41.021Z,12.65
2023-01-08T00:20:31.077Z,12.35
2023-01-08T00:23:21.175Z,12.85
2023-01-08T00:26:11.952Z,11.68
2023-01-08T00:29:01.917Z,13.05
2023-01-08T00:31:52.063Z,12.55
2023-01-08T00:34:42.217Z,13.98
2023-01-08T00:37:32.945Z,12.85
2023-01-08T00:40:23.323Z,13.50
2023-01-08T00:43:13.653Z,12.75
2023-01-08T00:46:04.319Z,11.88
2023-01-08T00:48:54.223Z,11.80
2023-01-08T00:51:44.599Z,12.57
2023-01-08T00:54:34.614Z,12.32
2023-01-08T00:57:25.044Z,12.82
2023-01-08T01:00:15.963Z,12.73
2023-01-08T01:03:06.152Z,12.48
2023-01-08T01:06:04.404Z,11.88
2023-01-08T01:08:54.539Z,11.80
2023-01-08T01:11:44.623Z,12.10
2023-01-08T01:14:39.804Z,10.50
2023-01-08T01:17:30.819Z,8.82
2023-01-08T01:20:20.875Z,9.07
2023-01-08T01:23:10.924Z,10.82
2023-01-08T01:26:01.370Z,11.98
2023-01-08T01:28:53.706Z,12.45
2023-01-08T01:31:43.782Z,13.10
2023-01-08T01:34:34.941Z,12.70
2023-01-08T01:37:25.531Z,12.48
2023-01-08T01:40:15.779Z,11.60
2023-01-08T01:43:05.698Z,11.93
2023-01-08T01:45:56.395Z,11.20
2023-01-08T01:48:50.323Z,11.60
2023-01-08T01:51:45.386Z,11.40
2023-01-08T01:54:36.583Z,11.68
2023-01-08T01:57:26.622Z,11.63
2023-01-08T02:00:17.362Z,11.27
2023-01-08T02:03:09.815Z,12.00
2023-01-08T02:06:34.097Z,10.35
2023-01-08T02:09:48.077Z,10.55
2023-01-08T02:12:51.237Z,10.07
2023-01-08T02:16:06.121Z,11.35
2023-01-08T02:19:17.650Z,12.27
2023-01-08T02:22:22.672Z,11.30
2023-01-08T02:25:22.949Z,12.05
2023-01-08T02:28:15.476Z,11.73
2023-01-08T02:31:06.292Z,11.13
2023-01-08T02:33:56.903Z,11.77
2023-01-08T02:36:50.433Z,11.80
2023-01-08T02:40:09.885Z,11.48
2023-01-08T02:43:10.367Z,10.60
2023-01-08T02:46:02.136Z,10.77
2023-01-08T02:48:58.529Z,8.20
2023-01-08T02:51:51.782Z,8.32
2023-01-08T02:54:44.336Z,6.93
2023-01-08T02:57:35.236Z,7.25
2023-01-08T03:00:26.369Z,7.03
2023-01-08T03:03:28.039Z,6.95
2023-01-08T03:06:19.916Z,8.88
2023-01-08T03:09:11.086Z,8.10
2023-01-08T03:12:10.302Z,8.48
2023-01-08T03:15:07.474Z,8.55
2023-01-08T03:18:04.593Z,8.15
2023-01-08T03:20:55.096Z,8.25
2023-01-08T03:23:47.022Z,8.10
2023-01-08T03:26:39.025Z,7.93
2023-01-08T03:29:29.047Z,8.00
2023-01-08T03:32:21.636Z,7.93
2023-01-08T03:35:15.291Z,7.85
2023-01-08T03:38:13.636Z,7.28
2023-01-08T03:41:12.623Z,7.05
2023-01-08T03:44:03.386Z,7.10
2023-01-08T03:46:55.312Z,7.05
2023-01-08T03:49:46.392Z,6.45
2023-01-08T03:52:36.299Z,7.35
2023-01-08T03:55:26.583Z,8.63
2023-01-08T03:58:16.485Z,7.53
2023-01-08T04:01:06.554Z,7.47
2023-01-08T04:03:56.686Z,8.38
2023-01-08T04:06:46.522Z,7.65
2023-01-08T04:09:36.351Z,7.15
2023-01-08T04:12:26.378Z,7.65
2023-01-08T04:15:16.501Z,6.43
2023-01-08T04:18:06.680Z,6.97
2023-01-08T04:20:56.581Z,6.60
2023-01-08T04:23:46.497Z,6.28
2023-01-08T04:26:36.919Z,6.13
2023-01-08T04:29:26.814Z,6.95
2023-01-08T04:32:17.840Z,6.63
2023-01-08T04:35:08.466Z,6.70
2023-01-08T04:37:58.318Z,7.15
2023-01-08T04:40:48.255Z,5.95
2023-01-08T04:43:38.200Z,6.95
2023-01-08T04:46:28.110Z,7.35
2023-01-08T04:49:18.524Z,7.03
2023-01-08T04:52:08.501Z,6.93
2023-01-08T04:54:58.358Z,6.93
2023-01-08T04:57:48.234Z,6.93
2023-01-08T05:00:39.208Z,7.10
2023-01-08T05:03:29.240Z,6.82
2023-01-08T05:06:19.499Z,7.35
2023-01-08T05:09:09.847Z,7.18
2023-01-08T05:11:59.945Z,7.38
2023-01-08T05:14:49.817Z,7.15
2023-01-08T05:17:39.946Z,7.60
2023-01-08T05:20:31.711Z,6.55
2023-01-08T05:23:22.004Z,6.75
2023-01-08T05:26:11.833Z,6.78
2023-01-08T05:29:02.391Z,7.10
2023-01-08T05:31:52.527Z,7.60
2023-01-08T05:34:42.404Z,7.93
2023-01-08T05:37:37.307Z,6.88
2023-01-08T05:40:27.211Z,4.00
2023-01-08T05:43:17.335Z,3.13
2023-01-08T05:46:07.259Z,2.65
2023-01-08T05:48:57.808Z,2.83
2023-01-08T05:51:48.488Z,3.00
2023-01-08T05:54:38.469Z,2.70
2023-01-08T05:57:28.554Z,2.42
2023-01-08T06:00:18.474Z,2.22
2023-01-08T06:03:08.622Z,2.22
2023-01-08T06:06:03.727Z,1.80
2023-01-08T06:08:53.896Z,2.22
2023-01-08T06:11:43.721Z,1.70
2023-01-08T06:14:33.627Z,1.35
2023-01-08T06:17:23.691Z,1.50
2023-01-08T06:20:14.028Z,1.30
2023-01-08T06:23:04.115Z,1.50
2023-01-08T06:25:55.946Z,1.55
2023-01-08T06:28:46.105Z,1.13
2023-01-08T06:31:36.190Z,1.40
2023-01-08T06:34:26.411Z,1.40
2023-01-08T06:37:16.415Z,1.42
2023-01-08T06:40:07.169Z,1.33
2023-01-08T06:43:01.796Z,1.17
2023-01-08T06:45:55.496Z,1.00
2023-01-08T06:48:45.704Z,0.90
2023-01-08T06:51:36.136Z,0.85
2023-01-08T06:54:26.392Z,1.13
2023-01-08T06:57:16.508Z,0.90
2023-01-08T07:00:07.550Z,0.85
2023-01-08T07:02:57.945Z,1.00
2023-01-08T07:05:50.655Z,1.17
2023-01-08T07:08:40.855Z,0.95
2023-01-08T07:11:31.386Z,0.98
2023-01-08T07:14:21.483Z,0.70
2023-01-08T07:17:11.653Z,0.93
2023-01-08T07:20:01.472Z,0.70
2023-01-08T07:22:51.372Z,0.80
2023-01-08T07:25:41.145Z,0.85
2023-01-08T07:28:31.513Z,1.05
2023-01-08T07:31:21.939Z,0.85
2023-01-08T07:34:14.522Z,0.70
2023-01-08T07:37:05.306Z,0.82
2023-01-08T07:39:55.283Z,0.85
2023-01-08T07:42:45.316Z,0.80
2023-01-08T07:45:35.284Z,0.60
2023-01-08T07:48:25.299Z,1.48
2023-01-08T07:51:15.633Z,0.63
2023-01-08T07:54:05.496Z,0.57
2023-01-08T07:56:55.645Z,0.68
2023-01-08T07:59:45.556Z,0.70
2023-01-08T08:02:36.014Z,0.60
2023-01-08T08:05:26.427Z,0.50
2023-01-08T08:08:16.750Z,0.52
2023-01-08T08:11:06.907Z,1.05
2023-01-08T08:13:57.101Z,0.70
2023-01-08T08:16:47.078Z,0.60
2023-01-08T08:19:36.948Z,0.77
2023-01-08T08:22:27.350Z,0.57
2023-01-08T08:25:17.673Z,0.90
2023-01-08T08:28:09.633Z,0.77
2023-01-08T08:30:59.637Z,0.55
2023-01-08T08:33:50.015Z,0.80
2023-01-08T08:36:40.066Z,0.60
2023-01-08T08:39:30.073Z,8.10
2023-01-08T08:42:20.224Z,0.77
2023-01-08T08:45:10.470Z,0.75
2023-01-08T08:48:00.640Z,0.70
2023-01-08T08:50:50.580Z,0.75
2023-01-08T08:53:40.772Z,0.70
2023-01-08T08:56:30.782Z,0.70
2023-01-08T08:59:21.187Z,1.02
2023-01-08T09:02:15.187Z,0.70
2023-01-08T09:05:06.698Z,0.73
2023-01-08T09:07:57.018Z,1.35
2023-01-08T09:10:47.272Z,1.13
2023-01-08T09:13:38.035Z,1.40
2023-01-08T09:16:28.211Z,1.10
2023-01-08T09:19:18.655Z,1.38
2023-01-08T09:22:08.471Z,1.00
2023-01-08T09:24:58.308Z,1.05
2023-01-08T09:27:48.696Z,1.17
2023-01-08T09:30:39.469Z,0.70
2023-01-08T09:33:30.893Z,0.82
2023-01-08T09:36:21.270Z,0.80
2023-01-08T09:39:11.140Z,0.85
2023-01-08T09:42:05.113Z,0.70
2023-01-08T09:44:58.303Z,0.65
2023-01-08T09:47:48.712Z,1.05
2023-01-08T09:50:41.426Z,1.10
2023-01-08T09:53:33.271Z,0.88
2023-01-08T09:56:23.889Z,1.20
2023-01-08T09:59:17.736Z,0.80
2023-01-08T10:02:15.425Z,0.88
2023-01-08T10:05:15.797Z,0.90
2023-01-08T10:08:05.939Z,1.00
2023-01-08T10:10:55.928Z,0.68
2023-01-08T10:13:50.044Z,0.60
2023-01-08T10:16:42.029Z,0.43
2023-01-08T10:19:32.235Z,0.90
2023-01-08T10:22:25.725Z,0.80
2023-01-08T10:25:19.246Z,0.55
2023-01-08T10:28:19.554Z,0.70
2023-01-08T10:31:14.966Z,0.65
2023-01-08T10:34:10.768Z,0.70
2023-01-08T10:37:00.956Z,0.70
2023-01-08T10:39:52.583Z,0.70
2023-01-08T10:42:42.552Z,0.80
2023-01-08T10:45:33.078Z,0.80
2023-01-08T10:48:29.273Z,0.82
2023-01-08T10:51:23.771Z,0.93
2023-01-08T10:54:23.541Z,0.77
2023-01-08T10:57:30.809Z,0.65
2023-01-08T11:00:39.382Z,0.73
2023-01-08T11:03:32.472Z,0.82
2023-01-08T11:06:37.648Z,0.80
2023-01-08T11:09:49.313Z,0.80
2023-01-08T11:12:41.585Z,0.70
2023-01-08T11:15:37.698Z,0.60
2023-01-08T11:18:28.400Z,0.90
2023-01-08T11:21:34.111Z,0.60
2023-01-08T11:24:30.583Z,0.93
2023-01-08T11:27:40.991Z,0.70
2023-01-08T11:30:35.826Z,0.98
2023-01-08T11:33:31.856Z,0.70
2023-01-08T11:36:36.255Z,0.77
2023-01-08T11:39:26.716Z,0.60
2023-01-08T11:42:34.320Z,0.60
2023-01-08T11:45:58.396Z,0.88
2023-01-08T11:49:10.150Z,0.60
2023-01-08T11:52:18.749Z,0.50
2023-01-08T11:55:45.857Z,0.60
2023-01-08T11:58:42.277Z,0.47
2023-01-08T12:01:47.401Z,0.60
2023-01-08T12:05:18.945Z,0.40
2023-01-08T12:08:15.282Z,0.60
2023-01-08T12:11:32.302Z,0.40
2023-01-08T12:14:35.404Z,0.40
2023-01-08T12:17:40.577Z,0.40
2023-01-08T12:20:34.585Z,0.50
2023-01-08T12:23:38.891Z,0.57
2023-01-08T12:26:48.050Z,0.57
2023-01-08T12:30:14.003Z,0.43
2023-01-08T12:33:20.140Z,0.50
2023-01-08T12:36:16.147Z,0.30
2023-01-08T12:39:12.520Z,0.60
2023-01-08T12:42:13.949Z,0.60
2023-01-08T12:45:08.541Z,0.50
2023-01-08T12:48:08.437Z,0.60
2023-01-08T12:51:20.963Z,0.43
2023-01-08T12:54:22.896Z,0.40
2023-01-08T12:57:22.185Z,0.52
2023-01-08T13:00:22.331Z,0.52
2023-01-08T13:03:15.333Z,0.50
2023-01-08T13:06:13.241Z,0.40
2023-01-08T13:09:04.494Z,0.40
2023-01-08T13:11:57.522Z,0.50
2023-01-08T13:14:51.338Z,0.50
2023-01-08T13:17:48.920Z,0.40
2023-01-08T13:20:38.945Z,0.50
2023-01-08T13:23:31.568Z,0.38
2023-01-08T13:26:29.987Z,0.50
2023-01-08T13:29:35.431Z,0.40
2023-01-08T13:32:27.152Z,0.32
2023-01-08T13:35:17.160Z,0.50
2023-01-08T13:38:09.876Z,0.38
2023-01-08T13:41:00.693Z,0.47
2023-01-08T13:43:56.986Z,0.40
2023-01-08T13:46:54.243Z,0.50
2023-01-08T13:49:47.468Z,0.45
2023-01-08T13:52:44.073Z,0.40
2023-01-08T13:55:40.815Z,0.50
2023-01-08T13:58:37.766Z,0.50
2023-01-08T14:01:28.250Z,0.50
2023-01-08T14:04:23.600Z,0.32
2023-01-08T14:07:14.186Z,0.43
2023-01-08T14:10:13.743Z,0.57
2023-01-08T14:13:08.918Z,0.60
2023-01-08T14:16:04.004Z,0.50
2023-01-08T14:18:59.973Z,0.60
2023-01-08T14:21:57.561Z,0.30
2023-01-08T14:24:54.893Z,1.35
2023-01-08T14:27:55.820Z,0.70
2023-01-08T14:30:54.247Z,0.57
2023-01-08T14:33:45.192Z,0.60
2023-01-08T14:36:35.270Z,0.60
2023-01-08T14:39:33.500Z,0.70
2023-01-08T14:42:44.276Z,0.80
2023-01-08T14:45:37.191Z,0.95
2023-01-08T14:48:40.603Z,0.90
2023-01-08T14:51:31.838Z,0.80
2023-01-08T14:54:27.480Z,0.57
2023-01-08T14:57:19.000Z,0.50
2023-01-08T15:00:17.854Z,0.70
2023-01-08T15:03:29.170Z,0.50
2023-01-08T15:06:31.029Z,0.80
2023-01-08T15:09:29.073Z,0.50
2023-01-08T15:12:24.524Z,0.45
2023-01-08T15:15:24.579Z,0.70
2023-01-08T15:18:14.497Z,0.70
2023-01-08T15:21:04.635Z,0.70
2023-01-08T15:23:57.733Z,0.57
2023-01-08T15:26:48.221Z,0.90
2023-01-08T15:29:41.895Z,0.80
2023-01-08T15:32:39.823Z,0.75
2023-01-08T15:35:29.910Z,0.70
2023-01-08T15:38:24.009Z,0.68
2023-01-08T15:41:41.577Z,0.63
2023-01-08T15:44:31.804Z,0.80
2023-01-08T15:47:21.737Z,1.00
2023-01-08T15:50:12.440Z,1.23
2023-01-08T15:53:03.861Z,1.05
2023-01-08T15:55:53.954Z,0.63
2023-01-08T15:58:43.777Z,1.52
2023-01-08T16:01:34.347Z,1.20
2023-01-08T16:04:24.341Z,1.40
2023-01-08T16:07:14.030Z,1.02
2023-01-08T16:10:04.688Z,1.02
2023-01-08T16:12:54.896Z,0.90
2023-01-08T16:15:45.166Z,1.13
2023-01-08T16:18:37.080Z,1.25
2023-01-08T16:21:27.068Z,1.05
2023-01-08T16:24:16.925Z,1.10
2023-01-08T16:27:08.609Z,1.10
2023-01-08T16:29:59.350Z,1.02
2023-01-08T16:32:53.395Z,1.40
2023-01-08T16:35:43.314Z,1.30
2023-01-08T16:38:34.469Z,1.50
2023-01-08T16:41:24.342Z,1.50
2023-01-08T16:44:20.242Z,1.88
2023-01-08T16:47:10.846Z,1.83
2023-01-08T16:50:00.734Z,1.80
2023-01-08T16:52:51.313Z,1.70
2023-01-08T16:55:41.512Z,1.60
2023-01-08T16:58:32.415Z,1.50
2023-01-08T17:01:22.326Z,2.00
2023-01-08T17:04:12.864Z,1.52
2023-01-08T17:07:03.346Z,1.35
2023-01-08T17:09:53.730Z,1.85
2023-01-08T17:12:43.629Z,2.00
2023-01-08T17:15:33.549Z,1.75
2023-01-08T17:18:23.651Z,1.98
2023-01-08T17:21:15.157Z,1.70
2023-01-08T17:24:05.722Z,1.20
2023-01-08T17:26:57.548Z,2.20
2023-01-08T17:29:47.786Z,1.75
2023-01-08T17:32:38.705Z,2.03
2023-01-08T17:35:28.738Z,1.92
2023-01-08T17:38:18.620Z,2.20
2023-01-08T17:41:09.518Z,2.42
2023-01-08T17:44:00.048Z,2.53
2023-01-08T17:46:50.064Z,3.90
2023-01-08T17:49:40.357Z,4.10
2023-01-08T17:52:30.222Z,4.25
2023-01-08T17:55:20.163Z,3.45
2023-01-08T17:58:09.998Z,3.78
2023-01-08T18:01:00.162Z,4.03
2023-01-08T18:03:50.456Z,4.18
2023-01-08T18:06:41.007Z,3.63
2023-01-08T18:09:31.818Z,3.90
2023-01-08T18:12:21.752Z,3.58
2023-01-08T18:15:16.326Z,4.63
2023-01-08T18:18:06.671Z,4.30
2023-01-08T18:20:56.686Z,3.55
2023-01-08T18:23:47.582Z,4.03
2023-01-08T18:26:38.007Z,4.18
2023-01-08T18:29:28.198Z,4.35
2023-01-08T18:32:22.122Z,3.80
2023-01-08T18:35:12.813Z,4.22
2023-01-08T18:38:03.187Z,4.03
2023-01-08T18:40:53.236Z,4.20
2023-01-08T18:43:46.112Z,4.53
2023-01-08T18:46:37.218Z,4.18
2023-01-08T18:49:27.589Z,7.50
2023-01-08T18:52:17.779Z,3.67
2023-01-08T18:55:08.029Z,3.80
2023-01-08T18:57:58.246Z,4.10
2023-01-08T19:00:48.586Z,4.25
2023-01-08T19:03:39.125Z,4.32
2023-01-08T19:06:29.150Z,4.57
2023-01-08T19:09:19.490Z,4.72
2023-01-08T19:12:09.558Z,4.82
2023-01-08T19:15:00.113Z,5.43
2023-01-08T19:17:50.578Z,4.40
2023-01-08T19:20:43.297Z,4.47
2023-01-08T19:23:33.894Z,4.57
2023-01-08T19:26:24.356Z,4.75
2023-01-08T19:29:14.665Z,5.28
2023-01-08T19:32:06.864Z,4.85
2023-01-08T19:34:57.139Z,5.35
2023-01-08T19:37:47.437Z,4.78
2023-01-08T19:40:37.533Z,5.00
2023-01-08T19:43:42.617Z,4.85
2023-01-08T19:46:33.028Z,4.93
2023-01-08T19:49:23.843Z,3.90
2023-01-08T19:52:14.756Z,4.55
2023-01-08T19:55:05.090Z,4.03
2023-01-08T19:57:55.681Z,4.47
2023-01-08T20:00:46.392Z,4.28
2023-01-08T20:03:37.832Z,3.83
2023-01-08T20:06:28.091Z,4.20
2023-01-08T20:09:18.511Z,4.10
2023-01-08T20:12:09.533Z,4.35
2023-01-08T20:14:59.664Z,7.22
2023-01-08T20:17:49.639Z,4.57
2023-01-08T20:20:39.550Z,4.10
2023-01-08T20:23:30.061Z,4.90
2023-01-08T20:26:20.438Z,4.38
2023-01-08T20:29:11.629Z,4.60
2023-01-08T20:32:03.261Z,5.10
2023-01-08T20:34:53.391Z,4.82
2023-01-08T20:37:43.995Z,5.13
2023-01-08T20:40:37.392Z,4.78
2023-01-08T20:43:28.399Z,8.60
2023-01-08T20:46:19.163Z,5.07
2023-01-08T20:49:15.421Z,4.90
2023-01-08T20:52:06.312Z,4.43
2023-01-08T20:54:56.475Z,5.05
2023-01-08T20:57:46.375Z,4.75
2023-01-08T21:00:36.550Z,4.60
2023-01-08T21:03:27.460Z,5.20
2023-01-08T21:06:21.021Z,4.82
2023-01-08T21:09:11.780Z,6.67
2023-01-08T21:12:02.023Z,5.28
2023-01-08T21:14:51.937Z,5.80
2023-01-08T21:17:41.956Z,5.75
2023-01-08T21:20:32.093Z,6.53
2023-01-08T21:23:21.923Z,6.70
2023-01-08T21:26:12.207Z,6.25
2023-01-08T21:29:03.162Z,5.50
2023-01-08T21:31:55.214Z,5.65
2023-01-08T21:34:45.945Z,5.88
2023-01-08T21:37:37.206Z,5.95
2023-01-08T21:40:27.374Z,10.82
2023-01-08T21:43:36.088Z,7.00
2023-01-08T21:46:28.037Z,6.32
2023-01-08T21:49:18.170Z,5.68
2023-01-08T21:52:27.135Z,6.15
2023-01-08T21:55:17.437Z,6.07
2023-01-08T21:58:08.557Z,6.40
2023-01-08T22:00:58.885Z,5.70
2023-01-08T22:03:49.326Z,5.75
2023-01-08T22:06:39.730Z,5.93
2023-01-08T22:09:30.010Z,5.85
2023-01-08T22:12:20.473Z,6.22
2023-01-08T22:15:11.142Z,5.90
2023-01-08T22:18:01.292Z,5.55
2023-01-08T22:20:59.503Z,6.05
2023-01-08T22:23:49.428Z,5.40
2023-01-08T22:26:39.341Z,5.10
2023-01-08T22:29:29.083Z,4.75
2023-01-08T22:32:18.999Z,5.82
2023-01-08T22:35:09.546Z,5.07
2023-01-08T22:37:59.551Z,5.18
2023-01-08T22:40:49.559Z,5.07
2023-01-08T22:43:39.406Z,5.03
2023-01-08T22:46:29.314Z,4.70
2023-01-08T22:49:19.247Z,4.43
2023-01-08T22:52:10.782Z,4.20
2023-01-08T22:55:01.070Z,4.45
2023-01-08T22:57:52.182Z,4.30
2023-01-08T23:00:42.684Z,3.70
2023-01-08T23:03:32.545Z,4.00
2023-01-08T23:06:23.957Z,4.20
2023-01-08T23:09:14.181Z,4.47
2023-01-08T23:12:04.444Z,4.47
2023-01-08T23:14:54.555Z,4.07
2023-01-08T23:17:52.196Z,3.70
2023-01-08T23:20:42.981Z,4.00
2023-01-08T23:23:32.938Z,4.03
2023-01-08T23:26:26.655Z,3.75
2023-01-08T23:29:16.695Z,3.88
2023-01-08T23:32:06.595Z,4.20
2023-01-08T23:34:56.530Z,4.28
2023-01-08T23:37:46.623Z,4.90
2023-01-08T23:40:37.034Z,4.57
2023-01-08T23:43:26.912Z,6.22
2023-01-08T23:46:17.913Z,5.85
2023-01-08T23:49:08.866Z,6.72
2023-01-08T23:51:59.141Z,6.80
2023-01-08T23:54:49.097Z,6.57
2023-01-08T23:57:39.108Z,6.65
