createdAt,value
2019-05-11T00:01:24.340Z,34.42
2019-05-11T00:04:27.922Z,34.39
2019-05-11T00:07:31.521Z,34.35
2019-05-11T00:10:35.024Z,34.41
2019-05-11T00:13:38.434Z,34.38
2019-05-11T00:16:44.893Z,34.39
2019-05-11T00:19:48.490Z,34.41
2019-05-11T00:22:52.014Z,34.44
2019-05-11T00:25:55.494Z,34.46
2019-05-11T00:28:59.013Z,34.42
2019-05-11T00:32:02.498Z,34.36
2019-05-11T00:35:06.943Z,34.42
2019-05-11T00:38:10.487Z,34.42
2019-05-11T00:41:13.940Z,34.43
2019-05-11T00:44:17.539Z,34.40
2019-05-11T00:47:21.029Z,34.44
2019-05-11T00:50:38.043Z,34.45
2019-05-11T00:53:30.071Z,34.45
2019-05-11T00:56:33.695Z,34.50
2019-05-11T00:59:38.325Z,34.46
2019-05-11T01:02:41.823Z,34.50
2019-05-11T01:05:46.367Z,34.46
2019-05-11T01:08:49.750Z,34.48
2019-05-11T01:11:53.161Z,34.45
2019-05-11T01:14:56.647Z,34.47
2019-05-11T01:18:00.132Z,34.49
2019-05-11T01:21:04.820Z,34.47
2019-05-11T01:24:08.290Z,34.50
2019-05-11T01:27:12.715Z,34.50
2019-05-11T01:30:16.190Z,34.48
2019-05-11T01:33:20.697Z,34.50
2019-05-11T01:36:24.112Z,34.49
2019-05-11T01:39:27.713Z,34.49
2019-05-11T01:42:33.270Z,34.48
2019-05-11T01:45:37.793Z,34.56
2019-05-11T01:48:43.213Z,34.48
2019-05-11T01:51:46.837Z,34.53
2019-05-11T01:54:51.487Z,34.56
2019-05-11T01:57:56.088Z,34.50
2019-05-11T02:01:00.612Z,34.57
2019-05-11T02:04:04.032Z,34.51
2019-05-11T02:07:07.615Z,34.54
2019-05-11T02:10:11.149Z,34.53
2019-05-11T02:13:14.556Z,34.54
2019-05-11T02:16:18.116Z,34.52
2019-05-11T02:19:21.629Z,34.51
2019-05-11T02:22:25.121Z,34.55
2019-05-11T02:25:28.654Z,34.55
2019-05-11T02:28:34.030Z,34.56
2019-05-11T02:31:37.458Z,34.54
2019-05-11T02:34:40.879Z,34.53
2019-05-11T02:37:44.457Z,34.56
2019-05-11T02:40:47.999Z,34.55
2019-05-11T02:43:53.545Z,34.57
2019-05-11T02:46:57.022Z,34.59
2019-05-11T02:50:00.873Z,34.57
2019-05-11T02:53:04.477Z,34.54
2019-05-11T02:56:08.000Z,34.58
2019-05-11T02:59:11.439Z,34.57
2019-05-11T03:02:14.928Z,34.61
2019-05-11T03:05:18.430Z,34.56
2019-05-11T03:08:21.921Z,34.62
2019-05-11T03:11:25.450Z,34.58
2019-05-11T03:14:28.958Z,34.62
2019-05-11T03:17:34.211Z,34.59
2019-05-11T03:20:37.785Z,34.56
2019-05-11T03:23:42.294Z,34.58
2019-05-11T03:26:45.802Z,34.61
2019-05-11T03:29:49.306Z,34.63
2019-05-11T03:32:52.792Z,34.63
2019-05-11T03:35:57.335Z,34.61
2019-05-11T03:39:00.820Z,34.65
2019-05-11T03:42:13.846Z,34.59
2019-05-11T03:45:09.713Z,34.61
2019-05-11T03:48:17.272Z,34.66
2019-05-11T03:51:20.705Z,34.60
2019-05-11T03:54:24.202Z,34.67
2019-05-11T03:57:27.701Z,34.61
2019-05-11T04:00:31.119Z,34.62
2019-05-11T04:03:34.577Z,34.58
2019-05-11T04:06:38.089Z,34.58
2019-05-11T04:09:42.513Z,34.61
2019-05-11T04:12:45.909Z,34.58
2019-05-11T04:15:49.433Z,34.62
2019-05-11T04:18:52.895Z,34.63
2019-05-11T04:21:56.319Z,34.59
2019-05-11T04:24:59.931Z,34.62
2019-05-11T04:28:03.310Z,34.61
2019-05-11T04:31:06.716Z,34.59
2019-05-11T04:34:11.239Z,34.58
2019-05-11T04:37:15.098Z,34.66
2019-05-11T04:40:18.573Z,34.62
2019-05-11T04:43:21.988Z,34.59
2019-05-11T04:46:25.445Z,34.60
2019-05-11T04:49:28.932Z,34.62
2019-05-11T04:52:32.360Z,34.62
2019-05-11T04:55:35.915Z,34.59
2019-05-11T04:58:39.344Z,34.56
2019-05-11T05:01:42.931Z,34.56
2019-05-11T05:04:46.347Z,34.57
2019-05-11T05:07:50.701Z,34.56
2019-05-11T05:10:58.761Z,34.54
2019-05-11T05:14:02.151Z,34.53
2019-05-11T05:17:04.744Z,34.57
2019-05-11T05:20:09.259Z,34.58
2019-05-11T05:23:12.818Z,34.56
2019-05-11T05:26:16.262Z,34.54
2019-05-11T05:29:20.788Z,34.57
2019-05-11T05:32:24.302Z,34.56
2019-05-11T05:35:29.845Z,34.54
2019-05-11T05:38:33.355Z,34.55
2019-05-11T05:41:36.851Z,34.54
2019-05-11T05:44:40.342Z,34.57
2019-05-11T05:47:43.856Z,34.59
2019-05-11T05:50:47.346Z,34.63
2019-05-11T05:53:51.874Z,34.59
2019-05-11T05:56:55.378Z,34.58
2019-05-11T05:59:58.880Z,34.55
2019-05-11T06:03:02.389Z,34.55
2019-05-11T06:06:05.881Z,34.59
2019-05-11T06:09:09.391Z,34.54
2019-05-11T06:12:12.880Z,34.57
2019-05-11T06:15:16.378Z,34.55
2019-05-11T06:18:19.877Z,34.59
2019-05-11T06:21:23.377Z,34.59
2019-05-11T06:24:26.880Z,34.58
2019-05-11T06:27:31.464Z,34.59
2019-05-11T06:30:34.816Z,34.58
2019-05-11T06:33:38.406Z,34.71
2019-05-11T06:36:42.935Z,34.75
2019-05-11T06:39:46.428Z,34.83
2019-05-11T06:42:49.947Z,35.00
2019-05-11T06:45:53.424Z,35.21
2019-05-11T06:48:57.841Z,35.69
2019-05-11T06:52:01.475Z,35.94
2019-05-11T06:55:04.903Z,35.97
2019-05-11T06:58:08.362Z,35.86
2019-05-11T07:01:11.774Z,35.73
2019-05-11T07:04:16.391Z,35.73
2019-05-11T07:07:20.914Z,35.60
2019-05-11T07:10:24.502Z,35.66
2019-05-11T07:13:28.031Z,35.59
2019-05-11T07:16:31.526Z,35.43
2019-05-11T07:19:34.955Z,35.31
2019-05-11T07:22:38.355Z,35.23
2019-05-11T07:25:41.835Z,35.16
2019-05-11T07:28:51.168Z,35.12
2019-05-11T07:31:54.753Z,35.09
2019-05-11T07:34:59.207Z,35.05
2019-05-11T07:38:02.702Z,35.02
2019-05-11T07:41:08.618Z,34.95
2019-05-11T07:44:11.432Z,34.94
2019-05-11T07:47:14.915Z,34.91
2019-05-11T07:50:18.423Z,34.90
2019-05-11T07:53:21.928Z,35.31
2019-05-11T07:56:28.465Z,35.58
2019-05-11T07:59:31.812Z,35.62
2019-05-11T08:02:35.320Z,35.66
2019-05-11T08:05:38.792Z,35.64
2019-05-11T08:08:42.347Z,35.60
2019-05-11T08:11:47.821Z,35.52
2019-05-11T08:15:02.910Z,35.53
2019-05-11T08:17:58.032Z,35.48
2019-05-11T08:21:01.636Z,35.40
2019-05-11T08:24:06.159Z,35.27
2019-05-11T08:27:09.664Z,35.19
2019-05-11T08:30:14.196Z,35.19
2019-05-11T08:33:18.307Z,35.36
2019-05-11T08:36:21.797Z,35.54
2019-05-11T08:39:25.306Z,35.79
2019-05-11T08:42:29.121Z,36.35
2019-05-11T08:45:32.730Z,36.49
2019-05-11T08:48:38.633Z,36.48
2019-05-11T08:51:41.549Z,36.43
2019-05-11T08:54:45.049Z,36.40
2019-05-11T08:57:48.571Z,36.26
2019-05-11T09:00:53.081Z,36.18
2019-05-11T09:03:58.357Z,36.21
2019-05-11T09:07:01.937Z,36.13
2019-05-11T09:10:08.151Z,36.01
2019-05-11T09:13:11.825Z,36.06
2019-05-11T09:16:15.809Z,36.00
2019-05-11T09:19:20.228Z,35.97
2019-05-11T09:22:23.851Z,35.98
2019-05-11T09:25:27.826Z,35.99
2019-05-11T09:28:31.346Z,36.00
2019-05-11T09:31:35.437Z,36.01
2019-05-11T09:34:38.960Z,36.00
2019-05-11T09:37:45.530Z,36.12
2019-05-11T09:40:50.060Z,35.99
2019-05-11T09:43:53.571Z,35.87
2019-05-11T09:47:02.210Z,35.95
2019-05-11T09:50:03.471Z,35.89
2019-05-11T09:53:08.529Z,35.95
2019-05-11T09:56:12.284Z,36.16
2019-05-11T09:59:17.890Z,36.31
2019-05-11T10:02:21.251Z,36.29
2019-05-11T10:05:24.862Z,36.31
2019-05-11T10:08:28.780Z,36.29
2019-05-11T10:11:33.260Z,36.13
2019-05-11T10:14:37.980Z,36.05
2019-05-11T10:17:42.716Z,35.97
2019-05-11T10:20:48.126Z,35.93
2019-05-11T10:23:51.352Z,36.31
2019-05-11T10:26:57.771Z,36.35
2019-05-11T10:30:01.223Z,36.51
2019-05-11T10:33:04.743Z,36.53
2019-05-11T10:36:08.443Z,36.42
2019-05-11T10:39:12.063Z,36.43
2019-05-11T10:42:17.856Z,36.42
2019-05-11T10:45:20.988Z,36.43
2019-05-11T10:48:24.498Z,36.40
2019-05-11T10:51:28.828Z,36.38
2019-05-11T10:54:33.533Z,36.30
2019-05-11T10:57:38.708Z,36.27
2019-05-11T11:00:42.381Z,36.34
2019-05-11T11:03:48.117Z,36.32
2019-05-11T11:06:52.268Z,36.40
2019-05-11T11:09:57.967Z,36.32
2019-05-11T11:13:01.917Z,36.37
2019-05-11T11:16:05.417Z,36.36
2019-05-11T11:19:08.926Z,36.44
2019-05-11T11:22:35.446Z,36.39
2019-05-11T11:25:18.683Z,36.39
2019-05-11T11:28:28.024Z,36.36
2019-05-11T11:31:31.813Z,36.39
2019-05-11T11:34:38.313Z,36.36
2019-05-11T11:37:41.592Z,36.40
2019-05-11T11:40:48.150Z,36.36
2019-05-11T11:43:53.715Z,36.35
2019-05-11T11:46:59.208Z,36.38
2019-05-11T11:50:09.200Z,36.34
2019-05-11T11:53:12.836Z,36.32
2019-05-11T11:56:18.918Z,36.35
2019-05-11T11:59:22.499Z,36.41
2019-05-11T12:02:27.930Z,36.35
2019-05-11T12:05:31.146Z,36.36
2019-05-11T12:08:34.629Z,36.36
2019-05-11T12:11:39.150Z,36.34
2019-05-11T12:14:42.653Z,36.38
2019-05-11T12:17:48.109Z,36.33
2019-05-11T12:20:51.300Z,36.33
2019-05-11T12:23:54.798Z,36.38
2019-05-11T12:26:58.832Z,36.22
2019-05-11T12:30:02.450Z,36.14
2019-05-11T12:33:08.103Z,36.13
2019-05-11T12:36:11.261Z,36.12
2019-05-11T12:39:14.782Z,36.27
2019-05-11T12:42:18.415Z,36.53
2019-05-11T12:45:22.010Z,36.79
2019-05-11T12:48:25.481Z,36.87
2019-05-11T12:51:29.997Z,37.06
2019-05-11T12:54:34.512Z,37.34
2019-05-11T12:57:38.576Z,37.61
2019-05-11T13:00:42.336Z,37.91
2019-05-11T13:03:45.946Z,37.98
2019-05-11T13:06:49.452Z,37.85
2019-05-11T13:09:55.003Z,37.68
2019-05-11T13:12:58.516Z,37.59
2019-05-11T13:16:02.011Z,37.52
2019-05-11T13:19:05.496Z,37.45
2019-05-11T13:22:10.020Z,37.35
2019-05-11T13:25:13.582Z,37.37
2019-05-11T13:28:17.958Z,37.27
2019-05-11T13:31:21.551Z,37.39
2019-05-11T13:34:26.983Z,37.36
2019-05-11T13:37:30.226Z,37.25
2019-05-11T13:40:33.705Z,37.24
2019-05-11T13:43:38.590Z,37.20
2019-05-11T13:46:42.099Z,37.06
2019-05-11T13:49:47.787Z,37.00
2019-05-11T13:52:50.972Z,37.21
2019-05-11T13:55:54.482Z,37.21
2019-05-11T13:59:07.582Z,37.27
2019-05-11T14:02:11.300Z,37.18
2019-05-11T14:05:14.805Z,37.19
2019-05-11T14:08:18.720Z,37.18
2019-05-11T14:11:22.426Z,37.13
2019-05-11T14:14:28.799Z,37.14
2019-05-11T14:17:32.508Z,37.20
2019-05-11T14:20:37.899Z,37.30
2019-05-11T14:23:41.579Z,37.09
2019-05-11T14:26:45.079Z,37.03
2019-05-11T14:29:48.828Z,37.05
2019-05-11T14:32:52.455Z,37.02
2019-05-11T14:35:57.894Z,37.01
2019-05-11T14:39:01.474Z,37.02
2019-05-11T14:42:04.924Z,36.98
2019-05-11T14:45:08.680Z,36.97
2019-05-11T14:48:22.883Z,36.93
2019-05-11T14:51:18.154Z,36.90
2019-05-11T14:54:21.763Z,36.91
2019-05-11T14:57:27.736Z,36.97
2019-05-11T15:00:30.548Z,36.98
2019-05-11T15:03:34.014Z,36.95
2019-05-11T15:06:38.635Z,36.97
2019-05-11T15:09:48.338Z,36.96
2019-05-11T15:12:51.885Z,36.95
2019-05-11T15:15:55.673Z,36.94
2019-05-11T15:18:59.103Z,36.88
2019-05-11T15:22:02.629Z,36.84
2019-05-11T15:25:08.047Z,36.88
2019-05-11T15:28:12.682Z,36.85
2019-05-11T15:31:22.137Z,36.83
2019-05-11T15:34:22.546Z,36.84
2019-05-11T15:37:28.438Z,36.87
2019-05-11T15:40:32.191Z,36.84
2019-05-11T15:43:35.641Z,36.74
2019-05-11T15:46:39.231Z,36.74
2019-05-11T15:49:42.838Z,36.74
2019-05-11T15:52:48.508Z,36.75
2019-05-11T15:55:51.559Z,36.76
2019-05-11T15:58:55.063Z,36.76
2019-05-11T16:01:58.563Z,36.72
2019-05-11T16:05:02.087Z,36.71
2019-05-11T16:08:08.365Z,36.75
2019-05-11T16:11:11.760Z,36.72
2019-05-11T16:14:15.224Z,36.69
2019-05-11T16:17:18.801Z,36.66
2019-05-11T16:20:22.207Z,36.70
2019-05-11T16:23:28.243Z,36.70
2019-05-11T16:26:30.978Z,36.68
2019-05-11T16:29:34.581Z,36.71
2019-05-11T16:32:39.119Z,36.72
2019-05-11T16:35:42.591Z,36.71
2019-05-11T16:38:48.342Z,36.69
2019-05-11T16:41:52.930Z,36.70
2019-05-11T16:44:57.732Z,36.67
2019-05-11T16:48:01.328Z,36.64
2019-05-11T16:51:04.827Z,36.74
2019-05-11T16:54:08.315Z,36.85
2019-05-11T16:57:11.815Z,36.86
2019-05-11T17:00:15.355Z,37.08
2019-05-11T17:03:18.822Z,37.39
2019-05-11T17:06:22.322Z,37.46
2019-05-11T17:09:25.847Z,37.52
2019-05-11T17:12:29.352Z,37.61
2019-05-11T17:15:33.861Z,37.61
2019-05-11T17:18:37.365Z,37.61
2019-05-11T17:21:42.917Z,37.74
2019-05-11T17:24:48.310Z,37.79
2019-05-11T17:27:52.579Z,37.86
2019-05-11T17:30:58.663Z,37.84
2019-05-11T17:34:01.214Z,37.90
2019-05-11T17:37:04.698Z,37.86
2019-05-11T17:40:08.983Z,37.98
2019-05-11T17:43:12.744Z,38.12
2019-05-11T17:46:18.459Z,38.22
2019-05-11T17:49:22.156Z,38.25
2019-05-11T17:52:28.116Z,38.33
2019-05-11T17:55:31.869Z,38.42
2019-05-11T17:58:37.732Z,38.48
2019-05-11T18:01:41.530Z,38.42
2019-05-11T18:04:45.037Z,38.59
2019-05-11T18:07:48.565Z,38.52
2019-05-11T18:10:51.980Z,38.49
2019-05-11T18:13:55.829Z,38.51
2019-05-11T18:16:59.459Z,38.33
2019-05-11T18:20:14.641Z,38.28
2019-05-11T18:23:08.459Z,38.26
2019-05-11T18:26:11.986Z,38.34
2019-05-11T18:29:15.493Z,38.49
2019-05-11T18:32:18.989Z,38.46
2019-05-11T18:35:22.678Z,38.55
2019-05-11T18:38:27.670Z,38.66
2019-05-11T18:41:32.204Z,38.69
2019-05-11T18:44:37.818Z,38.70
2019-05-11T18:47:40.989Z,39.05
2019-05-11T18:50:45.589Z,39.00
2019-05-11T18:53:50.049Z,38.79
2019-05-11T18:56:53.459Z,38.64
2019-05-11T18:59:58.742Z,38.50
2019-05-11T19:03:02.204Z,38.41
2019-05-11T19:06:05.721Z,38.29
2019-05-11T19:09:09.213Z,38.22
2019-05-11T19:12:13.718Z,38.13
2019-05-11T19:15:18.750Z,38.04
2019-05-11T19:18:22.772Z,37.99
2019-05-11T19:21:26.176Z,38.00
2019-05-11T19:24:29.777Z,37.92
2019-05-11T19:27:34.211Z,37.87
2019-05-11T19:30:38.319Z,37.84
2019-05-11T19:33:45.462Z,37.85
2019-05-11T19:36:48.507Z,37.85
2019-05-11T19:39:52.242Z,37.85
2019-05-11T19:42:59.151Z,37.86
2019-05-11T19:46:02.905Z,37.83
2019-05-11T19:49:08.541Z,37.80
2019-05-11T19:52:11.855Z,37.77
2019-05-11T19:55:17.368Z,37.78
2019-05-11T19:58:20.772Z,37.66
2019-05-11T20:01:24.334Z,37.69
2019-05-11T20:04:28.344Z,37.65
2019-05-11T20:07:32.223Z,37.65
2019-05-11T20:10:38.126Z,37.61
2019-05-11T20:13:40.942Z,37.58
2019-05-11T20:16:44.476Z,37.13
2019-05-11T20:19:53.907Z,37.35
2019-05-11T20:22:58.483Z,37.37
2019-05-11T20:26:03.183Z,37.38
2019-05-11T20:29:08.190Z,37.39
2019-05-11T20:32:11.930Z,37.39
2019-05-11T20:35:15.401Z,37.40
2019-05-11T20:38:19.028Z,37.36
2019-05-11T20:41:22.650Z,37.27
2019-05-11T20:44:28.447Z,37.34
2019-05-11T20:47:31.339Z,37.26
2019-05-11T20:50:34.875Z,37.30
2019-05-11T20:53:38.883Z,37.33
2019-05-11T20:56:42.354Z,37.28
2019-05-11T20:59:45.767Z,37.25
2019-05-11T21:02:49.322Z,37.23
2019-05-11T21:05:52.700Z,37.25
2019-05-11T21:08:56.164Z,37.29
2019-05-11T21:12:02.909Z,37.36
2019-05-11T21:15:07.792Z,37.30
2019-05-11T21:18:11.261Z,37.30
2019-05-11T21:21:14.776Z,37.36
2019-05-11T21:24:18.745Z,37.34
2019-05-11T21:27:22.391Z,37.34
2019-05-11T21:30:25.899Z,37.35
2019-05-11T21:33:30.418Z,37.35
2019-05-11T21:36:34.938Z,37.38
2019-05-11T21:39:39.455Z,37.34
2019-05-11T21:42:44.030Z,37.31
2019-05-11T21:45:49.531Z,37.35
2019-05-11T21:48:53.034Z,37.29
2019-05-11T21:52:04.541Z,37.38
2019-05-11T21:55:02.910Z,37.32
2019-05-11T21:58:08.871Z,37.35
2019-05-11T22:01:11.473Z,37.36
2019-05-11T22:04:14.925Z,37.38
2019-05-11T22:07:23.227Z,37.36
2019-05-11T22:10:28.119Z,37.31
2019-05-11T22:13:30.876Z,37.36
2019-05-11T22:16:34.373Z,37.34
2019-05-11T22:19:40.246Z,37.41
2019-05-11T22:22:43.015Z,37.35
2019-05-11T22:25:47.555Z,37.40
2019-05-11T22:28:51.861Z,37.46
2019-05-11T22:31:57.693Z,37.38
2019-05-11T22:35:00.897Z,37.35
2019-05-11T22:38:04.407Z,37.40
2019-05-11T22:41:09.097Z,37.37
2019-05-11T22:44:12.636Z,37.36
2019-05-11T22:47:17.826Z,37.31
2019-05-11T22:50:21.426Z,37.32
2019-05-11T22:53:24.859Z,37.33
2019-05-11T22:56:28.613Z,37.38
2019-05-11T22:59:32.190Z,37.42
2019-05-11T23:02:37.958Z,37.37
2019-05-11T23:05:42.915Z,37.35
2019-05-11T23:08:48.343Z,37.38
2019-05-11T23:11:51.707Z,37.31
2019-05-11T23:15:11.003Z,37.42
2019-05-11T23:18:18.006Z,37.43
2019-05-11T23:21:21.591Z,37.46
2019-05-11T23:24:25.018Z,37.42
2019-05-11T23:27:28.660Z,37.42
2019-05-11T23:30:35.264Z,37.41
2019-05-11T23:33:39.783Z,37.38
2019-05-11T23:36:43.270Z,37.40
2019-05-11T23:39:47.971Z,37.37
2019-05-11T23:42:51.736Z,37.41
2019-05-11T23:45:55.228Z,37.34
2019-05-11T23:48:58.723Z,37.35
2019-05-11T23:52:02.217Z,37.28
2019-05-11T23:55:08.197Z,37.28
2019-05-11T23:58:12.493Z,37.24
