createdAt,value
2018-04-09T00:01:21.515Z,162006.27
2018-04-09T00:03:49.077Z,162020.02
2018-04-09T00:06:16.637Z,161940.11
2018-04-09T00:08:44.228Z,162014.80
2018-04-09T00:11:11.777Z,161952.59
2018-04-09T00:13:39.323Z,161985.30
2018-04-09T00:16:06.886Z,161932.94
2018-04-09T00:18:34.454Z,161910.02
2018-04-09T00:21:02.037Z,161885.14
2018-04-09T00:23:29.588Z,161941.47
2018-04-09T00:25:57.165Z,161870.05
2018-04-09T00:28:24.748Z,161785.63
2018-04-09T00:30:52.352Z,161877.88
2018-04-09T00:33:19.909Z,161864.12
2018-04-09T00:35:47.465Z,161841.22
2018-04-09T00:38:15.092Z,161818.34
2018-04-09T00:40:42.661Z,161853.66
2018-04-09T00:43:10.202Z,161817.00
2018-04-09T00:45:37.771Z,161832.09
2018-04-09T00:48:05.324Z,161775.14
2018-04-09T00:50:32.961Z,161835.34
2018-04-09T00:53:00.506Z,161848.44
2018-04-09T00:55:28.172Z,161850.39
2018-04-09T00:57:55.753Z,161841.88
2018-04-09T01:00:23.325Z,161779.05
2018-04-09T01:02:50.946Z,161790.17
2018-04-09T01:05:18.513Z,161797.41
2018-04-09T01:07:46.086Z,161811.78
2018-04-09T01:10:13.656Z,161770.58
2018-04-09T01:12:41.251Z,161777.75
2018-04-09T01:15:08.798Z,161796.09
2018-04-09T01:17:36.349Z,161807.88
2018-04-09T01:20:03.951Z,161790.17
2018-04-09T01:22:31.553Z,161783.66
2018-04-09T01:24:59.103Z,161789.53
2018-04-09T01:27:26.694Z,161793.44
2018-04-09T01:29:54.258Z,161785.63
2018-04-09T01:32:21.825Z,161760.09
2018-04-09T01:34:49.411Z,161783.66
2018-04-09T01:37:16.967Z,161710.37
2018-04-09T01:39:44.565Z,161663.91
2018-04-09T01:42:12.118Z,161747.02
2018-04-09T01:44:39.684Z,161743.05
2018-04-09T01:47:07.294Z,161729.31
2018-04-09T01:49:34.856Z,161727.36
2018-04-09T01:52:02.405Z,161720.14
2018-04-09T01:54:30.055Z,161691.38
2018-04-09T01:56:57.633Z,161682.86
2018-04-09T01:59:25.221Z,161684.16
2018-04-09T02:01:52.772Z,161652.78
2018-04-09T02:04:20.372Z,161631.19
2018-04-09T02:06:47.918Z,161633.13
2018-04-09T02:09:15.471Z,161615.50
2018-04-09T02:11:43.389Z,161588.69
2018-04-09T02:14:10.940Z,161581.47
2018-04-09T02:16:38.509Z,161546.80
2018-04-09T02:19:06.515Z,161549.41
2018-04-09T02:21:34.062Z,161542.89
2018-04-09T02:24:01.622Z,161533.06
2018-04-09T02:26:29.220Z,161535.03
2018-04-09T02:28:56.781Z,161536.97
2018-04-09T02:31:24.330Z,161544.84
2018-04-09T02:33:51.937Z,161524.55
2018-04-09T02:36:19.488Z,161514.13
2018-04-09T02:38:47.049Z,161532.41
2018-04-09T02:41:14.619Z,161525.91
2018-04-09T02:43:42.182Z,161534.37
2018-04-09T02:46:09.784Z,161531.77
2018-04-09T02:48:37.335Z,161516.73
2018-04-09T02:51:04.895Z,161536.33
2018-04-09T02:53:32.523Z,161523.25
2018-04-09T02:56:00.086Z,161544.19
2018-04-09T02:58:27.657Z,161536.97
2018-04-09T03:00:55.255Z,161519.98
2018-04-09T03:03:22.831Z,161533.06
2018-04-09T03:05:50.416Z,161541.59
2018-04-09T03:08:17.970Z,161545.50
2018-04-09T03:10:45.885Z,161539.63
2018-04-09T03:13:13.430Z,161543.53
2018-04-09T03:15:40.983Z,161537.63
2018-04-09T03:18:08.572Z,161527.20
2018-04-09T03:20:36.127Z,161519.34
2018-04-09T03:23:03.699Z,161502.36
2018-04-09T03:25:31.264Z,161492.53
2018-04-09T03:27:58.880Z,161484.67
2018-04-09T03:30:26.437Z,161474.20
2018-04-09T03:32:53.993Z,161429.06
2018-04-09T03:35:21.568Z,161410.08
2018-04-09T03:37:49.120Z,161445.39
2018-04-09T03:40:16.712Z,161427.72
2018-04-09T03:42:44.260Z,161414.00
2018-04-09T03:45:11.813Z,161408.13
2018-04-09T03:47:39.412Z,161410.73
2018-04-09T03:50:06.956Z,161407.48
2018-04-09T03:52:34.505Z,161401.56
2018-04-09T03:55:02.119Z,161406.19
2018-04-09T03:57:29.675Z,161387.84
2018-04-09T03:59:57.272Z,161396.36
2018-04-09T04:02:24.877Z,161391.75
2018-04-09T04:04:52.406Z,161389.16
2018-04-09T04:07:19.960Z,161415.30
2018-04-09T04:09:47.548Z,161413.34
2018-04-09T04:12:15.096Z,161408.78
2018-04-09T04:14:42.656Z,161417.30
2018-04-09T04:17:22.072Z,161395.72
2018-04-09T04:20:01.519Z,161378.03
2018-04-09T04:22:29.090Z,161363.02
2018-04-09T04:24:57.380Z,161363.02
2018-04-09T04:27:25.304Z,161368.27
2018-04-09T04:29:52.848Z,161357.80
2018-04-09T04:32:20.396Z,161372.17
2018-04-09T04:34:47.963Z,161357.80
2018-04-09T04:37:15.503Z,161342.72
2018-04-09T04:39:43.111Z,161321.19
2018-04-09T04:42:10.672Z,161285.25
2018-04-09T04:44:38.584Z,161270.17
2018-04-09T04:47:06.135Z,161285.25
2018-04-09T04:49:33.684Z,161272.17
2018-04-09T04:52:01.289Z,161299.61
2018-04-09T04:54:28.840Z,161302.88
2018-04-09T04:56:56.388Z,161325.75
2018-04-09T04:59:23.965Z,161306.83
2018-04-09T05:01:51.542Z,161296.36
2018-04-09T05:04:19.175Z,161282.64
2018-04-09T05:06:46.738Z,161285.89
2018-04-09T05:09:14.301Z,161273.47
2018-04-09T05:11:41.900Z,161286.55
2018-04-09T05:14:09.484Z,161310.72
2018-04-09T05:16:37.060Z,161317.89
2018-04-09T05:19:04.622Z,161315.94
2018-04-09T05:21:32.241Z,161303.52
2018-04-09T05:23:59.789Z,161309.42
2018-04-09T05:26:27.353Z,161304.81
2018-04-09T05:28:54.966Z,161313.33
2018-04-09T05:31:22.506Z,161300.27
2018-04-09T05:33:50.052Z,161291.09
2018-04-09T05:36:17.641Z,161274.13
2018-04-09T05:38:45.192Z,161279.98
2018-04-09T05:41:12.767Z,161297.00
2018-04-09T05:43:40.369Z,161313.98
2018-04-09T05:46:07.907Z,161321.84
2018-04-09T05:48:35.447Z,161319.25
2018-04-09T05:51:03.030Z,161326.41
2018-04-09T05:53:30.590Z,161337.52
2018-04-09T05:55:58.168Z,161313.98
2018-04-09T05:58:25.716Z,161305.47
2018-04-09T06:00:53.305Z,161321.84
2018-04-09T06:03:20.839Z,161318.53
2018-04-09T06:05:48.419Z,161330.31
2018-04-09T06:08:16.020Z,161323.14
2018-04-09T06:10:43.624Z,161330.95
2018-04-09T06:13:11.173Z,161331.66
2018-04-09T06:15:38.753Z,161332.97
2018-04-09T06:18:06.328Z,161370.22
2018-04-09T06:20:33.945Z,161389.16
2018-04-09T06:23:01.501Z,161361.70
2018-04-09T06:25:29.038Z,161331.66
2018-04-09T06:27:56.626Z,161305.47
2018-04-09T06:30:24.198Z,161307.47
2018-04-09T06:32:51.744Z,161268.22
2018-04-09T06:35:19.364Z,161288.50
2018-04-09T06:37:46.971Z,161264.97
2018-04-09T06:40:14.539Z,161299.61
2018-04-09T06:42:42.103Z,161312.03
2018-04-09T06:45:09.715Z,161345.38
2018-04-09T06:47:37.333Z,161376.08
2018-04-09T06:50:04.893Z,161335.56
2018-04-09T06:52:32.463Z,161389.80
2018-04-09T06:55:00.024Z,161387.20
2018-04-09T06:57:27.997Z,161456.52
2018-04-09T06:59:55.547Z,161540.28
2018-04-09T07:02:23.111Z,161502.36
2018-04-09T07:04:50.777Z,161562.53
2018-04-09T07:07:18.330Z,161512.13
2018-04-09T07:09:45.889Z,161535.67
2018-04-09T07:12:13.827Z,161560.53
2018-04-09T07:14:41.401Z,161589.34
2018-04-09T07:17:08.952Z,161670.42
2018-04-09T07:19:36.588Z,161693.33
2018-04-09T07:22:04.131Z,161675.03
2018-04-09T07:24:31.691Z,161671.08
2018-04-09T07:26:59.302Z,161695.94
2018-04-09T07:29:26.846Z,161686.16
2018-04-09T07:31:54.398Z,161716.89
2018-04-09T07:34:21.977Z,161686.81
2018-04-09T07:36:49.528Z,161723.45
2018-04-09T07:39:17.086Z,161712.97
2018-04-09T07:41:44.632Z,161707.06
2018-04-09T07:44:12.201Z,161695.94
2018-04-09T07:46:39.766Z,161667.16
2018-04-09T07:49:07.376Z,161650.17
2018-04-09T07:51:34.944Z,161705.77
2018-04-09T07:54:02.484Z,161731.92
2018-04-09T07:56:30.065Z,161782.36
2018-04-09T07:58:58.036Z,161792.13
2018-04-09T08:01:25.574Z,161818.34
2018-04-09T08:03:53.122Z,161902.80
2018-04-09T08:06:20.707Z,161847.12
2018-04-09T08:08:48.285Z,161873.31
2018-04-09T08:11:15.851Z,161870.05
2018-04-09T08:13:43.433Z,161872.66
2018-04-09T08:16:10.984Z,161899.53
2018-04-09T08:18:38.579Z,161896.92
2018-04-09T08:21:06.121Z,161921.16
2018-04-09T08:23:33.673Z,162001.70
2018-04-09T08:26:01.267Z,162027.89
2018-04-09T08:28:28.815Z,161997.75
2018-04-09T08:30:56.364Z,161999.69
2018-04-09T08:33:23.936Z,161986.61
2018-04-09T08:35:51.585Z,161972.86
2018-04-09T08:38:19.165Z,161936.19
2018-04-09T08:40:47.090Z,161925.06
2018-04-09T08:43:14.650Z,162005.61
2018-04-09T08:45:42.195Z,162077.66
2018-04-09T08:48:09.770Z,162094.02
2018-04-09T08:50:37.313Z,162110.38
2018-04-09T08:53:05.273Z,162193.56
2018-04-09T08:55:32.823Z,162206.66
2018-04-09T08:58:00.393Z,162204.72
2018-04-09T09:00:27.980Z,162170.63
2018-04-09T09:02:55.510Z,162194.22
2018-04-09T09:05:23.090Z,162333.22
2018-04-09T09:07:50.710Z,162336.47
2018-04-09T09:10:18.260Z,162391.55
2018-04-09T09:12:45.812Z,162321.41
2018-04-09T09:15:13.415Z,162337.78
2018-04-09T09:17:40.961Z,162355.50
2018-04-09T09:20:08.524Z,162358.11
2018-04-09T09:22:36.114Z,162289.28
2018-04-09T09:25:03.682Z,162274.88
2018-04-09T09:27:31.243Z,162313.53
2018-04-09T09:29:58.808Z,162388.23
2018-04-09T09:32:26.347Z,162431.52
2018-04-09T09:34:54.330Z,162328.59
2018-04-09T09:37:21.867Z,162301.08
2018-04-09T09:39:49.400Z,162407.91
2018-04-09T09:42:16.984Z,162403.30
2018-04-09T09:44:44.588Z,162306.34
2018-04-09T09:47:12.144Z,162265.69
2018-04-09T09:49:39.697Z,162290.59
2018-04-09T09:52:07.272Z,162314.19
2018-04-09T09:54:34.830Z,162371.86
2018-04-09T09:57:02.423Z,162384.31
2018-04-09T09:59:29.972Z,162356.16
2018-04-09T10:01:57.556Z,162370.56
2018-04-09T10:04:25.141Z,162369.91
2018-04-09T10:06:52.734Z,162424.28
2018-04-09T10:09:20.311Z,162427.55
2018-04-09T10:11:47.914Z,162449.19
2018-04-09T10:14:15.466Z,162583.64
2018-04-09T10:16:43.021Z,162608.56
2018-04-09T10:19:10.587Z,162547.53
2018-04-09T10:21:38.160Z,162486.56
2018-04-09T10:24:05.694Z,162573.80
2018-04-09T10:26:33.258Z,162575.16
2018-04-09T10:29:00.801Z,162604.00
2018-04-09T10:31:28.408Z,162565.31
2018-04-09T10:33:55.957Z,162660.41
2018-04-09T10:36:23.527Z,162635.44
2018-04-09T10:38:51.127Z,162550.84
2018-04-09T10:41:18.672Z,162609.88
2018-04-09T10:43:46.215Z,162647.95
2018-04-09T10:46:13.828Z,162649.25
2018-04-09T10:48:41.376Z,162653.17
2018-04-09T10:51:08.929Z,162733.87
2018-04-09T10:53:36.848Z,162829.61
2018-04-09T10:56:04.400Z,162800.11
2018-04-09T10:58:31.940Z,162800.11
2018-04-09T11:00:59.553Z,162871.69
2018-04-09T11:03:27.100Z,162834.88
2018-04-09T11:05:54.646Z,162794.87
2018-04-09T11:08:22.229Z,162826.34
2018-04-09T11:10:49.789Z,162834.88
2018-04-09T11:13:17.368Z,162832.28
2018-04-09T11:15:44.910Z,162821.13
2018-04-09T11:18:12.910Z,162813.22
2018-04-09T11:20:40.442Z,162902.50
2018-04-09T11:23:07.991Z,162990.47
2018-04-09T11:25:35.574Z,163055.45
2018-04-09T11:28:03.132Z,162904.50
2018-04-09T11:30:30.704Z,162915.63
2018-04-09T11:32:58.256Z,162960.92
2018-04-09T11:35:25.840Z,163004.25
2018-04-09T11:37:53.459Z,163020.66
2018-04-09T11:40:21.007Z,162953.02
2018-04-09T11:42:48.562Z,163071.19
2018-04-09T11:45:16.148Z,163026.53
2018-04-09T11:47:43.722Z,163040.36
2018-04-09T11:50:11.332Z,163092.86
2018-04-09T11:52:38.878Z,163128.31
2018-04-09T11:55:06.443Z,163213.08
2018-04-09T11:57:34.029Z,163303.69
2018-04-09T12:00:01.591Z,163333.28
2018-04-09T12:02:29.202Z,163296.50
2018-04-09T12:04:56.759Z,163153.97
2018-04-09T12:07:24.288Z,163163.83
2018-04-09T12:09:51.895Z,163232.75
2018-04-09T12:12:19.449Z,163190.75
2018-04-09T12:14:46.993Z,163100.77
2018-04-09T12:17:14.565Z,163067.92
2018-04-09T12:19:42.139Z,163126.36
2018-04-09T12:22:09.734Z,163157.91
2018-04-09T12:24:37.271Z,163134.20
2018-04-09T12:27:04.822Z,163226.22
2018-04-09T12:29:32.397Z,163243.92
2018-04-09T12:31:59.955Z,163270.84
2018-04-09T12:34:27.548Z,163188.78
2018-04-09T12:36:55.098Z,163171.03
2018-04-09T12:39:22.650Z,163151.36
2018-04-09T12:41:50.217Z,163141.50
2018-04-09T12:44:17.770Z,163192.06
2018-04-09T12:46:45.779Z,163213.73
2018-04-09T12:49:13.333Z,163188.78
2018-04-09T12:51:40.888Z,163186.83
2018-04-09T12:54:08.584Z,163091.56
2018-04-09T12:56:36.139Z,163190.09
2018-04-09T12:59:03.738Z,163274.81
2018-04-09T13:01:31.298Z,163286.63
2018-04-09T13:03:58.870Z,163414.77
2018-04-09T13:06:26.466Z,163400.97
2018-04-09T13:08:54.013Z,163472.59
2018-04-09T13:11:21.557Z,163469.31
2018-04-09T13:13:49.166Z,163514.62
2018-04-09T13:16:16.700Z,163483.11
2018-04-09T13:18:44.235Z,163418.08
2018-04-09T13:21:12.190Z,163431.87
2018-04-09T13:23:39.745Z,163382.55
2018-04-09T13:26:07.293Z,163418.73
2018-04-09T13:28:34.857Z,163462.73
2018-04-09T13:31:02.428Z,163385.81
2018-04-09T13:33:29.977Z,163407.56
2018-04-09T13:35:57.546Z,163454.88
2018-04-09T13:38:25.098Z,163590.25
2018-04-09T13:40:52.668Z,163564.56
2018-04-09T13:43:20.240Z,163513.97
2018-04-09T13:45:47.832Z,163464.03
2018-04-09T13:48:15.392Z,163525.16
2018-04-09T13:50:42.969Z,163465.34
2018-04-09T13:53:10.513Z,163485.08
2018-04-09T13:55:38.105Z,163492.98
2018-04-09T13:58:05.639Z,163516.64
2018-04-09T14:00:33.204Z,163504.16
2018-04-09T14:03:00.794Z,163526.45
2018-04-09T14:05:28.342Z,163519.91
2018-04-09T14:07:55.890Z,163589.59
2018-04-09T14:10:23.474Z,163520.56
2018-04-09T14:12:51.021Z,163550.13
2018-04-09T14:15:18.599Z,163575.09
2018-04-09T14:17:46.209Z,163601.37
2018-04-09T14:20:13.790Z,163580.38
2018-04-09T14:22:41.348Z,163590.25
2018-04-09T14:25:09.605Z,163634.91
2018-04-09T14:27:37.150Z,163648.75
2018-04-09T14:30:04.724Z,163611.25
2018-04-09T14:32:32.297Z,163623.73
2018-04-09T14:34:59.856Z,163577.77
2018-04-09T14:37:27.437Z,163525.16
2018-04-09T14:39:54.998Z,163512.00
2018-04-09T14:42:22.568Z,163521.22
2018-04-09T14:44:50.138Z,163485.08
2018-04-09T14:47:17.685Z,163502.80
2018-04-09T14:49:45.301Z,163507.44
2018-04-09T14:52:12.851Z,163497.56
2018-04-09T14:54:40.404Z,163477.83
2018-04-09T14:57:08.066Z,163500.19
2018-04-09T14:59:35.608Z,163477.17
2018-04-09T15:02:03.205Z,163514.62
2018-04-09T15:04:30.765Z,163500.19
2018-04-09T15:06:58.317Z,163513.31
2018-04-09T15:09:25.877Z,163487.03
2018-04-09T15:11:53.803Z,163502.80
2018-04-09T15:14:21.355Z,163504.16
2018-04-09T15:16:48.888Z,163456.19
2018-04-09T15:19:16.492Z,163439.72
2018-04-09T15:21:44.049Z,163428.55
2018-04-09T15:24:11.627Z,163368.70
2018-04-09T15:26:39.199Z,163394.37
2018-04-09T15:29:06.774Z,163360.86
2018-04-09T15:31:34.316Z,163373.34
2018-04-09T15:34:01.904Z,163388.44
2018-04-09T15:36:29.441Z,163339.17
2018-04-09T15:38:56.990Z,163333.94
2018-04-09T15:41:24.586Z,163358.91
2018-04-09T15:43:52.143Z,163355.58
2018-04-09T15:46:19.715Z,163386.47
2018-04-09T15:48:47.315Z,163409.53
2018-04-09T15:51:14.871Z,163376.61
2018-04-09T15:53:42.446Z,163397.00
2018-04-09T15:56:10.059Z,163413.45
2018-04-09T15:58:37.608Z,163444.36
2018-04-09T16:01:05.159Z,163437.11
2018-04-09T16:03:32.825Z,163454.88
2018-04-09T16:06:00.379Z,163439.72
2018-04-09T16:08:27.938Z,163477.83
2018-04-09T16:10:55.529Z,163408.22
2018-04-09T16:13:23.069Z,163380.53
2018-04-09T16:15:50.626Z,163376.61
2018-04-09T16:18:18.248Z,163389.75
2018-04-09T16:20:45.783Z,163371.37
2018-04-09T16:23:13.354Z,163353.61
2018-04-09T16:25:40.894Z,163319.44
2018-04-09T16:28:08.513Z,163288.59
2018-04-09T16:30:36.071Z,163273.50
2018-04-09T16:33:03.629Z,163283.31
2018-04-09T16:35:31.228Z,163266.91
2018-04-09T16:37:58.775Z,163256.41
2018-04-09T16:40:26.325Z,163254.44
2018-04-09T16:42:53.912Z,163241.30
2018-04-09T16:45:21.472Z,163243.92
2018-04-09T16:47:49.069Z,163212.44
2018-04-09T16:50:16.634Z,163194.02
2018-04-09T16:52:44.176Z,163171.69
2018-04-09T16:55:11.754Z,163171.69
2018-04-09T16:57:39.351Z,163163.83
2018-04-09T17:00:06.936Z,163169.06
2018-04-09T17:02:34.504Z,163188.13
2018-04-09T17:05:02.101Z,163162.53
2018-04-09T17:07:29.645Z,163157.91
2018-04-09T17:09:57.190Z,163156.59
2018-04-09T17:12:24.774Z,163153.97
2018-04-09T17:14:52.387Z,163141.50
2018-04-09T17:17:19.938Z,163155.94
2018-04-09T17:19:47.500Z,163141.50
2018-04-09T17:22:15.082Z,163115.19
2018-04-09T17:24:42.698Z,163109.25
2018-04-09T17:27:10.252Z,163085.63
2018-04-09T17:29:37.811Z,163071.19
2018-04-09T17:32:05.379Z,163066.61
2018-04-09T17:34:32.945Z,163055.45
2018-04-09T17:37:00.538Z,163041.02
2018-04-09T17:39:28.076Z,163050.17
2018-04-09T17:41:55.632Z,163018.69
2018-04-09T17:44:23.210Z,163021.30
2018-04-09T17:46:50.765Z,163016.06
2018-04-09T17:49:18.391Z,163004.91
2018-04-09T17:51:45.928Z,162989.13
2018-04-09T17:54:13.469Z,162980.63
2018-04-09T17:56:41.064Z,162985.20
2018-04-09T17:59:08.698Z,162972.08
2018-04-09T18:01:36.243Z,162961.56
2018-04-09T18:04:03.828Z,162958.95
2018-04-09T18:06:31.360Z,162936.63
2018-04-09T18:08:58.927Z,162940.55
2018-04-09T18:11:26.478Z,162921.55
2018-04-09T18:13:54.090Z,162913.00
2018-04-09T18:16:21.644Z,162909.08
2018-04-09T18:18:49.182Z,162904.50
2018-04-09T18:21:16.795Z,162902.50
2018-04-09T18:23:44.354Z,162895.95
2018-04-09T18:26:11.907Z,162880.22
2018-04-09T18:28:39.478Z,162869.06
2018-04-09T18:31:07.027Z,162862.48
2018-04-09T18:33:34.617Z,162863.78
2018-04-09T18:36:02.179Z,162849.97
2018-04-09T18:38:29.746Z,162853.89
2018-04-09T18:40:57.378Z,162861.17
2018-04-09T18:43:24.922Z,162869.72
2018-04-09T18:45:52.456Z,162862.48
2018-04-09T18:48:20.074Z,162861.17
2018-04-09T18:50:47.613Z,162848.00
2018-04-09T18:53:15.157Z,162846.69
2018-04-09T18:55:42.730Z,162844.08
2018-04-09T18:58:10.289Z,162832.28
2018-04-09T19:00:37.894Z,162838.16
2018-04-09T19:03:05.451Z,162829.61
2018-04-09T19:05:32.989Z,162832.92
2018-04-09T19:08:00.553Z,162823.72
2018-04-09T19:10:28.107Z,162819.16
2018-04-09T19:12:55.678Z,162821.77
2018-04-09T19:15:23.231Z,162815.19
2018-04-09T19:17:50.822Z,162822.42
2018-04-09T19:20:18.364Z,162809.30
2018-04-09T19:22:45.937Z,162808.00
2018-04-09T19:25:13.486Z,162804.67
2018-04-09T19:27:41.068Z,162769.25
2018-04-09T19:30:08.610Z,162781.06
2018-04-09T19:32:36.166Z,162773.22
2018-04-09T19:35:08.728Z,162760.75
2018-04-09T19:37:41.673Z,162746.98
2018-04-09T19:40:15.282Z,162736.48
2018-04-09T19:43:00.644Z,162752.20
2018-04-09T19:45:45.964Z,162750.91
2018-04-09T19:48:13.518Z,162742.36
2018-04-09T19:50:41.117Z,162737.14
2018-04-09T19:53:08.865Z,162753.52
2018-04-09T19:55:36.434Z,162744.97
2018-04-09T19:58:04.037Z,162741.05
2018-04-09T20:00:31.572Z,162731.86
2018-04-09T20:02:59.149Z,162731.20
2018-04-09T20:05:26.707Z,162726.63
2018-04-09T20:07:54.286Z,162724.67
2018-04-09T20:10:21.915Z,162714.81
2018-04-09T20:12:49.457Z,162704.97
2018-04-09T20:15:17.015Z,162696.44
2018-04-09T20:17:44.588Z,162702.36
2018-04-09T20:20:12.288Z,162683.31
2018-04-09T20:22:39.883Z,162674.83
2018-04-09T20:25:07.416Z,162663.02
2018-04-09T20:27:34.956Z,162660.41
2018-04-09T20:30:02.698Z,162655.13
2018-04-09T20:32:30.285Z,162658.41
2018-04-09T20:34:57.864Z,162659.70
2018-04-09T20:37:25.419Z,162655.78
2018-04-09T20:39:53.035Z,162645.94
2018-04-09T20:42:20.572Z,162626.95
2018-04-09T20:44:48.120Z,162630.88
2018-04-09T20:47:15.676Z,162633.47
2018-04-09T20:49:43.230Z,162614.50
2018-04-09T20:52:10.816Z,162617.75
2018-04-09T20:54:38.366Z,162612.53
2018-04-09T20:57:05.914Z,162606.59
2018-04-09T20:59:33.492Z,162588.92
2018-04-09T21:02:01.083Z,162592.19
2018-04-09T21:04:28.634Z,162584.30
2018-04-09T21:06:56.180Z,162577.77
2018-04-09T21:09:23.750Z,162578.42
2018-04-09T21:11:51.298Z,162569.88
2018-04-09T21:14:19.939Z,162568.58
2018-04-09T21:16:47.505Z,162568.58
2018-04-09T21:19:15.058Z,162567.27
2018-04-09T21:21:42.621Z,162542.95
2018-04-09T21:24:10.239Z,162554.11
2018-04-09T21:26:37.790Z,162543.61
2018-04-09T21:29:05.338Z,162541.66
2018-04-09T21:31:32.896Z,162547.53
2018-04-09T21:34:00.428Z,162546.22
2018-04-09T21:36:28.000Z,162542.95
2018-04-09T21:38:55.574Z,162542.31
2018-04-09T21:41:23.164Z,162539.69
2018-04-09T21:43:50.791Z,162539.69
2018-04-09T21:46:18.392Z,162522.61
2018-04-09T21:48:45.938Z,162530.50
2018-04-09T21:51:13.496Z,162530.50
2018-04-09T21:53:41.056Z,162529.19
2018-04-09T21:56:08.663Z,162525.94
2018-04-09T21:58:36.214Z,162548.19
2018-04-09T22:01:03.759Z,162537.03
2018-04-09T22:03:31.320Z,162532.47
2018-04-09T22:05:58.869Z,162535.06
2018-04-09T22:08:26.435Z,162529.84
2018-04-09T22:10:53.996Z,162527.23
2018-04-09T22:13:21.574Z,162519.34
2018-04-09T22:15:49.146Z,162517.39
2018-04-09T22:18:16.700Z,162506.89
2018-04-09T22:20:44.274Z,162506.89
2018-04-09T22:23:11.831Z,162495.75
2018-04-09T22:25:39.395Z,162488.52
2018-04-09T22:28:06.959Z,162481.34
2018-04-09T22:30:34.529Z,162484.59
2018-04-09T22:33:02.101Z,162470.19
2018-04-09T22:35:29.669Z,162480.03
2018-04-09T22:37:57.213Z,162468.22
2018-04-09T22:40:24.778Z,162464.25
2018-04-09T22:42:52.362Z,162467.56
2018-04-09T22:45:19.906Z,162471.50
2018-04-09T22:47:47.470Z,162469.53
2018-04-09T22:50:15.026Z,162472.14
2018-04-09T22:52:42.634Z,162470.84
2018-04-09T22:55:10.198Z,162466.92
2018-04-09T22:57:37.761Z,162470.19
2018-04-09T23:00:05.366Z,162469.53
2018-04-09T23:02:32.936Z,162466.27
2018-04-09T23:05:00.507Z,162471.50
2018-04-09T23:07:28.082Z,162466.27
2018-04-09T23:09:55.689Z,162469.53
2018-04-09T23:12:23.261Z,162457.72
2018-04-09T23:14:50.856Z,162461.66
2018-04-09T23:17:18.406Z,162457.08
2018-04-09T23:19:45.949Z,162461.00
2018-04-09T23:22:13.532Z,162474.75
2018-04-09T23:24:41.099Z,162473.45
2018-04-09T23:27:08.676Z,162477.41
2018-04-09T23:29:36.245Z,162474.75
2018-04-09T23:32:03.831Z,162482.64
2018-04-09T23:34:31.402Z,162478.72
2018-04-09T23:36:58.983Z,162488.52
2018-04-09T23:39:26.522Z,162494.44
2018-04-09T23:41:54.087Z,162503.63
2018-04-09T23:44:21.629Z,162502.33
2018-04-09T23:46:49.202Z,162517.39
2018-04-09T23:49:16.760Z,162511.47
2018-04-09T23:51:44.353Z,162501.67
2018-04-09T23:54:11.915Z,162487.20
2018-04-09T23:56:39.471Z,162499.66
2018-04-09T23:59:07.079Z,162472.14
