createdAt,value
2018-01-17T00:02:07.886Z,2.20
2018-01-17T00:04:37.618Z,2.20
2018-01-17T00:07:07.698Z,2.20
2018-01-17T00:09:37.286Z,2.20
2018-01-17T00:12:06.868Z,2.20
2018-01-17T00:14:36.346Z,2.20
2018-01-17T00:17:06.558Z,2.20
2018-01-17T00:19:36.039Z,2.10
2018-01-17T00:22:05.501Z,2.10
2018-01-17T00:24:35.022Z,2.10
2018-01-17T00:27:04.677Z,2.10
2018-01-17T00:29:34.889Z,2.10
2018-01-17T00:32:05.649Z,2.10
2018-01-17T00:34:35.398Z,2.10
2018-01-17T00:37:05.048Z,2.10
2018-01-17T00:39:34.901Z,2.10
2018-01-17T00:42:04.464Z,2.10
2018-01-17T00:44:35.620Z,2.10
2018-01-17T00:47:05.070Z,2.10
2018-01-17T00:49:34.586Z,2.10
2018-01-17T00:52:04.078Z,2.10
2018-01-17T00:54:33.478Z,2.10
2018-01-17T00:57:03.194Z,2.00
2018-01-17T00:59:32.762Z,2.00
2018-01-17T01:02:02.994Z,2.00
2018-01-17T01:04:32.525Z,2.00
2018-01-17T01:07:01.964Z,2.00
2018-01-17T01:09:31.444Z,2.00
2018-01-17T01:12:01.206Z,2.00
2018-01-17T01:14:30.752Z,2.00
2018-01-17T01:17:00.413Z,2.00
2018-01-17T01:19:30.159Z,2.00
2018-01-17T01:21:59.890Z,2.00
2018-01-17T01:24:29.482Z,2.00
2018-01-17T01:26:58.946Z,2.10
2018-01-17T01:29:28.429Z,2.00
2018-01-17T01:31:58.194Z,2.00
2018-01-17T01:34:27.647Z,2.00
2018-01-17T01:36:57.085Z,2.00
2018-01-17T01:39:26.639Z,2.00
2018-01-17T01:41:56.235Z,2.00
2018-01-17T01:44:25.683Z,2.00
2018-01-17T01:46:55.163Z,2.00
2018-01-17T01:49:25.058Z,2.00
2018-01-17T01:51:54.963Z,2.00
2018-01-17T01:54:24.409Z,2.00
2018-01-17T01:56:54.059Z,2.00
2018-01-17T01:59:23.775Z,2.00
2018-01-17T02:01:53.211Z,2.00
2018-01-17T02:04:23.618Z,2.00
2018-01-17T02:06:53.058Z,2.00
2018-01-17T02:09:23.556Z,2.00
2018-01-17T02:11:53.975Z,2.00
2018-01-17T02:14:23.628Z,2.00
2018-01-17T02:16:53.118Z,1.90
2018-01-17T02:19:23.134Z,1.90
2018-01-17T02:21:52.813Z,1.90
2018-01-17T02:24:22.526Z,2.00
2018-01-17T02:26:53.009Z,1.90
2018-01-17T02:29:23.474Z,1.90
2018-01-17T02:31:52.983Z,1.90
2018-01-17T02:34:22.509Z,1.90
2018-01-17T02:36:52.116Z,1.90
2018-01-17T02:39:23.162Z,1.90
2018-01-17T02:41:52.946Z,1.90
2018-01-17T02:44:22.417Z,1.90
2018-01-17T02:46:51.852Z,1.90
2018-01-17T02:49:21.434Z,1.90
2018-01-17T02:51:51.174Z,1.90
2018-01-17T02:54:20.609Z,1.90
2018-01-17T02:56:50.966Z,1.80
2018-01-17T02:59:20.617Z,1.90
2018-01-17T03:01:50.139Z,1.90
2018-01-17T03:04:19.771Z,1.80
2018-01-17T03:06:49.221Z,1.90
2018-01-17T03:09:18.851Z,1.80
2018-01-17T03:11:48.397Z,1.90
2018-01-17T03:14:17.963Z,1.80
2018-01-17T03:16:47.391Z,1.80
2018-01-17T03:19:17.627Z,1.80
2018-01-17T03:21:47.090Z,1.80
2018-01-17T03:24:17.309Z,1.80
2018-01-17T03:26:46.813Z,1.80
2018-01-17T03:29:16.261Z,1.80
2018-01-17T03:31:45.803Z,1.80
2018-01-17T03:34:16.789Z,1.80
2018-01-17T03:36:46.997Z,1.80
2018-01-17T03:39:16.434Z,1.80
2018-01-17T03:41:45.888Z,1.80
2018-01-17T03:44:15.359Z,1.80
2018-01-17T03:46:45.105Z,1.80
2018-01-17T03:49:14.558Z,1.70
2018-01-17T03:51:44.005Z,1.70
2018-01-17T03:54:13.629Z,1.70
2018-01-17T03:56:43.781Z,1.70
2018-01-17T03:59:13.334Z,1.70
2018-01-17T04:01:42.754Z,1.70
2018-01-17T04:04:12.270Z,1.70
2018-01-17T04:06:42.550Z,1.70
2018-01-17T04:09:12.081Z,1.70
2018-01-17T04:11:41.751Z,1.70
2018-01-17T04:14:11.300Z,1.70
2018-01-17T04:16:41.324Z,1.70
2018-01-17T04:19:10.783Z,1.70
2018-01-17T04:21:40.209Z,1.70
2018-01-17T04:24:09.813Z,1.70
2018-01-17T04:26:39.258Z,1.70
2018-01-17T04:29:09.466Z,1.70
2018-01-17T04:31:38.927Z,1.70
2018-01-17T04:34:08.343Z,1.70
2018-01-17T04:36:38.452Z,1.70
2018-01-17T04:39:08.087Z,1.70
2018-01-17T04:41:37.743Z,1.70
2018-01-17T04:44:07.246Z,1.70
2018-01-17T04:46:36.886Z,1.70
2018-01-17T04:49:06.501Z,1.70
2018-01-17T04:51:36.096Z,1.70
2018-01-17T04:54:06.229Z,1.70
2018-01-17T04:56:35.670Z,1.70
2018-01-17T04:59:05.141Z,1.70
2018-01-17T05:01:35.145Z,1.70
2018-01-17T05:04:05.154Z,1.70
2018-01-17T05:06:34.590Z,1.60
2018-01-17T05:09:05.723Z,1.70
2018-01-17T05:11:35.165Z,1.60
2018-01-17T05:14:04.589Z,1.70
2018-01-17T05:16:34.325Z,1.70
2018-01-17T05:19:03.813Z,1.70
2018-01-17T05:21:33.466Z,1.70
2018-01-17T05:24:02.898Z,1.70
2018-01-17T05:26:32.698Z,1.70
2018-01-17T05:29:02.255Z,1.60
2018-01-17T05:31:31.690Z,1.70
2018-01-17T05:34:01.253Z,1.70
2018-01-17T05:36:30.693Z,1.70
2018-01-17T05:39:00.397Z,1.60
2018-01-17T05:41:31.525Z,1.60
2018-01-17T05:44:00.997Z,1.60
2018-01-17T05:46:30.446Z,1.60
2018-01-17T05:48:59.885Z,1.60
2018-01-17T05:51:29.339Z,1.60
2018-01-17T05:53:58.779Z,1.60
2018-01-17T05:56:28.212Z,1.60
2018-01-17T05:58:57.674Z,1.60
2018-01-17T06:01:27.268Z,1.70
2018-01-17T06:03:56.713Z,1.70
2018-01-17T06:06:26.313Z,1.60
2018-01-17T06:08:55.770Z,1.60
2018-01-17T06:11:25.215Z,1.60
2018-01-17T06:13:54.657Z,1.60
2018-01-17T06:16:24.091Z,1.60
2018-01-17T06:18:54.490Z,1.60
2018-01-17T06:21:23.952Z,1.60
2018-01-17T06:23:53.407Z,1.60
2018-01-17T06:26:22.838Z,1.60
2018-01-17T06:28:52.282Z,1.60
2018-01-17T06:31:21.816Z,1.60
2018-01-17T06:33:51.383Z,1.60
2018-01-17T06:36:20.855Z,1.60
2018-01-17T06:38:50.471Z,1.60
2018-01-17T06:41:19.962Z,1.60
2018-01-17T06:43:50.213Z,1.60
2018-01-17T06:46:20.634Z,1.70
2018-01-17T06:48:50.417Z,1.70
2018-01-17T06:51:19.931Z,1.70
2018-01-17T06:53:49.686Z,1.60
2018-01-17T06:56:19.427Z,1.60
2018-01-17T06:58:49.031Z,1.60
2018-01-17T07:01:18.469Z,1.70
2018-01-17T07:03:48.070Z,1.60
2018-01-17T07:06:17.666Z,1.70
2018-01-17T07:08:47.207Z,1.70
2018-01-17T07:11:16.678Z,1.70
2018-01-17T07:13:46.215Z,1.70
2018-01-17T07:16:15.851Z,1.60
2018-01-17T07:18:45.491Z,1.70
2018-01-17T07:21:15.710Z,1.70
2018-01-17T07:23:45.381Z,1.60
2018-01-17T07:26:15.534Z,1.70
2018-01-17T07:28:45.212Z,1.70
2018-01-17T07:31:14.654Z,1.70
2018-01-17T07:33:44.104Z,1.70
2018-01-17T07:36:13.859Z,1.60
2018-01-17T07:38:43.332Z,1.70
2018-01-17T07:41:12.799Z,1.80
2018-01-17T07:43:43.921Z,2.00
2018-01-17T07:46:13.584Z,2.00
2018-01-17T07:48:43.056Z,2.10
2018-01-17T07:51:13.349Z,2.20
2018-01-17T07:53:42.879Z,2.20
2018-01-17T07:56:12.617Z,2.30
2018-01-17T07:58:42.300Z,2.30
2018-01-17T08:01:12.524Z,2.40
2018-01-17T08:03:42.236Z,2.40
2018-01-17T08:06:11.840Z,2.40
2018-01-17T08:08:41.543Z,2.40
2018-01-17T08:11:11.058Z,2.50
2018-01-17T08:13:40.686Z,2.50
2018-01-17T08:16:10.173Z,2.50
2018-01-17T08:18:39.965Z,2.50
2018-01-17T08:21:09.516Z,2.50
2018-01-17T08:23:38.987Z,2.50
2018-01-17T08:26:09.294Z,2.60
2018-01-17T08:28:38.795Z,2.60
2018-01-17T08:31:08.478Z,2.70
2018-01-17T08:33:38.268Z,2.70
2018-01-17T08:36:07.986Z,2.60
2018-01-17T08:38:38.319Z,2.60
2018-01-17T08:41:08.014Z,2.70
2018-01-17T08:58:29.069Z,2.70
2018-01-17T09:01:00.321Z,2.60
2018-01-17T10:13:31.213Z,2.00
2018-01-17T10:16:01.553Z,2.10
2018-01-17T10:18:32.630Z,2.00
2018-01-17T10:21:02.803Z,2.00
2018-01-17T10:23:38.449Z,2.20
2018-01-17T10:26:09.397Z,2.20
2018-01-17T10:28:40.336Z,2.20
2018-01-17T10:31:11.158Z,2.10
2018-01-17T10:33:40.653Z,2.10
2018-01-17T10:36:10.963Z,2.30
2018-01-17T10:38:40.829Z,2.30
2018-01-17T10:41:10.566Z,2.40
2018-01-17T10:43:40.353Z,2.60
2018-01-17T10:46:10.345Z,2.60
2018-01-17T10:48:40.234Z,2.60
2018-01-17T10:51:09.736Z,2.70
2018-01-17T10:53:39.258Z,2.70
2018-01-17T10:56:09.175Z,2.70
2018-01-17T10:58:38.644Z,2.70
2018-01-17T11:01:08.168Z,2.70
2018-01-17T11:03:37.634Z,2.80
2018-01-17T11:06:15.589Z,2.80
2018-01-17T11:08:52.044Z,2.80
2018-01-17T11:11:22.092Z,2.80
2018-01-17T11:13:52.070Z,2.90
2018-01-17T11:16:22.121Z,2.90
2018-01-17T11:18:52.173Z,2.90
2018-01-17T11:21:21.813Z,2.90
2018-01-17T11:23:52.554Z,2.90
2018-01-17T11:26:22.078Z,2.90
2018-01-17T11:28:51.957Z,2.90
2018-01-17T11:31:21.528Z,2.90
2018-01-17T11:33:50.991Z,2.80
2018-01-17T11:36:20.804Z,2.90
2018-01-17T11:38:50.531Z,2.90
2018-01-17T11:41:19.991Z,2.90
2018-01-17T11:43:49.625Z,2.90
2018-01-17T11:46:19.257Z,2.90
2018-01-17T11:48:49.642Z,2.80
2018-01-17T11:51:19.140Z,2.80
2018-01-17T11:53:48.602Z,2.80
2018-01-17T11:56:18.194Z,2.80
2018-01-17T11:58:48.225Z,2.80
2018-01-17T12:01:18.635Z,2.80
2018-01-17T12:03:48.094Z,2.80
2018-01-17T12:06:17.635Z,2.80
2018-01-17T12:08:47.476Z,2.90
2018-01-17T12:11:17.143Z,2.90
2018-01-17T12:13:46.994Z,2.90
2018-01-17T12:16:16.610Z,2.80
2018-01-17T12:18:46.197Z,2.80
2018-01-17T12:21:15.866Z,2.80
2018-01-17T12:23:45.301Z,2.70
2018-01-17T12:26:15.508Z,2.70
2018-01-17T12:28:45.170Z,2.70
2018-01-17T12:31:14.804Z,2.70
2018-01-17T12:33:44.264Z,2.70
2018-01-17T12:36:13.904Z,2.70
2018-01-17T12:38:43.391Z,2.80
2018-01-17T12:41:12.962Z,2.80
2018-01-17T12:43:42.627Z,2.80
2018-01-17T12:46:12.208Z,2.80
2018-01-17T12:48:41.898Z,2.80
2018-01-17T12:51:11.388Z,2.90
2018-01-17T12:53:41.251Z,3.00
2018-01-17T12:56:10.663Z,3.10
2018-01-17T12:58:40.461Z,3.20
2018-01-17T13:01:10.003Z,3.30
2018-01-17T13:03:40.455Z,3.50
2018-01-17T13:06:10.205Z,3.50
2018-01-17T13:08:39.710Z,3.50
2018-01-17T13:11:09.480Z,3.60
2018-01-17T13:13:39.159Z,3.40
2018-01-17T13:16:08.950Z,3.10
2018-01-17T13:18:38.905Z,3.10
2018-01-17T13:21:08.803Z,3.10
2018-01-17T13:23:38.389Z,3.10
2018-01-17T13:26:07.886Z,3.10
2018-01-17T13:28:37.365Z,3.10
2018-01-17T13:31:06.956Z,3.10
2018-01-17T13:33:37.211Z,3.00
2018-01-17T13:36:06.674Z,3.00
2018-01-17T13:38:36.163Z,2.90
2018-01-17T13:41:05.670Z,2.90
2018-01-17T13:43:35.394Z,2.90
2018-01-17T13:46:05.666Z,2.90
2018-01-17T13:48:35.261Z,2.80
2018-01-17T13:51:05.102Z,2.80
2018-01-17T13:53:34.825Z,2.70
2018-01-17T13:56:04.611Z,2.60
2018-01-17T13:58:34.075Z,2.50
2018-01-17T14:01:04.382Z,2.40
2018-01-17T14:03:34.811Z,2.40
2018-01-17T14:06:04.318Z,2.40
2018-01-17T14:08:34.589Z,2.40
2018-01-17T14:11:04.372Z,2.40
2018-01-17T14:13:34.118Z,2.40
2018-01-17T14:16:04.356Z,2.30
2018-01-17T14:18:34.376Z,2.40
2018-01-17T14:21:04.160Z,2.30
2018-01-17T14:23:35.695Z,2.30
2018-01-17T14:26:05.354Z,2.30
2018-01-17T14:28:34.998Z,2.30
2018-01-17T14:31:05.061Z,2.30
2018-01-17T14:33:34.771Z,2.30
2018-01-17T14:36:05.276Z,2.20
2018-01-17T14:38:35.012Z,2.30
2018-01-17T14:41:04.514Z,2.20
2018-01-17T14:43:34.188Z,2.20
2018-01-17T14:46:03.866Z,2.30
2018-01-17T14:48:33.444Z,2.20
2018-01-17T14:51:03.235Z,2.20
2018-01-17T14:53:32.778Z,2.20
2018-01-17T14:56:03.875Z,2.20
2018-01-17T14:58:33.923Z,2.20
2018-01-17T15:01:03.457Z,2.20
2018-01-17T15:03:32.956Z,2.20
2018-01-17T15:06:02.513Z,2.20
2018-01-17T15:08:32.250Z,2.20
2018-01-17T15:11:01.826Z,2.20
2018-01-17T15:13:31.776Z,2.20
2018-01-17T15:16:01.482Z,2.20
2018-01-17T15:18:31.281Z,2.10
2018-01-17T15:21:01.025Z,2.10
2018-01-17T15:23:31.373Z,2.10
2018-01-17T15:26:00.940Z,2.10
2018-01-17T15:28:30.751Z,2.10
2018-01-17T15:31:00.285Z,2.10
2018-01-17T15:33:30.015Z,2.10
2018-01-17T15:36:00.295Z,2.10
2018-01-17T15:38:30.700Z,2.10
2018-01-17T15:41:00.354Z,2.00
2018-01-17T15:43:30.403Z,2.00
2018-01-17T15:46:00.132Z,2.00
2018-01-17T15:48:29.653Z,2.00
2018-01-17T15:50:59.338Z,2.00
2018-01-17T15:53:28.969Z,2.00
2018-01-17T15:55:58.846Z,2.00
2018-01-17T15:58:28.752Z,2.00
2018-01-17T16:00:58.470Z,2.00
2018-01-17T16:03:28.105Z,1.90
2018-01-17T16:05:57.713Z,1.90
2018-01-17T16:08:27.284Z,1.90
2018-01-17T16:10:57.023Z,1.90
2018-01-17T16:13:26.694Z,1.90
2018-01-17T16:15:56.409Z,2.00
2018-01-17T16:18:26.011Z,1.90
2018-01-17T16:20:55.674Z,1.90
2018-01-17T16:23:25.229Z,1.90
2018-01-17T16:25:55.387Z,1.90
2018-01-17T16:28:24.892Z,1.90
2018-01-17T16:30:54.504Z,1.90
2018-01-17T16:33:24.002Z,1.90
2018-01-17T16:35:53.490Z,1.90
2018-01-17T16:38:23.000Z,1.90
2018-01-17T16:40:52.794Z,1.90
2018-01-17T16:43:22.734Z,1.90
2018-01-17T16:45:53.118Z,1.90
2018-01-17T16:48:22.972Z,1.90
2018-01-17T16:50:53.160Z,1.90
2018-01-17T16:53:23.118Z,1.90
2018-01-17T16:55:52.825Z,1.90
2018-01-17T16:58:22.845Z,1.80
2018-01-17T17:00:52.519Z,1.90
2018-01-17T17:03:22.568Z,1.80
2018-01-17T17:05:52.483Z,1.80
2018-01-17T17:08:22.522Z,1.80
2018-01-17T17:10:52.992Z,2.00
2018-01-17T17:13:23.046Z,2.00
2018-01-17T17:15:52.743Z,2.10
2018-01-17T17:18:22.429Z,2.30
2018-01-17T17:20:52.408Z,2.30
2018-01-17T17:23:22.276Z,2.40
2018-01-17T17:25:51.953Z,2.50
2018-01-17T17:28:21.672Z,2.50
2018-01-17T17:30:51.323Z,2.60
2018-01-17T17:33:21.236Z,2.60
2018-01-17T17:35:51.181Z,2.70
2018-01-17T17:38:21.089Z,2.80
2018-01-17T17:40:50.794Z,2.80
2018-01-17T17:43:20.585Z,2.80
2018-01-17T17:45:52.751Z,2.80
2018-01-17T17:48:22.730Z,2.80
2018-01-17T17:50:52.753Z,2.80
2018-01-17T17:53:22.739Z,2.90
2018-01-17T17:55:52.720Z,2.90
2018-01-17T17:58:24.176Z,2.80
2018-01-17T18:00:53.938Z,2.90
2018-01-17T18:03:24.610Z,2.90
2018-01-17T18:05:54.290Z,2.90
2018-01-17T18:08:24.095Z,2.90
2018-01-17T18:10:54.207Z,2.90
2018-01-17T18:13:23.940Z,2.90
2018-01-17T18:15:53.889Z,2.90
2018-01-17T18:18:23.747Z,2.90
2018-01-17T18:20:53.743Z,2.80
2018-01-17T18:23:24.281Z,2.80
2018-01-17T18:25:53.886Z,2.80
2018-01-17T18:28:23.576Z,2.80
2018-01-17T18:30:53.210Z,2.80
2018-01-17T18:33:23.478Z,2.80
2018-01-17T18:35:53.041Z,2.70
2018-01-17T18:38:23.085Z,2.80
2018-01-17T18:40:53.120Z,2.80
2018-01-17T18:43:22.656Z,2.70
2018-01-17T18:45:52.247Z,2.70
2018-01-17T18:48:21.870Z,2.70
2018-01-17T18:50:53.184Z,2.70
2018-01-17T18:53:22.708Z,2.70
2018-01-17T18:55:52.380Z,2.70
2018-01-17T18:58:21.972Z,2.70
2018-01-17T19:00:51.731Z,2.70
2018-01-17T19:03:21.298Z,2.70
2018-01-17T19:05:50.900Z,2.70
2018-01-17T19:08:20.846Z,2.70
2018-01-17T19:10:50.358Z,2.70
2018-01-17T19:13:20.514Z,2.70
2018-01-17T19:15:50.299Z,2.70
2018-01-17T19:18:19.927Z,2.60
2018-01-17T19:20:49.499Z,2.70
2018-01-17T19:23:19.315Z,2.70
2018-01-17T19:25:49.117Z,2.70
2018-01-17T19:28:19.087Z,2.70
2018-01-17T19:30:48.812Z,2.70
2018-01-17T19:33:18.476Z,2.70
2018-01-17T19:35:48.399Z,2.70
2018-01-17T19:38:17.901Z,2.70
2018-01-17T19:40:47.573Z,2.70
2018-01-17T19:43:17.249Z,2.70
2018-01-17T19:45:46.792Z,2.60
2018-01-17T19:48:16.468Z,2.60
2018-01-17T19:50:45.968Z,2.60
2018-01-17T19:53:15.867Z,2.60
2018-01-17T19:55:45.535Z,2.60
2018-01-17T19:58:15.448Z,2.50
2018-01-17T20:00:45.405Z,2.50
2018-01-17T20:03:15.526Z,2.50
2018-01-17T20:05:45.387Z,2.60
2018-01-17T20:08:15.275Z,2.60
2018-01-17T20:10:44.868Z,2.60
2018-01-17T20:13:14.405Z,2.60
2018-01-17T20:15:43.961Z,2.60
2018-01-17T20:18:13.490Z,2.60
2018-01-17T20:20:43.133Z,2.60
2018-01-17T20:23:12.972Z,2.60
2018-01-17T20:25:42.842Z,2.60
2018-01-17T20:28:12.900Z,2.60
2018-01-17T20:30:42.704Z,2.60
2018-01-17T20:33:12.665Z,2.50
2018-01-17T20:35:42.285Z,2.50
2018-01-17T20:38:12.413Z,2.50
2018-01-17T20:40:42.131Z,2.60
2018-01-17T20:43:12.168Z,2.50
2018-01-17T20:45:41.769Z,2.50
2018-01-17T20:48:11.713Z,2.50
2018-01-17T20:50:41.489Z,2.50
2018-01-17T20:53:11.059Z,2.50
2018-01-17T20:55:40.989Z,2.50
2018-01-17T20:58:10.585Z,2.40
2018-01-17T21:00:40.305Z,2.40
2018-01-17T21:03:10.173Z,2.40
2018-01-17T21:05:40.571Z,2.40
2018-01-17T21:08:10.197Z,2.40
2018-01-17T21:10:39.780Z,2.40
2018-01-17T21:13:09.470Z,2.40
2018-01-17T21:15:39.556Z,2.40
2018-01-17T21:18:10.454Z,2.40
2018-01-17T21:20:40.190Z,2.40
2018-01-17T21:23:10.016Z,2.40
2018-01-17T21:25:39.998Z,2.40
2018-01-17T21:28:09.812Z,2.40
2018-01-17T21:30:39.821Z,2.40
2018-01-17T21:33:09.674Z,2.30
2018-01-17T21:35:39.592Z,2.40
2018-01-17T21:38:09.290Z,2.40
2018-01-17T21:40:38.998Z,2.40
2018-01-17T21:43:12.678Z,2.50
2018-01-17T21:45:50.904Z,2.50
2018-01-17T21:48:20.753Z,2.40
2018-01-17T21:50:50.377Z,2.40
2018-01-17T21:53:19.847Z,2.40
2018-01-17T21:55:50.146Z,2.40
2018-01-17T21:58:19.673Z,2.40
2018-01-17T22:00:51.183Z,2.40
2018-01-17T22:03:20.671Z,2.40
2018-01-17T22:05:50.765Z,2.40
2018-01-17T22:08:21.017Z,2.40
2018-01-17T22:10:50.556Z,2.40
2018-01-17T22:13:20.150Z,2.40
2018-01-17T22:15:49.808Z,2.40
2018-01-17T22:18:22.232Z,2.30
2018-01-17T22:20:52.507Z,2.30
2018-01-17T22:23:22.048Z,2.30
2018-01-17T22:25:51.686Z,2.30
2018-01-17T22:28:21.242Z,2.30
2018-01-17T22:30:51.074Z,2.30
2018-01-17T22:33:21.004Z,2.30
2018-01-17T22:35:50.962Z,2.30
2018-01-17T22:38:21.334Z,2.30
2018-01-17T22:40:50.982Z,2.30
2018-01-17T22:43:20.549Z,2.30
2018-01-17T22:45:50.051Z,2.30
2018-01-17T22:48:19.550Z,2.20
2018-01-17T22:50:49.121Z,2.30
2018-01-17T22:53:18.774Z,2.20
2018-01-17T22:55:48.575Z,2.20
2018-01-17T22:58:18.303Z,2.20
2018-01-17T23:00:47.759Z,2.20
2018-01-17T23:03:17.291Z,2.20
2018-01-17T23:05:46.938Z,2.20
2018-01-17T23:08:16.410Z,2.20
2018-01-17T23:10:45.968Z,2.20
2018-01-17T23:13:15.559Z,2.20
2018-01-17T23:15:46.000Z,2.20
2018-01-17T23:18:15.971Z,2.20
2018-01-17T23:20:45.553Z,2.20
2018-01-17T23:23:15.015Z,2.20
2018-01-17T23:25:44.533Z,2.20
2018-01-17T23:28:14.745Z,2.10
2018-01-17T23:30:44.247Z,2.10
2018-01-17T23:33:14.115Z,2.10
2018-01-17T23:35:43.722Z,2.10
2018-01-17T23:38:13.175Z,2.20
2018-01-17T23:40:42.916Z,2.10
2018-01-17T23:43:12.445Z,2.10
2018-01-17T23:45:42.070Z,2.10
2018-01-17T23:48:11.588Z,2.10
2018-01-17T23:50:41.090Z,2.10
2018-01-17T23:53:12.350Z,2.10
2018-01-17T23:55:41.830Z,2.10
2018-01-17T23:58:11.667Z,2.10
