createdAt,value
2023-03-06T00:00:38.223Z,94414.56
2023-03-06T00:03:42.825Z,94419.41
2023-03-06T00:06:45.974Z,94431.59
2023-03-06T00:09:49.058Z,94425.78
2023-03-06T00:12:53.709Z,94422.84
2023-03-06T00:16:00.817Z,94426.59
2023-03-06T00:19:05.488Z,94425.78
2023-03-06T00:22:08.591Z,94417.03
2023-03-06T00:25:15.566Z,94403.44
2023-03-06T00:28:18.761Z,94419.69
2023-03-06T00:31:21.898Z,94417.03
2023-03-06T00:34:26.847Z,94418.91
2023-03-06T00:37:29.970Z,94417.34
2023-03-06T00:40:33.085Z,94413.75
2023-03-06T00:43:36.190Z,94427.97
2023-03-06T00:46:39.223Z,94407.81
2023-03-06T00:49:43.866Z,94407.97
2023-03-06T00:52:46.969Z,94416.56
2023-03-06T00:55:51.085Z,94404.06
2023-03-06T00:58:54.250Z,94412.03
2023-03-06T01:01:57.498Z,94409.22
2023-03-06T01:05:02.135Z,94406.56
2023-03-06T01:08:05.724Z,94411.25
2023-03-06T01:11:08.851Z,94405.78
2023-03-06T01:14:12.075Z,94405.47
2023-03-06T01:17:16.030Z,94406.25
2023-03-06T01:20:20.539Z,94402.03
2023-03-06T01:23:23.673Z,94407.66
2023-03-06T01:26:26.765Z,94403.91
2023-03-06T01:29:30.171Z,94416.41
2023-03-06T01:32:34.069Z,94409.22
2023-03-06T01:35:39.175Z,94409.22
2023-03-06T01:38:42.405Z,94400.78
2023-03-06T01:41:45.620Z,94397.81
2023-03-06T01:45:02.447Z,94404.22
2023-03-06T01:48:05.564Z,94402.34
2023-03-06T01:51:10.287Z,94366.50
2023-03-06T01:54:16.748Z,94395.16
2023-03-06T01:57:23.395Z,94396.56
2023-03-06T02:00:28.254Z,94397.19
2023-03-06T02:03:33.251Z,94399.53
2023-03-06T02:06:43.234Z,94396.56
2023-03-06T02:09:46.424Z,94407.19
2023-03-06T02:12:50.713Z,94410.94
2023-03-06T02:15:53.902Z,94404.84
2023-03-06T02:18:57.567Z,94405.16
2023-03-06T02:22:02.496Z,94404.38
2023-03-06T02:25:10.835Z,94404.22
2023-03-06T02:28:18.294Z,94408.91
2023-03-06T02:31:24.507Z,94416.88
2023-03-06T02:35:00.557Z,94422.19
2023-03-06T02:38:08.131Z,94423.28
2023-03-06T02:41:11.297Z,94428.63
2023-03-06T02:44:15.813Z,94425.97
2023-03-06T02:47:18.973Z,94424.38
2023-03-06T02:50:22.120Z,94417.78
2023-03-06T02:53:30.233Z,94428.16
2023-03-06T02:56:33.406Z,94428.75
2023-03-06T02:59:37.930Z,94433.59
2023-03-06T03:02:41.250Z,94430.81
2023-03-06T03:05:44.466Z,94438.00
2023-03-06T03:08:47.571Z,94438.28
2023-03-06T03:11:50.637Z,94433.75
2023-03-06T03:14:55.161Z,94432.97
2023-03-06T03:17:58.248Z,94436.72
2023-03-06T03:21:01.403Z,94426.72
2023-03-06T03:24:04.739Z,94434.69
2023-03-06T03:27:07.891Z,94433.59
2023-03-06T03:30:14.069Z,94444.22
2023-03-06T03:33:17.157Z,94439.69
2023-03-06T03:36:20.208Z,94440.00
2023-03-06T03:39:23.498Z,94435.31
2023-03-06T03:42:26.677Z,94438.13
2023-03-06T03:45:31.206Z,94450.63
2023-03-06T03:48:34.345Z,94446.09
2023-03-06T03:51:37.400Z,94452.50
2023-03-06T03:54:40.510Z,94452.50
2023-03-06T03:57:43.719Z,94447.19
2023-03-06T04:00:48.395Z,94443.28
2023-03-06T04:03:51.856Z,94462.34
2023-03-06T04:06:54.960Z,94459.69
2023-03-06T04:09:58.015Z,94462.34
2023-03-06T04:13:01.247Z,94460.47
2023-03-06T04:16:06.022Z,94460.00
2023-03-06T04:19:09.123Z,94461.09
2023-03-06T04:22:12.250Z,94462.66
2023-03-06T04:25:15.476Z,94468.75
2023-03-06T04:28:18.638Z,94448.28
2023-03-06T04:31:23.412Z,94463.31
2023-03-06T04:34:26.505Z,94469.09
2023-03-06T04:37:29.735Z,94474.13
2023-03-06T04:40:34.359Z,94475.69
2023-03-06T04:43:39.566Z,94485.69
2023-03-06T04:46:44.083Z,94478.81
2023-03-06T04:49:47.201Z,94480.53
2023-03-06T04:52:50.346Z,94476.78
2023-03-06T04:55:53.461Z,94484.44
2023-03-06T04:58:56.624Z,94467.22
2023-03-06T05:02:01.212Z,94476.31
2023-03-06T05:05:05.244Z,94481.63
2023-03-06T05:08:08.341Z,94480.38
2023-03-06T05:11:11.486Z,94483.50
2023-03-06T05:14:14.616Z,94476.50
2023-03-06T05:17:19.198Z,94479.00
2023-03-06T05:20:22.497Z,94490.41
2023-03-06T05:23:25.618Z,94489.44
2023-03-06T05:26:28.748Z,94492.09
2023-03-06T05:29:31.915Z,94488.50
2023-03-06T05:32:36.562Z,94497.56
2023-03-06T05:35:39.872Z,94492.25
2023-03-06T05:38:42.931Z,94499.44
2023-03-06T05:41:46.082Z,94496.00
2023-03-06T05:44:49.131Z,94495.22
2023-03-06T05:47:53.650Z,94501.31
2023-03-06T05:50:57.448Z,94482.19
2023-03-06T05:54:00.531Z,94492.88
2023-03-06T05:57:04.957Z,94478.44
2023-03-06T06:00:09.930Z,94497.09
2023-03-06T06:03:14.678Z,94498.19
2023-03-06T06:06:17.932Z,94506.63
2023-03-06T06:09:21.088Z,94518.53
2023-03-06T06:12:24.184Z,94518.22
2023-03-06T06:15:28.980Z,94522.31
2023-03-06T06:18:33.574Z,94522.16
2023-03-06T06:21:36.664Z,94528.09
2023-03-06T06:24:39.756Z,94531.41
2023-03-06T06:27:43.310Z,94525.94
2023-03-06T06:30:46.452Z,94527.50
2023-03-06T06:33:50.995Z,94530.22
2023-03-06T06:36:54.584Z,94536.47
2023-03-06T06:39:57.919Z,94540.09
2023-03-06T06:43:01.053Z,94526.19
2023-03-06T06:46:31.490Z,94526.66
2023-03-06T06:49:28.594Z,94541.19
2023-03-06T06:52:31.739Z,94545.28
2023-03-06T06:55:34.903Z,94552.00
2023-03-06T06:58:38.140Z,94530.88
2023-03-06T07:01:41.277Z,94542.16
2023-03-06T07:05:02.581Z,94538.22
2023-03-06T07:08:07.126Z,94557.31
2023-03-06T07:11:13.038Z,94546.03
2023-03-06T07:14:16.310Z,94543.53
2023-03-06T07:17:19.444Z,94535.72
2023-03-06T07:20:24.604Z,94532.28
2023-03-06T07:23:27.910Z,94541.97
2023-03-06T07:26:34.106Z,94555.63
2023-03-06T07:29:37.738Z,94548.09
2023-03-06T07:32:40.919Z,94550.13
2023-03-06T07:35:45.790Z,94545.75
2023-03-06T07:38:49.241Z,94548.88
2023-03-06T07:41:53.532Z,94545.88
2023-03-06T07:44:56.733Z,94554.03
2023-03-06T07:48:00.062Z,94551.81
2023-03-06T07:51:06.917Z,94556.06
2023-03-06T07:54:10.025Z,94553.25
2023-03-06T07:57:14.613Z,94558.88
2023-03-06T08:00:18.370Z,94558.56
2023-03-06T08:03:21.523Z,94553.22
2023-03-06T08:06:28.501Z,94557.47
2023-03-06T08:09:31.801Z,94561.69
2023-03-06T08:12:34.874Z,94552.13
2023-03-06T08:15:37.998Z,94557.47
2023-03-06T08:18:41.134Z,94550.88
2023-03-06T08:21:45.640Z,94549.28
2023-03-06T08:24:48.678Z,94552.59
2023-03-06T08:27:51.884Z,94555.84
2023-03-06T08:30:55.003Z,94551.78
2023-03-06T08:33:59.768Z,94542.06
2023-03-06T08:37:04.235Z,94550.06
2023-03-06T08:40:08.648Z,94545.06
2023-03-06T08:43:14.120Z,94536.88
2023-03-06T08:46:18.894Z,94548.19
2023-03-06T08:49:22.439Z,94535.97
2023-03-06T08:52:26.932Z,94548.50
2023-03-06T08:55:30.216Z,94559.47
2023-03-06T08:58:33.388Z,94542.72
2023-03-06T09:01:38.364Z,94540.03
2023-03-06T09:04:41.781Z,94538.50
2023-03-06T09:07:46.350Z,94544.59
2023-03-06T09:10:49.652Z,94539.59
2023-03-06T09:13:53.331Z,94527.84
2023-03-06T09:16:56.740Z,94547.44
2023-03-06T09:19:59.912Z,94550.44
2023-03-06T09:23:04.533Z,94549.47
2023-03-06T09:26:09.054Z,94537.84
2023-03-06T09:29:12.701Z,94538.00
2023-03-06T09:32:15.935Z,94536.59
2023-03-06T09:35:19.263Z,94530.00
2023-03-06T09:38:25.834Z,94505.09
2023-03-06T09:41:32.920Z,94532.81
2023-03-06T09:44:38.739Z,94535.50
2023-03-06T09:47:51.258Z,94528.28
2023-03-06T09:51:03.610Z,94542.06
2023-03-06T09:54:14.037Z,94522.47
2023-03-06T09:57:22.947Z,94516.97
2023-03-06T10:00:29.774Z,94511.97
2023-03-06T10:03:39.458Z,94517.13
2023-03-06T10:06:48.459Z,94505.34
2023-03-06T10:09:58.417Z,94508.03
2023-03-06T10:13:07.125Z,94506.91
2023-03-06T10:16:23.576Z,94502.69
2023-03-06T10:19:34.420Z,94492.81
2023-03-06T10:22:40.608Z,94489.69
2023-03-06T10:25:54.772Z,94492.81
2023-03-06T10:29:17.463Z,94490.91
2023-03-06T10:32:34.263Z,94475.91
2023-03-06T10:35:48.682Z,94480.59
2023-03-06T10:38:51.946Z,94479.47
2023-03-06T10:41:57.040Z,94475.91
2023-03-06T10:45:11.872Z,94471.81
2023-03-06T10:48:21.028Z,94458.03
2023-03-06T10:51:25.792Z,94440.88
2023-03-06T10:54:29.718Z,94456.81
2023-03-06T10:57:34.351Z,94451.00
2023-03-06T11:00:37.495Z,94442.25
2023-03-06T11:03:41.124Z,94444.91
2023-03-06T11:06:44.355Z,94421.44
2023-03-06T11:10:02.458Z,94427.69
2023-03-06T11:13:20.935Z,94428.00
2023-03-06T11:16:27.292Z,94420.97
2023-03-06T11:19:32.776Z,94415.47
2023-03-06T11:22:37.415Z,94407.34
2023-03-06T11:25:45.216Z,94412.53
2023-03-06T11:28:56.480Z,94402.06
2023-03-06T11:32:06.261Z,94402.69
2023-03-06T11:35:14.297Z,94399.53
2023-03-06T11:38:23.268Z,94390.00
2023-03-06T11:41:35.013Z,94383.44
2023-03-06T11:44:54.289Z,94363.28
2023-03-06T11:48:04.736Z,94363.03
2023-03-06T11:51:15.590Z,94362.25
2023-03-06T11:54:18.698Z,94359.59
2023-03-06T11:57:25.587Z,94352.69
2023-03-06T12:00:43.522Z,94348.47
2023-03-06T12:04:09.025Z,94346.91
2023-03-06T12:07:23.004Z,94349.13
2023-03-06T12:10:32.421Z,94334.13
2023-03-06T12:17:07.032Z,94329.56
2023-03-06T12:20:24.894Z,94332.56
2023-03-06T12:23:46.346Z,94334.44
2023-03-06T12:27:13.695Z,94318.47
2023-03-06T12:30:35.284Z,94317.53
2023-03-06T12:33:50.416Z,94323.34
2023-03-06T12:37:05.627Z,94322.22
2023-03-06T12:40:27.600Z,94321.75
2023-03-06T12:44:04.452Z,94321.28
2023-03-06T12:47:12.804Z,94314.41
2023-03-06T12:50:26.084Z,94310.50
2023-03-06T12:53:31.956Z,94314.25
2023-03-06T12:56:36.335Z,94311.88
2023-03-06T12:59:47.349Z,94297.78
2023-03-06T13:03:07.275Z,94296.50
2023-03-06T13:06:50.129Z,94298.72
2023-03-06T13:10:10.006Z,94288.22
2023-03-06T13:13:33.022Z,94276.34
2023-03-06T13:16:36.421Z,94283.09
2023-03-06T13:19:39.621Z,94283.88
2023-03-06T13:22:45.953Z,94277.00
2023-03-06T13:25:51.420Z,94282.31
2023-03-06T13:28:57.830Z,94275.44
2023-03-06T13:32:08.921Z,94279.66
2023-03-06T13:35:47.563Z,94279.66
2023-03-06T13:39:08.728Z,94278.41
2023-03-06T13:42:28.204Z,94274.66
2023-03-06T13:45:38.600Z,94252.31
2023-03-06T13:48:45.146Z,94262.75
2023-03-06T13:52:06.061Z,94256.97
2023-03-06T13:55:25.384Z,94268.09
2023-03-06T13:58:50.418Z,94259.97
2023-03-06T14:02:04.542Z,94260.75
2023-03-06T14:05:13.472Z,94259.97
2023-03-06T14:08:18.656Z,94257.31
2023-03-06T14:11:23.295Z,94259.47
2023-03-06T14:14:35.247Z,94256.03
2023-03-06T14:17:39.218Z,94255.59
2023-03-06T14:20:44.386Z,94274.38
2023-03-06T14:23:47.621Z,94263.72
2023-03-06T14:26:52.995Z,94260.44
2023-03-06T14:30:06.749Z,94277.81
2023-03-06T14:33:12.687Z,94271.22
2023-03-06T14:36:19.951Z,94278.44
2023-03-06T14:43:50.009Z,94275.00
2023-03-06T14:46:55.684Z,94281.88
2023-03-06T14:50:21.759Z,94290.19
2023-03-06T14:53:28.250Z,94278.75
2023-03-06T14:56:33.651Z,94270.19
2023-03-06T14:59:46.529Z,94267.06
2023-03-06T15:02:52.124Z,94283.81
2023-03-06T15:05:56.476Z,94280.97
2023-03-06T15:09:06.494Z,94276.75
2023-03-06T15:12:35.801Z,94283.16
2023-03-06T15:15:40.417Z,94269.88
2023-03-06T15:18:55.531Z,94270.97
2023-03-06T15:21:58.637Z,94276.28
2023-03-06T15:25:26.668Z,94260.06
2023-03-06T15:28:34.639Z,94270.19
2023-03-06T15:31:40.757Z,94250.03
2023-03-06T15:34:44.195Z,94269.41
2023-03-06T15:37:47.585Z,94265.19
2023-03-06T15:40:57.238Z,94278.50
2023-03-06T15:44:01.621Z,94278.50
2023-03-06T15:47:09.590Z,94283.81
2023-03-06T15:50:17.892Z,94283.03
2023-03-06T15:53:21.040Z,94283.03
2023-03-06T15:56:30.598Z,94280.69
2023-03-06T15:59:40.281Z,94294.00
2023-03-06T16:02:44.873Z,94283.22
2023-03-06T16:05:48.160Z,94294.78
2023-03-06T16:08:51.436Z,94290.56
2023-03-06T16:11:55.231Z,94303.09
2023-03-06T16:14:59.584Z,94293.22
2023-03-06T16:18:04.677Z,94299.66
2023-03-06T16:21:07.736Z,94293.88
2023-03-06T16:24:10.929Z,94301.53
2023-03-06T16:27:18.944Z,94301.53
2023-03-06T16:30:24.266Z,94298.09
2023-03-06T16:33:28.884Z,94298.69
2023-03-06T16:36:32.643Z,94298.09
2023-03-06T16:39:35.850Z,94303.25
2023-03-06T16:42:38.916Z,94307.97
2023-03-06T16:45:43.070Z,94302.78
2023-03-06T16:48:48.081Z,94304.75
2023-03-06T16:51:51.535Z,94302.19
2023-03-06T16:54:54.683Z,94300.94
2023-03-06T16:57:57.884Z,94311.84
2023-03-06T17:01:02.220Z,94305.75
2023-03-06T17:04:06.967Z,94285.31
2023-03-06T17:07:10.074Z,94299.81
2023-03-06T17:10:16.306Z,94306.50
2023-03-06T17:13:19.457Z,94312.13
2023-03-06T17:16:22.720Z,94310.53
2023-03-06T17:19:27.534Z,94311.31
2023-03-06T17:22:33.878Z,94306.66
2023-03-06T17:25:38.493Z,94314.31
2023-03-06T17:28:41.992Z,94311.19
2023-03-06T17:31:45.299Z,94315.75
2023-03-06T17:34:49.897Z,94306.97
2023-03-06T17:37:53.023Z,94302.75
2023-03-06T17:40:56.507Z,94302.75
2023-03-06T17:44:01.746Z,94292.63
2023-03-06T17:47:05.301Z,94300.41
2023-03-06T17:50:11.644Z,94289.63
2023-03-06T17:53:14.773Z,94290.88
2023-03-06T17:56:17.975Z,94289.63
2023-03-06T17:59:21.362Z,94290.28
2023-03-06T18:02:24.507Z,94294.94
2023-03-06T18:05:29.029Z,94287.91
2023-03-06T18:08:32.905Z,94305.31
2023-03-06T18:11:37.297Z,94293.94
2023-03-06T18:14:40.411Z,94315.50
2023-03-06T18:17:43.532Z,94313.75
2023-03-06T18:20:48.327Z,94327.22
2023-03-06T18:23:52.136Z,94329.88
2023-03-06T18:26:55.209Z,94316.91
2023-03-06T18:29:59.919Z,94311.22
2023-03-06T18:33:03.421Z,94316.78
2023-03-06T18:36:08.477Z,94319.38
2023-03-06T18:39:13.988Z,94317.00
2023-03-06T18:42:17.091Z,94323.38
2023-03-06T18:45:20.830Z,94319.47
2023-03-06T18:48:24.815Z,94311.66
2023-03-06T18:51:29.772Z,94323.50
2023-03-06T18:54:32.864Z,94305.75
2023-03-06T18:57:35.923Z,94311.41
2023-03-06T19:00:39.171Z,94305.94
2023-03-06T19:03:43.340Z,94318.03
2023-03-06T19:06:48.238Z,94303.97
2023-03-06T19:09:51.468Z,94304.59
2023-03-06T19:12:54.628Z,94285.06
2023-03-06T19:15:58.338Z,94292.38
2023-03-06T19:19:01.771Z,94301.00
2023-03-06T19:22:06.297Z,94292.78
2023-03-06T19:25:10.366Z,94301.19
2023-03-06T19:28:13.553Z,94295.06
2023-03-06T19:31:20.339Z,94295.53
2023-03-06T19:34:23.518Z,94302.09
2023-03-06T19:37:28.164Z,94282.34
2023-03-06T19:40:31.239Z,94283.13
2023-03-06T19:43:34.391Z,94278.44
2023-03-06T19:46:37.736Z,94269.69
2023-03-06T19:49:40.866Z,94281.13
2023-03-06T19:52:45.343Z,94277.22
2023-03-06T19:55:48.487Z,94279.06
2023-03-06T19:58:52.859Z,94263.41
2023-03-06T20:01:55.931Z,94263.09
2023-03-06T20:04:59.138Z,94269.53
2023-03-06T20:08:03.703Z,94262.78
2023-03-06T20:11:07.069Z,94269.03
2023-03-06T20:14:11.679Z,94261.53
2023-03-06T20:17:14.857Z,94268.75
2023-03-06T20:20:18.197Z,94263.09
2023-03-06T20:23:22.692Z,94272.19
2023-03-06T20:26:26.658Z,94268.75
2023-03-06T20:29:29.797Z,94258.38
2023-03-06T20:32:33.498Z,94273.28
2023-03-06T20:35:41.469Z,94273.91
2023-03-06T20:38:47.028Z,94268.25
2023-03-06T20:41:50.182Z,94270.63
2023-03-06T20:44:53.311Z,94271.69
2023-03-06T20:47:57.257Z,94273.75
2023-03-06T20:51:01.935Z,94286.59
2023-03-06T20:54:08.019Z,94277.81
2023-03-06T20:57:11.190Z,94277.81
2023-03-06T21:00:15.018Z,94282.69
2023-03-06T21:03:18.208Z,94290.84
2023-03-06T21:06:21.840Z,94288.16
2023-03-06T21:09:27.404Z,94290.84
2023-03-06T21:12:31.095Z,94279.88
2023-03-06T21:15:34.347Z,94284.75
2023-03-06T21:18:37.884Z,94280.72
2023-03-06T21:21:40.974Z,94278.69
2023-03-06T21:24:45.571Z,94286.22
2023-03-06T21:27:48.823Z,94275.88
2023-03-06T21:30:52.022Z,94290.63
2023-03-06T21:33:55.731Z,94266.69
2023-03-06T21:36:58.899Z,94271.84
2023-03-06T21:40:05.015Z,94262.63
2023-03-06T21:43:08.916Z,94259.19
2023-03-06T21:46:12.863Z,94264.03
2023-03-06T21:49:18.332Z,94268.56
2023-03-06T21:52:21.468Z,94262.78
2023-03-06T21:55:26.097Z,94262.78
2023-03-06T21:58:29.939Z,94260.44
2023-03-06T22:01:33.043Z,94260.31
2023-03-06T22:04:36.322Z,94262.97
2023-03-06T22:07:40.057Z,94264.53
2023-03-06T22:10:45.089Z,94267.84
2023-03-06T22:13:49.955Z,94261.09
2023-03-06T22:16:53.233Z,94263.75
2023-03-06T22:19:56.504Z,94236.31
2023-03-06T22:22:59.639Z,94256.09
2023-03-06T22:26:05.361Z,94263.31
2023-03-06T22:29:08.684Z,94266.75
2023-03-06T22:32:11.925Z,94262.53
2023-03-06T22:35:15.208Z,94259.41
2023-03-06T22:38:19.256Z,94261.75
2023-03-06T22:41:23.970Z,94256.28
2023-03-06T22:44:27.278Z,94257.84
2023-03-06T22:47:30.410Z,94264.72
2023-03-06T22:50:34.783Z,94258.63
2023-03-06T22:53:38.643Z,94258.94
2023-03-06T22:56:43.193Z,94261.59
2023-03-06T22:59:46.348Z,94265.38
2023-03-06T23:02:49.450Z,94263.81
2023-03-06T23:05:52.514Z,94252.84
2023-03-06T23:08:58.534Z,94272.56
2023-03-06T23:12:03.347Z,94281.34
2023-03-06T23:15:07.393Z,94270.75
2023-03-06T23:18:10.527Z,94291.22
2023-03-06T23:21:16.024Z,94283.50
2023-03-06T23:24:19.133Z,94283.50
2023-03-06T23:27:23.745Z,94281.94
2023-03-06T23:30:26.850Z,94284.63
2023-03-06T23:33:30.088Z,94292.59
2023-03-06T23:36:33.371Z,94269.75
2023-03-06T23:39:37.362Z,94272.41
2023-03-06T23:42:41.998Z,94271.63
2023-03-06T23:45:53.735Z,94263.66
2023-03-06T23:48:56.895Z,94264.44
2023-03-06T23:52:00.006Z,94258.31
2023-03-06T23:55:03.140Z,94249.56
2023-03-06T23:58:07.633Z,94260.84
