createdAt,value
2018-05-09T00:00:32.930Z,57.10
2018-05-09T00:03:01.004Z,57.02
2018-05-09T00:05:28.567Z,57.35
2018-05-09T00:07:56.146Z,56.93
2018-05-09T00:10:23.698Z,56.89
2018-05-09T00:12:51.223Z,56.73
2018-05-09T00:15:18.791Z,56.95
2018-05-09T00:17:46.356Z,57.22
2018-05-09T00:20:13.905Z,57.23
2018-05-09T00:22:41.429Z,57.63
2018-05-09T00:25:08.963Z,57.52
2018-05-09T00:27:36.615Z,57.83
2018-05-09T00:30:04.131Z,57.94
2018-05-09T00:32:31.701Z,58.17
2018-05-09T00:34:59.262Z,58.82
2018-05-09T00:37:26.833Z,59.05
2018-05-09T00:39:54.406Z,59.07
2018-05-09T00:42:21.929Z,59.36
2018-05-09T00:44:49.563Z,59.69
2018-05-09T00:47:17.063Z,60.05
2018-05-09T00:49:44.594Z,60.88
2018-05-09T00:52:12.133Z,61.37
2018-05-09T00:54:39.670Z,61.50
2018-05-09T00:57:07.226Z,61.44
2018-05-09T00:59:34.829Z,61.87
2018-05-09T01:02:02.381Z,61.88
2018-05-09T01:04:29.898Z,62.21
2018-05-09T01:06:57.405Z,61.62
2018-05-09T01:09:24.966Z,61.81
2018-05-09T01:11:52.498Z,62.15
2018-05-09T01:14:20.079Z,61.90
2018-05-09T01:16:47.638Z,62.54
2018-05-09T01:19:15.183Z,62.59
2018-05-09T01:21:42.700Z,63.12
2018-05-09T01:24:10.500Z,63.13
2018-05-09T01:26:38.058Z,63.92
2018-05-09T01:29:05.626Z,63.78
2018-05-09T01:31:33.135Z,63.77
2018-05-09T01:34:00.694Z,64.25
2018-05-09T01:36:28.259Z,64.53
2018-05-09T01:38:55.827Z,64.53
2018-05-09T01:41:23.435Z,64.90
2018-05-09T01:43:50.967Z,65.54
2018-05-09T01:46:18.534Z,65.76
2018-05-09T01:48:46.102Z,66.54
2018-05-09T01:51:13.686Z,66.91
2018-05-09T01:53:41.181Z,67.14
2018-05-09T01:56:08.691Z,67.53
2018-05-09T01:58:36.269Z,67.84
2018-05-09T02:01:03.794Z,68.38
2018-05-09T02:03:31.351Z,67.72
2018-05-09T02:05:58.936Z,67.53
2018-05-09T02:08:26.441Z,67.85
2018-05-09T02:10:53.979Z,67.17
2018-05-09T02:13:21.485Z,67.99
2018-05-09T02:15:49.044Z,67.60
2018-05-09T02:18:17.485Z,67.78
2018-05-09T02:20:45.033Z,68.36
2018-05-09T02:23:12.563Z,68.38
2018-05-09T02:25:40.085Z,68.67
2018-05-09T02:28:07.695Z,68.55
2018-05-09T02:30:35.193Z,68.57
2018-05-09T02:33:02.722Z,69.50
2018-05-09T02:35:30.277Z,69.64
2018-05-09T02:37:57.833Z,69.18
2018-05-09T02:40:25.413Z,69.34
2018-05-09T02:42:52.930Z,69.41
2018-05-09T02:45:20.437Z,69.32
2018-05-09T02:47:47.962Z,69.14
2018-05-09T02:50:15.490Z,69.70
2018-05-09T02:52:43.860Z,69.73
2018-05-09T02:55:11.389Z,70.36
2018-05-09T02:57:38.906Z,70.96
2018-05-09T03:00:06.480Z,71.30
2018-05-09T03:02:34.429Z,71.37
2018-05-09T03:05:01.982Z,71.56
2018-05-09T03:07:29.510Z,71.94
2018-05-09T03:09:57.052Z,72.04
2018-05-09T03:12:24.610Z,72.34
2018-05-09T03:14:52.131Z,72.42
2018-05-09T03:17:19.682Z,72.84
2018-05-09T03:19:47.229Z,72.69
2018-05-09T03:22:14.773Z,73.38
2018-05-09T03:24:42.320Z,73.55
2018-05-09T03:27:09.830Z,72.49
2018-05-09T03:29:37.432Z,72.56
2018-05-09T03:32:04.971Z,72.47
2018-05-09T03:34:32.513Z,72.99
2018-05-09T03:37:00.075Z,73.65
2018-05-09T03:39:27.632Z,73.91
2018-05-09T03:41:55.188Z,74.10
2018-05-09T03:44:22.699Z,74.18
2018-05-09T03:46:50.207Z,73.40
2018-05-09T03:49:17.793Z,74.99
2018-05-09T03:51:45.363Z,74.30
2018-05-09T03:54:12.935Z,74.92
2018-05-09T03:56:40.458Z,74.32
2018-05-09T03:59:08.012Z,73.12
2018-05-09T04:04:46.430Z,69.34
2018-05-09T04:10:19.727Z,64.99
2018-05-09T04:12:47.218Z,63.14
2018-05-09T04:15:14.754Z,60.78
2018-05-09T04:17:42.310Z,59.21
2018-05-09T04:20:09.861Z,58.07
2018-05-09T04:22:37.376Z,55.93
2018-05-09T04:25:04.889Z,55.23
2018-05-09T04:27:32.492Z,54.30
2018-05-09T04:29:59.995Z,53.37
2018-05-09T04:32:27.490Z,52.18
2018-05-09T04:34:55.038Z,51.50
2018-05-09T04:37:22.560Z,51.10
2018-05-09T04:39:50.084Z,50.61
2018-05-09T04:42:17.581Z,49.83
2018-05-09T04:44:45.087Z,47.55
2018-05-09T04:47:12.620Z,46.33
2018-05-09T04:49:40.107Z,45.33
2018-05-09T04:52:07.638Z,44.99
2018-05-09T04:54:35.147Z,42.90
2018-05-09T04:57:02.655Z,40.78
2018-05-09T04:59:30.188Z,40.69
2018-05-09T05:01:57.700Z,39.68
2018-05-09T05:04:25.266Z,36.90
2018-05-09T05:06:52.847Z,37.13
2018-05-09T05:09:20.357Z,35.95
2018-05-09T05:11:47.878Z,35.32
2018-05-09T05:14:15.420Z,34.71
2018-05-09T05:16:42.974Z,33.99
2018-05-09T05:19:10.502Z,33.58
2018-05-09T05:21:38.005Z,33.80
2018-05-09T05:24:05.761Z,33.03
2018-05-09T05:26:33.269Z,33.50
2018-05-09T05:29:00.859Z,32.61
2018-05-09T05:31:28.368Z,32.13
2018-05-09T05:33:55.922Z,35.28
2018-05-09T05:36:23.451Z,37.57
2018-05-09T05:38:51.057Z,38.46
2018-05-09T05:41:18.565Z,35.91
2018-05-09T05:43:46.090Z,35.21
2018-05-09T05:46:13.589Z,35.25
2018-05-09T05:48:41.160Z,37.66
2018-05-09T05:51:08.655Z,36.84
2018-05-09T05:53:36.833Z,37.61
2018-05-09T05:56:04.421Z,37.52
2018-05-09T05:58:31.871Z,38.62
2018-05-09T06:00:59.453Z,38.06
2018-05-09T06:03:26.978Z,37.75
2018-05-09T06:05:54.526Z,37.61
2018-05-09T06:08:22.051Z,38.68
2018-05-09T06:10:49.574Z,38.79
2018-05-09T06:13:17.103Z,34.96
2018-05-09T06:15:44.660Z,32.09
2018-05-09T06:18:12.223Z,32.44
2018-05-09T06:20:39.746Z,32.61
2018-05-09T06:23:07.243Z,34.94
2018-05-09T06:25:34.815Z,34.82
2018-05-09T06:28:02.365Z,34.99
2018-05-09T06:30:29.907Z,33.45
2018-05-09T06:32:57.447Z,32.19
2018-05-09T06:35:24.991Z,34.62
2018-05-09T06:37:52.540Z,36.24
2018-05-09T06:40:20.080Z,33.97
2018-05-09T06:42:47.622Z,33.88
2018-05-09T06:45:15.150Z,33.42
2018-05-09T06:47:42.663Z,32.07
2018-05-09T06:50:10.200Z,31.51
2018-05-09T06:52:37.735Z,30.67
2018-05-09T06:55:05.345Z,30.29
2018-05-09T06:57:32.868Z,29.44
2018-05-09T07:00:00.472Z,31.64
2018-05-09T07:02:27.979Z,30.16
2018-05-09T07:04:55.497Z,30.55
2018-05-09T07:07:23.035Z,31.08
2018-05-09T07:09:50.562Z,31.03
2018-05-09T07:12:18.065Z,30.75
2018-05-09T07:14:45.665Z,31.69
2018-05-09T07:17:13.157Z,29.94
2018-05-09T07:19:40.725Z,29.51
2018-05-09T07:22:08.311Z,32.62
2018-05-09T07:24:35.758Z,32.26
2018-05-09T07:27:03.352Z,33.01
2018-05-09T07:29:30.873Z,30.20
2018-05-09T07:31:58.409Z,32.23
2018-05-09T07:34:25.926Z,32.93
2018-05-09T07:36:53.472Z,30.57
2018-05-09T07:39:21.026Z,32.33
2018-05-09T07:41:48.536Z,31.67
2018-05-09T07:44:16.070Z,32.94
2018-05-09T07:46:43.573Z,33.01
2018-05-09T07:49:11.103Z,32.23
2018-05-09T07:51:38.653Z,31.01
2018-05-09T07:54:06.191Z,30.50
2018-05-09T07:56:33.733Z,33.08
2018-05-09T07:59:01.234Z,32.14
2018-05-09T08:01:28.726Z,32.40
2018-05-09T08:03:56.263Z,30.05
2018-05-09T08:06:23.774Z,30.07
2018-05-09T08:08:51.304Z,30.47
2018-05-09T08:11:18.798Z,30.25
2018-05-09T08:13:46.302Z,30.10
2018-05-09T08:16:13.843Z,29.83
2018-05-09T08:18:41.374Z,28.68
2018-05-09T08:21:08.912Z,29.33
2018-05-09T08:23:36.435Z,30.17
2018-05-09T08:26:03.932Z,30.58
2018-05-09T08:28:31.489Z,29.18
2018-05-09T08:30:59.009Z,29.40
2018-05-09T08:33:26.517Z,28.37
2018-05-09T08:35:54.068Z,29.18
2018-05-09T08:38:21.550Z,27.47
2018-05-09T08:40:49.082Z,28.82
2018-05-09T08:43:16.674Z,27.56
2018-05-09T08:45:44.157Z,28.43
2018-05-09T08:48:11.682Z,27.62
2018-05-09T08:50:39.207Z,26.49
2018-05-09T08:53:06.798Z,27.59
2018-05-09T08:55:34.453Z,25.11
2018-05-09T08:58:01.907Z,26.21
2018-05-09T09:00:29.904Z,25.64
2018-05-09T09:02:57.443Z,26.75
2018-05-09T09:05:25.016Z,27.63
2018-05-09T09:07:52.517Z,27.32
2018-05-09T09:10:20.062Z,28.20
2018-05-09T09:12:47.589Z,28.58
2018-05-09T09:15:15.233Z,28.77
2018-05-09T09:17:42.765Z,28.06
2018-05-09T09:20:10.363Z,28.48
2018-05-09T09:22:37.929Z,28.60
2018-05-09T09:25:05.437Z,28.15
2018-05-09T09:27:32.959Z,27.03
2018-05-09T09:30:00.516Z,27.78
2018-05-09T09:32:28.008Z,27.52
2018-05-09T09:34:55.631Z,26.77
2018-05-09T09:37:23.194Z,25.83
2018-05-09T09:39:50.723Z,24.31
2018-05-09T09:42:18.296Z,24.29
2018-05-09T09:44:45.830Z,22.69
2018-05-09T09:47:13.426Z,23.16
2018-05-09T09:49:41.004Z,22.75
2018-05-09T09:52:08.540Z,24.50
2018-05-09T09:54:36.059Z,25.72
2018-05-09T09:57:03.592Z,25.59
2018-05-09T09:59:31.152Z,25.74
2018-05-09T10:01:58.669Z,23.40
2018-05-09T10:04:26.213Z,25.09
2018-05-09T10:06:53.784Z,25.07
2018-05-09T10:09:21.293Z,26.16
2018-05-09T10:11:48.849Z,25.94
2018-05-09T10:14:16.337Z,26.46
2018-05-09T10:16:43.837Z,27.75
2018-05-09T10:19:11.479Z,25.59
2018-05-09T10:21:39.065Z,25.98
2018-05-09T10:24:06.651Z,26.01
2018-05-09T10:26:34.198Z,23.69
2018-05-09T10:29:01.713Z,24.88
2018-05-09T10:31:29.292Z,24.85
2018-05-09T10:33:56.813Z,25.01
2018-05-09T10:36:24.402Z,25.63
2018-05-09T10:38:51.967Z,24.93
2018-05-09T10:41:19.487Z,24.37
2018-05-09T10:43:47.062Z,25.04
2018-05-09T10:46:14.599Z,22.82
2018-05-09T10:48:42.187Z,23.26
2018-05-09T10:51:09.773Z,23.56
2018-05-09T10:53:37.314Z,23.29
2018-05-09T10:56:04.817Z,23.82
2018-05-09T10:58:32.362Z,24.60
2018-05-09T11:00:59.866Z,22.93
2018-05-09T11:03:27.459Z,23.80
2018-05-09T11:05:55.014Z,23.00
2018-05-09T11:08:22.539Z,24.64
2018-05-09T11:10:50.140Z,26.94
2018-05-09T11:13:17.685Z,25.99
2018-05-09T11:15:45.223Z,27.74
2018-05-09T11:18:12.747Z,25.67
2018-05-09T11:20:40.262Z,27.96
2018-05-09T11:23:07.799Z,29.11
2018-05-09T11:25:35.337Z,29.28
2018-05-09T11:28:03.845Z,29.01
2018-05-09T11:30:31.381Z,29.15
2018-05-09T11:32:58.907Z,30.13
2018-05-09T11:35:26.475Z,29.91
2018-05-09T11:37:53.999Z,30.39
2018-05-09T11:40:21.560Z,30.03
2018-05-09T11:42:49.087Z,27.45
2018-05-09T11:45:16.636Z,26.86
2018-05-09T11:47:44.180Z,29.04
2018-05-09T11:50:11.704Z,26.90
2018-05-09T11:52:39.255Z,26.11
2018-05-09T11:55:06.812Z,27.87
2018-05-09T11:57:34.324Z,28.67
2018-05-09T12:00:01.890Z,28.85
2018-05-09T12:02:29.512Z,29.96
2018-05-09T12:04:57.022Z,30.22
2018-05-09T12:07:24.556Z,30.64
2018-05-09T12:09:52.104Z,30.01
2018-05-09T12:12:19.677Z,29.88
2018-05-09T12:14:47.219Z,30.38
2018-05-09T12:17:14.745Z,29.00
2018-05-09T12:19:42.291Z,29.60
2018-05-09T12:22:09.823Z,29.15
2018-05-09T12:24:37.438Z,29.96
2018-05-09T12:27:04.971Z,30.16
2018-05-09T12:29:32.531Z,30.62
2018-05-09T12:32:00.056Z,31.57
2018-05-09T12:34:27.585Z,30.86
2018-05-09T12:36:55.134Z,30.53
2018-05-09T12:39:22.702Z,30.40
2018-05-09T12:41:50.307Z,29.50
2018-05-09T12:44:18.878Z,30.27
2018-05-09T12:46:46.558Z,30.05
2018-05-09T12:49:14.117Z,29.75
2018-05-09T12:51:41.641Z,29.95
2018-05-09T12:54:09.193Z,30.27
2018-05-09T12:56:36.730Z,29.70
2018-05-09T12:59:04.266Z,29.93
2018-05-09T13:01:31.813Z,30.99
2018-05-09T13:03:59.336Z,29.64
2018-05-09T13:06:26.893Z,30.53
2018-05-09T13:08:54.418Z,28.38
2018-05-09T13:11:23.985Z,27.36
2018-05-09T13:13:51.529Z,27.64
2018-05-09T13:16:19.054Z,27.39
2018-05-09T13:18:46.641Z,28.38
2018-05-09T13:21:14.165Z,28.10
2018-05-09T13:23:41.734Z,28.17
2018-05-09T13:26:09.313Z,27.24
2018-05-09T13:28:36.876Z,27.31
2018-05-09T13:31:05.173Z,26.64
2018-05-09T13:33:32.707Z,27.22
2018-05-09T13:36:00.216Z,27.47
2018-05-09T13:38:27.749Z,27.31
2018-05-09T13:40:55.251Z,26.08
2018-05-09T13:43:22.795Z,27.41
2018-05-09T13:45:50.318Z,26.83
2018-05-09T13:48:17.863Z,26.84
2018-05-09T13:50:45.446Z,27.05
2018-05-09T13:53:12.955Z,26.21
2018-05-09T13:55:40.489Z,26.04
2018-05-09T13:58:07.996Z,30.01
2018-05-09T14:00:35.518Z,26.34
2018-05-09T14:03:03.038Z,27.03
2018-05-09T14:05:30.538Z,26.66
2018-05-09T14:07:58.071Z,28.24
2018-05-09T14:10:25.566Z,25.96
2018-05-09T14:12:53.066Z,26.25
2018-05-09T14:15:20.583Z,25.82
2018-05-09T14:17:48.076Z,25.16
2018-05-09T14:20:15.612Z,26.57
2018-05-09T14:22:43.112Z,26.14
2018-05-09T14:25:10.623Z,26.11
2018-05-09T14:27:38.159Z,24.25
2018-05-09T14:30:05.718Z,24.92
2018-05-09T14:32:33.255Z,24.38
2018-05-09T14:35:00.762Z,26.01
2018-05-09T14:37:28.270Z,24.39
2018-05-09T14:39:55.797Z,25.25
2018-05-09T14:42:23.295Z,26.93
2018-05-09T14:44:51.756Z,27.35
2018-05-09T14:47:19.258Z,26.40
2018-05-09T14:49:46.759Z,25.86
2018-05-09T14:52:14.278Z,26.19
2018-05-09T14:54:41.781Z,26.24
2018-05-09T14:57:09.310Z,27.37
2018-05-09T14:59:36.807Z,26.27
2018-05-09T15:02:04.310Z,25.64
2018-05-09T15:04:31.833Z,25.17
2018-05-09T15:06:59.334Z,23.49
2018-05-09T15:09:26.907Z,24.18
2018-05-09T15:11:54.445Z,23.15
2018-05-09T15:14:21.946Z,23.68
2018-05-09T15:16:49.463Z,24.31
2018-05-09T15:19:16.962Z,23.40
2018-05-09T15:21:44.487Z,23.27
2018-05-09T15:24:11.990Z,24.69
2018-05-09T15:26:39.481Z,23.50
2018-05-09T15:29:07.010Z,24.16
2018-05-09T15:31:34.561Z,24.46
2018-05-09T15:34:02.095Z,23.58
2018-05-09T15:36:29.598Z,24.22
2018-05-09T15:38:57.134Z,24.58
2018-05-09T15:41:24.641Z,25.18
2018-05-09T15:43:52.154Z,25.05
2018-05-09T15:46:19.670Z,25.24
2018-05-09T15:48:47.170Z,24.61
2018-05-09T15:51:14.668Z,24.71
2018-05-09T15:53:42.195Z,24.83
2018-05-09T15:56:09.702Z,24.89
2018-05-09T15:58:38.226Z,25.00
2018-05-09T16:01:05.722Z,25.73
2018-05-09T16:03:33.232Z,29.11
2018-05-09T16:06:00.768Z,30.27
2018-05-09T16:08:28.263Z,30.78
2018-05-09T16:10:55.815Z,31.32
2018-05-09T16:13:23.323Z,31.45
2018-05-09T16:15:50.839Z,31.68
2018-05-09T16:18:18.353Z,31.92
2018-05-09T16:20:45.851Z,31.79
2018-05-09T16:23:13.381Z,31.57
2018-05-09T16:25:40.890Z,31.39
2018-05-09T16:28:08.386Z,30.51
2018-05-09T16:30:35.909Z,29.64
2018-05-09T16:33:03.411Z,29.91
2018-05-09T16:35:30.951Z,30.16
2018-05-09T16:37:58.458Z,30.38
2018-05-09T16:40:25.965Z,30.54
2018-05-09T16:42:53.494Z,30.57
2018-05-09T16:45:21.003Z,31.44
2018-05-09T16:47:48.535Z,32.98
2018-05-09T16:50:16.032Z,33.48
2018-05-09T16:52:43.530Z,34.41
2018-05-09T16:55:11.055Z,35.10
2018-05-09T16:57:38.571Z,36.24
2018-05-09T17:00:07.106Z,37.26
2018-05-09T17:02:34.609Z,37.90
2018-05-09T17:05:02.109Z,38.34
2018-05-09T17:07:29.635Z,38.10
2018-05-09T17:09:57.142Z,38.14
2018-05-09T17:12:24.667Z,37.93
2018-05-09T17:14:52.175Z,38.12
2018-05-09T17:17:19.686Z,38.31
2018-05-09T17:19:47.216Z,37.88
2018-05-09T17:22:28.565Z,38.29
2018-05-09T17:24:56.095Z,38.52
2018-05-09T17:27:23.641Z,38.34
2018-05-09T17:29:51.144Z,38.63
2018-05-09T17:32:18.673Z,39.22
2018-05-09T17:34:46.217Z,39.08
2018-05-09T17:37:13.718Z,39.67
2018-05-09T17:39:41.245Z,40.15
2018-05-09T17:42:08.750Z,40.39
2018-05-09T17:44:36.255Z,40.70
2018-05-09T17:47:03.785Z,41.35
2018-05-09T17:49:31.289Z,40.90
2018-05-09T17:51:58.781Z,42.13
2018-05-09T17:54:26.311Z,40.72
2018-05-09T17:56:53.902Z,40.55
2018-05-09T17:59:21.441Z,40.70
2018-05-09T18:01:48.938Z,40.25
2018-05-09T18:04:16.447Z,40.05
2018-05-09T18:06:43.969Z,40.44
2018-05-09T18:09:11.486Z,40.22
2018-05-09T18:11:39.018Z,40.36
2018-05-09T18:14:06.528Z,40.39
2018-05-09T18:16:34.021Z,40.21
2018-05-09T18:19:01.631Z,39.64
2018-05-09T18:21:29.044Z,39.76
2018-05-09T18:23:56.569Z,39.67
2018-05-09T18:26:24.069Z,39.10
2018-05-09T18:28:51.569Z,39.28
2018-05-09T18:31:19.097Z,39.83
2018-05-09T18:33:46.627Z,40.21
2018-05-09T18:36:14.169Z,40.29
2018-05-09T18:38:41.669Z,40.34
2018-05-09T18:41:09.182Z,40.67
2018-05-09T18:43:36.705Z,41.00
2018-05-09T18:46:04.190Z,41.61
2018-05-09T18:48:31.729Z,42.26
2018-05-09T18:50:59.237Z,42.84
2018-05-09T18:53:26.751Z,43.60
2018-05-09T18:55:54.275Z,43.28
2018-05-09T18:58:21.765Z,43.62
2018-05-09T19:00:49.296Z,45.24
2018-05-09T19:03:16.796Z,45.02
2018-05-09T19:05:44.302Z,45.63
2018-05-09T19:08:11.825Z,46.61
2018-05-09T19:10:39.330Z,46.89
2018-05-09T19:13:06.866Z,47.25
2018-05-09T19:15:34.385Z,48.04
2018-05-09T19:18:01.896Z,48.64
2018-05-09T19:20:29.427Z,49.06
2018-05-09T19:22:56.925Z,49.68
2018-05-09T19:25:24.458Z,49.98
2018-05-09T19:27:51.949Z,50.37
2018-05-09T19:30:19.455Z,50.32
2018-05-09T19:32:47.012Z,50.53
2018-05-09T19:35:14.602Z,50.46
2018-05-09T19:37:42.160Z,50.15
2018-05-09T19:40:09.718Z,51.57
2018-05-09T19:42:37.232Z,52.43
2018-05-09T19:45:04.793Z,51.24
2018-05-09T19:47:32.364Z,50.96
2018-05-09T19:49:59.906Z,50.61
2018-05-09T19:52:27.423Z,51.50
2018-05-09T19:54:54.949Z,51.62
2018-05-09T19:57:22.955Z,51.11
2018-05-09T19:59:50.494Z,51.61
2018-05-09T20:02:18.143Z,51.75
2018-05-09T20:04:45.673Z,51.48
2018-05-09T20:07:13.272Z,51.41
2018-05-09T20:09:40.790Z,51.08
2018-05-09T20:12:09.212Z,50.80
2018-05-09T20:14:36.977Z,50.77
2018-05-09T20:17:05.030Z,50.86
2018-05-09T20:19:32.588Z,50.77
2018-05-09T20:22:00.115Z,49.70
2018-05-09T20:24:27.920Z,49.55
2018-05-09T20:26:55.675Z,49.39
2018-05-09T20:29:23.346Z,50.84
2018-05-09T20:32:02.801Z,52.16
2018-05-09T20:34:30.362Z,52.52
2018-05-09T20:36:58.094Z,52.38
2018-05-09T20:39:25.935Z,52.48
2018-05-09T20:41:53.581Z,52.26
2018-05-09T20:44:21.146Z,52.77
2018-05-09T20:46:48.938Z,52.59
2018-05-09T20:49:16.792Z,52.60
2018-05-09T20:51:51.330Z,54.44
2018-05-09T20:54:19.557Z,53.55
2018-05-09T20:56:47.383Z,53.43
2018-05-09T20:59:15.135Z,53.41
2018-05-09T21:01:48.607Z,53.10
2018-05-09T21:04:16.225Z,52.58
2018-05-09T21:06:43.808Z,53.25
2018-05-09T21:09:11.364Z,54.02
2018-05-09T21:11:38.956Z,56.45
2018-05-09T21:14:06.542Z,54.12
2018-05-09T21:16:34.128Z,54.49
2018-05-09T21:19:01.720Z,54.24
2018-05-09T21:21:29.277Z,54.70
2018-05-09T21:23:56.940Z,54.33
2018-05-09T21:26:24.544Z,54.28
2018-05-09T21:28:52.082Z,55.57
2018-05-09T21:31:19.606Z,54.55
2018-05-09T21:33:47.247Z,54.80
2018-05-09T21:36:14.818Z,55.48
2018-05-09T21:38:42.389Z,57.13
2018-05-09T21:41:09.955Z,56.77
2018-05-09T21:43:37.474Z,56.86
2018-05-09T21:46:04.996Z,56.59
2018-05-09T21:48:32.549Z,57.07
2018-05-09T21:51:00.210Z,57.04
2018-05-09T21:53:27.754Z,57.21
2018-05-09T21:55:55.379Z,58.31
2018-05-09T21:58:22.895Z,55.55
2018-05-09T22:00:50.462Z,59.22
2018-05-09T22:03:17.996Z,59.54
2018-05-09T22:05:45.566Z,59.74
2018-05-09T22:08:13.212Z,60.22
2018-05-09T22:10:40.760Z,60.39
2018-05-09T22:13:08.335Z,60.47
2018-05-09T22:15:35.938Z,60.08
2018-05-09T22:18:03.458Z,60.31
2018-05-09T22:20:30.971Z,61.42
2018-05-09T22:22:58.551Z,62.02
2018-05-09T22:25:26.089Z,61.93
2018-05-09T22:27:53.642Z,64.68
2018-05-09T22:30:21.197Z,64.38
2018-05-09T22:32:48.776Z,63.74
2018-05-09T22:35:16.326Z,63.65
2018-05-09T22:37:43.853Z,63.96
2018-05-09T22:40:11.427Z,63.57
2018-05-09T22:42:39.008Z,65.14
2018-05-09T22:45:06.541Z,65.65
2018-05-09T22:47:34.106Z,64.68
2018-05-09T22:50:01.680Z,65.09
2018-05-09T22:52:29.230Z,65.51
2018-05-09T22:54:56.819Z,65.04
2018-05-09T22:57:24.309Z,65.54
2018-05-09T22:59:51.861Z,64.55
2018-05-09T23:02:19.451Z,65.18
2018-05-09T23:04:46.989Z,65.15
2018-05-09T23:07:14.561Z,68.04
2018-05-09T23:09:42.067Z,66.89
2018-05-09T23:12:09.652Z,64.64
2018-05-09T23:14:37.171Z,64.66
2018-05-09T23:17:04.785Z,64.84
2018-05-09T23:19:32.375Z,65.39
2018-05-09T23:21:59.892Z,63.72
2018-05-09T23:24:27.439Z,64.94
2018-05-09T23:26:54.996Z,74.84
2018-05-09T23:29:22.557Z,67.90
2018-05-09T23:31:50.083Z,63.59
2018-05-09T23:34:17.597Z,63.87
2018-05-09T23:36:45.181Z,64.35
2018-05-09T23:39:12.728Z,64.90
2018-05-09T23:41:40.435Z,65.04
2018-05-09T23:44:07.993Z,65.08
2018-05-09T23:46:35.587Z,66.01
2018-05-09T23:49:03.118Z,66.08
2018-05-09T23:51:30.614Z,66.31
2018-05-09T23:53:58.158Z,66.86
2018-05-09T23:56:26.667Z,66.60
2018-05-09T23:58:54.185Z,66.62
