createdAt,value
2018-09-10T00:00:33.403Z,3.10
2018-09-10T00:01:33.434Z,3.30
2018-09-10T00:02:33.466Z,4.10
2018-09-10T00:03:33.497Z,3.10
2018-09-10T00:04:33.524Z,4.10
2018-09-10T00:05:33.553Z,3.50
2018-09-10T00:06:33.592Z,4.10
2018-09-10T00:07:33.615Z,4.30
2018-09-10T00:08:33.671Z,3.00
2018-09-10T00:09:33.675Z,4.60
2018-09-10T00:10:33.705Z,4.50
2018-09-10T00:11:33.734Z,4.30
2018-09-10T00:12:33.766Z,5.40
2018-09-10T00:13:33.788Z,3.30
2018-09-10T00:14:33.827Z,3.90
2018-09-10T00:15:33.856Z,5.60
2018-09-10T00:16:33.878Z,4.10
2018-09-10T00:17:33.923Z,4.00
2018-09-10T00:18:33.948Z,3.90
2018-09-10T00:19:33.974Z,3.80
2018-09-10T00:20:34.007Z,3.60
2018-09-10T00:21:34.035Z,5.50
2018-09-10T00:22:35.966Z,3.80
2018-09-10T00:23:34.093Z,4.30
2018-09-10T00:24:34.137Z,3.10
2018-09-10T00:25:34.157Z,3.40
2018-09-10T00:26:34.183Z,2.90
2018-09-10T00:27:34.216Z,2.70
2018-09-10T00:28:34.247Z,3.90
2018-09-10T00:29:34.277Z,3.40
2018-09-10T00:30:34.304Z,4.80
2018-09-10T00:31:34.340Z,4.90
2018-09-10T00:32:34.373Z,3.10
2018-09-10T00:33:34.398Z,4.10
2018-09-10T00:34:34.437Z,4.10
2018-09-10T00:35:34.462Z,3.40
2018-09-10T00:36:34.484Z,3.40
2018-09-10T00:37:34.518Z,5.00
2018-09-10T00:38:34.546Z,3.60
2018-09-10T00:39:34.580Z,4.20
2018-09-10T00:40:34.610Z,3.70
2018-09-10T00:41:40.963Z,2.80
2018-09-10T00:42:34.667Z,3.60
2018-09-10T00:43:34.696Z,3.20
2018-09-10T00:44:35.476Z,4.40
2018-09-10T00:45:34.756Z,5.10
2018-09-10T00:46:34.791Z,3.10
2018-09-10T00:47:34.814Z,2.90
2018-09-10T00:48:34.849Z,3.80
2018-09-10T00:49:34.875Z,4.60
2018-09-10T00:50:34.906Z,3.00
2018-09-10T00:51:34.938Z,4.50
2018-09-10T00:52:34.965Z,2.70
2018-09-10T00:53:34.997Z,3.20
2018-09-10T00:54:35.032Z,2.90
2018-09-10T00:55:35.058Z,4.30
2018-09-10T00:56:35.081Z,3.50
2018-09-10T00:57:35.115Z,3.10
2018-09-10T00:58:35.151Z,3.10
2018-09-10T00:59:35.176Z,3.80
2018-09-10T01:00:35.207Z,4.00
2018-09-10T01:01:35.236Z,3.10
2018-09-10T01:02:35.268Z,2.90
2018-09-10T01:03:35.294Z,4.40
2018-09-10T01:04:35.337Z,3.50
2018-09-10T01:05:35.357Z,3.60
2018-09-10T01:06:35.389Z,3.30
2018-09-10T01:07:35.414Z,3.10
2018-09-10T01:08:35.450Z,3.30
2018-09-10T01:09:35.478Z,4.50
2018-09-10T01:10:35.507Z,3.40
2018-09-10T01:11:35.542Z,3.00
2018-09-10T01:12:35.567Z,3.30
2018-09-10T01:13:35.600Z,3.00
2018-09-10T01:14:35.625Z,3.60
2018-09-10T01:15:35.657Z,3.40
2018-09-10T01:16:35.686Z,2.80
2018-09-10T01:17:35.718Z,2.60
2018-09-10T01:18:35.747Z,3.50
2018-09-10T01:19:35.775Z,3.00
2018-09-10T01:20:35.811Z,3.20
2018-09-10T01:21:35.836Z,2.50
2018-09-10T01:22:35.865Z,3.40
2018-09-10T01:23:35.894Z,3.50
2018-09-10T01:24:35.928Z,2.50
2018-09-10T01:25:35.953Z,2.70
2018-09-10T01:26:35.986Z,2.90
2018-09-10T01:27:36.015Z,2.50
2018-09-10T01:28:36.047Z,3.50
2018-09-10T01:29:36.078Z,3.80
2018-09-10T01:30:36.095Z,3.00
2018-09-10T01:31:36.138Z,3.00
2018-09-10T01:32:36.167Z,3.40
2018-09-10T01:33:36.198Z,3.70
2018-09-10T01:34:36.224Z,3.90
2018-09-10T01:35:36.256Z,3.90
2018-09-10T01:36:36.288Z,2.70
2018-09-10T01:37:36.316Z,3.40
2018-09-10T01:38:36.346Z,2.70
2018-09-10T01:39:36.380Z,3.20
2018-09-10T01:40:36.405Z,3.10
2018-09-10T01:41:36.435Z,3.00
2018-09-10T01:42:36.468Z,2.90
2018-09-10T01:43:36.497Z,3.40
2018-09-10T01:44:36.527Z,3.40
2018-09-10T01:45:36.554Z,3.10
2018-09-10T01:46:36.587Z,2.50
2018-09-10T01:47:36.615Z,2.80
2018-09-10T01:48:36.655Z,2.70
2018-09-10T01:49:36.672Z,3.10
2018-09-10T01:50:36.708Z,3.30
2018-09-10T01:51:36.741Z,2.70
2018-09-10T01:52:36.759Z,3.60
2018-09-10T01:53:36.796Z,2.50
2018-09-10T01:54:36.846Z,3.10
2018-09-10T01:55:36.852Z,2.50
2018-09-10T01:56:36.884Z,2.70
2018-09-10T01:57:36.913Z,3.60
2018-09-10T01:58:36.995Z,3.10
2018-09-10T01:59:36.975Z,4.00
2018-09-10T02:00:37.009Z,2.60
2018-09-10T02:01:37.026Z,2.70
2018-09-10T02:02:37.062Z,3.10
2018-09-10T02:03:37.093Z,4.00
2018-09-10T02:04:37.121Z,3.40
2018-09-10T02:05:37.150Z,3.20
2018-09-10T02:06:37.185Z,3.60
2018-09-10T02:07:37.210Z,3.20
2018-09-10T02:08:37.245Z,2.40
2018-09-10T02:09:37.275Z,3.20
2018-09-10T02:10:37.303Z,3.20
2018-09-10T02:11:37.339Z,2.90
2018-09-10T02:12:37.362Z,3.70
2018-09-10T02:13:37.390Z,3.60
2018-09-10T02:14:37.419Z,2.90
2018-09-10T02:15:37.456Z,3.20
2018-09-10T02:16:37.484Z,2.80
2018-09-10T02:17:40.990Z,3.00
2018-09-10T02:18:37.544Z,2.80
2018-09-10T02:19:37.611Z,2.70
2018-09-10T02:20:37.605Z,3.00
2018-09-10T02:21:37.627Z,4.00
2018-09-10T02:22:37.656Z,2.90
2018-09-10T02:23:37.764Z,3.40
2018-09-10T02:24:37.725Z,4.00
2018-09-10T02:25:37.747Z,3.80
2018-09-10T02:26:37.776Z,4.40
2018-09-10T02:27:37.858Z,3.30
2018-09-10T02:28:37.832Z,3.30
2018-09-10T02:29:37.872Z,4.20
2018-09-10T02:30:37.899Z,3.50
2018-09-10T02:31:37.924Z,4.10
2018-09-10T02:32:37.962Z,3.70
2018-09-10T02:33:37.988Z,4.10
2018-09-10T02:34:38.008Z,3.30
2018-09-10T02:35:38.049Z,4.00
2018-09-10T02:36:38.077Z,4.40
2018-09-10T02:37:38.109Z,3.80
2018-09-10T02:38:38.180Z,3.20
2018-09-10T02:39:38.167Z,2.70
2018-09-10T02:40:38.202Z,2.80
2018-09-10T02:41:38.227Z,3.40
2018-09-10T02:42:38.256Z,2.70
2018-09-10T02:43:38.285Z,3.60
2018-09-10T02:44:38.314Z,2.90
2018-09-10T02:45:38.342Z,3.60
2018-09-10T02:46:38.371Z,3.30
2018-09-10T02:47:38.403Z,2.70
2018-09-10T02:48:38.429Z,3.80
2018-09-10T02:49:38.464Z,2.90
2018-09-10T02:50:38.492Z,4.30
2018-09-10T02:51:38.519Z,2.70
2018-09-10T02:52:38.545Z,3.20
2018-09-10T02:53:38.571Z,3.40
2018-09-10T02:54:38.609Z,3.50
2018-09-10T02:55:38.638Z,3.00
2018-09-10T02:56:38.675Z,2.80
2018-09-10T02:57:38.700Z,3.80
2018-09-10T02:58:38.724Z,3.30
2018-09-10T02:59:38.760Z,4.20
2018-09-10T03:00:38.834Z,6.50
2018-09-10T03:01:38.814Z,2.70
2018-09-10T03:02:38.843Z,4.40
2018-09-10T03:03:38.875Z,3.20
2018-09-10T03:04:38.904Z,3.40
2018-09-10T03:05:38.942Z,2.60
2018-09-10T03:06:38.962Z,3.00
2018-09-10T03:07:38.994Z,3.00
2018-09-10T03:08:39.022Z,3.80
2018-09-10T03:09:39.052Z,3.60
2018-09-10T03:10:39.080Z,2.90
2018-09-10T03:11:39.111Z,5.10
2018-09-10T03:12:39.142Z,3.20
2018-09-10T03:13:39.174Z,4.20
2018-09-10T03:14:39.207Z,2.80
2018-09-10T03:15:39.228Z,3.10
2018-09-10T03:16:39.261Z,2.70
2018-09-10T03:17:39.285Z,3.60
2018-09-10T03:18:39.318Z,2.90
2018-09-10T03:19:39.350Z,3.20
2018-09-10T03:20:39.373Z,3.70
2018-09-10T03:21:39.402Z,3.60
2018-09-10T03:22:40.016Z,3.40
2018-09-10T03:24:39.491Z,2.90
2018-09-10T03:25:39.530Z,3.40
2018-09-10T03:26:39.551Z,4.10
2018-09-10T03:28:39.602Z,4.50
2018-09-10T03:29:39.637Z,3.50
2018-09-10T03:30:39.666Z,3.20
2018-09-10T03:31:39.696Z,4.00
2018-09-10T03:32:39.721Z,3.90
2018-09-10T03:33:39.837Z,3.20
2018-09-10T03:34:39.788Z,3.40
2018-09-10T03:35:39.811Z,3.20
2018-09-10T03:36:39.845Z,5.40
2018-09-10T03:37:39.868Z,3.70
2018-09-10T03:38:39.898Z,3.10
2018-09-10T03:39:39.928Z,5.00
2018-09-10T03:40:39.960Z,3.30
2018-09-10T03:41:39.986Z,3.50
2018-09-10T03:42:40.016Z,3.20
2018-09-10T03:43:40.044Z,3.20
2018-09-10T03:44:40.076Z,3.50
2018-09-10T03:45:40.101Z,2.80
2018-09-10T03:46:40.140Z,3.10
2018-09-10T03:47:40.164Z,3.20
2018-09-10T03:48:40.196Z,3.20
2018-09-10T03:49:40.225Z,3.90
2018-09-10T03:50:40.254Z,4.30
2018-09-10T03:51:40.279Z,2.80
2018-09-10T03:52:40.308Z,3.70
2018-09-10T03:53:40.337Z,3.10
2018-09-10T03:54:40.372Z,4.10
2018-09-10T03:55:40.398Z,3.40
2018-09-10T03:56:40.423Z,3.60
2018-09-10T03:57:40.466Z,4.00
2018-09-10T03:58:40.485Z,3.00
2018-09-10T03:59:40.510Z,5.20
2018-09-10T04:00:40.553Z,3.10
2018-09-10T04:01:40.568Z,4.10
2018-09-10T04:02:40.598Z,3.10
2018-09-10T04:03:40.628Z,3.60
2018-09-10T04:04:40.662Z,3.10
2018-09-10T04:05:40.686Z,3.50
2018-09-10T04:06:40.717Z,3.20
2018-09-10T04:07:40.741Z,3.50
2018-09-10T04:08:40.770Z,4.30
2018-09-10T04:09:40.800Z,4.10
2018-09-10T04:10:40.828Z,3.60
2018-09-10T04:11:40.870Z,3.20
2018-09-10T04:12:40.888Z,3.70
2018-09-10T04:13:40.915Z,4.00
2018-09-10T04:14:40.948Z,3.60
2018-09-10T04:15:40.973Z,4.30
2018-09-10T04:16:41.009Z,3.00
2018-09-10T04:17:41.032Z,4.00
2018-09-10T04:18:41.063Z,3.90
2018-09-10T04:19:41.089Z,3.30
2018-09-10T04:20:41.124Z,3.10
2018-09-10T04:21:41.146Z,3.50
2018-09-10T04:22:41.175Z,4.10
2018-09-10T04:23:41.201Z,3.90
2018-09-10T04:24:41.228Z,5.20
2018-09-10T04:25:41.265Z,3.70
2018-09-10T04:26:41.294Z,3.30
2018-09-10T04:27:41.349Z,3.40
2018-09-10T04:28:41.352Z,4.30
2018-09-10T04:29:41.381Z,3.80
2018-09-10T04:30:41.406Z,3.50
2018-09-10T04:31:41.435Z,4.00
2018-09-10T04:32:41.469Z,3.50
2018-09-10T04:33:41.489Z,3.50
2018-09-10T04:34:41.522Z,4.50
2018-09-10T04:35:41.561Z,3.40
2018-09-10T04:36:41.580Z,3.50
2018-09-10T04:37:41.612Z,3.70
2018-09-10T04:38:41.632Z,3.40
2018-09-10T04:39:41.670Z,3.70
2018-09-10T04:40:41.697Z,3.70
2018-09-10T04:41:41.750Z,4.10
2018-09-10T04:42:41.761Z,3.80
2018-09-10T04:43:41.786Z,5.50
2018-09-10T04:44:41.815Z,3.70
2018-09-10T04:45:41.847Z,4.50
2018-09-10T04:46:41.873Z,4.50
2018-09-10T04:47:41.901Z,5.70
2018-09-10T04:48:41.919Z,5.60
2018-09-10T04:49:41.973Z,5.30
2018-09-10T04:50:41.986Z,4.90
2018-09-10T04:51:42.012Z,4.10
2018-09-10T04:52:42.044Z,4.40
2018-09-10T04:53:42.075Z,4.20
2018-09-10T04:54:42.105Z,3.70
2018-09-10T04:55:42.128Z,4.60
2018-09-10T04:56:42.174Z,4.30
2018-09-10T04:57:42.192Z,3.80
2018-09-10T04:58:42.221Z,5.30
2018-09-10T04:59:42.243Z,3.90
2018-09-10T05:00:42.266Z,4.90
2018-09-10T05:01:42.304Z,5.20
2018-09-10T05:02:42.332Z,5.10
2018-09-10T05:03:42.361Z,5.50
2018-09-10T05:04:42.401Z,3.80
2018-09-10T05:06:42.444Z,6.40
2018-09-10T05:07:42.479Z,5.50
2018-09-10T05:08:42.508Z,5.00
2018-09-10T05:09:42.539Z,4.80
2018-09-10T05:10:42.567Z,5.70
2018-09-10T05:11:42.601Z,6.90
2018-09-10T05:12:42.625Z,4.70
2018-09-10T05:13:42.651Z,6.60
2018-09-10T05:14:42.683Z,5.30
2018-09-10T05:15:42.712Z,6.00
2018-09-10T05:16:42.740Z,3.90
2018-09-10T05:17:42.775Z,5.00
2018-09-10T05:18:42.801Z,5.70
2018-09-10T05:19:42.826Z,4.70
2018-09-10T05:20:42.859Z,5.70
2018-09-10T05:21:42.884Z,5.60
2018-09-10T05:22:42.913Z,6.30
2018-09-10T05:23:42.941Z,5.90
2018-09-10T05:24:42.969Z,6.70
2018-09-10T05:25:43.004Z,8.00
2018-09-10T05:26:43.024Z,6.10
2018-09-10T05:27:43.069Z,6.00
2018-09-10T05:28:43.085Z,9.60
2018-09-10T05:29:43.114Z,5.00
2018-09-10T05:30:43.145Z,6.00
2018-09-10T05:31:43.179Z,5.70
2018-09-10T05:32:43.206Z,5.70
2018-09-10T05:33:43.232Z,6.00
2018-09-10T05:34:43.260Z,8.60
2018-09-10T05:35:43.286Z,5.20
2018-09-10T05:36:43.320Z,5.40
2018-09-10T05:37:43.348Z,5.90
2018-09-10T05:38:43.422Z,5.60
2018-09-10T05:39:43.406Z,5.50
2018-09-10T05:40:43.437Z,6.30
2018-09-10T05:41:43.523Z,5.50
2018-09-10T05:42:43.490Z,5.20
2018-09-10T05:43:43.522Z,5.80
2018-09-10T05:44:43.553Z,4.80
2018-09-10T05:45:43.580Z,7.20
2018-09-10T05:46:43.608Z,5.50
2018-09-10T05:47:43.637Z,7.00
2018-09-10T05:48:43.669Z,4.80
2018-09-10T05:49:43.695Z,4.80
2018-09-10T05:50:43.724Z,4.30
2018-09-10T05:51:43.757Z,6.80
2018-09-10T05:52:43.792Z,4.20
2018-09-10T05:53:43.816Z,5.10
2018-09-10T05:54:43.846Z,8.80
2018-09-10T05:55:43.868Z,5.80
2018-09-10T05:56:43.901Z,5.40
2018-09-10T05:57:43.935Z,5.20
2018-09-10T05:58:43.961Z,5.20
2018-09-10T05:59:43.994Z,5.10
2018-09-10T06:00:44.016Z,4.60
2018-09-10T06:01:44.046Z,7.00
2018-09-10T06:02:44.074Z,6.00
2018-09-10T06:03:44.102Z,8.30
2018-09-10T06:04:44.135Z,6.40
2018-09-10T06:05:44.160Z,6.30
2018-09-10T06:06:44.201Z,4.80
2018-09-10T06:07:44.222Z,5.80
2018-09-10T06:08:44.293Z,4.40
2018-09-10T06:09:44.276Z,6.10
2018-09-10T06:10:44.308Z,5.20
2018-09-10T06:11:44.335Z,5.80
2018-09-10T06:12:44.364Z,5.10
2018-09-10T06:13:44.396Z,5.40
2018-09-10T06:14:44.425Z,5.40
2018-09-10T06:15:44.456Z,5.40
2018-09-10T06:16:44.556Z,6.30
2018-09-10T06:17:44.519Z,6.40
2018-09-10T06:18:44.545Z,5.80
2018-09-10T06:19:44.569Z,4.50
2018-09-10T06:20:44.596Z,6.20
2018-09-10T06:21:44.631Z,4.40
2018-09-10T06:22:44.657Z,5.20
2018-09-10T06:23:44.695Z,5.30
2018-09-10T06:24:44.723Z,4.90
2018-09-10T06:25:44.745Z,4.40
2018-09-10T06:26:44.774Z,5.00
2018-09-10T06:27:44.800Z,5.90
2018-09-10T06:28:44.835Z,7.60
2018-09-10T06:29:44.860Z,5.70
2018-09-10T06:30:44.889Z,6.20
2018-09-10T06:31:44.930Z,4.60
2018-09-10T06:32:44.960Z,5.10
2018-09-10T06:33:44.980Z,5.10
2018-09-10T06:34:45.010Z,6.00
2018-09-10T06:35:45.035Z,5.70
2018-09-10T06:36:45.068Z,7.20
2018-09-10T06:37:45.102Z,7.10
2018-09-10T06:38:45.125Z,9.20
2018-09-10T06:39:45.153Z,7.70
2018-09-10T06:40:45.190Z,4.80
2018-09-10T06:41:45.216Z,6.20
2018-09-10T06:42:45.246Z,10.20
2018-09-10T06:43:45.275Z,9.50
2018-09-10T06:44:45.301Z,11.90
2018-09-10T06:45:45.332Z,12.40
2018-09-10T06:46:45.367Z,9.40
2018-09-10T06:47:45.451Z,11.10
2018-09-10T06:48:45.419Z,10.20
2018-09-10T06:49:45.454Z,9.10
2018-09-10T06:50:45.482Z,10.70
2018-09-10T06:51:45.520Z,12.70
2018-09-10T06:52:45.539Z,13.50
2018-09-10T06:53:45.569Z,10.40
2018-09-10T06:54:45.604Z,9.70
2018-09-10T06:55:45.626Z,9.00
2018-09-10T06:56:45.655Z,12.50
2018-09-10T06:57:45.684Z,13.80
2018-09-10T06:58:45.722Z,11.90
2018-09-10T06:59:45.746Z,13.50
2018-09-10T07:00:45.775Z,10.10
2018-09-10T07:01:45.811Z,12.50
2018-09-10T07:02:45.835Z,9.70
2018-09-10T07:03:45.868Z,9.00
2018-09-10T07:04:45.897Z,14.00
2018-09-10T07:05:45.937Z,12.60
2018-09-10T07:06:45.954Z,11.80
2018-09-10T07:07:45.983Z,10.70
2018-09-10T07:08:46.012Z,8.60
2018-09-10T07:09:46.044Z,8.10
2018-09-10T07:10:46.076Z,9.20
2018-09-10T07:11:46.105Z,11.40
2018-09-10T07:12:46.166Z,11.50
2018-09-10T07:13:46.163Z,9.00
2018-09-10T07:14:46.195Z,9.60
2018-09-10T07:15:46.218Z,10.80
2018-09-10T07:16:46.259Z,9.40
2018-09-10T07:17:46.284Z,9.30
2018-09-10T07:18:46.381Z,10.00
2018-09-10T07:19:46.342Z,11.00
2018-09-10T07:20:46.374Z,8.20
2018-09-10T07:21:46.404Z,9.20
2018-09-10T07:22:46.433Z,9.30
2018-09-10T07:23:46.460Z,9.60
2018-09-10T07:24:46.490Z,11.10
2018-09-10T07:25:46.526Z,9.20
2018-09-10T07:26:46.551Z,11.10
2018-09-10T07:27:46.583Z,10.20
2018-09-10T07:28:46.612Z,8.90
2018-09-10T07:29:46.651Z,11.10
2018-09-10T07:30:46.676Z,10.20
2018-09-10T07:31:46.701Z,10.30
2018-09-10T07:32:46.742Z,9.90
2018-09-10T07:33:46.770Z,9.50
2018-09-10T07:34:46.793Z,9.60
2018-09-10T07:35:46.828Z,10.50
2018-09-10T07:36:46.857Z,8.90
2018-09-10T07:37:46.886Z,10.90
2018-09-10T07:38:46.922Z,11.60
2018-09-10T07:39:46.959Z,10.60
2018-09-10T07:40:46.980Z,10.60
2018-09-10T07:41:46.999Z,12.50
2018-09-10T07:42:47.041Z,10.80
2018-09-10T07:43:47.110Z,11.60
2018-09-10T07:44:47.102Z,9.60
2018-09-10T07:45:47.133Z,10.80
2018-09-10T07:46:47.164Z,9.40
2018-09-10T07:47:47.194Z,11.30
2018-09-10T07:48:47.263Z,11.50
2018-09-10T07:49:47.251Z,8.90
2018-09-10T07:50:47.277Z,13.10
2018-09-10T07:51:47.315Z,12.10
2018-09-10T07:52:47.351Z,11.40
2018-09-10T07:53:47.375Z,11.10
2018-09-10T07:54:47.410Z,9.50
2018-09-10T07:55:47.435Z,9.70
2018-09-10T07:56:47.470Z,10.20
2018-09-10T07:57:47.503Z,11.70
2018-09-10T07:58:47.528Z,9.50
2018-09-10T07:59:47.563Z,11.10
2018-09-10T08:00:47.603Z,11.40
2018-09-10T08:01:47.631Z,9.40
2018-09-10T08:02:47.663Z,10.30
2018-09-10T08:03:47.686Z,10.00
2018-09-10T08:04:47.720Z,11.80
2018-09-10T08:05:47.751Z,10.40
2018-09-10T08:06:47.790Z,13.00
2018-09-10T08:07:47.816Z,9.40
2018-09-10T08:08:47.849Z,10.00
2018-09-10T08:09:47.877Z,10.00
2018-09-10T08:10:47.909Z,9.20
2018-09-10T08:11:47.940Z,11.90
2018-09-10T08:12:47.972Z,11.10
2018-09-10T08:13:48.003Z,11.50
2018-09-10T08:14:48.036Z,10.30
2018-09-10T08:15:48.065Z,13.40
2018-09-10T08:16:48.100Z,13.20
2018-09-10T08:17:48.130Z,14.20
2018-09-10T08:18:48.162Z,10.90
2018-09-10T08:19:48.195Z,11.50
2018-09-10T08:20:48.226Z,10.80
2018-09-10T08:21:48.263Z,12.10
2018-09-10T08:22:48.280Z,11.30
2018-09-10T08:23:48.315Z,11.70
2018-09-10T08:24:48.348Z,10.90
2018-09-10T08:25:48.380Z,15.00
2018-09-10T08:26:48.415Z,13.40
2018-09-10T08:27:48.453Z,12.20
2018-09-10T08:28:48.481Z,12.70
2018-09-10T08:29:48.512Z,18.40
2018-09-10T08:30:48.547Z,14.40
2018-09-10T08:31:48.575Z,13.00
2018-09-10T08:32:48.604Z,21.40
2018-09-10T08:33:48.640Z,16.20
2018-09-10T08:34:48.668Z,10.60
2018-09-10T08:35:48.705Z,17.80
2018-09-10T08:36:48.736Z,12.40
2018-09-10T08:37:48.761Z,13.60
2018-09-10T08:38:48.800Z,14.10
2018-09-10T08:39:48.832Z,14.40
2018-09-10T08:40:48.861Z,15.80
2018-09-10T08:41:48.896Z,15.50
2018-09-10T08:42:48.983Z,15.80
2018-09-10T08:43:48.961Z,16.40
2018-09-10T08:44:48.996Z,14.30
2018-09-10T08:45:49.028Z,15.00
2018-09-10T08:46:49.061Z,17.20
2018-09-10T08:47:49.096Z,16.30
2018-09-10T08:48:49.133Z,15.60
2018-09-10T08:49:49.158Z,16.50
2018-09-10T08:50:49.193Z,14.90
2018-09-10T08:51:49.228Z,16.50
2018-09-10T08:52:49.264Z,15.80
2018-09-10T08:53:49.296Z,14.80
2018-09-10T08:54:49.608Z,15.80
2018-09-10T08:55:49.734Z,15.10
2018-09-10T08:56:49.396Z,15.10
2018-09-10T08:57:49.441Z,15.70
2018-09-10T08:58:49.473Z,13.30
2018-09-10T08:59:49.508Z,16.10
2018-09-10T09:00:49.543Z,17.30
2018-09-10T09:01:49.580Z,15.30
2018-09-10T09:02:49.603Z,14.70
2018-09-10T09:03:49.640Z,16.40
2018-09-10T09:04:49.674Z,16.10
2018-09-10T09:05:49.755Z,16.40
2018-09-10T09:06:49.737Z,18.80
2018-09-10T09:07:49.774Z,15.10
2018-09-10T09:08:49.810Z,15.20
2018-09-10T09:09:49.842Z,13.40
2018-09-10T09:10:49.885Z,18.40
2018-09-10T09:11:49.916Z,14.60
2018-09-10T09:12:49.950Z,14.80
2018-09-10T09:13:49.989Z,15.60
2018-09-10T09:14:50.027Z,13.70
2018-09-10T09:15:50.057Z,11.20
2018-09-10T09:16:50.092Z,13.00
2018-09-10T09:17:50.126Z,15.10
2018-09-10T09:18:50.162Z,13.10
2018-09-10T09:19:50.199Z,13.30
2018-09-10T09:20:50.232Z,14.20
2018-09-10T09:21:50.264Z,17.60
2018-09-10T09:22:50.302Z,14.00
2018-09-10T09:23:50.333Z,14.30
2018-09-10T09:24:50.371Z,12.70
2018-09-10T09:25:50.407Z,12.20
2018-09-10T09:26:50.445Z,13.90
2018-09-10T09:27:50.486Z,15.90
2018-09-10T09:28:50.520Z,15.20
2018-09-10T09:29:50.612Z,13.00
2018-09-10T09:30:50.588Z,13.70
2018-09-10T09:31:50.623Z,13.10
2018-09-10T09:32:50.655Z,15.00
2018-09-10T09:33:50.693Z,15.30
2018-09-10T09:34:50.727Z,13.10
2018-09-10T09:35:50.767Z,12.30
2018-09-10T09:36:50.806Z,12.00
2018-09-10T09:37:50.839Z,10.80
2018-09-10T09:38:50.870Z,11.90
2018-09-10T09:39:50.909Z,10.90
2018-09-10T09:40:51.683Z,11.00
2018-09-10T09:41:50.979Z,11.40
2018-09-10T09:42:51.018Z,9.60
2018-09-10T09:43:51.058Z,9.90
2018-09-10T09:44:51.090Z,9.80
2018-09-10T09:45:51.124Z,9.40
2018-09-10T09:46:51.162Z,10.00
2018-09-10T09:47:51.200Z,11.20
2018-09-10T09:48:51.239Z,9.70
2018-09-10T09:49:51.273Z,10.80
2018-09-10T09:50:51.306Z,10.00
2018-09-10T09:51:51.348Z,10.00
2018-09-10T09:52:51.380Z,11.80
2018-09-10T09:53:51.419Z,10.30
2018-09-10T09:54:51.457Z,8.40
2018-09-10T09:55:51.489Z,9.10
2018-09-10T09:56:51.529Z,9.40
2018-09-10T09:57:51.565Z,10.30
2018-09-10T09:58:51.606Z,12.00
2018-09-10T09:59:51.641Z,11.60
2018-09-10T10:00:51.676Z,10.80
2018-09-10T10:01:51.713Z,11.70
2018-09-10T10:02:51.758Z,10.20
2018-09-10T10:03:51.787Z,8.40
2018-09-10T10:04:51.831Z,9.80
2018-09-10T10:05:51.873Z,9.90
2018-09-10T10:06:51.898Z,10.90
2018-09-10T10:07:51.939Z,9.50
2018-09-10T10:08:51.977Z,10.10
2018-09-10T10:09:52.013Z,10.40
2018-09-10T10:10:52.049Z,12.40
2018-09-10T10:11:52.193Z,8.90
2018-09-10T10:12:52.130Z,13.50
2018-09-10T10:13:52.168Z,13.10
2018-09-10T10:14:52.206Z,11.80
2018-09-10T10:15:52.242Z,11.50
2018-09-10T10:16:52.279Z,10.00
2018-09-10T10:17:52.312Z,14.20
2018-09-10T10:18:52.357Z,13.50
2018-09-10T10:19:52.392Z,12.60
2018-09-10T10:20:52.431Z,12.40
2018-09-10T10:21:52.522Z,12.30
2018-09-10T10:22:52.508Z,15.10
2018-09-10T10:23:52.545Z,15.10
2018-09-10T10:24:52.584Z,13.90
2018-09-10T10:25:52.622Z,11.10
2018-09-10T10:26:52.652Z,13.50
2018-09-10T10:27:52.699Z,16.10
2018-09-10T10:28:52.743Z,12.70
2018-09-10T10:29:52.776Z,13.90
2018-09-10T10:30:52.804Z,10.90
2018-09-10T10:31:52.859Z,14.90
2018-09-10T10:32:52.897Z,12.60
2018-09-10T10:33:52.927Z,12.60
2018-09-10T10:34:52.966Z,12.00
2018-09-10T10:35:53.011Z,12.40
2018-09-10T10:36:53.046Z,13.30
2018-09-10T10:37:53.090Z,13.20
2018-09-10T10:38:53.122Z,12.50
2018-09-10T10:39:53.161Z,13.80
2018-09-10T10:40:53.203Z,15.70
2018-09-10T10:41:53.241Z,13.70
2018-09-10T10:42:53.276Z,16.20
2018-09-10T10:43:53.312Z,15.20
2018-09-10T10:44:53.350Z,10.10
2018-09-10T10:45:53.402Z,13.80
2018-09-10T10:46:53.427Z,9.90
2018-09-10T10:47:53.465Z,10.70
2018-09-10T10:48:53.504Z,11.80
2018-09-10T10:49:53.540Z,13.00
2018-09-10T10:50:53.584Z,9.80
2018-09-10T10:51:53.628Z,9.90
2018-09-10T10:52:53.652Z,13.10
2018-09-10T10:53:53.783Z,10.80
2018-09-10T10:54:53.737Z,14.10
2018-09-10T10:55:53.775Z,10.80
2018-09-10T10:56:53.806Z,13.60
2018-09-10T10:57:53.851Z,11.60
2018-09-10T10:58:53.894Z,12.70
2018-09-10T10:59:53.923Z,12.90
2018-09-10T11:00:53.959Z,14.10
2018-09-10T11:01:54.002Z,12.00
2018-09-10T11:02:54.035Z,12.10
2018-09-10T11:03:54.080Z,11.00
2018-09-10T11:04:54.116Z,11.60
2018-09-10T11:05:54.155Z,13.30
2018-09-10T11:06:54.190Z,11.00
2018-09-10T11:07:54.241Z,12.50
2018-09-10T11:08:54.268Z,12.40
2018-09-10T11:09:54.305Z,12.40
2018-09-10T11:10:54.350Z,12.30
2018-09-10T11:11:54.385Z,14.30
2018-09-10T11:12:54.417Z,11.40
2018-09-10T11:13:54.455Z,8.50
2018-09-10T11:14:54.494Z,11.20
2018-09-10T11:15:54.530Z,11.50
2018-09-10T11:16:54.574Z,10.40
2018-09-10T11:17:54.605Z,12.20
2018-09-10T11:18:54.645Z,10.80
2018-09-10T11:19:54.684Z,9.70
2018-09-10T11:20:54.722Z,9.50
2018-09-10T11:21:54.757Z,11.20
2018-09-10T11:22:54.793Z,12.00
2018-09-10T11:23:54.837Z,14.70
2018-09-10T11:24:54.920Z,10.50
2018-09-10T11:25:54.905Z,10.30
2018-09-10T11:26:54.947Z,12.70
2018-09-10T11:27:54.985Z,11.50
2018-09-10T11:28:55.021Z,12.10
2018-09-10T11:29:55.058Z,10.20
2018-09-10T11:30:55.093Z,10.40
2018-09-10T11:31:55.144Z,9.70
2018-09-10T11:32:55.208Z,11.50
2018-09-10T11:33:55.208Z,11.60
2018-09-10T11:34:55.253Z,12.80
2018-09-10T11:35:55.284Z,9.60
2018-09-10T11:36:55.322Z,9.60
2018-09-10T11:37:55.353Z,12.00
2018-09-10T11:38:55.395Z,11.20
2018-09-10T11:39:55.430Z,9.80
2018-09-10T11:40:55.478Z,10.10
2018-09-10T11:41:55.504Z,9.10
2018-09-10T11:42:55.546Z,11.20
2018-09-10T11:43:55.578Z,9.90
2018-09-10T11:44:55.616Z,12.10
2018-09-10T11:45:55.657Z,11.20
2018-09-10T11:46:55.693Z,11.40
2018-09-10T11:47:55.722Z,9.40
2018-09-10T11:48:55.760Z,9.80
2018-09-10T11:49:55.798Z,9.70
2018-09-10T11:50:55.834Z,10.10
2018-09-10T11:51:55.868Z,10.20
2018-09-10T11:52:55.907Z,8.70
2018-09-10T11:53:55.956Z,10.00
2018-09-10T11:54:55.983Z,9.80
2018-09-10T11:55:56.020Z,8.10
2018-09-10T11:56:56.056Z,10.90
2018-09-10T11:57:56.088Z,9.70
2018-09-10T11:58:56.123Z,10.50
2018-09-10T11:59:56.158Z,10.00
2018-09-10T12:00:56.197Z,9.30
2018-09-10T12:01:56.233Z,8.30
2018-09-10T12:02:56.269Z,8.60
2018-09-10T12:03:56.302Z,8.00
2018-09-10T12:04:56.340Z,9.30
2018-09-10T12:05:56.375Z,10.20
2018-09-10T12:06:56.410Z,6.40
2018-09-10T12:07:56.448Z,11.00
2018-09-10T12:08:56.490Z,9.20
2018-09-10T12:09:56.516Z,39.30
2018-09-10T12:10:56.552Z,7.40
2018-09-10T12:11:56.587Z,11.90
2018-09-10T12:12:56.625Z,8.10
2018-09-10T12:13:56.653Z,9.00
2018-09-10T12:14:56.696Z,7.90
2018-09-10T12:15:56.727Z,11.40
2018-09-10T12:16:56.768Z,6.60
2018-09-10T12:17:56.803Z,7.80
2018-09-10T12:18:57.053Z,7.80
2018-09-10T12:19:56.874Z,9.10
2018-09-10T12:20:56.910Z,8.00
2018-09-10T12:21:56.939Z,6.60
2018-09-10T12:22:56.981Z,9.50
2018-09-10T12:23:57.016Z,6.70
2018-09-10T12:24:57.052Z,20.20
2018-09-10T12:25:57.086Z,8.60
2018-09-10T12:26:57.124Z,9.50
2018-09-10T12:27:57.165Z,8.00
2018-09-10T12:28:57.201Z,7.60
2018-09-10T12:29:57.243Z,7.00
2018-09-10T12:30:57.270Z,10.20
2018-09-10T12:31:57.314Z,10.80
2018-09-10T12:32:57.342Z,9.00
2018-09-10T12:33:57.377Z,9.00
2018-09-10T12:34:57.419Z,7.40
2018-09-10T12:35:57.438Z,8.90
2018-09-10T12:36:57.481Z,7.50
2018-09-10T12:37:57.526Z,10.60
2018-09-10T12:38:57.555Z,7.40
2018-09-10T12:39:57.586Z,7.70
2018-09-10T12:40:57.631Z,7.70
2018-09-10T12:41:57.661Z,8.30
2018-09-10T12:42:57.696Z,6.90
2018-09-10T12:43:57.740Z,6.40
2018-09-10T12:44:57.778Z,6.50
2018-09-10T12:45:57.810Z,10.10
2018-09-10T12:46:57.843Z,7.20
2018-09-10T12:47:57.873Z,7.10
2018-09-10T12:48:57.909Z,6.10
2018-09-10T12:49:57.938Z,7.00
2018-09-10T12:50:57.985Z,5.70
2018-09-10T12:51:58.116Z,8.00
2018-09-10T12:52:58.050Z,7.90
2018-09-10T12:53:58.088Z,6.80
2018-09-10T12:54:58.121Z,7.90
2018-09-10T12:55:58.158Z,6.70
2018-09-10T12:56:58.197Z,6.60
2018-09-10T12:57:58.223Z,7.90
2018-09-10T12:58:58.352Z,7.50
2018-09-10T12:59:58.293Z,6.90
2018-09-10T13:00:58.330Z,8.10
2018-09-10T13:01:58.368Z,6.50
2018-09-10T13:02:58.400Z,8.70
2018-09-10T13:03:58.435Z,7.30
2018-09-10T13:04:58.470Z,6.80
2018-09-10T13:05:58.532Z,8.10
2018-09-10T13:06:58.545Z,6.60
2018-09-10T13:07:58.581Z,10.60
2018-09-10T13:08:58.610Z,9.40
2018-09-10T13:09:58.645Z,6.90
2018-09-10T13:10:58.683Z,7.00
2018-09-10T13:11:58.714Z,6.50
2018-09-10T13:12:58.757Z,9.20