createdAt,value
2018-11-29T00:00:08.975Z,3
2018-11-29T00:01:08.970Z,3
2018-11-29T00:02:09.036Z,3
2018-11-29T00:03:09.046Z,3
2018-11-29T00:04:08.965Z,3
2018-11-29T00:05:08.968Z,3
2018-11-29T00:06:08.974Z,3
2018-11-29T00:07:08.974Z,3
2018-11-29T00:08:09.035Z,3
2018-11-29T00:09:08.982Z,3
2018-11-29T00:10:09.015Z,3
2018-11-29T00:11:08.981Z,3
2018-11-29T00:12:08.973Z,3
2018-11-29T00:13:09.058Z,3
2018-11-29T00:14:08.970Z,3
2018-11-29T00:15:08.977Z,3
2018-11-29T00:16:08.993Z,3
2018-11-29T00:17:08.979Z,3
2018-11-29T00:18:09.090Z,3
2018-11-29T00:19:08.978Z,3
2018-11-29T00:20:08.974Z,3
2018-11-29T00:21:08.969Z,3
2018-11-29T00:22:08.970Z,3
2018-11-29T00:23:09.063Z,3
2018-11-29T00:24:08.983Z,3
2018-11-29T00:25:09.260Z,3
2018-11-29T00:26:08.965Z,3
2018-11-29T00:27:08.964Z,3
2018-11-29T00:28:09.015Z,3
2018-11-29T00:29:09.032Z,3
2018-11-29T00:30:08.967Z,3
2018-11-29T00:31:08.977Z,3
2018-11-29T00:32:08.976Z,3
2018-11-29T00:33:08.976Z,3
2018-11-29T00:34:09.067Z,3
2018-11-29T00:35:08.962Z,3
2018-11-29T00:36:08.974Z,3
2018-11-29T00:37:08.965Z,3
2018-11-29T00:38:08.966Z,3
2018-11-29T00:39:09.060Z,3
2018-11-29T00:40:08.966Z,3
2018-11-29T00:41:08.971Z,3
2018-11-29T00:42:08.970Z,3
2018-11-29T00:43:08.968Z,3
2018-11-29T00:44:09.026Z,3
2018-11-29T00:45:08.988Z,3
2018-11-29T00:46:08.958Z,3
2018-11-29T00:47:09.256Z,3
2018-11-29T00:48:08.974Z,3
2018-11-29T00:49:09.040Z,3
2018-11-29T00:50:08.963Z,3
2018-11-29T00:51:08.961Z,3
2018-11-29T00:52:08.964Z,3
2018-11-29T00:53:08.966Z,3
2018-11-29T00:54:09.030Z,3
2018-11-29T00:55:09.047Z,3
2018-11-29T00:56:08.960Z,3
2018-11-29T00:57:09.023Z,3
2018-11-29T00:58:08.972Z,3
2018-11-29T00:59:08.969Z,3
2018-11-29T01:00:08.966Z,3
2018-11-29T01:01:08.961Z,3
2018-11-29T01:02:09.043Z,3
2018-11-29T01:03:09.260Z,3
2018-11-29T01:04:08.955Z,3
2018-11-29T01:05:08.971Z,3
2018-11-29T01:06:08.969Z,3
2018-11-29T01:07:09.004Z,3
2018-11-29T01:08:08.978Z,3
2018-11-29T01:09:08.919Z,3
2018-11-29T01:10:08.908Z,3
2018-11-29T01:11:08.911Z,3
2018-11-29T01:12:08.913Z,3
2018-11-29T01:13:08.985Z,3
2018-11-29T01:14:08.903Z,3
2018-11-29T01:15:08.910Z,3
2018-11-29T01:16:08.926Z,3
2018-11-29T01:17:08.956Z,3
2018-11-29T01:18:08.957Z,3
2018-11-29T01:19:08.914Z,3
2018-11-29T01:20:09.266Z,3
2018-11-29T01:21:08.918Z,3
2018-11-29T01:22:08.978Z,3
2018-11-29T01:23:08.977Z,3
2018-11-29T01:24:08.972Z,3
2018-11-29T01:25:09.033Z,3
2018-11-29T01:26:08.972Z,3
2018-11-29T01:27:08.999Z,3
2018-11-29T01:28:09.063Z,3
2018-11-29T01:29:08.970Z,3
2018-11-29T01:30:08.985Z,3
2018-11-29T01:31:08.977Z,3
2018-11-29T01:32:09.007Z,3
2018-11-29T01:33:09.050Z,3
2018-11-29T01:34:08.963Z,3
2018-11-29T01:35:08.964Z,3
2018-11-29T01:36:08.971Z,3
2018-11-29T01:37:08.968Z,3
2018-11-29T01:38:09.070Z,3
2018-11-29T01:39:09.031Z,3
2018-11-29T01:40:08.979Z,3
2018-11-29T01:42:09.028Z,3
2018-11-29T01:44:09.033Z,3
2018-11-29T01:45:08.963Z,3
2018-11-29T01:46:08.972Z,3
2018-11-29T01:47:08.979Z,3
2018-11-29T01:48:08.961Z,3
2018-11-29T01:49:09.312Z,3
2018-11-29T01:50:08.961Z,3
2018-11-29T01:51:08.967Z,3
2018-11-29T01:52:08.963Z,3
2018-11-29T01:53:08.970Z,3
2018-11-29T01:54:09.031Z,3
2018-11-29T01:55:08.973Z,3
2018-11-29T01:56:08.966Z,3
2018-11-29T01:57:08.969Z,3
2018-11-29T01:58:08.966Z,3
2018-11-29T01:59:09.043Z,3
2018-11-29T02:00:08.970Z,3
2018-11-29T02:01:08.967Z,3
2018-11-29T02:02:08.976Z,3
2018-11-29T02:03:08.963Z,3
2018-11-29T02:04:09.024Z,3
2018-11-29T02:05:09.010Z,3
2018-11-29T02:06:08.976Z,3
2018-11-29T02:07:08.971Z,3
2018-11-29T02:08:08.977Z,3
2018-11-29T02:09:08.968Z,3
2018-11-29T02:10:09.019Z,3
2018-11-29T02:11:08.962Z,3
2018-11-29T02:12:08.962Z,3
2018-11-29T02:13:08.957Z,3
2018-11-29T02:14:08.954Z,3
2018-11-29T02:15:09.012Z,3
2018-11-29T02:16:08.959Z,3
2018-11-29T02:17:08.963Z,3
2018-11-29T02:18:09.017Z,3
2018-11-29T02:19:08.959Z,3
2018-11-29T02:20:08.961Z,3
2018-11-29T02:21:08.964Z,3
2018-11-29T02:22:08.972Z,3
2018-11-29T02:23:09.046Z,3
2018-11-29T02:24:09.040Z,3
2018-11-29T02:25:09.052Z,3
2018-11-29T02:26:09.054Z,3
2018-11-29T02:27:09.162Z,3
2018-11-29T02:28:08.982Z,3
2018-11-29T02:29:09.083Z,3
2018-11-29T02:30:09.003Z,3
2018-11-29T02:31:08.980Z,3
2018-11-29T02:32:09.001Z,3
2018-11-29T02:33:09.088Z,3
2018-11-29T02:34:09.019Z,3
2018-11-29T02:35:08.970Z,3
2018-11-29T02:36:08.967Z,3
2018-11-29T02:37:08.966Z,3
2018-11-29T02:38:08.963Z,3
2018-11-29T02:39:09.034Z,3
2018-11-29T02:40:08.966Z,3
2018-11-29T02:41:08.979Z,3
2018-11-29T02:42:08.960Z,3
2018-11-29T02:43:08.978Z,3
2018-11-29T02:44:09.035Z,3
2018-11-29T02:45:08.967Z,3
2018-11-29T02:46:08.970Z,3
2018-11-29T02:47:08.959Z,3
2018-11-29T02:48:08.961Z,3
2018-11-29T02:49:09.066Z,3
2018-11-29T02:50:08.963Z,3
2018-11-29T02:51:08.968Z,3
2018-11-29T02:52:08.965Z,3
2018-11-29T02:53:08.982Z,3
2018-11-29T02:54:09.033Z,3
2018-11-29T02:55:08.960Z,3
2018-11-29T02:56:08.957Z,3
2018-11-29T02:57:08.962Z,3
2018-11-29T02:58:08.957Z,3
2018-11-29T02:59:09.011Z,3
2018-11-29T03:00:08.971Z,3
2018-11-29T03:01:08.970Z,3
2018-11-29T03:02:09.025Z,3
2018-11-29T03:03:08.965Z,3
2018-11-29T03:04:08.966Z,3
2018-11-29T03:05:08.959Z,3
2018-11-29T03:06:08.964Z,3
2018-11-29T03:07:09.034Z,3
2018-11-29T03:08:08.979Z,3
2018-11-29T03:09:08.990Z,3
2018-11-29T03:10:08.986Z,3
2018-11-29T03:11:08.983Z,3
2018-11-29T03:12:09.334Z,3
2018-11-29T03:13:08.985Z,3
2018-11-29T03:14:08.986Z,3
2018-11-29T03:15:08.986Z,3
2018-11-29T03:16:08.983Z,3
2018-11-29T03:17:09.041Z,3
2018-11-29T03:18:08.979Z,3
2018-11-29T03:19:08.988Z,3
2018-11-29T03:20:08.992Z,3
2018-11-29T03:21:08.971Z,3
2018-11-29T03:22:09.019Z,3
2018-11-29T03:23:09.042Z,3
2018-11-29T03:24:09.045Z,3
2018-11-29T03:25:08.975Z,3
2018-11-29T03:26:08.981Z,3
2018-11-29T03:27:08.972Z,3
2018-11-29T03:28:09.046Z,3
2018-11-29T03:29:08.988Z,3
2018-11-29T03:30:09.259Z,3
2018-11-29T03:31:08.978Z,3
2018-11-29T03:32:09.029Z,3
2018-11-29T03:33:09.038Z,3
2018-11-29T03:34:08.967Z,3
2018-11-29T03:35:08.980Z,3
2018-11-29T03:36:08.971Z,3
2018-11-29T03:37:08.977Z,3
2018-11-29T03:38:09.072Z,3
2018-11-29T03:39:08.970Z,3
2018-11-29T03:40:08.973Z,3
2018-11-29T03:41:08.975Z,3
2018-11-29T03:42:08.980Z,3
2018-11-29T03:43:09.043Z,3
2018-11-29T03:44:08.992Z,3
2018-11-29T03:45:08.989Z,3
2018-11-29T03:46:08.987Z,3
2018-11-29T03:47:08.975Z,3
2018-11-29T03:48:09.037Z,3
2018-11-29T03:49:08.985Z,3
2018-11-29T03:50:08.988Z,3
2018-11-29T03:51:08.971Z,3
2018-11-29T03:52:08.981Z,3
2018-11-29T03:53:09.016Z,3
2018-11-29T03:54:08.961Z,3
2018-11-29T03:55:08.960Z,3
2018-11-29T03:56:08.966Z,3
2018-11-29T03:57:08.958Z,3
2018-11-29T03:58:09.026Z,3
2018-11-29T03:59:08.959Z,3
2018-11-29T04:00:08.965Z,3
2018-11-29T04:01:08.964Z,3
2018-11-29T04:02:08.959Z,3
2018-11-29T04:03:09.073Z,3
2018-11-29T04:04:09.276Z,3
2018-11-29T04:05:08.976Z,3
2018-11-29T04:06:08.974Z,3
2018-11-29T04:07:08.970Z,3
2018-11-29T04:08:09.027Z,3
2018-11-29T04:09:08.971Z,3
2018-11-29T04:10:09.019Z,3
2018-11-29T04:11:08.970Z,3
2018-11-29T04:12:08.971Z,3
2018-11-29T04:13:09.018Z,3
2018-11-29T04:14:09.213Z,3
2018-11-29T04:15:09.040Z,3
2018-11-29T04:16:08.972Z,3
2018-11-29T04:17:08.963Z,3
2018-11-29T04:18:09.025Z,3
2018-11-29T04:19:08.965Z,3
2018-11-29T04:20:08.989Z,3
2018-11-29T04:21:09.002Z,3
2018-11-29T04:22:08.968Z,3
2018-11-29T04:23:09.017Z,4
2018-11-29T04:24:08.952Z,3
2018-11-29T04:25:08.945Z,3
2018-11-29T04:26:09.252Z,3
2018-11-29T04:27:09.006Z,3
2018-11-29T04:28:09.024Z,3
2018-11-29T04:29:08.956Z,3
2018-11-29T04:30:08.957Z,3
2018-11-29T04:31:08.959Z,3
2018-11-29T04:32:08.960Z,3
2018-11-29T04:33:09.003Z,3
2018-11-29T04:34:08.958Z,3
2018-11-29T04:35:08.963Z,3
2018-11-29T04:36:08.968Z,3
2018-11-29T04:37:09.027Z,4
2018-11-29T04:38:08.984Z,3
2018-11-29T04:40:09.046Z,3
2018-11-29T04:41:09.121Z,3
2018-11-29T04:42:09.019Z,3
2018-11-29T04:43:09.320Z,3
2018-11-29T04:44:08.969Z,3
2018-11-29T04:45:08.973Z,3
2018-11-29T04:46:08.972Z,3
2018-11-29T04:47:08.962Z,3
2018-11-29T04:48:10.094Z,3
2018-11-29T04:49:08.965Z,3
2018-11-29T04:50:08.960Z,3
2018-11-29T04:51:09.033Z,3
2018-11-29T04:52:08.987Z,3
2018-11-29T04:53:08.984Z,3
2018-11-29T04:54:09.268Z,3
2018-11-29T04:55:08.966Z,3
2018-11-29T04:56:09.021Z,3
2018-11-29T04:57:08.967Z,3
2018-11-29T04:58:09.006Z,3
2018-11-29T04:59:08.968Z,3
2018-11-29T05:00:08.961Z,3
2018-11-29T05:01:08.966Z,3
2018-11-29T05:02:08.973Z,3
2018-11-29T05:03:09.018Z,3
2018-11-29T05:04:08.960Z,3
2018-11-29T05:05:08.984Z,3
2018-11-29T05:06:08.974Z,3
2018-11-29T05:07:09.006Z,3
2018-11-29T05:08:09.036Z,3
2018-11-29T05:09:09.124Z,3
2018-11-29T05:10:08.968Z,3
2018-11-29T05:11:09.946Z,3
2018-11-29T05:12:08.975Z,3
2018-11-29T05:13:09.029Z,3
2018-11-29T05:14:08.965Z,3
2018-11-29T05:15:08.969Z,3
2018-11-29T05:16:08.974Z,3
2018-11-29T05:17:08.971Z,3
2018-11-29T05:18:09.030Z,4
2018-11-29T05:19:08.978Z,3
2018-11-29T05:20:08.983Z,3
2018-11-29T05:21:09.000Z,3
2018-11-29T05:22:08.970Z,3
2018-11-29T05:23:09.017Z,3
2018-11-29T05:24:08.965Z,3
2018-11-29T05:25:09.025Z,3
2018-11-29T05:26:08.965Z,3
2018-11-29T05:27:08.957Z,3
2018-11-29T05:28:08.967Z,3
2018-11-29T05:29:08.974Z,3
2018-11-29T05:30:09.186Z,3
2018-11-29T05:31:09.029Z,3
2018-11-29T05:32:08.965Z,3
2018-11-29T05:33:09.134Z,3
2018-11-29T05:34:09.002Z,3
2018-11-29T05:35:09.000Z,3
2018-11-29T05:36:09.029Z,3
2018-11-29T05:37:08.966Z,3
2018-11-29T05:38:08.982Z,3
2018-11-29T05:39:08.977Z,3
2018-11-29T05:40:08.977Z,3
2018-11-29T05:41:09.037Z,3
2018-11-29T05:42:08.982Z,3
2018-11-29T05:43:08.980Z,3
2018-11-29T05:44:08.984Z,3
2018-11-29T05:45:08.979Z,4
2018-11-29T05:46:09.066Z,4
2018-11-29T05:47:08.971Z,4
2018-11-29T05:48:09.041Z,3
2018-11-29T05:49:08.970Z,3
2018-11-29T05:50:08.976Z,3
2018-11-29T05:51:08.974Z,3
2018-11-29T05:52:08.961Z,3
2018-11-29T05:53:09.010Z,3
2018-11-29T05:54:08.966Z,3
2018-11-29T05:55:08.965Z,3
2018-11-29T05:56:08.968Z,3
2018-11-29T05:57:08.967Z,3
2018-11-29T05:58:09.112Z,3
2018-11-29T05:59:08.981Z,3
2018-11-29T06:00:09.030Z,3
2018-11-29T06:01:09.016Z,3
2018-11-29T06:02:08.965Z,3
2018-11-29T06:03:09.050Z,3
2018-11-29T06:04:08.962Z,3
2018-11-29T06:05:09.055Z,3
2018-11-29T06:06:09.004Z,3
2018-11-29T06:07:08.971Z,3
2018-11-29T06:08:08.956Z,3
2018-11-29T06:09:08.962Z,3
2018-11-29T06:10:09.109Z,3
2018-11-29T06:11:08.966Z,3
2018-11-29T06:12:08.972Z,3
2018-11-29T06:13:08.970Z,3
2018-11-29T06:14:08.968Z,3
2018-11-29T06:15:09.031Z,3
2018-11-29T06:16:08.964Z,3
2018-11-29T06:17:08.958Z,3
2018-11-29T06:18:08.964Z,3
2018-11-29T06:19:09.004Z,3
2018-11-29T06:20:09.013Z,3
2018-11-29T06:21:08.977Z,4
2018-11-29T06:22:08.967Z,3
2018-11-29T06:23:09.002Z,3
2018-11-29T06:24:13.522Z,3
2018-11-29T06:25:08.979Z,3
2018-11-29T06:26:08.964Z,3
2018-11-29T06:27:08.975Z,4
2018-11-29T06:28:08.966Z,4
2018-11-29T06:29:09.019Z,5
2018-11-29T06:30:08.967Z,3
2018-11-29T06:31:08.964Z,4
2018-11-29T06:32:08.984Z,3
2018-11-29T06:33:08.975Z,3
2018-11-29T06:34:09.020Z,3
2018-11-29T06:35:08.999Z,3
2018-11-29T06:36:08.991Z,3
2018-11-29T06:37:09.033Z,3
2018-11-29T06:38:09.030Z,4
2018-11-29T06:39:09.030Z,4
2018-11-29T06:40:08.957Z,5
2018-11-29T06:41:08.962Z,4
2018-11-29T06:42:09.059Z,5
2018-11-29T06:43:09.041Z,4
2018-11-29T06:44:09.017Z,4
2018-11-29T06:45:08.964Z,3
2018-11-29T06:46:08.973Z,3
2018-11-29T06:47:08.966Z,3
2018-11-29T06:48:08.966Z,3
2018-11-29T06:49:09.012Z,3
2018-11-29T06:50:09.019Z,4
2018-11-29T06:51:08.979Z,4
2018-11-29T06:52:08.986Z,6
2018-11-29T06:53:09.452Z,10
2018-11-29T06:54:09.956Z,5
2018-11-29T06:55:08.984Z,5
2018-11-29T06:56:09.265Z,6
2018-11-29T06:57:09.253Z,7
2018-11-29T06:58:09.617Z,7
2018-11-29T06:59:08.966Z,6
2018-11-29T07:00:09.268Z,7
2018-11-29T07:01:10.312Z,6
2018-11-29T07:02:09.019Z,6
2018-11-29T07:03:09.017Z,6
2018-11-29T07:04:09.023Z,6
2018-11-29T07:05:09.172Z,6
2018-11-29T07:06:09.035Z,6
2018-11-29T07:07:09.071Z,6
2018-11-29T07:08:08.992Z,5
2018-11-29T07:09:09.238Z,6
2018-11-29T07:10:08.960Z,6
2018-11-29T07:11:09.093Z,6
2018-11-29T07:12:08.956Z,7
2018-11-29T07:13:09.021Z,7
2018-11-29T07:14:10.261Z,7
2018-11-29T07:15:09.015Z,6
2018-11-29T07:16:09.055Z,5
2018-11-29T07:17:09.139Z,5
2018-11-29T07:18:08.982Z,6
2018-11-29T07:19:08.971Z,6
2018-11-29T07:20:10.721Z,5
2018-11-29T07:21:09.320Z,7
2018-11-29T07:22:08.963Z,5
2018-11-29T07:23:08.941Z,5
2018-11-29T07:24:08.946Z,5
2018-11-29T07:25:09.049Z,5
2018-11-29T07:26:09.486Z,5
2018-11-29T07:27:08.956Z,5
2018-11-29T07:28:08.944Z,5
2018-11-29T07:29:08.945Z,4
2018-11-29T07:30:08.946Z,4
2018-11-29T07:31:09.007Z,4
2018-11-29T07:32:08.985Z,4
2018-11-29T07:33:08.950Z,4
2018-11-29T07:34:08.939Z,4
2018-11-29T07:35:08.940Z,4
2018-11-29T07:36:08.999Z,4
2018-11-29T07:37:09.067Z,4
2018-11-29T07:38:09.030Z,4
2018-11-29T07:39:08.976Z,4
2018-11-29T07:40:10.141Z,4
2018-11-29T07:41:08.962Z,4
2018-11-29T07:42:08.984Z,4
2018-11-29T07:43:09.025Z,4
2018-11-29T07:44:09.064Z,4
2018-11-29T07:45:08.965Z,4
2018-11-29T07:46:08.959Z,4
2018-11-29T07:49:09.831Z,5
2018-11-29T07:50:08.968Z,4
2018-11-29T07:51:08.968Z,4
2018-11-29T07:52:09.006Z,4
2018-11-29T07:53:08.962Z,4
2018-11-29T07:54:09.187Z,4
2018-11-29T07:55:08.962Z,4
2018-11-29T07:56:08.968Z,4
2018-11-29T07:57:08.961Z,5
2018-11-29T07:58:08.990Z,5
2018-11-29T07:59:09.065Z,6
2018-11-29T08:00:09.083Z,6
2018-11-29T08:01:08.962Z,5
2018-11-29T08:02:08.961Z,4
2018-11-29T08:03:08.969Z,4
2018-11-29T08:04:09.041Z,4
2018-11-29T08:05:09.251Z,4
2018-11-29T08:06:08.967Z,4
2018-11-29T08:07:08.963Z,4
2018-11-29T08:08:08.967Z,4
2018-11-29T08:09:09.026Z,4
2018-11-29T08:10:09.003Z,4
2018-11-29T08:11:08.964Z,4
2018-11-29T08:12:09.164Z,4
2018-11-29T08:13:08.990Z,4
2018-11-29T08:14:09.028Z,4
2018-11-29T08:15:08.965Z,5
2018-11-29T08:16:09.263Z,5
2018-11-29T08:17:09.060Z,5
2018-11-29T08:18:08.976Z,6
2018-11-29T08:19:09.030Z,6
2018-11-29T08:20:08.964Z,5
2018-11-29T08:21:08.970Z,5
2018-11-29T08:22:08.963Z,5
2018-11-29T08:23:08.976Z,6
2018-11-29T08:24:09.025Z,6
2018-11-29T08:25:08.987Z,6
2018-11-29T08:26:08.966Z,6
2018-11-29T08:27:08.973Z,6
2018-11-29T08:28:08.983Z,6
2018-11-29T08:29:09.321Z,6
2018-11-29T08:30:08.969Z,6
2018-11-29T08:31:08.960Z,6
2018-11-29T08:32:09.019Z,6
2018-11-29T08:33:08.976Z,6
2018-11-29T08:34:09.100Z,6
2018-11-29T08:35:08.959Z,5
2018-11-29T08:36:08.958Z,5
2018-11-29T08:37:09.331Z,6
2018-11-29T08:38:08.960Z,4
2018-11-29T08:39:09.019Z,4
2018-11-29T08:40:09.368Z,5
2018-11-29T08:41:08.965Z,5
2018-11-29T08:42:08.967Z,4
2018-11-29T08:43:08.979Z,4
2018-11-29T08:44:09.027Z,4
2018-11-29T08:45:09.060Z,4
2018-11-29T08:46:08.967Z,4
2018-11-29T08:47:08.964Z,5
2018-11-29T08:48:08.969Z,5
2018-11-29T08:49:09.043Z,5
2018-11-29T08:50:10.535Z,5
2018-11-29T08:51:09.014Z,4
2018-11-29T08:52:09.053Z,5
2018-11-29T08:53:10.764Z,6
2018-11-29T08:54:09.461Z,6
2018-11-29T08:55:08.978Z,8
2018-11-29T08:56:08.981Z,7
2018-11-29T08:57:09.054Z,5
2018-11-29T08:58:09.030Z,6
2018-11-29T08:59:08.968Z,6
2018-11-29T09:00:09.039Z,7
2018-11-29T09:01:09.019Z,7
2018-11-29T09:02:09.285Z,7
2018-11-29T09:03:09.366Z,7
2018-11-29T09:04:09.583Z,6
2018-11-29T09:05:08.977Z,7
2018-11-29T09:06:08.968Z,7
2018-11-29T09:07:09.100Z,7
2018-11-29T09:08:11.465Z,5
2018-11-29T09:09:09.616Z,7
2018-11-29T09:10:09.257Z,6
2018-11-29T09:11:09.227Z,6
2018-11-29T09:12:09.165Z,6
2018-11-29T09:13:08.959Z,6
2018-11-29T09:14:09.051Z,7
2018-11-29T09:15:08.960Z,5
2018-11-29T09:16:09.248Z,6
2018-11-29T09:17:10.338Z,4
2018-11-29T09:18:08.993Z,4
2018-11-29T09:19:09.077Z,5
2018-11-29T09:20:08.974Z,5
2018-11-29T09:21:09.251Z,6
2018-11-29T09:22:08.979Z,5
2018-11-29T09:23:08.962Z,5
2018-11-29T09:24:08.976Z,5
2018-11-29T09:25:08.988Z,5
2018-11-29T09:26:09.071Z,5
2018-11-29T09:27:09.021Z,4
2018-11-29T09:28:08.964Z,4
2018-11-29T09:29:08.983Z,4
2018-11-29T09:30:08.996Z,4
2018-11-29T09:31:08.972Z,4
2018-11-29T09:32:09.022Z,4
2018-11-29T09:33:08.965Z,4
2018-11-29T09:34:08.964Z,4
2018-11-29T09:35:08.976Z,4
2018-11-29T09:36:08.970Z,5
2018-11-29T09:37:09.052Z,4
2018-11-29T09:38:08.968Z,4
2018-11-29T09:39:08.955Z,4
2018-11-29T09:40:08.970Z,4
2018-11-29T09:41:08.970Z,4
2018-11-29T09:42:09.020Z,4
2018-11-29T09:43:08.957Z,4
2018-11-29T09:44:08.973Z,4
2018-11-29T09:45:08.972Z,4
2018-11-29T09:46:08.959Z,4
2018-11-29T09:47:09.022Z,4
2018-11-29T09:48:08.966Z,4
2018-11-29T09:49:08.955Z,4
2018-11-29T09:50:08.987Z,5
2018-11-29T09:51:09.024Z,5
2018-11-29T09:52:09.054Z,4
2018-11-29T09:53:08.964Z,3
2018-11-29T09:54:08.974Z,3
2018-11-29T09:55:08.964Z,3
2018-11-29T09:56:08.979Z,3
2018-11-29T09:57:09.037Z,3
2018-11-29T09:58:08.963Z,3
2018-11-29T09:59:08.967Z,3
2018-11-29T10:00:09.003Z,3
2018-11-29T10:01:08.956Z,4
2018-11-29T10:02:09.010Z,4
2018-11-29T10:03:09.012Z,4
2018-11-29T10:04:08.961Z,4
2018-11-29T10:05:09.004Z,3
2018-11-29T10:06:09.019Z,3
2018-11-29T10:07:08.963Z,3
2018-11-29T10:08:11.963Z,3
2018-11-29T10:09:08.958Z,4
2018-11-29T10:10:08.959Z,4
2018-11-29T10:11:09.113Z,3
2018-11-29T10:12:08.967Z,3
2018-11-29T10:13:08.965Z,3
2018-11-29T10:14:08.973Z,4
2018-11-29T10:15:09.120Z,4
2018-11-29T10:16:09.055Z,4
2018-11-29T10:17:08.979Z,4
2018-11-29T10:18:08.966Z,4
2018-11-29T10:19:08.971Z,4
2018-11-29T10:20:08.991Z,4
2018-11-29T10:21:09.009Z,4
2018-11-29T10:22:09.093Z,4
2018-11-29T10:23:08.975Z,4
2018-11-29T10:24:09.173Z,4
2018-11-29T10:25:09.034Z,4
2018-11-29T10:26:08.980Z,5
2018-11-29T10:27:09.099Z,4
2018-11-29T10:28:08.959Z,4
2018-11-29T10:29:08.975Z,4
2018-11-29T10:30:08.981Z,4
2018-11-29T10:31:08.959Z,4
2018-11-29T10:32:09.102Z,4
2018-11-29T10:33:08.979Z,4
2018-11-29T10:34:08.985Z,4
2018-11-29T10:35:09.004Z,5
2018-11-29T10:36:08.972Z,4
2018-11-29T10:37:09.114Z,6
2018-11-29T10:38:08.970Z,4
2018-11-29T10:39:08.978Z,4
2018-11-29T10:40:08.968Z,4
2018-11-29T10:41:08.974Z,4
2018-11-29T10:42:09.108Z,4
2018-11-29T10:43:08.969Z,4
2018-11-29T10:44:11.145Z,5
2018-11-29T10:45:09.044Z,6
2018-11-29T10:46:08.989Z,6
2018-11-29T10:47:09.102Z,6
2018-11-29T10:48:08.980Z,6
2018-11-29T10:49:09.131Z,7
2018-11-29T10:50:08.972Z,7
2018-11-29T10:51:08.987Z,6
2018-11-29T10:52:09.031Z,6
2018-11-29T10:53:09.018Z,6
2018-11-29T10:54:09.014Z,6
2018-11-29T10:55:08.974Z,6
2018-11-29T10:56:08.992Z,6
2018-11-29T10:57:09.035Z,6
2018-11-29T10:58:08.966Z,7
2018-11-29T10:59:09.439Z,7
2018-11-29T11:05:09.083Z,7
2018-11-29T11:07:09.012Z,6
2018-11-29T11:08:09.009Z,6
2018-11-29T11:09:08.973Z,6
2018-11-29T11:10:09.026Z,6
2018-11-29T11:11:08.970Z,7
2018-11-29T11:12:08.972Z,7
2018-11-29T11:13:08.961Z,7
2018-11-29T11:14:09.544Z,7
2018-11-29T11:15:09.302Z,6
2018-11-29T11:16:09.865Z,6
2018-11-29T11:17:09.052Z,6
2018-11-29T11:18:09.084Z,6
2018-11-29T11:19:09.035Z,6
2018-11-29T11:20:08.976Z,5
2018-11-29T11:21:09.027Z,5
2018-11-29T11:22:08.963Z,4
2018-11-29T11:23:08.959Z,4
2018-11-29T11:24:09.015Z,4
2018-11-29T11:25:08.981Z,4
2018-11-29T11:26:08.967Z,4
2018-11-29T11:27:09.021Z,4
2018-11-29T11:28:08.964Z,4
2018-11-29T11:29:08.958Z,4
2018-11-29T11:30:08.965Z,4
2018-11-29T11:31:09.009Z,4
2018-11-29T11:32:09.021Z,4
2018-11-29T11:33:08.964Z,4
2018-11-29T11:34:08.969Z,4
2018-11-29T11:35:08.975Z,4
2018-11-29T11:36:08.967Z,3
2018-11-29T11:37:09.144Z,3
2018-11-29T11:38:09.035Z,3
2018-11-29T11:39:08.965Z,3
2018-11-29T11:40:08.989Z,3
2018-11-29T11:41:08.972Z,3
2018-11-29T11:42:09.029Z,3
2018-11-29T11:43:08.968Z,3
2018-11-29T11:44:08.972Z,3
2018-11-29T11:45:08.961Z,3
2018-11-29T11:46:09.015Z,3
2018-11-29T11:47:09.017Z,3
2018-11-29T11:48:08.966Z,3
2018-11-29T11:49:09.013Z,3
2018-11-29T11:50:10.894Z,3
2018-11-29T11:51:08.978Z,4
2018-11-29T11:52:09.856Z,5
2018-11-29T11:53:08.966Z,3
2018-11-29T11:54:09.628Z,6
2018-11-29T11:55:10.426Z,7
2018-11-29T11:56:09.661Z,7
2018-11-29T11:57:10.274Z,6
2018-11-29T11:58:10.286Z,7
2018-11-29T11:59:09.902Z,7
2018-11-29T12:00:10.330Z,8
2018-11-29T12:01:11.720Z,9
2018-11-29T12:02:09.856Z,9
2018-11-29T12:03:09.646Z,8
2018-11-29T12:04:09.216Z,7
2018-11-29T12:05:09.143Z,8
2018-11-29T12:06:08.980Z,4
2018-11-29T12:07:08.992Z,4
2018-11-29T12:08:09.081Z,3
2018-11-29T12:09:08.966Z,3
2018-11-29T12:10:08.964Z,3
2018-11-29T12:11:08.963Z,3
2018-11-29T12:12:08.948Z,4
2018-11-29T12:13:09.054Z,5
2018-11-29T12:14:08.953Z,3
2018-11-29T12:15:08.958Z,3
2018-11-29T12:16:08.951Z,4
2018-11-29T12:17:08.962Z,4
2018-11-29T12:18:09.003Z,4
2018-11-29T12:19:09.258Z,4
2018-11-29T12:20:08.955Z,4
2018-11-29T12:21:08.967Z,5
2018-11-29T12:22:10.476Z,4
2018-11-29T12:23:09.043Z,5
2018-11-29T12:24:09.678Z,5
2018-11-29T12:25:09.492Z,5
2018-11-29T12:26:10.061Z,5
2018-11-29T12:27:09.880Z,6
2018-11-29T12:28:09.026Z,5
2018-11-29T12:29:09.043Z,4
2018-11-29T12:30:08.964Z,4
2018-11-29T12:31:08.964Z,4
2018-11-29T12:32:08.965Z,4
2018-11-29T12:33:08.989Z,4
2018-11-29T12:34:09.317Z,5
2018-11-29T12:35:09.075Z,4
2018-11-29T12:36:08.963Z,4
2018-11-29T12:37:08.969Z,4
2018-11-29T12:38:08.993Z,4
2018-11-29T12:39:09.052Z,4
2018-11-29T12:40:09.255Z,4
2018-11-29T12:41:08.966Z,4
2018-11-29T12:42:09.007Z,3
2018-11-29T12:43:08.965Z,3
2018-11-29T12:44:09.057Z,3
2018-11-29T12:45:09.024Z,3
2018-11-29T12:46:08.970Z,4
2018-11-29T12:47:09.124Z,4
2018-11-29T12:48:08.960Z,4
2018-11-29T12:49:08.970Z,4
2018-11-29T12:50:09.023Z,4
2018-11-29T12:51:08.965Z,3
2018-11-29T12:52:08.960Z,3
2018-11-29T12:53:08.967Z,3
2018-11-29T12:54:08.963Z,3
2018-11-29T12:55:09.126Z,3
2018-11-29T12:56:08.977Z,3
2018-11-29T12:57:08.975Z,4
2018-11-29T12:58:08.968Z,3
2018-11-29T12:59:08.989Z,4
2018-11-29T13:00:09.277Z,4
2018-11-29T13:01:08.964Z,4
2018-11-29T13:02:08.965Z,3
2018-11-29T13:03:08.972Z,3
2018-11-29T13:04:08.968Z,3
2018-11-29T13:05:09.235Z,3
2018-11-29T13:06:08.997Z,3
2018-11-29T13:07:08.976Z,3
2018-11-29T13:08:10.936Z,4
2018-11-29T13:09:08.965Z,3
2018-11-29T13:10:09.148Z,4
2018-11-29T13:11:10.765Z,3
2018-11-29T13:12:09.362Z,4
2018-11-29T13:13:09.019Z,4
2018-11-29T13:14:09.125Z,3
2018-11-29T13:15:09.026Z,3
2018-11-29T13:16:08.966Z,3
2018-11-29T13:17:08.966Z,3
2018-11-29T13:18:09.052Z,4
2018-11-29T13:19:09.091Z,3
2018-11-29T13:20:08.963Z,3
2018-11-29T13:21:09.137Z,3
2018-11-29T13:22:08.969Z,3
2018-11-29T13:23:09.060Z,3
2018-11-29T13:24:08.979Z,3
2018-11-29T13:25:08.980Z,3
2018-11-29T13:26:08.987Z,3
2018-11-29T13:27:08.979Z,3
2018-11-29T13:28:09.054Z,3
2018-11-29T13:29:09.106Z,3
2018-11-29T13:30:09.043Z,3
2018-11-29T13:31:08.974Z,3
2018-11-29T13:32:08.973Z,3
2018-11-29T13:33:08.980Z,3
2018-11-29T13:34:08.979Z,3
2018-11-29T13:35:09.307Z,3
2018-11-29T13:36:09.024Z,3
2018-11-29T13:37:09.012Z,3
2018-11-29T13:38:09.673Z,4
2018-11-29T13:39:09.555Z,3
2018-11-29T13:40:09.087Z,4
2018-11-29T13:41:09.069Z,4
2018-11-29T13:42:09.235Z,4
2018-11-29T13:43:08.981Z,4
2018-11-29T13:44:08.985Z,4
2018-11-29T13:45:08.973Z,6
2018-11-29T13:46:09.331Z,4
2018-11-29T13:47:09.052Z,4
2018-11-29T13:48:09.058Z,3
2018-11-29T13:49:08.967Z,3
2018-11-29T13:50:08.974Z,3
2018-11-29T13:51:09.090Z,3
2018-11-29T13:52:08.966Z,3
2018-11-29T13:53:08.966Z,4
2018-11-29T13:54:08.975Z,3
2018-11-29T13:55:09.049Z,3
2018-11-29T13:56:10.338Z,4
2018-11-29T13:57:08.971Z,4
2018-11-29T13:58:10.213Z,4
2018-11-29T13:59:09.123Z,4
2018-11-29T14:00:09.015Z,3
2018-11-29T14:01:08.992Z,4
2018-11-29T14:02:08.966Z,4
2018-11-29T14:03:09.297Z,4
2018-11-29T14:04:08.961Z,3
2018-11-29T14:05:09.053Z,3
2018-11-29T14:06:08.989Z,3
2018-11-29T14:07:09.036Z,3
2018-11-29T14:08:08.984Z,3
2018-11-29T14:09:09.117Z,3
2018-11-29T14:10:09.016Z,4
2018-11-29T14:11:09.022Z,4
2018-11-29T14:12:09.157Z,3
2018-11-29T14:13:09.007Z,2
2018-11-29T14:14:09.110Z,3
2018-11-29T14:15:09.032Z,3
2018-11-29T14:16:08.999Z,3
2018-11-29T14:17:09.043Z,2
2018-11-29T14:18:09.057Z,3
2018-11-29T14:19:09.134Z,3
2018-11-29T14:20:09.030Z,3
2018-11-29T14:21:08.991Z,3
2018-11-29T14:22:09.012Z,3
2018-11-29T14:23:09.174Z,4
2018-11-29T14:24:09.016Z,3
2018-11-29T14:25:09.152Z,2
2018-11-29T14:26:09.015Z,3
2018-11-29T14:27:09.056Z,3
2018-11-29T14:28:08.998Z,3
2018-11-29T14:29:11.033Z,4
2018-11-29T14:30:12.901Z,5
2018-11-29T14:33:09.114Z,3
2018-11-29T14:34:09.241Z,4
2018-11-29T14:36:09.045Z,3
2018-11-29T14:37:09.101Z,4
2018-11-29T14:38:15.210Z,3
2018-11-29T14:39:09.461Z,3
2018-11-29T14:40:09.591Z,5
2018-11-29T14:41:12.013Z,7
2018-11-29T14:42:10.346Z,8
2018-11-29T14:43:13.245Z,9
2018-11-29T14:44:09.873Z,10
2018-11-29T14:45:12.441Z,11
2018-11-29T14:46:12.190Z,10
2018-11-29T14:47:12.623Z,10
2018-11-29T14:48:09.671Z,8
2018-11-29T14:49:09.309Z,7
2018-11-29T14:50:09.034Z,5
2018-11-29T14:51:11.280Z,4
2018-11-29T14:52:09.746Z,4
2018-11-29T14:53:09.115Z,4
2018-11-29T14:54:09.191Z,4
2018-11-29T14:55:09.299Z,4
2018-11-29T14:56:09.019Z,3
2018-11-29T14:57:09.284Z,3
2018-11-29T14:58:09.066Z,4
2018-11-29T14:59:09.104Z,3
2018-11-29T15:00:09.162Z,2
2018-11-29T15:01:09.106Z,2