createdAt,value
2023-01-08T00:00:30.418Z,0.00
2023-01-08T00:01:30.314Z,0.00
2023-01-08T00:02:30.399Z,0.00
2023-01-08T00:03:30.451Z,0.00
2023-01-08T00:04:30.278Z,0.00
2023-01-08T00:05:30.267Z,0.00
2023-01-08T00:06:30.272Z,0.00
2023-01-08T00:07:30.240Z,0.00
2023-01-08T00:08:30.240Z,0.00
2023-01-08T00:09:30.212Z,0.00
2023-01-08T00:10:30.201Z,0.00
2023-01-08T00:11:30.182Z,0.00
2023-01-08T00:12:30.177Z,0.00
2023-01-08T00:13:30.177Z,0.00
2023-01-08T00:14:30.167Z,0.00
2023-01-08T00:15:30.252Z,0.00
2023-01-08T00:16:30.200Z,0.00
2023-01-08T00:17:30.099Z,0.00
2023-01-08T00:18:30.097Z,0.00
2023-01-08T00:19:30.083Z,0.00
2023-01-08T00:20:30.074Z,0.00
2023-01-08T00:21:30.053Z,0.00
2023-01-08T00:22:30.041Z,0.00
2023-01-08T00:23:30.084Z,0.00
2023-01-08T00:24:30.016Z,0.00
2023-01-08T00:25:30.001Z,0.00
2023-01-08T00:26:30.015Z,0.00
2023-01-08T00:27:29.974Z,0.00
2023-01-08T00:28:29.980Z,0.00
2023-01-08T00:29:29.959Z,0.00
2023-01-08T00:30:29.970Z,0.00
2023-01-08T00:31:29.945Z,0.00
2023-01-08T00:32:29.915Z,0.00
2023-01-08T00:33:29.896Z,0.00
2023-01-08T00:34:29.889Z,0.00
2023-01-08T00:35:29.879Z,0.00
2023-01-08T00:36:29.867Z,0.00
2023-01-08T00:37:29.850Z,0.00
2023-01-08T00:38:29.858Z,0.00
2023-01-08T00:39:29.818Z,0.00
2023-01-08T00:40:29.803Z,0.00
2023-01-08T00:41:29.796Z,0.00
2023-01-08T00:42:29.789Z,0.00
2023-01-08T00:43:29.773Z,0.00
2023-01-08T00:44:29.761Z,0.00
2023-01-08T00:45:29.915Z,0.00
2023-01-08T00:46:29.742Z,0.00
2023-01-08T00:47:29.827Z,0.00
2023-01-08T00:48:29.697Z,0.00
2023-01-08T00:49:29.696Z,0.00
2023-01-08T00:50:29.683Z,0.00
2023-01-08T00:51:29.667Z,0.00
2023-01-08T00:52:29.685Z,0.00
2023-01-08T00:53:29.636Z,0.00
2023-01-08T00:54:29.626Z,0.00
2023-01-08T00:55:29.608Z,0.00
2023-01-08T00:56:29.598Z,0.00
2023-01-08T00:57:29.585Z,0.00
2023-01-08T00:58:29.616Z,0.00
2023-01-08T00:59:29.559Z,0.00
2023-01-08T01:00:29.555Z,0.00
2023-01-08T01:01:29.707Z,0.00
2023-01-08T01:02:29.526Z,0.00
2023-01-08T01:03:29.636Z,0.00
2023-01-08T01:04:29.576Z,0.00
2023-01-08T01:05:29.484Z,0.00
2023-01-08T01:06:29.470Z,0.00
2023-01-08T01:07:29.473Z,0.00
2023-01-08T01:08:29.453Z,0.00
2023-01-08T01:09:29.441Z,0.00
2023-01-08T01:10:29.418Z,0.00
2023-01-08T01:11:29.401Z,0.00
2023-01-08T01:12:29.394Z,0.00
2023-01-08T01:13:29.376Z,0.00
2023-01-08T01:14:29.383Z,0.00
2023-01-08T01:15:29.351Z,0.00
2023-01-08T01:16:29.388Z,0.00
2023-01-08T01:17:29.324Z,0.00
2023-01-08T01:18:29.310Z,0.00
2023-01-08T01:19:29.325Z,0.00
2023-01-08T01:20:29.289Z,0.00
2023-01-08T01:21:29.276Z,0.00
2023-01-08T01:22:29.265Z,0.00
2023-01-08T01:23:29.246Z,0.00
2023-01-08T01:24:29.234Z,0.00
2023-01-08T01:25:29.211Z,0.00
2023-01-08T01:26:29.205Z,0.00
2023-01-08T01:27:29.186Z,0.00
2023-01-08T01:28:29.175Z,0.00
2023-01-08T01:29:29.169Z,0.00
2023-01-08T01:30:29.152Z,0.00
2023-01-08T01:31:29.143Z,0.00
2023-01-08T01:32:29.122Z,0.00
2023-01-08T01:33:29.111Z,0.00
2023-01-08T01:34:29.097Z,0.00
2023-01-08T01:35:29.192Z,0.00
2023-01-08T01:36:29.071Z,0.00
2023-01-08T01:37:29.055Z,0.00
2023-01-08T01:38:29.049Z,0.00
2023-01-08T01:39:29.034Z,0.00
2023-01-08T01:40:29.016Z,0.00
2023-01-08T01:41:29.021Z,0.00
2023-01-08T01:42:28.988Z,0.00
2023-01-08T01:43:28.971Z,0.00
2023-01-08T01:44:28.967Z,0.00
2023-01-08T01:45:28.952Z,0.00
2023-01-08T01:46:28.930Z,0.00
2023-01-08T01:47:28.918Z,0.00
2023-01-08T01:48:28.904Z,0.00
2023-01-08T01:49:28.884Z,0.00
2023-01-08T01:50:28.894Z,0.00
2023-01-08T01:51:28.888Z,0.00
2023-01-08T01:52:28.856Z,0.00
2023-01-08T01:53:28.845Z,0.00
2023-01-08T01:54:28.828Z,0.00
2023-01-08T01:55:28.824Z,0.00
2023-01-08T01:56:28.800Z,0.00
2023-01-08T01:57:28.794Z,0.00
2023-01-08T01:58:28.773Z,0.00
2023-01-08T01:59:28.759Z,0.00
2023-01-08T02:00:28.755Z,0.00
2023-01-08T02:01:28.946Z,0.00
2023-01-08T02:02:28.795Z,0.00
2023-01-08T02:03:28.704Z,0.00
2023-01-08T02:04:28.788Z,0.00
2023-01-08T02:05:28.675Z,0.00
2023-01-08T02:06:28.669Z,0.00
2023-01-08T02:07:28.868Z,0.00
2023-01-08T02:08:28.635Z,0.00
2023-01-08T02:09:28.626Z,0.00
2023-01-08T02:10:28.603Z,0.00
2023-01-08T02:11:28.591Z,0.00
2023-01-08T02:12:28.584Z,0.00
2023-01-08T02:13:28.560Z,0.00
2023-01-08T02:14:28.551Z,0.00
2023-01-08T02:15:28.541Z,0.00
2023-01-08T02:16:28.687Z,0.00
2023-01-08T02:17:28.523Z,0.00
2023-01-08T02:18:28.519Z,0.00
2023-01-08T02:19:28.499Z,0.00
2023-01-08T02:20:28.487Z,0.00
2023-01-08T02:21:28.458Z,0.00
2023-01-08T02:22:28.454Z,0.00
2023-01-08T02:23:28.555Z,0.00
2023-01-08T02:24:28.420Z,0.00
2023-01-08T02:25:28.404Z,0.00
2023-01-08T02:26:28.395Z,0.00
2023-01-08T02:27:28.374Z,0.00
2023-01-08T02:28:28.363Z,0.00
2023-01-08T02:29:28.371Z,0.00
2023-01-08T02:30:28.396Z,0.00
2023-01-08T02:31:28.322Z,0.00
2023-01-08T02:32:28.313Z,0.00
2023-01-08T02:33:28.295Z,0.00
2023-01-08T02:34:28.289Z,0.00
2023-01-08T02:35:28.269Z,0.00
2023-01-08T02:36:28.263Z,0.00
2023-01-08T02:37:28.245Z,0.00
2023-01-08T02:38:28.228Z,0.00
2023-01-08T02:39:28.357Z,0.00
2023-01-08T02:40:28.202Z,0.00
2023-01-08T02:41:28.187Z,0.00
2023-01-08T02:42:28.185Z,0.00
2023-01-08T02:43:28.172Z,0.00
2023-01-08T02:44:28.152Z,0.00
2023-01-08T02:45:28.489Z,0.00
2023-01-08T02:46:28.209Z,0.00
2023-01-08T02:47:28.123Z,0.00
2023-01-08T02:48:28.107Z,0.00
2023-01-08T02:49:28.087Z,0.00
2023-01-08T02:50:28.080Z,0.00
2023-01-08T02:51:28.053Z,0.00
2023-01-08T02:52:28.036Z,0.00
2023-01-08T02:53:28.023Z,0.00
2023-01-08T02:54:28.009Z,0.00
2023-01-08T02:55:28.171Z,0.00
2023-01-08T02:56:27.985Z,0.00
2023-01-08T02:57:27.969Z,0.00
2023-01-08T02:58:28.015Z,0.00
2023-01-08T02:59:28.054Z,0.00
2023-01-08T03:00:28.040Z,0.00
2023-01-08T03:01:28.167Z,0.00
2023-01-08T03:02:28.026Z,0.00
2023-01-08T03:03:27.895Z,0.00
2023-01-08T03:04:27.945Z,0.00
2023-01-08T03:05:27.861Z,0.00
2023-01-08T03:06:27.853Z,0.00
2023-01-08T03:07:27.840Z,0.00
2023-01-08T03:08:27.820Z,0.00
2023-01-08T03:09:27.819Z,0.00
2023-01-08T03:10:27.798Z,0.00
2023-01-08T03:11:27.911Z,0.00
2023-01-08T03:12:27.783Z,0.00
2023-01-08T03:13:27.762Z,0.00
2023-01-08T03:14:27.745Z,0.00
2023-01-08T03:15:27.728Z,0.00
2023-01-08T03:16:27.809Z,0.00
2023-01-08T03:17:27.695Z,0.00
2023-01-08T03:18:27.687Z,0.00
2023-01-08T03:19:27.674Z,0.00
2023-01-08T03:20:27.665Z,0.00
2023-01-08T03:21:27.661Z,0.00
2023-01-08T03:22:27.639Z,0.00
2023-01-08T03:23:27.638Z,0.00
2023-01-08T03:24:27.611Z,0.00
2023-01-08T03:25:27.628Z,0.00
2023-01-08T03:26:27.587Z,0.00
2023-01-08T03:27:27.685Z,0.00
2023-01-08T03:28:27.561Z,0.00
2023-01-08T03:29:27.552Z,0.00
2023-01-08T03:30:27.528Z,0.00
2023-01-08T03:31:27.518Z,0.00
2023-01-08T03:32:27.499Z,0.00
2023-01-08T03:33:27.485Z,0.00
2023-01-08T03:34:27.477Z,0.00
2023-01-08T03:35:27.456Z,0.00
2023-01-08T03:36:27.444Z,0.00
2023-01-08T03:37:27.435Z,0.00
2023-01-08T03:38:27.420Z,0.00
2023-01-08T03:39:27.413Z,0.00
2023-01-08T03:40:27.404Z,0.00
2023-01-08T03:41:27.386Z,0.00
2023-01-08T03:42:27.368Z,0.00
2023-01-08T03:43:27.389Z,0.00
2023-01-08T03:44:27.351Z,0.00
2023-01-08T03:45:27.325Z,0.00
2023-01-08T03:46:28.287Z,0.00
2023-01-08T03:47:27.302Z,0.00
2023-01-08T03:48:27.289Z,0.00
2023-01-08T03:49:27.271Z,0.00
2023-01-08T03:50:27.707Z,0.00
2023-01-08T03:51:27.247Z,0.00
2023-01-08T03:52:27.231Z,0.00
2023-01-08T03:53:27.217Z,0.00
2023-01-08T03:54:27.208Z,0.00
2023-01-08T03:55:27.194Z,0.00
2023-01-08T03:56:27.184Z,0.00
2023-01-08T03:57:27.174Z,0.00
2023-01-08T03:58:27.150Z,0.00
2023-01-08T03:59:27.260Z,0.00
2023-01-08T04:00:27.126Z,0.00
2023-01-08T04:01:27.245Z,0.00
2023-01-08T04:02:27.306Z,0.00
2023-01-08T04:03:27.078Z,0.00
2023-01-08T04:04:27.130Z,0.00
2023-01-08T04:05:27.064Z,0.00
2023-01-08T04:06:27.041Z,0.00
2023-01-08T04:07:27.039Z,0.00
2023-01-08T04:08:27.016Z,0.00
2023-01-08T04:09:27.010Z,0.00
2023-01-08T04:10:26.997Z,0.00
2023-01-08T04:11:26.980Z,0.00
2023-01-08T04:12:26.971Z,0.00
2023-01-08T04:13:26.948Z,0.00
2023-01-08T04:14:26.944Z,0.00
2023-01-08T04:15:27.014Z,0.00
2023-01-08T04:16:26.906Z,0.00
2023-01-08T04:17:26.896Z,0.00
2023-01-08T04:18:26.882Z,0.00
2023-01-08T04:19:26.869Z,0.00
2023-01-08T04:20:26.860Z,0.00
2023-01-08T04:21:26.844Z,0.00
2023-01-08T04:22:26.832Z,0.00
2023-01-08T04:23:26.821Z,0.00
2023-01-08T04:24:26.799Z,0.00
2023-01-08T04:25:26.791Z,0.00
2023-01-08T04:26:26.773Z,0.00
2023-01-08T04:27:26.758Z,0.00
2023-01-08T04:28:26.746Z,0.00
2023-01-08T04:29:26.736Z,0.00
2023-01-08T04:30:26.737Z,0.00
2023-01-08T04:31:26.910Z,0.00
2023-01-08T04:32:26.694Z,0.00
2023-01-08T04:33:26.681Z,0.00
2023-01-08T04:34:26.690Z,0.00
2023-01-08T04:35:26.667Z,0.00
2023-01-08T04:36:26.640Z,0.00
2023-01-08T04:37:26.629Z,0.00
2023-01-08T04:38:26.619Z,0.00
2023-01-08T04:39:26.607Z,0.00
2023-01-08T04:40:26.586Z,0.00
2023-01-08T04:41:26.576Z,0.00
2023-01-08T04:42:26.560Z,0.00
2023-01-08T04:43:26.546Z,0.00
2023-01-08T04:44:26.528Z,0.00
2023-01-08T04:45:26.526Z,0.00
2023-01-08T04:46:26.561Z,0.00
2023-01-08T04:47:26.615Z,0.00
2023-01-08T04:48:26.482Z,0.00
2023-01-08T04:49:26.467Z,0.00
2023-01-08T04:50:26.449Z,0.00
2023-01-08T04:51:26.486Z,0.00
2023-01-08T04:52:26.466Z,0.00
2023-01-08T04:53:26.429Z,0.00
2023-01-08T04:54:26.420Z,0.00
2023-01-08T04:55:26.386Z,0.00
2023-01-08T04:56:26.389Z,0.00
2023-01-08T04:57:26.359Z,0.00
2023-01-08T04:58:26.346Z,0.00
2023-01-08T04:59:26.331Z,0.00
2023-01-08T05:00:26.327Z,0.00
2023-01-08T05:01:26.491Z,0.00
2023-01-08T05:02:26.473Z,0.00
2023-01-08T05:03:26.479Z,0.00
2023-01-08T05:04:26.271Z,0.00
2023-01-08T05:05:26.258Z,0.00
2023-01-08T05:06:26.237Z,0.00
2023-01-08T05:07:26.219Z,0.00
2023-01-08T05:08:26.208Z,0.00
2023-01-08T05:09:26.204Z,0.00
2023-01-08T05:10:26.191Z,0.00
2023-01-08T05:11:26.176Z,0.00
2023-01-08T05:12:26.154Z,0.00
2023-01-08T05:13:26.152Z,0.00
2023-01-08T05:14:26.132Z,0.00
2023-01-08T05:15:26.161Z,0.00
2023-01-08T05:16:26.144Z,0.00
2023-01-08T05:17:26.097Z,0.00
2023-01-08T05:18:26.082Z,0.00
2023-01-08T05:19:26.188Z,0.00
2023-01-08T05:20:26.055Z,0.00
2023-01-08T05:21:26.035Z,0.00
2023-01-08T05:22:26.025Z,0.00
2023-01-08T05:23:26.025Z,0.00
2023-01-08T05:24:26.017Z,0.00
2023-01-08T05:25:25.996Z,0.00
2023-01-08T05:26:25.974Z,0.00
2023-01-08T05:27:25.956Z,0.00
2023-01-08T05:28:25.948Z,0.00
2023-01-08T05:29:25.934Z,0.00
2023-01-08T05:30:25.928Z,0.00
2023-01-08T05:31:25.992Z,0.00
2023-01-08T05:32:25.892Z,0.00
2023-01-08T05:33:25.888Z,0.00
2023-01-08T05:34:25.907Z,0.00
2023-01-08T05:35:25.980Z,0.00
2023-01-08T05:36:25.843Z,0.00
2023-01-08T05:37:25.828Z,0.00
2023-01-08T05:38:25.823Z,0.00
2023-01-08T05:39:25.825Z,0.00
2023-01-08T05:40:25.789Z,0.00
2023-01-08T05:41:25.775Z,0.00
2023-01-08T05:42:25.764Z,0.00
2023-01-08T05:43:25.753Z,0.00
2023-01-08T05:44:25.735Z,0.00
2023-01-08T05:45:25.728Z,0.00
2023-01-08T05:46:25.760Z,0.00
2023-01-08T05:47:25.696Z,0.00
2023-01-08T05:48:25.678Z,0.00
2023-01-08T05:49:25.666Z,0.00
2023-01-08T05:50:25.655Z,0.00
2023-01-08T05:51:25.764Z,0.00
2023-01-08T05:52:25.647Z,0.00
2023-01-08T05:53:25.634Z,0.00
2023-01-08T05:54:25.601Z,0.00
2023-01-08T05:55:25.595Z,0.00
2023-01-08T05:56:25.577Z,0.00
2023-01-08T05:57:25.568Z,0.00
2023-01-08T05:58:25.548Z,0.00
2023-01-08T05:59:25.546Z,0.00
2023-01-08T06:00:25.526Z,0.00
2023-01-08T06:01:25.564Z,0.00
2023-01-08T06:02:25.532Z,0.00
2023-01-08T06:03:25.487Z,0.00
2023-01-08T06:04:25.599Z,0.00
2023-01-08T06:05:25.461Z,0.00
2023-01-08T06:06:25.443Z,0.00
2023-01-08T06:07:25.561Z,0.00
2023-01-08T06:08:25.416Z,0.00
2023-01-08T06:09:25.407Z,0.00
2023-01-08T06:10:25.397Z,0.00
2023-01-08T06:11:25.372Z,0.00
2023-01-08T06:12:25.365Z,0.00
2023-01-08T06:13:25.355Z,0.00
2023-01-08T06:14:25.333Z,0.00
2023-01-08T06:15:25.326Z,0.00
2023-01-08T06:16:25.307Z,0.00
2023-01-08T06:17:25.319Z,0.00
2023-01-08T06:18:25.285Z,0.00
2023-01-08T06:19:25.275Z,0.00
2023-01-08T06:20:25.277Z,0.00
2023-01-08T06:21:25.243Z,0.00
2023-01-08T06:22:25.223Z,0.00
2023-01-08T06:23:25.247Z,0.00
2023-01-08T06:24:25.200Z,0.00
2023-01-08T06:25:25.203Z,0.00
2023-01-08T06:26:25.178Z,0.00
2023-01-08T06:27:25.173Z,0.00
2023-01-08T06:28:25.151Z,0.00
2023-01-08T06:29:25.143Z,0.00
2023-01-08T06:30:25.129Z,0.00
2023-01-08T06:31:25.219Z,0.00
2023-01-08T06:32:25.101Z,0.00
2023-01-08T06:33:25.089Z,0.00
2023-01-08T06:34:25.068Z,0.00
2023-01-08T06:35:25.058Z,0.00
2023-01-08T06:36:25.044Z,0.00
2023-01-08T06:37:25.033Z,0.00
2023-01-08T06:38:25.013Z,0.00
2023-01-08T06:39:25.147Z,0.00
2023-01-08T06:40:24.986Z,0.00
2023-01-08T06:41:24.994Z,0.00
2023-01-08T06:42:24.975Z,0.00
2023-01-08T06:43:24.956Z,0.00
2023-01-08T06:44:24.939Z,0.00
2023-01-08T06:45:24.927Z,0.00
2023-01-08T06:46:24.974Z,0.00
2023-01-08T06:47:24.925Z,0.00
2023-01-08T06:48:24.889Z,0.00
2023-01-08T06:49:24.877Z,0.00
2023-01-08T06:50:24.865Z,0.00
2023-01-08T06:51:24.854Z,0.00
2023-01-08T06:52:24.829Z,0.00
2023-01-08T06:53:24.822Z,0.00
2023-01-08T06:54:24.806Z,0.00
2023-01-08T06:55:24.911Z,0.00
2023-01-08T06:56:24.780Z,0.00
2023-01-08T06:57:24.772Z,0.00
2023-01-08T06:58:24.748Z,0.00
2023-01-08T06:59:24.753Z,0.00
2023-01-08T07:00:24.719Z,0.00
2023-01-08T07:01:24.895Z,0.00
2023-01-08T07:02:25.750Z,0.00
2023-01-08T07:03:24.761Z,0.00
2023-01-08T07:04:24.674Z,0.00
2023-01-08T07:05:24.668Z,0.00
2023-01-08T07:06:24.642Z,0.00
2023-01-08T07:07:24.633Z,0.00
2023-01-08T07:08:24.642Z,0.00
2023-01-08T07:09:24.610Z,0.00
2023-01-08T07:10:24.594Z,0.00
2023-01-08T07:11:24.707Z,0.00
2023-01-08T07:12:24.568Z,0.00
2023-01-08T07:13:24.553Z,0.00
2023-01-08T07:14:24.553Z,0.00
2023-01-08T07:15:24.535Z,0.00
2023-01-08T07:16:24.693Z,0.00
2023-01-08T07:17:24.504Z,0.00
2023-01-08T07:18:24.488Z,0.00
2023-01-08T07:19:24.482Z,0.00
2023-01-08T07:20:24.465Z,0.00
2023-01-08T07:21:24.452Z,0.00
2023-01-08T07:22:24.434Z,0.00
2023-01-08T07:23:24.430Z,0.00
2023-01-08T07:24:24.404Z,0.00
2023-01-08T07:25:25.926Z,0.00
2023-01-08T07:26:24.385Z,0.00
2023-01-08T07:27:24.488Z,0.00
2023-01-08T07:28:24.362Z,0.00
2023-01-08T07:29:24.347Z,0.00
2023-01-08T07:30:29.677Z,0.00
2023-01-08T07:31:25.414Z,0.00
2023-01-08T07:32:24.296Z,0.00
2023-01-08T07:33:24.287Z,0.00
2023-01-08T07:34:24.286Z,5.62
2023-01-08T07:35:24.263Z,5.62
2023-01-08T07:36:24.246Z,5.62
2023-01-08T07:37:24.231Z,5.62
2023-01-08T07:38:24.221Z,5.62
2023-01-08T07:39:24.268Z,5.62
2023-01-08T07:40:24.190Z,5.62
2023-01-08T07:41:24.187Z,5.62
2023-01-08T07:42:24.167Z,5.62
2023-01-08T07:43:24.200Z,5.62
2023-01-08T07:44:24.137Z,11.25
2023-01-08T07:45:24.129Z,11.25
2023-01-08T07:46:24.172Z,11.25
2023-01-08T07:47:24.109Z,11.25
2023-01-08T07:48:24.090Z,11.25
2023-01-08T07:49:24.067Z,11.25
2023-01-08T07:50:24.057Z,11.25
2023-01-08T07:51:24.040Z,16.88
2023-01-08T07:52:24.024Z,16.88
2023-01-08T07:53:24.017Z,16.88
2023-01-08T07:54:24.010Z,16.88
2023-01-08T07:55:23.996Z,16.88
2023-01-08T07:56:23.980Z,16.88
2023-01-08T07:57:23.966Z,16.88
2023-01-08T07:58:23.964Z,16.88
2023-01-08T07:59:24.056Z,16.88
2023-01-08T08:00:23.935Z,16.88
2023-01-08T08:01:24.087Z,16.88
2023-01-08T08:02:24.117Z,16.88
2023-01-08T08:03:23.929Z,16.88
2023-01-08T08:04:23.877Z,16.88
2023-01-08T08:05:23.866Z,16.88
2023-01-08T08:06:23.856Z,16.88
2023-01-08T08:07:23.839Z,16.88
2023-01-08T08:08:23.827Z,16.88
2023-01-08T08:09:23.817Z,16.88
2023-01-08T08:10:23.792Z,16.88
2023-01-08T08:11:23.780Z,16.88
2023-01-08T08:12:23.770Z,16.88
2023-01-08T08:13:23.754Z,16.88
2023-01-08T08:14:23.746Z,16.88
2023-01-08T08:15:23.857Z,16.88
2023-01-08T08:16:23.829Z,16.88
2023-01-08T08:17:23.706Z,16.88
2023-01-08T08:18:23.692Z,16.88
2023-01-08T08:19:23.680Z,16.88
2023-01-08T08:20:23.668Z,16.88
2023-01-08T08:21:23.653Z,16.88
2023-01-08T08:22:23.646Z,16.88
2023-01-08T08:23:23.668Z,16.88
2023-01-08T08:24:23.617Z,16.88
2023-01-08T08:25:23.601Z,22.50
2023-01-08T08:26:23.587Z,22.50
2023-01-08T08:27:23.570Z,22.50
2023-01-08T08:28:23.555Z,22.50
2023-01-08T08:29:23.544Z,22.50
2023-01-08T08:30:23.536Z,22.50
2023-01-08T08:31:23.675Z,22.50
2023-01-08T08:32:23.505Z,28.12
2023-01-08T08:33:23.489Z,28.12
2023-01-08T08:34:23.478Z,28.12
2023-01-08T08:35:23.457Z,28.12
2023-01-08T08:36:23.446Z,28.12
2023-01-08T08:37:23.429Z,28.12
2023-01-08T08:38:24.241Z,33.75
2023-01-08T08:39:23.502Z,33.75
2023-01-08T08:40:23.449Z,33.75
2023-01-08T08:41:23.380Z,33.75
2023-01-08T08:42:23.569Z,39.38
2023-01-08T08:43:23.347Z,39.38
2023-01-08T08:44:23.336Z,33.75
2023-01-08T08:45:23.319Z,33.75
2023-01-08T08:46:23.387Z,39.38
2023-01-08T08:47:23.415Z,39.38
2023-01-08T08:48:23.289Z,45.00
2023-01-08T08:49:23.270Z,45.00
2023-01-08T08:50:23.248Z,45.00
2023-01-08T08:51:23.236Z,45.00
2023-01-08T08:52:23.230Z,45.00
2023-01-08T08:53:23.215Z,39.38
2023-01-08T08:54:23.195Z,45.00
2023-01-08T08:55:23.184Z,45.00
2023-01-08T08:56:23.179Z,45.00
2023-01-08T08:57:23.154Z,45.00
2023-01-08T08:58:23.148Z,45.00
2023-01-08T08:59:23.132Z,45.00
2023-01-08T09:00:23.119Z,50.62
2023-01-08T09:01:23.295Z,50.62
2023-01-08T09:02:23.306Z,50.62
2023-01-08T09:03:23.200Z,50.62
2023-01-08T09:04:23.062Z,50.62
2023-01-08T09:05:23.043Z,50.62
2023-01-08T09:06:23.038Z,50.62
2023-01-08T09:07:23.022Z,45.00
2023-01-08T09:08:23.012Z,50.62
2023-01-08T09:09:23.008Z,50.62
2023-01-08T09:10:22.991Z,50.62
2023-01-08T09:11:22.978Z,56.25
2023-01-08T09:12:22.965Z,56.25
2023-01-08T09:13:22.946Z,61.88
2023-01-08T09:14:22.931Z,67.50
2023-01-08T09:15:22.916Z,67.50
2023-01-08T09:16:22.946Z,67.50
2023-01-08T09:17:22.892Z,73.12
2023-01-08T09:18:22.882Z,78.75
2023-01-08T09:19:22.994Z,90.00
2023-01-08T09:20:22.849Z,101.25
2023-01-08T09:21:22.840Z,106.88
2023-01-08T09:22:22.826Z,112.50
2023-01-08T09:23:22.817Z,123.75
2023-01-08T09:24:22.799Z,135.00
2023-01-08T09:25:22.802Z,135.00
2023-01-08T09:26:22.788Z,135.00
2023-01-08T09:27:22.762Z,135.00
2023-01-08T09:28:22.754Z,140.62
2023-01-08T09:29:22.741Z,140.62
2023-01-08T09:30:22.717Z,140.62
2023-01-08T09:31:22.733Z,135.00
2023-01-08T09:32:22.695Z,123.75
2023-01-08T09:33:22.679Z,118.12
2023-01-08T09:34:22.664Z,112.50
2023-01-08T09:35:22.769Z,112.50
2023-01-08T09:36:22.643Z,101.25
2023-01-08T09:37:22.627Z,95.62
2023-01-08T09:38:22.610Z,90.00
2023-01-08T09:39:22.595Z,78.75
2023-01-08T09:40:22.592Z,78.75
2023-01-08T09:41:22.568Z,73.12
2023-01-08T09:42:22.553Z,67.50
2023-01-08T09:43:22.543Z,61.88
2023-01-08T09:44:22.540Z,61.88
2023-01-08T09:45:22.521Z,61.88
2023-01-08T09:46:22.534Z,61.88
2023-01-08T09:47:22.493Z,67.50
2023-01-08T09:48:22.481Z,67.50
2023-01-08T09:49:22.488Z,73.12
2023-01-08T09:50:22.455Z,78.75
2023-01-08T09:51:22.558Z,84.38
2023-01-08T09:52:22.427Z,90.00
2023-01-08T09:53:22.411Z,90.00
2023-01-08T09:54:22.395Z,95.62
2023-01-08T09:55:22.381Z,106.88
2023-01-08T09:56:22.372Z,112.50
2023-01-08T09:57:22.363Z,112.50
2023-01-08T09:58:22.350Z,112.50
2023-01-08T09:59:22.328Z,112.50
2023-01-08T10:00:22.462Z,112.50
2023-01-08T10:01:22.470Z,118.12
2023-01-08T10:02:22.528Z,118.12
2023-01-08T10:03:22.279Z,123.75
2023-01-08T10:04:22.355Z,123.75
2023-01-08T10:05:22.249Z,123.75
2023-01-08T10:06:22.243Z,129.38
2023-01-08T10:07:22.336Z,129.38
2023-01-08T10:08:22.216Z,129.38
2023-01-08T10:09:22.196Z,129.38
2023-01-08T10:10:22.183Z,129.38
2023-01-08T10:11:22.167Z,129.38
2023-01-08T10:12:22.158Z,129.38
2023-01-08T10:13:22.142Z,129.38
2023-01-08T10:14:22.133Z,123.75
2023-01-08T10:15:22.118Z,129.38
2023-01-08T10:16:22.164Z,129.38
2023-01-08T10:17:22.091Z,129.38
2023-01-08T10:18:22.074Z,135.00
2023-01-08T10:19:22.061Z,135.00
2023-01-08T10:20:22.143Z,140.62
2023-01-08T10:21:22.040Z,140.62
2023-01-08T10:22:22.029Z,140.62
2023-01-08T10:23:22.044Z,146.25
2023-01-08T10:24:22.001Z,146.25
2023-01-08T10:25:21.989Z,151.88
2023-01-08T10:26:21.968Z,151.88
2023-01-08T10:27:21.959Z,157.50
2023-01-08T10:28:21.942Z,157.50
2023-01-08T10:29:21.935Z,157.50
2023-01-08T10:30:21.983Z,157.50
2023-01-08T10:31:21.933Z,157.50
2023-01-08T10:32:21.889Z,157.50
2023-01-08T10:33:21.919Z,157.50
2023-01-08T10:34:22.016Z,163.12
2023-01-08T10:35:21.864Z,163.12
2023-01-08T10:36:21.987Z,168.75
2023-01-08T10:37:21.860Z,168.75
2023-01-08T10:38:21.856Z,174.38
2023-01-08T10:39:21.915Z,174.38
2023-01-08T10:40:21.860Z,180.00
2023-01-08T10:41:21.765Z,185.62
2023-01-08T10:42:21.756Z,191.25
2023-01-08T10:43:21.736Z,191.25
2023-01-08T10:44:21.727Z,196.88
2023-01-08T10:45:21.715Z,196.88
2023-01-08T10:46:21.702Z,196.88
2023-01-08T10:47:21.687Z,208.12
2023-01-08T10:48:21.670Z,213.75
2023-01-08T10:49:21.664Z,219.38
2023-01-08T10:50:21.646Z,225.00
2023-01-08T10:51:21.632Z,230.62
2023-01-08T10:52:21.660Z,230.62
2023-01-08T10:53:21.609Z,236.25
2023-01-08T10:54:21.603Z,236.25
2023-01-08T10:55:21.714Z,241.88
2023-01-08T10:56:21.574Z,253.12
2023-01-08T10:57:21.559Z,264.38
2023-01-08T10:58:21.546Z,275.62
2023-01-08T10:59:21.550Z,281.25
2023-01-08T11:00:21.520Z,281.25
2023-01-08T11:01:21.555Z,281.25
2023-01-08T11:02:21.595Z,286.88
2023-01-08T11:03:21.485Z,286.88
2023-01-08T11:04:21.468Z,286.88
2023-01-08T11:05:21.451Z,286.88
2023-01-08T11:06:21.443Z,281.25
2023-01-08T11:07:21.430Z,281.25
2023-01-08T11:08:23.191Z,275.62
2023-01-08T11:09:21.397Z,270.00
2023-01-08T11:10:21.389Z,270.00
2023-01-08T11:11:21.386Z,264.38
2023-01-08T11:12:21.358Z,270.00
2023-01-08T11:13:21.343Z,264.38
2023-01-08T11:14:21.337Z,258.75
2023-01-08T11:15:21.323Z,247.50
2023-01-08T11:16:21.352Z,247.50
2023-01-08T11:17:21.293Z,236.25
2023-01-08T11:18:21.298Z,230.62
2023-01-08T11:19:21.263Z,236.25
2023-01-08T11:20:21.265Z,241.88
2023-01-08T11:21:21.256Z,241.88
2023-01-08T11:22:21.223Z,247.50
2023-01-08T11:23:21.220Z,247.50
2023-01-08T11:24:21.204Z,236.25
2023-01-08T11:25:21.188Z,230.62
2023-01-08T11:26:21.173Z,236.25
2023-01-08T11:27:21.749Z,236.25
2023-01-08T11:28:21.152Z,230.62
2023-01-08T11:29:21.131Z,230.62
2023-01-08T11:30:21.124Z,236.25
2023-01-08T11:31:21.178Z,230.62
2023-01-08T11:32:21.091Z,230.62
2023-01-08T11:33:21.082Z,236.25
2023-01-08T11:34:21.072Z,230.62
2023-01-08T11:35:21.052Z,230.62
2023-01-08T11:36:21.037Z,236.25
2023-01-08T11:37:21.448Z,241.88
2023-01-08T11:38:21.018Z,247.50
2023-01-08T11:39:21.009Z,253.12
2023-01-08T11:40:20.981Z,264.38
2023-01-08T11:41:21.258Z,270.00
2023-01-08T11:42:20.969Z,264.38
2023-01-08T11:43:20.970Z,253.12
2023-01-08T11:44:20.938Z,241.88
2023-01-08T11:45:21.061Z,241.88
2023-01-08T11:46:20.931Z,236.25
2023-01-08T11:47:20.899Z,236.25
2023-01-08T11:48:21.010Z,236.25
2023-01-08T11:49:20.941Z,236.25
2023-01-08T11:50:20.875Z,236.25
2023-01-08T11:51:20.836Z,241.88
2023-01-08T11:52:20.827Z,253.12
2023-01-08T11:53:20.815Z,253.12
2023-01-08T11:54:20.806Z,258.75
2023-01-08T11:55:20.789Z,253.12
2023-01-08T11:56:20.776Z,258.75
2023-01-08T11:57:20.757Z,258.75
2023-01-08T11:58:20.745Z,264.38
2023-01-08T11:59:20.754Z,264.38
2023-01-08T12:00:20.715Z,264.38
2023-01-08T12:01:20.743Z,258.75
2023-01-08T12:02:20.786Z,258.75
2023-01-08T12:03:20.698Z,253.12
2023-01-08T12:04:20.668Z,253.12
2023-01-08T12:05:20.655Z,241.88
2023-01-08T12:06:20.642Z,241.88
2023-01-08T12:07:20.624Z,241.88
2023-01-08T12:08:20.620Z,241.88
2023-01-08T12:09:20.594Z,230.62
2023-01-08T12:10:20.586Z,213.75
2023-01-08T12:11:20.574Z,202.50
2023-01-08T12:12:20.560Z,202.50
2023-01-08T12:13:20.544Z,202.50
2023-01-08T12:14:20.532Z,202.50
2023-01-08T12:15:20.575Z,196.88
2023-01-08T12:16:20.516Z,196.88
2023-01-08T12:17:20.489Z,213.75
2023-01-08T12:18:20.929Z,230.62
2023-01-08T12:19:20.462Z,247.50
2023-01-08T12:20:20.457Z,258.75
2023-01-08T12:21:20.453Z,281.25
2023-01-08T12:22:20.419Z,286.88
2023-01-08T12:23:20.407Z,286.88
2023-01-08T12:24:20.393Z,275.62
2023-01-08T12:25:20.383Z,264.38
2023-01-08T12:26:20.417Z,264.38
2023-01-08T12:27:21.722Z,258.75
2023-01-08T12:28:20.342Z,264.38
2023-01-08T12:29:20.328Z,241.88
2023-01-08T12:30:20.328Z,219.38
2023-01-08T12:31:20.388Z,202.50
2023-01-08T12:32:20.390Z,185.62
2023-01-08T12:33:20.273Z,180.00
2023-01-08T12:34:20.266Z,168.75
2023-01-08T12:35:20.251Z,168.75
2023-01-08T12:36:20.239Z,168.75
2023-01-08T12:37:20.219Z,146.25
2023-01-08T12:38:20.209Z,123.75
2023-01-08T12:39:20.212Z,106.88
2023-01-08T12:40:20.318Z,101.25
2023-01-08T12:41:20.163Z,101.25
2023-01-08T12:42:20.154Z,112.50
2023-01-08T12:43:20.138Z,118.12
2023-01-08T12:44:20.125Z,112.50
2023-01-08T12:45:20.120Z,106.88
2023-01-08T12:46:20.115Z,106.88
2023-01-08T12:47:20.105Z,118.12
2023-01-08T12:48:20.085Z,123.75
2023-01-08T12:49:20.060Z,123.75
2023-01-08T12:50:20.047Z,118.12
2023-01-08T12:51:20.040Z,112.50
2023-01-08T12:52:20.021Z,112.50
2023-01-08T12:53:20.013Z,112.50
2023-01-08T12:54:20.024Z,112.50
2023-01-08T12:55:20.333Z,106.88
2023-01-08T12:56:19.967Z,101.25
2023-01-08T12:57:19.952Z,101.25
2023-01-08T12:58:19.944Z,101.25
2023-01-08T12:59:19.949Z,101.25
2023-01-08T13:00:20.028Z,95.62
2023-01-08T13:01:20.106Z,90.00