createdAt,value
2022-10-30T00:00:00.979Z,0.00
2022-10-30T00:01:05.309Z,0.00
2022-10-30T00:02:09.010Z,0.00
2022-10-30T00:03:12.748Z,0.00
2022-10-30T00:04:16.362Z,0.00
2022-10-30T00:05:20.362Z,0.00
2022-10-30T00:06:24.052Z,0.00
2022-10-30T00:07:27.414Z,0.00
2022-10-30T00:08:31.347Z,0.00
2022-10-30T00:09:35.446Z,0.00
2022-10-30T00:10:40.885Z,0.00
2022-10-30T00:11:44.575Z,0.00
2022-10-30T00:12:48.061Z,0.00
2022-10-30T00:13:51.581Z,0.00
2022-10-30T00:14:54.716Z,0.00
2022-10-30T00:15:58.425Z,0.00
2022-10-30T00:17:02.038Z,0.00
2022-10-30T00:18:05.615Z,0.00
2022-10-30T00:19:09.300Z,0.00
2022-10-30T00:20:13.206Z,0.00
2022-10-30T00:21:16.794Z,0.00
2022-10-30T00:22:20.511Z,0.00
2022-10-30T00:23:23.847Z,0.00
2022-10-30T00:24:27.160Z,0.00
2022-10-30T00:25:31.168Z,0.00
2022-10-30T00:26:35.167Z,0.00
2022-10-30T00:27:38.546Z,0.00
2022-10-30T00:28:41.944Z,0.00
2022-10-30T00:29:45.741Z,0.00
2022-10-30T00:30:49.636Z,0.00
2022-10-30T00:31:53.339Z,0.00
2022-10-30T00:32:57.177Z,0.00
2022-10-30T00:34:01.334Z,0.00
2022-10-30T00:35:05.132Z,0.00
2022-10-30T00:36:08.694Z,0.00
2022-10-30T00:37:12.508Z,0.00
2022-10-30T00:38:16.418Z,0.00
2022-10-30T00:39:20.209Z,0.00
2022-10-30T00:40:24.030Z,0.00
2022-10-30T00:41:27.903Z,0.00
2022-10-30T00:42:32.010Z,0.00
2022-10-30T00:43:35.605Z,0.00
2022-10-30T00:44:39.318Z,0.00
2022-10-30T00:45:43.186Z,0.00
2022-10-30T00:46:46.680Z,0.00
2022-10-30T00:47:50.062Z,0.00
2022-10-30T00:48:53.860Z,0.00
2022-10-30T00:49:57.242Z,0.00
2022-10-30T00:51:00.754Z,0.00
2022-10-30T00:52:04.234Z,0.00
2022-10-30T00:53:07.927Z,0.00
2022-10-30T00:54:11.506Z,0.00
2022-10-30T00:55:15.100Z,0.00
2022-10-30T00:56:18.794Z,0.00
2022-10-30T00:57:22.180Z,0.00
2022-10-30T00:58:26.396Z,0.00
2022-10-30T00:59:29.976Z,0.00
2022-10-30T01:00:33.572Z,0.00
2022-10-30T01:01:37.560Z,0.00
2022-10-30T01:02:41.325Z,0.00
2022-10-30T01:03:44.891Z,0.00
2022-10-30T01:04:48.447Z,0.00
2022-10-30T01:05:52.047Z,0.50
2022-10-30T01:06:55.434Z,0.00
2022-10-30T01:07:59.315Z,0.00
2022-10-30T01:09:03.741Z,0.00
2022-10-30T01:10:07.253Z,0.00
2022-10-30T01:11:10.818Z,0.00
2022-10-30T01:12:14.512Z,0.00
2022-10-30T01:13:18.013Z,0.00
2022-10-30T01:14:21.924Z,0.00
2022-10-30T01:15:25.487Z,0.00
2022-10-30T01:16:28.972Z,0.00
2022-10-30T01:17:32.785Z,0.00
2022-10-30T01:18:36.472Z,0.00
2022-10-30T01:19:40.166Z,0.00
2022-10-30T01:20:43.857Z,0.00
2022-10-30T01:21:47.561Z,0.00
2022-10-30T01:22:51.057Z,0.00
2022-10-30T01:23:54.210Z,0.00
2022-10-30T01:24:58.020Z,0.00
2022-10-30T01:26:01.611Z,0.00
2022-10-30T01:27:04.885Z,0.00
2022-10-30T01:28:08.283Z,0.00
2022-10-30T01:29:14.907Z,0.00
2022-10-30T01:30:18.715Z,0.00
2022-10-30T01:31:22.124Z,0.00
2022-10-30T01:32:25.508Z,0.00
2022-10-30T01:33:29.004Z,0.00
2022-10-30T01:34:32.482Z,0.00
2022-10-30T01:35:35.672Z,0.00
2022-10-30T01:36:39.567Z,0.00
2022-10-30T01:37:42.532Z,0.00
2022-10-30T01:38:46.226Z,0.00
2022-10-30T01:39:49.181Z,0.00
2022-10-30T01:40:54.128Z,0.00
2022-10-30T01:41:57.634Z,0.50
2022-10-30T01:43:01.118Z,0.57
2022-10-30T01:44:04.399Z,0.00
2022-10-30T01:45:08.012Z,0.00
2022-10-30T01:46:11.279Z,0.43
2022-10-30T01:47:14.675Z,0.57
2022-10-30T01:48:18.153Z,0.00
2022-10-30T01:49:21.450Z,1.00
2022-10-30T01:50:24.823Z,0.17
2022-10-30T01:51:28.219Z,0.00
2022-10-30T01:52:31.598Z,0.00
2022-10-30T01:53:35.096Z,0.00
2022-10-30T01:54:38.581Z,0.00
2022-10-30T01:55:42.170Z,0.00
2022-10-30T01:56:45.454Z,0.00
2022-10-30T01:57:48.845Z,0.00
2022-10-30T01:58:52.433Z,0.00
2022-10-30T01:59:55.822Z,0.00
2022-10-30T02:00:59.170Z,0.00
2022-10-30T02:02:02.909Z,0.00
2022-10-30T02:03:06.484Z,0.00
2022-10-30T02:04:09.772Z,0.00
2022-10-30T02:05:13.213Z,0.00
2022-10-30T02:06:17.052Z,0.00
2022-10-30T02:07:20.347Z,0.00
2022-10-30T02:08:23.585Z,0.00
2022-10-30T02:09:27.324Z,0.00
2022-10-30T02:10:30.813Z,0.00
2022-10-30T02:11:34.210Z,0.00
2022-10-30T02:12:37.689Z,0.43
2022-10-30T02:13:41.126Z,0.57
2022-10-30T02:14:44.368Z,0.00
2022-10-30T02:15:48.050Z,0.00
2022-10-30T02:16:51.436Z,0.00
2022-10-30T02:17:55.037Z,0.43
2022-10-30T02:18:58.508Z,0.13
2022-10-30T02:20:01.904Z,0.00
2022-10-30T02:21:05.506Z,0.57
2022-10-30T02:22:08.881Z,0.00
2022-10-30T02:23:12.547Z,0.00
2022-10-30T02:24:15.967Z,0.00
2022-10-30T02:25:19.557Z,0.00
2022-10-30T02:26:23.046Z,0.00
2022-10-30T02:27:26.321Z,0.00
2022-10-30T02:28:29.928Z,0.00
2022-10-30T02:29:33.401Z,0.00
2022-10-30T02:30:36.711Z,0.00
2022-10-30T02:31:39.973Z,0.00
2022-10-30T02:32:43.667Z,0.00
2022-10-30T02:33:47.154Z,0.00
2022-10-30T02:34:50.747Z,0.00
2022-10-30T02:35:54.749Z,0.00
2022-10-30T02:36:58.040Z,0.00
2022-10-30T02:38:01.764Z,0.00
2022-10-30T02:39:05.532Z,0.00
2022-10-30T02:40:08.947Z,0.00
2022-10-30T02:41:12.203Z,0.00
2022-10-30T02:42:15.490Z,0.00
2022-10-30T02:43:18.970Z,0.00
2022-10-30T02:44:22.883Z,0.00
2022-10-30T02:45:26.247Z,0.00
2022-10-30T02:46:29.843Z,0.00
2022-10-30T02:47:33.448Z,0.00
2022-10-30T02:48:36.627Z,0.00
2022-10-30T02:49:40.211Z,0.00
2022-10-30T02:50:43.804Z,0.00
2022-10-30T02:51:47.180Z,0.00
2022-10-30T02:52:51.212Z,0.00
2022-10-30T02:53:54.373Z,0.00
2022-10-30T02:54:59.083Z,0.00
2022-10-30T02:56:02.678Z,0.00
2022-10-30T02:57:06.260Z,0.50
2022-10-30T02:58:09.658Z,0.57
2022-10-30T02:59:13.060Z,0.00
2022-10-30T03:00:16.332Z,0.00
2022-10-30T03:01:19.921Z,0.00
2022-10-30T03:02:23.759Z,0.00
2022-10-30T03:03:27.203Z,0.00
2022-10-30T03:04:30.593Z,0.00
2022-10-30T03:05:33.862Z,0.00
2022-10-30T03:06:37.100Z,0.00
2022-10-30T03:07:40.449Z,0.00
2022-10-30T03:08:43.839Z,0.00
2022-10-30T03:09:47.313Z,0.00
2022-10-30T03:10:50.613Z,0.00
2022-10-30T03:11:53.905Z,0.00
2022-10-30T03:12:57.272Z,0.00
2022-10-30T03:14:00.454Z,0.00
2022-10-30T03:15:03.773Z,0.00
2022-10-30T03:16:07.130Z,0.00
2022-10-30T03:17:10.417Z,0.00
2022-10-30T03:18:13.904Z,0.00
2022-10-30T03:19:17.300Z,0.00
2022-10-30T03:20:20.677Z,0.00
2022-10-30T03:21:24.165Z,0.00
2022-10-30T03:22:27.341Z,0.00
2022-10-30T03:23:30.737Z,0.00
2022-10-30T03:24:34.394Z,0.00
2022-10-30T03:25:37.603Z,0.00
2022-10-30T03:26:41.409Z,0.00
2022-10-30T03:27:45.094Z,0.00
2022-10-30T03:28:48.481Z,0.00
2022-10-30T03:29:51.801Z,0.43
2022-10-30T03:30:55.126Z,0.57
2022-10-30T03:31:58.543Z,0.00
2022-10-30T03:33:01.903Z,0.43
2022-10-30T03:34:05.315Z,1.00
2022-10-30T03:35:08.593Z,0.00
2022-10-30T03:36:11.675Z,0.00
2022-10-30T03:37:14.766Z,0.00
2022-10-30T03:38:18.450Z,0.00
2022-10-30T03:39:21.843Z,0.00
2022-10-30T03:40:25.637Z,0.00
2022-10-30T03:41:29.328Z,0.14
2022-10-30T03:42:33.039Z,1.00
2022-10-30T03:43:36.321Z,0.57
2022-10-30T03:44:39.697Z,0.00
2022-10-30T03:45:42.873Z,0.00
2022-10-30T03:46:46.366Z,0.00
2022-10-30T03:47:49.958Z,0.00
2022-10-30T03:48:53.458Z,0.00
2022-10-30T03:49:56.933Z,0.00
2022-10-30T03:51:00.319Z,0.00
2022-10-30T03:52:03.802Z,0.00
2022-10-30T03:53:07.397Z,0.00
2022-10-30T03:54:10.579Z,0.00
2022-10-30T03:55:14.073Z,0.00
2022-10-30T03:56:17.248Z,0.00
2022-10-30T03:57:20.448Z,0.00
2022-10-30T03:58:23.820Z,0.00
2022-10-30T03:59:27.209Z,0.00
2022-10-30T04:00:30.597Z,0.00
2022-10-30T04:01:34.335Z,0.00
2022-10-30T04:02:37.680Z,0.00
2022-10-30T04:03:41.068Z,0.00
2022-10-30T04:04:44.348Z,0.00
2022-10-30T04:05:47.827Z,0.00
2022-10-30T04:06:51.319Z,0.00
2022-10-30T04:07:54.808Z,0.00
2022-10-30T04:08:58.198Z,0.00
2022-10-30T04:10:01.377Z,0.00
2022-10-30T04:11:05.030Z,0.00
2022-10-30T04:12:08.785Z,0.00
2022-10-30T04:13:12.358Z,0.00
2022-10-30T04:14:16.053Z,0.00
2022-10-30T04:15:19.747Z,0.00
2022-10-30T04:16:22.929Z,0.00
2022-10-30T04:17:26.311Z,0.00
2022-10-30T04:18:30.015Z,0.00
2022-10-30T04:19:33.297Z,0.00
2022-10-30T04:20:36.575Z,0.00
2022-10-30T04:21:39.758Z,0.00
2022-10-30T04:22:43.459Z,0.29
2022-10-30T04:23:47.059Z,0.00
2022-10-30T04:24:51.048Z,0.00
2022-10-30T04:25:54.434Z,0.00
2022-10-30T04:26:59.536Z,0.00
2022-10-30T04:28:03.060Z,0.00
2022-10-30T04:29:06.337Z,0.00
2022-10-30T04:30:09.605Z,0.00
2022-10-30T04:31:13.117Z,0.00
2022-10-30T04:32:16.695Z,0.00
2022-10-30T04:33:20.298Z,0.00
2022-10-30T04:34:23.680Z,0.00
2022-10-30T04:35:27.563Z,0.00
2022-10-30T04:36:30.755Z,0.29
2022-10-30T04:37:34.633Z,0.43
2022-10-30T04:38:37.734Z,0.00
2022-10-30T04:39:45.413Z,0.00
2022-10-30T04:40:45.852Z,0.00
2022-10-30T04:41:49.451Z,0.00
2022-10-30T04:42:53.018Z,0.57
2022-10-30T04:43:56.406Z,0.00
2022-10-30T04:44:59.585Z,0.00
2022-10-30T04:46:02.778Z,0.00
2022-10-30T04:47:06.064Z,0.00
2022-10-30T04:48:09.674Z,0.00
2022-10-30T04:49:13.148Z,0.00
2022-10-30T04:50:16.416Z,0.00
2022-10-30T04:51:19.603Z,0.00
2022-10-30T04:52:22.995Z,0.00
2022-10-30T04:53:26.401Z,0.00
2022-10-30T04:54:29.663Z,0.00
2022-10-30T04:55:33.027Z,0.00
2022-10-30T04:56:36.238Z,0.00
2022-10-30T04:57:39.711Z,0.00
2022-10-30T04:58:43.107Z,0.43
2022-10-30T04:59:46.496Z,0.17
2022-10-30T05:00:49.817Z,0.00
2022-10-30T05:01:53.538Z,0.00
2022-10-30T05:02:56.853Z,0.00
2022-10-30T05:04:00.350Z,0.00
2022-10-30T05:05:03.740Z,0.00
2022-10-30T05:06:06.913Z,0.00
2022-10-30T05:07:10.192Z,0.00
2022-10-30T05:08:13.923Z,0.00
2022-10-30T05:09:17.100Z,0.00
2022-10-30T05:10:20.360Z,0.00
2022-10-30T05:11:23.542Z,0.00
2022-10-30T05:12:26.939Z,0.00
2022-10-30T05:13:30.130Z,0.00
2022-10-30T05:14:33.394Z,0.00
2022-10-30T05:15:36.780Z,0.00
2022-10-30T05:16:40.394Z,0.00
2022-10-30T05:17:43.756Z,0.00
2022-10-30T05:18:47.248Z,0.00
2022-10-30T05:19:50.436Z,0.00
2022-10-30T05:20:53.727Z,0.00
2022-10-30T05:21:57.301Z,0.00
2022-10-30T05:23:00.393Z,0.57
2022-10-30T05:24:03.701Z,0.00
2022-10-30T05:25:06.972Z,0.29
2022-10-30T05:26:10.545Z,0.14
2022-10-30T05:27:14.031Z,0.00
2022-10-30T05:28:17.855Z,0.00
2022-10-30T05:29:21.432Z,0.43
2022-10-30T05:30:24.809Z,0.14
2022-10-30T05:31:28.598Z,0.00
2022-10-30T05:32:32.709Z,0.14
2022-10-30T05:33:36.294Z,0.00
2022-10-30T05:34:39.480Z,0.00
2022-10-30T05:35:43.275Z,0.43
2022-10-30T05:36:46.873Z,0.00
2022-10-30T05:37:50.157Z,0.50
2022-10-30T05:38:53.541Z,0.57
2022-10-30T05:39:56.821Z,0.43
2022-10-30T05:41:00.111Z,0.00
2022-10-30T05:42:03.391Z,0.00
2022-10-30T05:43:06.874Z,0.43
2022-10-30T05:44:09.977Z,0.71
2022-10-30T05:45:13.244Z,0.00
2022-10-30T05:46:16.523Z,0.00
2022-10-30T05:47:20.029Z,0.00
2022-10-30T05:48:23.916Z,0.00
2022-10-30T05:49:27.711Z,0.00
2022-10-30T05:50:30.997Z,0.25
2022-10-30T05:51:38.025Z,0.00
2022-10-30T05:52:39.199Z,0.00
2022-10-30T05:53:42.790Z,0.00
2022-10-30T05:54:46.288Z,0.00
2022-10-30T05:55:49.793Z,0.00
2022-10-30T05:56:53.154Z,0.00
2022-10-30T05:57:57.025Z,0.00
2022-10-30T05:59:00.514Z,0.25
2022-10-30T06:00:03.931Z,0.14
2022-10-30T06:01:07.113Z,0.00
2022-10-30T06:02:10.454Z,0.00
2022-10-30T06:03:14.202Z,0.00
2022-10-30T06:04:17.375Z,0.25
2022-10-30T06:05:20.874Z,0.00
2022-10-30T06:06:24.055Z,0.00
2022-10-30T06:07:27.472Z,0.00
2022-10-30T06:08:30.929Z,0.00
2022-10-30T06:09:35.128Z,0.43
2022-10-30T06:10:39.644Z,0.57
2022-10-30T06:11:43.065Z,0.00
2022-10-30T06:12:46.327Z,0.00
2022-10-30T06:13:49.698Z,1.00
2022-10-30T06:14:53.080Z,0.00
2022-10-30T06:15:56.363Z,0.00
2022-10-30T06:16:59.560Z,0.00
2022-10-30T06:18:03.205Z,0.00
2022-10-30T06:19:06.739Z,0.50
2022-10-30T06:20:09.994Z,0.57
2022-10-30T06:21:13.409Z,0.00
2022-10-30T06:22:16.896Z,0.00
2022-10-30T06:23:20.286Z,0.00
2022-10-30T06:24:23.568Z,0.00
2022-10-30T06:25:27.264Z,0.00
2022-10-30T06:26:30.647Z,0.14
2022-10-30T06:27:34.336Z,0.00
2022-10-30T06:28:37.733Z,0.00
2022-10-30T06:29:41.221Z,0.00
2022-10-30T06:30:44.502Z,0.43
2022-10-30T06:31:48.189Z,1.00
2022-10-30T06:32:51.777Z,1.00
2022-10-30T06:33:55.369Z,0.57
2022-10-30T06:34:59.170Z,0.00
2022-10-30T06:36:03.067Z,0.00
2022-10-30T06:37:06.642Z,0.00
2022-10-30T06:38:10.153Z,0.00
2022-10-30T06:39:14.053Z,0.00
2022-10-30T06:40:17.792Z,0.57
2022-10-30T06:41:23.401Z,0.00
2022-10-30T06:42:25.844Z,0.50
2022-10-30T06:43:29.443Z,0.57
2022-10-30T06:44:33.923Z,0.00
2022-10-30T06:45:37.546Z,0.00
2022-10-30T06:46:41.232Z,0.00
2022-10-30T06:47:44.619Z,0.00
2022-10-30T06:48:48.148Z,0.00
2022-10-30T06:49:51.420Z,0.00
2022-10-30T06:50:54.678Z,0.00
2022-10-30T06:51:58.680Z,0.43
2022-10-30T06:53:02.170Z,0.57
2022-10-30T06:54:05.662Z,0.43
2022-10-30T06:55:09.359Z,0.57
2022-10-30T06:56:12.952Z,0.43
2022-10-30T06:57:16.444Z,0.50
2022-10-30T06:58:19.729Z,0.00
2022-10-30T06:59:23.414Z,0.00
2022-10-30T07:00:26.905Z,0.00
2022-10-30T07:01:30.720Z,0.43
2022-10-30T07:02:34.198Z,1.00
2022-10-30T07:03:37.471Z,0.57
2022-10-30T07:04:41.067Z,0.00
2022-10-30T07:05:44.955Z,0.00
2022-10-30T07:06:48.252Z,0.00
2022-10-30T07:07:51.633Z,0.33
2022-10-30T07:08:55.870Z,0.86
2022-10-30T07:09:59.329Z,0.88
2022-10-30T07:11:02.715Z,0.00
2022-10-30T07:12:07.100Z,0.43
2022-10-30T07:13:10.416Z,1.00
2022-10-30T07:14:14.204Z,1.43
2022-10-30T07:15:18.488Z,1.75
2022-10-30T07:16:22.513Z,1.37
2022-10-30T07:17:26.411Z,1.00
2022-10-30T07:18:30.107Z,1.25
2022-10-30T07:19:33.915Z,1.14
2022-10-30T07:20:37.704Z,1.00
2022-10-30T07:21:41.082Z,1.43
2022-10-30T07:22:44.682Z,2.00
2022-10-30T07:23:48.478Z,1.57
2022-10-30T07:24:52.258Z,0.57
2022-10-30T07:25:59.517Z,0.00
2022-10-30T07:27:00.381Z,0.50
2022-10-30T07:28:03.865Z,0.14
2022-10-30T07:29:07.255Z,0.00
2022-10-30T07:30:10.969Z,1.00
2022-10-30T07:31:17.201Z,1.00
2022-10-30T07:32:18.696Z,1.00
2022-10-30T07:33:22.528Z,1.43
2022-10-30T07:34:26.026Z,1.12
2022-10-30T07:35:29.408Z,0.00
2022-10-30T07:36:32.561Z,0.43
2022-10-30T07:37:35.933Z,0.57
2022-10-30T07:38:39.393Z,1.00
2022-10-30T07:39:42.419Z,1.00
2022-10-30T07:40:45.633Z,1.00
2022-10-30T07:41:50.182Z,0.71
2022-10-30T07:42:53.118Z,0.00
2022-10-30T07:43:56.304Z,1.00
2022-10-30T07:44:59.833Z,1.00
2022-10-30T07:46:03.177Z,1.00
2022-10-30T07:47:06.476Z,1.00
2022-10-30T07:48:09.562Z,1.00
2022-10-30T07:49:12.832Z,0.57
2022-10-30T07:50:16.002Z,0.43
2022-10-30T07:51:19.940Z,1.00
2022-10-30T07:52:23.513Z,0.57
2022-10-30T07:53:26.885Z,0.00
2022-10-30T07:54:30.574Z,0.43
2022-10-30T07:55:34.268Z,0.57
2022-10-30T07:56:37.802Z,0.86
2022-10-30T07:57:41.244Z,1.00
2022-10-30T07:58:45.744Z,1.00
2022-10-30T08:00:53.080Z,0.57
2022-10-30T08:01:56.507Z,0.50
2022-10-30T08:03:00.450Z,0.57
2022-10-30T08:04:04.024Z,0.00
2022-10-30T08:05:07.206Z,0.43
2022-10-30T08:06:22.911Z,1.00
2022-10-30T08:07:24.010Z,0.00
2022-10-30T08:08:27.421Z,0.43
2022-10-30T08:09:30.889Z,1.00
2022-10-30T08:10:34.485Z,0.57
2022-10-30T08:11:38.100Z,0.00
2022-10-30T08:12:41.562Z,0.00
2022-10-30T08:13:45.158Z,0.43
2022-10-30T08:14:48.544Z,0.86
2022-10-30T08:15:52.236Z,1.00
2022-10-30T08:16:55.409Z,0.50
2022-10-30T08:17:59.408Z,0.43
2022-10-30T08:19:03.037Z,0.50
2022-10-30T08:20:06.432Z,0.43
2022-10-30T08:21:09.786Z,1.00
2022-10-30T08:22:13.172Z,0.57
2022-10-30T08:23:16.450Z,0.71
2022-10-30T08:24:19.842Z,1.00
2022-10-30T08:25:23.232Z,0.57
2022-10-30T08:26:26.605Z,0.86
2022-10-30T08:27:29.993Z,1.57
2022-10-30T08:28:33.590Z,0.75
2022-10-30T08:29:36.768Z,1.00
2022-10-30T08:30:40.052Z,0.57
2022-10-30T08:31:43.544Z,0.43
2022-10-30T08:32:46.943Z,1.00
2022-10-30T08:33:50.220Z,1.00
2022-10-30T08:34:53.576Z,1.00
2022-10-30T08:35:58.661Z,1.00
2022-10-30T08:37:02.248Z,0.75
2022-10-30T08:38:05.705Z,0.43
2022-10-30T08:39:09.099Z,1.00
2022-10-30T08:40:12.384Z,1.00
2022-10-30T08:41:15.863Z,1.00
2022-10-30T08:42:19.458Z,1.00
2022-10-30T08:43:22.868Z,0.57
2022-10-30T08:44:26.140Z,0.43
2022-10-30T08:45:31.028Z,1.00
2022-10-30T08:46:34.329Z,1.50
2022-10-30T08:47:38.130Z,1.29
2022-10-30T08:48:41.422Z,2.00
2022-10-30T08:49:45.622Z,1.67
2022-10-30T08:50:49.315Z,1.00
2022-10-30T08:51:53.047Z,0.57
2022-10-30T08:52:56.719Z,0.00
2022-10-30T08:54:00.522Z,1.00
2022-10-30T08:55:04.198Z,1.67
2022-10-30T08:56:07.786Z,1.00
2022-10-30T08:57:11.374Z,1.00
2022-10-30T08:58:14.792Z,0.71
2022-10-30T08:59:21.096Z,1.29
2022-10-30T09:00:22.652Z,2.00
2022-10-30T09:01:26.159Z,1.29
2022-10-30T09:02:29.959Z,1.00
2022-10-30T09:03:33.648Z,1.00
2022-10-30T09:04:37.231Z,1.00
2022-10-30T09:05:41.334Z,1.00
2022-10-30T09:06:44.828Z,1.00
2022-10-30T09:07:48.413Z,0.57
2022-10-30T09:08:51.904Z,0.43
2022-10-30T09:09:55.405Z,1.00
2022-10-30T09:10:58.779Z,1.43
2022-10-30T09:12:02.785Z,1.50
2022-10-30T09:13:06.068Z,1.43
2022-10-30T09:14:09.145Z,1.57
2022-10-30T09:15:12.326Z,0.57
2022-10-30T09:16:15.921Z,0.86
2022-10-30T09:17:19.096Z,1.57
2022-10-30T09:18:22.292Z,1.00
2022-10-30T09:19:25.635Z,1.43
2022-10-30T09:20:28.765Z,1.57
2022-10-30T09:21:32.758Z,1.00
2022-10-30T09:22:36.442Z,0.50
2022-10-30T09:23:39.835Z,0.43
2022-10-30T09:24:43.322Z,0.57
2022-10-30T09:25:46.707Z,1.00
2022-10-30T09:26:50.397Z,0.57
2022-10-30T09:27:53.857Z,0.00
2022-10-30T09:28:57.475Z,0.43
2022-10-30T09:30:01.071Z,1.00
2022-10-30T09:31:04.252Z,1.00
2022-10-30T09:32:07.546Z,1.00
2022-10-30T09:33:10.627Z,1.00
2022-10-30T09:34:14.007Z,0.67
2022-10-30T09:35:17.079Z,1.00
2022-10-30T09:36:22.246Z,1.00
2022-10-30T09:37:24.881Z,1.12
2022-10-30T09:38:28.092Z,2.29
2022-10-30T09:39:31.251Z,1.67
2022-10-30T09:40:34.630Z,1.00
2022-10-30T09:41:38.122Z,1.43
2022-10-30T09:42:41.193Z,1.00
2022-10-30T09:43:44.482Z,1.00
2022-10-30T09:44:56.482Z,1.43
2022-10-30T09:45:52.077Z,2.00
2022-10-30T09:46:55.177Z,1.57
2022-10-30T09:47:58.499Z,1.00
2022-10-30T09:49:01.865Z,1.00
2022-10-30T09:50:05.020Z,1.00
2022-10-30T09:51:08.493Z,0.57
2022-10-30T09:52:11.786Z,0.43
2022-10-30T09:53:15.064Z,1.00
2022-10-30T09:54:18.160Z,1.29
2022-10-30T09:55:21.222Z,1.00
2022-10-30T09:56:24.342Z,0.43
2022-10-30T09:57:27.297Z,1.00
2022-10-30T09:58:30.427Z,1.00
2022-10-30T09:59:33.743Z,0.86
2022-10-30T10:00:36.720Z,1.00
2022-10-30T10:01:39.977Z,1.33
2022-10-30T10:02:43.243Z,1.00
2022-10-30T10:03:46.628Z,1.71
2022-10-30T10:04:49.655Z,2.14
2022-10-30T10:05:53.040Z,1.43
2022-10-30T10:06:57.605Z,2.00
2022-10-30T10:08:01.761Z,1.50
2022-10-30T10:09:05.252Z,1.00
2022-10-30T10:10:08.797Z,1.00
2022-10-30T10:11:11.987Z,1.00
2022-10-30T10:12:15.100Z,1.43
2022-10-30T10:13:18.490Z,1.29
2022-10-30T10:14:21.976Z,0.43
2022-10-30T10:15:25.260Z,1.00
2022-10-30T10:16:28.962Z,1.00
2022-10-30T10:17:32.446Z,1.43
2022-10-30T10:18:35.933Z,1.57
2022-10-30T10:19:39.529Z,1.00
2022-10-30T10:20:43.119Z,2.00
2022-10-30T10:21:46.716Z,1.50
2022-10-30T10:22:50.510Z,1.43
2022-10-30T10:23:53.786Z,1.57
2022-10-30T10:24:57.176Z,1.29
2022-10-30T10:26:00.572Z,1.67
2022-10-30T10:27:03.944Z,1.00
2022-10-30T10:28:07.444Z,0.57
2022-10-30T10:29:10.720Z,0.43
2022-10-30T10:30:14.204Z,1.00
2022-10-30T10:31:17.493Z,1.00
2022-10-30T10:32:20.878Z,1.00
2022-10-30T10:33:24.613Z,1.00
2022-10-30T10:34:28.269Z,1.00
2022-10-30T10:35:31.758Z,1.00
2022-10-30T10:36:34.967Z,1.00
2022-10-30T10:37:38.431Z,1.00
2022-10-30T10:38:42.082Z,1.00
2022-10-30T10:39:45.505Z,1.00
2022-10-30T10:40:48.895Z,0.57
2022-10-30T10:41:53.645Z,0.43
2022-10-30T10:42:56.699Z,0.37
2022-10-30T10:44:00.182Z,0.43
2022-10-30T10:45:03.569Z,1.00
2022-10-30T10:46:07.161Z,1.00
2022-10-30T10:47:10.440Z,1.00
2022-10-30T10:49:16.498Z,0.67
2022-10-30T10:50:19.682Z,0.00
2022-10-30T10:51:22.479Z,0.43
2022-10-30T10:52:25.507Z,1.00
2022-10-30T10:53:28.611Z,1.00
2022-10-30T10:54:32.002Z,1.43
2022-10-30T10:55:35.281Z,1.57
2022-10-30T10:56:38.877Z,1.00
2022-10-30T10:57:41.998Z,1.43
2022-10-30T10:58:45.040Z,2.00
2022-10-30T10:59:48.213Z,2.00
2022-10-30T11:00:51.339Z,2.86
2022-10-30T11:01:54.350Z,2.71
2022-10-30T11:02:57.805Z,1.00
2022-10-30T11:04:01.261Z,1.00
2022-10-30T11:05:04.501Z,1.43
2022-10-30T11:06:07.774Z,1.57
2022-10-30T11:07:11.022Z,1.00
2022-10-30T11:08:14.396Z,1.00
2022-10-30T11:09:17.568Z,1.00
2022-10-30T11:10:21.060Z,1.00
2022-10-30T11:11:24.346Z,1.00
2022-10-30T11:12:30.815Z,1.00
2022-10-30T11:13:32.274Z,1.00
2022-10-30T11:14:35.745Z,1.00
2022-10-30T11:15:39.118Z,1.00
2022-10-30T11:16:42.602Z,1.00
2022-10-30T11:17:45.589Z,1.00
2022-10-30T11:18:48.590Z,1.00
2022-10-30T11:19:52.005Z,1.00
2022-10-30T11:20:55.650Z,0.50
2022-10-30T11:21:58.652Z,0.00
2022-10-30T11:23:01.941Z,0.67
2022-10-30T11:24:05.190Z,1.14
2022-10-30T11:25:08.366Z,0.29
2022-10-30T11:26:11.346Z,1.00
2022-10-30T11:27:14.733Z,1.00
2022-10-30T11:28:18.007Z,0.57
2022-10-30T11:29:21.106Z,0.14
2022-10-30T11:30:24.274Z,0.33
2022-10-30T11:31:27.587Z,1.00
2022-10-30T11:32:30.607Z,0.71
2022-10-30T11:33:34.032Z,0.71
2022-10-30T11:34:37.417Z,1.00
2022-10-30T11:35:40.873Z,1.00
2022-10-30T11:36:44.112Z,1.00
2022-10-30T11:37:47.385Z,1.00
2022-10-30T11:38:51.179Z,1.00
2022-10-30T11:39:54.619Z,1.00
2022-10-30T11:40:58.041Z,1.00
2022-10-30T11:42:01.540Z,0.86
2022-10-30T11:43:04.831Z,1.00
2022-10-30T11:44:08.101Z,1.00
2022-10-30T11:45:11.590Z,1.00
2022-10-30T11:46:14.981Z,1.00
2022-10-30T11:47:18.259Z,1.00
2022-10-30T11:48:21.839Z,1.33
2022-10-30T11:49:25.339Z,1.00
2022-10-30T11:50:28.933Z,1.00
2022-10-30T11:51:32.581Z,1.00
2022-10-30T11:52:36.223Z,1.71
2022-10-30T11:53:39.915Z,0.57
2022-10-30T11:54:43.301Z,0.86
2022-10-30T11:55:47.308Z,1.14
2022-10-30T11:56:50.688Z,0.00
2022-10-30T11:57:54.383Z,0.71
2022-10-30T11:58:58.178Z,0.86
2022-10-30T12:00:05.367Z,0.50
2022-10-30T12:01:06.378Z,0.50
2022-10-30T12:02:09.669Z,0.67
2022-10-30T12:03:12.853Z,0.00
2022-10-30T12:04:16.442Z,0.33
2022-10-30T12:05:19.730Z,1.00
2022-10-30T12:06:23.618Z,1.00
2022-10-30T12:07:27.105Z,0.57
2022-10-30T12:08:30.496Z,0.00
2022-10-30T12:09:33.959Z,0.57
2022-10-30T12:10:37.268Z,0.43
2022-10-30T12:11:40.865Z,0.57
2022-10-30T12:12:44.037Z,0.00
2022-10-30T12:13:47.436Z,0.29
2022-10-30T12:14:50.714Z,0.43
2022-10-30T12:15:54.201Z,1.00
2022-10-30T12:16:57.595Z,1.00
2022-10-30T12:18:04.255Z,0.71
2022-10-30T12:19:07.432Z,1.00
2022-10-30T12:20:10.856Z,0.50
2022-10-30T12:21:13.908Z,0.00
2022-10-30T12:22:17.396Z,0.43
2022-10-30T12:23:20.569Z,1.43
2022-10-30T12:24:23.808Z,1.29
2022-10-30T12:25:26.918Z,1.00
2022-10-30T12:26:30.019Z,0.86
2022-10-30T12:27:33.300Z,0.00
2022-10-30T12:28:36.448Z,0.43
2022-10-30T12:30:06.662Z,1.67
2022-10-30T12:30:44.216Z,1.00
2022-10-30T12:31:47.463Z,1.00
2022-10-30T12:32:50.891Z,0.57
2022-10-30T12:33:54.367Z,0.43
2022-10-30T12:34:57.485Z,1.00
2022-10-30T12:36:01.180Z,1.00
2022-10-30T12:37:04.420Z,1.00
2022-10-30T12:38:07.917Z,1.29
2022-10-30T12:39:11.107Z,1.00
2022-10-30T12:40:14.495Z,1.00
2022-10-30T12:41:17.953Z,0.57
2022-10-30T12:42:21.239Z,0.29
2022-10-30T12:43:24.610Z,0.86
2022-10-30T12:44:28.303Z,1.29
2022-10-30T12:45:31.545Z,1.00
2022-10-30T12:46:34.974Z,1.00
2022-10-30T12:47:38.253Z,1.00
2022-10-30T12:48:41.443Z,1.00
2022-10-30T12:49:44.935Z,1.00
2022-10-30T12:50:48.315Z,0.86
2022-10-30T12:51:51.909Z,0.57
2022-10-30T12:52:55.410Z,1.00
2022-10-30T12:53:58.883Z,0.57
2022-10-30T12:55:02.372Z,1.00
2022-10-30T12:56:05.762Z,1.00
2022-10-30T12:57:08.947Z,1.00
2022-10-30T12:58:11.990Z,0.67
2022-10-30T12:59:15.210Z,1.43
2022-10-30T13:00:18.179Z,1.57
2022-10-30T13:01:21.694Z,1.17
2022-10-30T13:02:25.267Z,1.00
2022-10-30T13:03:28.647Z,1.00
2022-10-30T13:04:32.033Z,1.00
2022-10-30T13:05:35.074Z,1.00
2022-10-30T13:06:38.156Z,0.57
2022-10-30T13:07:41.387Z,0.50
2022-10-30T13:08:46.032Z,1.00
2022-10-30T13:09:48.660Z,1.00
2022-10-30T13:10:51.845Z,1.00
2022-10-30T13:11:54.885Z,1.00
2022-10-30T13:12:58.312Z,0.57
2022-10-30T13:14:01.389Z,0.43
2022-10-30T13:15:04.603Z,1.00
2022-10-30T13:16:07.750Z,1.00
2022-10-30T13:17:11.030Z,1.33
2022-10-30T13:18:14.217Z,1.67
2022-10-30T13:19:17.303Z,1.00
2022-10-30T13:20:20.378Z,1.00
2022-10-30T13:21:23.558Z,1.00
2022-10-30T13:22:26.805Z,1.43
2022-10-30T13:23:30.083Z,1.50
2022-10-30T13:24:33.185Z,1.67
2022-10-30T13:25:36.392Z,1.00
2022-10-30T13:26:39.808Z,1.00
2022-10-30T13:27:42.966Z,1.00
2022-10-30T13:28:46.245Z,1.00
2022-10-30T13:29:49.632Z,1.00
2022-10-30T13:30:52.909Z,1.43
2022-10-30T13:31:56.398Z,1.57
2022-10-30T13:33:00.192Z,1.00
2022-10-30T13:34:04.303Z,1.25
2022-10-30T13:35:07.682Z,1.57
2022-10-30T13:36:10.865Z,1.43
2022-10-30T13:37:14.254Z,1.57
2022-10-30T13:38:17.435Z,1.00
2022-10-30T13:39:20.725Z,1.57
2022-10-30T13:40:24.095Z,1.29
2022-10-30T13:41:27.602Z,1.86
2022-10-30T13:42:31.095Z,2.00
2022-10-30T13:43:37.481Z,1.57
2022-10-30T13:44:39.055Z,1.00
2022-10-30T13:45:42.389Z,1.43
2022-10-30T13:46:45.967Z,1.57
2022-10-30T13:47:49.372Z,1.00
2022-10-30T13:48:52.939Z,1.86
2022-10-30T13:49:56.330Z,2.00
2022-10-30T13:50:59.609Z,1.71
2022-10-30T13:52:02.898Z,1.14
2022-10-30T13:53:06.181Z,1.43
2022-10-30T13:54:09.673Z,1.29
2022-10-30T13:55:12.851Z,0.86
2022-10-30T13:56:16.218Z,0.43
2022-10-30T13:57:19.217Z,1.43
2022-10-30T13:58:22.703Z,1.67
2022-10-30T13:59:26.196Z,0.57
2022-10-30T14:00:29.586Z,0.86
2022-10-30T14:01:33.170Z,1.43
2022-10-30T14:02:36.727Z,1.57
2022-10-30T14:03:40.232Z,1.00
2022-10-30T14:04:43.399Z,1.00
2022-10-30T14:05:46.824Z,1.43
2022-10-30T14:06:50.312Z,2.00