createdAt,value
2018-08-20T00:00:23.635Z,11.00
2018-08-20T00:01:23.679Z,11.70
2018-08-20T00:02:23.479Z,11.20
2018-08-20T00:03:23.518Z,11.40
2018-08-20T00:04:23.369Z,11.10
2018-08-20T00:05:23.304Z,11.30
2018-08-20T00:06:23.178Z,11.50
2018-08-20T00:07:23.204Z,11.60
2018-08-20T00:08:23.027Z,11.60
2018-08-20T00:15:21.405Z,11.50
2018-08-20T00:16:21.418Z,12.00
2018-08-20T00:17:21.234Z,12.20
2018-08-20T00:18:21.229Z,11.80
2018-08-20T00:19:21.098Z,12.40
2018-08-20T00:20:21.038Z,12.60
2018-08-20T00:21:20.934Z,12.20
2018-08-20T00:22:20.951Z,12.10
2018-08-20T00:23:20.775Z,12.30
2018-08-20T00:24:20.760Z,12.50
2018-08-20T00:25:20.640Z,12.50
2018-08-20T00:28:02.801Z,13.10
2018-08-20T00:29:02.771Z,12.30
2018-08-20T00:30:02.684Z,13.10
2018-08-20T00:31:02.687Z,11.70
2018-08-20T00:32:02.489Z,12.60
2018-08-20T00:33:02.501Z,13.40
2018-08-20T00:34:02.331Z,12.80
2018-08-20T00:35:02.328Z,12.30
2018-08-20T00:36:02.188Z,12.90
2018-08-20T00:37:02.209Z,12.80
2018-08-20T00:38:02.025Z,12.80
2018-08-20T00:39:02.021Z,12.80
2018-08-20T00:40:01.913Z,12.60
2018-08-20T00:41:01.863Z,12.80
2018-08-20T00:42:01.710Z,12.90
2018-08-20T00:43:01.761Z,12.50
2018-08-20T00:44:01.556Z,13.30
2018-08-20T00:45:01.542Z,12.80
2018-08-20T00:46:01.419Z,13.20
2018-08-20T00:47:01.454Z,13.30
2018-08-20T00:48:01.269Z,13.70
2018-08-20T00:49:01.263Z,13.30
2018-08-20T00:50:01.103Z,13.60
2018-08-20T00:51:02.132Z,13.50
2018-08-20T00:52:00.954Z,12.80
2018-08-20T00:53:01.000Z,13.30
2018-08-20T00:54:00.787Z,13.90
2018-08-20T00:55:00.796Z,13.80
2018-08-20T00:56:00.634Z,13.50
2018-08-20T00:57:00.644Z,13.20
2018-08-20T00:58:00.474Z,12.90
2018-08-20T00:59:00.508Z,13.40
2018-08-20T01:00:00.338Z,13.60
2018-08-20T01:01:01.384Z,13.30
2018-08-20T01:02:00.186Z,13.10
2018-08-20T01:03:00.123Z,13.00
2018-08-20T01:04:00.016Z,13.70
2018-08-20T01:06:42.341Z,13.70
2018-08-20T01:07:45.972Z,13.50
2018-08-20T01:08:42.155Z,12.80
2018-08-20T01:11:24.314Z,13.50
2018-08-20T01:12:25.307Z,13.50
2018-08-20T01:13:24.181Z,13.00
2018-08-20T01:15:48.832Z,12.60
2018-08-20T01:18:30.848Z,12.70
2018-08-20T01:19:30.853Z,11.80
2018-08-20T01:20:30.660Z,12.10
2018-08-20T01:21:30.665Z,12.30
2018-08-20T01:22:30.505Z,12.40
2018-08-20T01:23:30.509Z,12.30
2018-08-20T01:24:30.356Z,11.40
2018-08-20T01:25:30.382Z,11.80
2018-08-20T01:26:30.192Z,11.90
2018-08-20T01:27:30.198Z,11.40
2018-08-20T01:28:30.080Z,11.80
2018-08-20T01:29:30.100Z,11.70
2018-08-20T01:30:29.887Z,11.80
2018-08-20T01:31:29.915Z,11.60
2018-08-20T01:32:29.724Z,11.40
2018-08-20T01:33:29.743Z,11.70
2018-08-20T01:34:29.596Z,10.90
2018-08-20T01:35:29.522Z,11.30
2018-08-20T01:36:29.412Z,11.40
2018-08-20T01:37:29.481Z,11.70
2018-08-20T01:39:53.832Z,11.40
2018-08-20T01:40:53.824Z,11.50
2018-08-20T01:41:53.670Z,11.50
2018-08-20T01:44:35.847Z,12.30
2018-08-20T01:45:35.831Z,11.80
2018-08-20T01:46:35.666Z,11.10
2018-08-20T01:50:18.918Z,11.60
2018-08-20T01:51:18.753Z,12.10
2018-08-20T01:52:18.791Z,11.50
2018-08-20T01:53:18.587Z,11.30
2018-08-20T01:54:18.592Z,11.80
2018-08-20T01:55:18.470Z,11.20
2018-08-20T01:56:18.404Z,11.60
2018-08-20T01:57:18.285Z,12.10
2018-08-20T01:58:18.310Z,11.20
2018-08-20T01:59:18.127Z,11.50
2018-08-20T02:00:18.167Z,11.70
2018-08-20T02:01:17.967Z,12.10
2018-08-20T02:02:17.928Z,12.20
2018-08-20T02:03:17.824Z,11.70
2018-08-20T02:04:17.838Z,12.00
2018-08-20T02:05:17.677Z,12.00
2018-08-20T02:06:17.650Z,11.80
2018-08-20T02:07:17.529Z,11.40
2018-08-20T02:08:17.464Z,12.30
2018-08-20T02:09:17.345Z,12.50
2018-08-20T02:10:17.393Z,12.00
2018-08-20T02:11:17.193Z,11.90
2018-08-20T02:12:17.170Z,12.30
2018-08-20T02:13:17.041Z,12.20
2018-08-20T02:14:17.094Z,12.20
2018-08-20T02:15:16.905Z,12.00
2018-08-20T02:16:16.934Z,12.40
2018-08-20T02:17:16.761Z,12.80
2018-08-20T02:18:16.710Z,11.90
2018-08-20T02:19:16.579Z,12.30
2018-08-20T02:20:16.623Z,13.00
2018-08-20T02:21:16.434Z,12.70
2018-08-20T02:22:16.460Z,12.70
2018-08-20T02:23:16.265Z,13.10
2018-08-20T02:24:16.234Z,12.30
2018-08-20T02:25:16.101Z,12.50
2018-08-20T02:26:16.071Z,12.40
2018-08-20T02:27:15.951Z,12.60
2018-08-20T02:28:15.956Z,12.20
2018-08-20T02:29:15.792Z,12.80
2018-08-20T02:30:15.757Z,12.50
2018-08-20T02:31:15.671Z,11.90
2018-08-20T02:32:15.700Z,12.40
2018-08-20T02:33:15.514Z,12.90
2018-08-20T02:34:15.473Z,13.30
2018-08-20T02:35:15.324Z,12.90
2018-08-20T02:37:57.384Z,12.70
2018-08-20T02:40:39.340Z,12.60
2018-08-20T02:41:39.381Z,13.50
2018-08-20T02:42:39.181Z,13.30
2018-08-20T02:43:39.228Z,12.30
2018-08-20T02:44:39.034Z,13.40
2018-08-20T02:45:39.003Z,13.00
2018-08-20T02:46:38.873Z,12.20
2018-08-20T02:47:38.942Z,13.00
2018-08-20T02:48:38.742Z,12.80
2018-08-20T02:49:38.721Z,12.00
2018-08-20T02:50:38.564Z,12.90
2018-08-20T02:51:38.530Z,12.20
2018-08-20T02:52:38.399Z,13.10
2018-08-20T02:53:38.367Z,13.10
2018-08-20T02:54:38.243Z,13.60
2018-08-20T02:55:38.257Z,12.60
2018-08-20T02:56:38.086Z,12.70
2018-08-20T02:57:38.081Z,12.50
2018-08-20T03:00:03.344Z,13.30
2018-08-20T03:01:03.378Z,13.00
2018-08-20T03:02:03.243Z,12.50
2018-08-20T03:04:45.374Z,12.70
2018-08-20T03:05:45.389Z,13.00
2018-08-20T03:06:45.195Z,13.10
2018-08-20T03:07:45.193Z,13.00
2018-08-20T03:08:45.069Z,12.60
2018-08-20T03:09:45.003Z,12.90
2018-08-20T03:10:44.888Z,13.90
2018-08-20T03:11:44.928Z,13.50
2018-08-20T03:12:44.718Z,13.60
2018-08-20T03:13:44.771Z,13.40
2018-08-20T03:14:44.594Z,12.90
2018-08-20T03:15:44.532Z,13.20
2018-08-20T03:16:44.424Z,13.80
2018-08-20T03:17:44.446Z,14.20
2018-08-20T03:18:44.260Z,13.10
2018-08-20T03:19:44.276Z,13.70
2018-08-20T03:20:44.120Z,13.50
2018-08-20T03:21:44.047Z,13.10
2018-08-20T03:22:43.947Z,13.80
2018-08-20T03:23:43.985Z,13.60
2018-08-20T03:24:43.806Z,13.70
2018-08-20T03:25:43.774Z,13.60
2018-08-20T03:26:43.646Z,13.20
2018-08-20T03:27:43.585Z,13.20
2018-08-20T03:28:43.469Z,12.90
2018-08-20T03:29:44.454Z,12.50
2018-08-20T03:30:43.349Z,12.30
2018-08-20T03:31:43.302Z,12.30
2018-08-20T03:32:43.157Z,12.50
2018-08-20T03:33:43.111Z,12.70
2018-08-20T03:34:43.007Z,11.90
2018-08-20T03:35:43.062Z,11.90
2018-08-20T03:36:42.852Z,12.60
2018-08-20T03:37:42.826Z,11.90
2018-08-20T03:38:42.695Z,12.60
2018-08-20T03:39:42.611Z,11.40
2018-08-20T03:40:42.559Z,12.30
2018-08-20T03:41:42.549Z,11.60
2018-08-20T03:42:42.379Z,11.80
2018-08-20T03:43:42.360Z,12.20
2018-08-20T03:44:42.229Z,11.80
2018-08-20T03:45:42.196Z,12.80
2018-08-20T03:46:42.078Z,11.70
2018-08-20T03:47:43.132Z,12.50
2018-08-20T03:48:41.914Z,12.70
2018-08-20T03:51:23.901Z,12.70
2018-08-20T03:52:23.878Z,12.30
2018-08-20T03:53:23.707Z,12.20
2018-08-20T03:54:23.691Z,12.80
2018-08-20T03:55:23.553Z,12.50
2018-08-20T03:56:23.538Z,12.60
2018-08-20T03:57:23.402Z,12.20
2018-08-20T04:00:05.364Z,12.50
2018-08-20T04:01:05.415Z,12.90
2018-08-20T04:02:05.385Z,12.50
2018-08-20T04:03:05.261Z,12.10
2018-08-20T04:04:05.059Z,12.10
2018-08-20T04:06:46.872Z,11.30
2018-08-20T04:07:46.945Z,11.60
2018-08-20T04:08:46.725Z,10.80
2018-08-20T04:09:46.728Z,10.80
2018-08-20T04:10:46.562Z,10.70
2018-08-20T04:11:46.534Z,10.50
2018-08-20T04:12:46.411Z,10.50
2018-08-20T04:13:46.448Z,10.60
2018-08-20T04:14:46.246Z,10.50
2018-08-20T04:15:46.259Z,10.50
2018-08-20T04:16:46.075Z,10.60
2018-08-20T04:17:46.104Z,10.00
2018-08-20T04:18:45.935Z,10.30
2018-08-20T04:19:45.855Z,11.00
2018-08-20T04:20:45.777Z,10.30
2018-08-20T04:21:45.705Z,10.20
2018-08-20T04:22:45.630Z,10.00
2018-08-20T04:23:45.549Z,9.80
2018-08-20T04:24:45.458Z,9.90
2018-08-20T04:25:45.394Z,9.60
2018-08-20T04:26:45.301Z,9.90
2018-08-20T04:27:45.242Z,9.60
2018-08-20T04:35:08.733Z,9.60
2018-08-20T04:37:50.892Z,8.50
2018-08-20T04:38:50.823Z,9.40
2018-08-20T04:39:50.718Z,8.50
2018-08-20T04:42:32.883Z,9.00
2018-08-20T04:44:57.389Z,8.70
2018-08-20T04:45:57.309Z,8.80
2018-08-20T04:46:57.228Z,8.30
2018-08-20T04:47:57.156Z,8.50
2018-08-20T04:48:57.103Z,8.20
2018-08-20T04:49:57.069Z,7.60
2018-08-20T04:50:57.076Z,7.90
2018-08-20T04:51:56.835Z,8.70
2018-08-20T04:52:56.751Z,8.50
2018-08-20T04:53:56.725Z,8.70
2018-08-20T04:54:56.611Z,8.50
2018-08-20T04:55:56.527Z,8.00
2018-08-20T04:56:56.443Z,8.30
2018-08-20T04:57:56.371Z,7.90
2018-08-20T04:58:56.309Z,7.50
2018-08-20T05:01:38.417Z,7.00
2018-08-20T05:04:20.409Z,7.50
2018-08-20T05:07:02.454Z,6.70
2018-08-20T05:08:04.009Z,6.70
2018-08-20T05:09:02.281Z,6.60
2018-08-20T05:10:02.223Z,6.40
2018-08-20T05:11:02.078Z,6.10
2018-08-20T05:12:04.006Z,6.50
2018-08-20T05:13:01.916Z,6.40
2018-08-20T05:15:43.913Z,6.30
2018-08-20T05:18:25.907Z,6.20
2018-08-20T05:21:08.045Z,6.20
2018-08-20T05:22:07.833Z,6.10
2018-08-20T05:23:07.742Z,5.90
2018-08-20T05:46:48.497Z,7.40
2018-08-20T05:47:47.380Z,6.30
2018-08-20T05:48:47.308Z,6.50
2018-08-20T05:49:47.243Z,6.70
2018-08-20T05:50:47.163Z,6.30
2018-08-20T05:51:47.090Z,6.60
2018-08-20T05:54:28.917Z,6.80
2018-08-20T05:57:10.929Z,7.90
2018-08-20T05:58:10.839Z,8.20
2018-08-20T05:59:10.789Z,8.30
2018-08-20T06:00:10.670Z,8.00
2018-08-20T06:01:10.605Z,7.90
2018-08-20T06:02:10.695Z,8.60
2018-08-20T06:03:10.432Z,8.50
2018-08-20T06:04:10.371Z,9.10
2018-08-20T06:05:10.269Z,8.80
2018-08-20T06:07:52.463Z,7.80
2018-08-20T06:08:52.333Z,7.50
2018-08-20T06:09:52.252Z,8.20
2018-08-20T06:10:52.186Z,7.40
2018-08-20T06:11:52.124Z,7.80
2018-08-20T06:12:52.020Z,7.70
2018-08-20T06:13:51.945Z,7.30
2018-08-20T06:25:32.493Z,7.70
2018-08-20T06:26:32.373Z,7.70
2018-08-20T06:27:32.324Z,7.20
2018-08-20T06:28:32.272Z,7.70
2018-08-20T06:29:32.159Z,7.20
2018-08-20T06:30:32.067Z,7.60
2018-08-20T06:31:31.998Z,7.50
2018-08-20T06:32:31.940Z,7.80
2018-08-20T06:33:31.833Z,8.10
2018-08-20T06:34:31.753Z,7.50
2018-08-20T06:37:13.926Z,8.50
2018-08-20T06:38:14.889Z,7.70
2018-08-20T06:39:13.770Z,8.70
2018-08-20T06:40:13.698Z,8.80
2018-08-20T06:41:13.610Z,9.20
2018-08-20T06:43:55.447Z,9.40
2018-08-20T06:44:55.346Z,9.20
2018-08-20T06:45:55.255Z,8.50
2018-08-20T06:46:55.188Z,9.00
2018-08-20T06:47:55.151Z,8.30
2018-08-20T07:05:35.798Z,8.50
2018-08-20T07:08:17.925Z,10.20
2018-08-20T07:10:59.945Z,10.80
2018-08-20T07:13:41.930Z,10.70
2018-08-20T07:14:41.919Z,10.20
2018-08-20T07:15:41.815Z,10.70
2018-08-20T07:16:41.727Z,10.60
2018-08-20T07:17:41.625Z,10.10
2018-08-20T07:18:41.616Z,10.70
2018-08-20T07:19:41.467Z,10.50
2018-08-20T07:20:42.532Z,10.10
2018-08-20T07:21:41.568Z,9.90
2018-08-20T07:22:41.274Z,10.80
2018-08-20T07:23:41.179Z,10.40
2018-08-20T07:24:41.194Z,8.90
2018-08-20T07:25:41.042Z,10.20
2018-08-20T07:28:22.947Z,9.70
2018-08-20T07:31:04.989Z,9.50
2018-08-20T07:32:04.867Z,10.30
2018-08-20T07:33:04.889Z,9.20
2018-08-20T07:34:04.713Z,10.40
2018-08-20T07:35:04.626Z,10.20
2018-08-20T07:37:46.468Z,10.70
2018-08-20T07:38:46.389Z,9.90
2018-08-20T07:39:46.341Z,9.90
2018-08-20T07:40:46.204Z,11.20
2018-08-20T07:41:46.170Z,10.70
2018-08-20T07:42:46.202Z,11.00
2018-08-20T07:43:45.980Z,11.20
2018-08-20T07:44:45.909Z,11.30
2018-08-20T07:45:45.871Z,12.20
2018-08-20T07:46:45.766Z,12.90
2018-08-20T07:47:45.665Z,13.50
2018-08-20T07:50:27.942Z,13.90
2018-08-20T07:51:27.899Z,15.50
2018-08-20T07:52:27.784Z,15.60
2018-08-20T07:53:27.726Z,15.50
2018-08-20T07:54:27.670Z,15.50
2018-08-20T07:57:09.471Z,15.70
2018-08-20T07:58:09.415Z,16.30
2018-08-20T07:59:09.326Z,15.70
2018-08-20T08:00:09.219Z,15.60
2018-08-20T08:01:09.130Z,16.00
2018-08-20T08:02:10.145Z,15.90
2018-08-20T08:03:08.995Z,16.20
2018-08-20T08:05:50.957Z,16.40
2018-08-20T08:06:50.900Z,18.00
2018-08-20T08:07:50.855Z,18.00
2018-08-20T08:08:50.901Z,17.90
2018-08-20T08:09:50.652Z,17.90
2018-08-20T08:10:50.564Z,17.80
2018-08-20T08:11:50.480Z,18.40
2018-08-20T08:12:50.526Z,18.10
2018-08-20T08:13:50.350Z,17.70
2018-08-20T08:14:50.256Z,17.90
2018-08-20T08:15:50.168Z,19.20
2018-08-20T08:16:50.094Z,19.10
2018-08-20T08:17:50.037Z,18.20
2018-08-20T08:18:49.941Z,18.80
2018-08-20T08:19:49.924Z,17.90
2018-08-20T08:20:49.784Z,16.90
2018-08-20T08:21:49.701Z,18.70
2018-08-20T08:22:52.529Z,18.50
2018-08-20T08:23:49.561Z,17.60
2018-08-20T08:26:31.509Z,17.20
2018-08-20T08:27:31.386Z,17.90
2018-08-20T08:28:31.324Z,17.40
2018-08-20T08:29:31.229Z,18.10
2018-08-20T08:30:31.152Z,16.70
2018-08-20T08:31:31.068Z,18.00
2018-08-20T08:32:30.979Z,18.00
2018-08-20T08:33:31.102Z,17.70
2018-08-20T08:34:30.825Z,17.70
2018-08-20T08:37:12.966Z,16.30
2018-08-20T08:39:55.013Z,16.10
2018-08-20T08:40:54.890Z,16.90
2018-08-20T08:41:54.801Z,16.70
2018-08-20T08:44:37.019Z,16.10
2018-08-20T08:45:36.930Z,15.60
2018-08-20T08:46:36.807Z,15.90
2018-08-20T08:47:36.726Z,17.10
2018-08-20T08:48:36.657Z,17.30
2018-08-20T08:49:36.630Z,18.70
2018-08-20T08:50:36.506Z,17.40
2018-08-20T08:53:18.455Z,18.10
2018-08-20T08:54:18.433Z,17.90
2018-08-20T08:55:18.317Z,17.90
2018-08-20T08:56:18.440Z,18.00
2018-08-20T08:57:18.190Z,17.50
2018-08-20T08:58:18.082Z,18.80
2018-08-20T08:59:18.015Z,18.00
2018-08-20T09:01:59.976Z,17.90
2018-08-20T09:04:42.014Z,19.10
2018-08-20T09:05:41.929Z,20.00
2018-08-20T09:06:41.809Z,19.80
2018-08-20T09:07:41.744Z,19.70
2018-08-20T09:08:41.665Z,19.90
2018-08-20T09:09:41.791Z,19.70
2018-08-20T09:10:41.494Z,20.30
2018-08-20T09:11:41.475Z,19.90
2018-08-20T09:12:41.381Z,19.80
2018-08-20T09:13:41.292Z,18.90
2018-08-20T09:14:41.202Z,19.50
2018-08-20T09:15:41.113Z,21.00
2018-08-20T09:16:41.044Z,19.30
2018-08-20T09:17:40.958Z,19.90
2018-08-20T09:18:40.876Z,19.30
2018-08-20T09:19:40.817Z,18.70
2018-08-20T09:20:40.832Z,18.70
2018-08-20T09:21:40.672Z,17.30
2018-08-20T09:22:40.575Z,16.80
2018-08-20T09:23:40.497Z,15.20
2018-08-20T09:24:40.413Z,15.00
2018-08-20T09:25:40.386Z,14.90
2018-08-20T09:26:40.302Z,15.00
2018-08-20T09:27:40.217Z,14.60
2018-08-20T09:28:40.098Z,13.90
2018-08-20T09:29:40.027Z,15.70
2018-08-20T09:30:39.947Z,13.60
2018-08-20T09:31:40.884Z,15.20
2018-08-20T09:32:39.786Z,14.80
2018-08-20T09:33:39.713Z,14.50
2018-08-20T09:34:39.629Z,14.30
2018-08-20T09:35:39.569Z,15.10
2018-08-20T09:36:39.636Z,15.10
2018-08-20T09:37:39.427Z,14.20
2018-08-20T09:38:39.362Z,14.80
2018-08-20T09:39:39.257Z,15.10
2018-08-20T09:40:39.159Z,14.60
2018-08-20T09:41:40.119Z,14.70
2018-08-20T09:42:39.030Z,15.20
2018-08-20T09:43:38.952Z,15.50
2018-08-20T09:44:38.864Z,14.80
2018-08-20T09:47:21.016Z,14.60
2018-08-20T09:48:20.933Z,14.10
2018-08-20T09:49:20.879Z,14.70
2018-08-20T09:52:03.019Z,14.30
2018-08-20T09:53:02.941Z,15.20
2018-08-20T09:54:02.851Z,15.60
2018-08-20T09:55:02.930Z,14.60
2018-08-20T09:56:02.678Z,15.30
2018-08-20T09:58:45.003Z,15.20
2018-08-20T09:59:44.910Z,15.00
2018-08-20T10:00:44.858Z,15.20
2018-08-20T10:01:44.764Z,16.40
2018-08-20T10:02:44.713Z,14.80
2018-08-20T10:03:44.640Z,15.90
2018-08-20T10:04:44.520Z,15.00
2018-08-20T10:07:26.523Z,14.80
2018-08-20T10:08:26.526Z,15.10
2018-08-20T10:09:26.346Z,14.80
2018-08-20T10:10:26.260Z,15.80
2018-08-20T10:11:26.210Z,15.60
2018-08-20T10:14:08.544Z,14.80
2018-08-20T10:16:50.493Z,15.70
2018-08-20T10:17:50.455Z,15.70
2018-08-20T10:18:50.364Z,15.50
2018-08-20T10:21:32.500Z,16.20
2018-08-20T10:22:32.849Z,14.80
2018-08-20T10:23:32.335Z,15.80
2018-08-20T10:24:33.304Z,16.10
2018-08-20T10:25:32.183Z,16.30
2018-08-20T10:28:14.497Z,16.50
2018-08-20T10:29:14.477Z,16.10
2018-08-20T10:30:14.398Z,16.30
2018-08-20T10:31:14.262Z,15.40
2018-08-20T10:32:14.196Z,16.50
2018-08-20T10:33:14.136Z,17.20
2018-08-20T10:34:14.120Z,16.70
2018-08-20T10:35:13.990Z,17.10
2018-08-20T10:36:13.881Z,17.30
2018-08-20T10:37:13.803Z,16.40
2018-08-20T10:38:13.721Z,17.10
2018-08-20T10:39:13.711Z,17.20
2018-08-20T10:40:13.581Z,16.50
2018-08-20T10:41:13.497Z,17.50
2018-08-20T10:42:13.417Z,18.40
2018-08-20T10:43:13.355Z,17.40
2018-08-20T10:44:13.268Z,17.30
2018-08-20T10:45:13.198Z,17.10
2018-08-20T10:46:13.097Z,17.30
2018-08-20T10:47:13.052Z,17.60
2018-08-20T10:48:12.956Z,17.30
2018-08-20T10:50:55.027Z,17.00
2018-08-20T10:51:55.003Z,18.20
2018-08-20T10:52:54.838Z,18.00
2018-08-20T10:55:37.021Z,18.60
2018-08-20T10:56:36.929Z,18.50
2018-08-20T10:57:36.932Z,18.50
2018-08-20T10:58:36.810Z,18.30
2018-08-20T10:59:36.772Z,18.00
2018-08-20T11:02:19.024Z,18.50
2018-08-20T11:03:18.950Z,18.40
2018-08-20T11:04:18.852Z,18.70
2018-08-20T11:05:18.806Z,18.10
2018-08-20T11:06:18.719Z,18.70
2018-08-20T11:09:01.002Z,19.30
2018-08-20T11:10:00.970Z,18.80
2018-08-20T11:11:00.973Z,17.60
2018-08-20T11:13:43.026Z,17.90
2018-08-20T11:14:42.939Z,18.20
2018-08-20T11:15:42.905Z,17.90
2018-08-20T11:16:43.806Z,18.40
2018-08-20T11:17:42.732Z,18.00
2018-08-20T11:18:42.710Z,18.80
2018-08-20T11:19:42.560Z,19.10
2018-08-20T11:20:42.495Z,19.30
2018-08-20T11:21:42.450Z,18.40
2018-08-20T11:22:42.333Z,19.30
2018-08-20T11:23:42.282Z,19.10
2018-08-20T11:24:42.192Z,19.70
2018-08-20T11:25:42.111Z,18.80
2018-08-20T11:26:43.135Z,18.80
2018-08-20T11:27:42.041Z,17.90
2018-08-20T11:28:41.911Z,18.60
2018-08-20T11:29:41.812Z,19.70
2018-08-20T11:30:41.763Z,18.60
2018-08-20T11:31:41.687Z,19.90
2018-08-20T11:32:41.586Z,19.60
2018-08-20T11:33:41.529Z,19.00
2018-08-20T11:36:23.574Z,18.90
2018-08-20T11:37:23.453Z,19.80
2018-08-20T11:38:23.414Z,20.10
2018-08-20T11:39:23.302Z,19.70
2018-08-20T11:40:23.220Z,19.90
2018-08-20T11:43:05.599Z,18.80
2018-08-20T11:44:05.491Z,18.70
2018-08-20T11:45:05.376Z,19.20
2018-08-20T11:46:05.341Z,18.30
2018-08-20T11:47:05.250Z,18.10
2018-08-20T11:48:07.207Z,18.30
2018-08-20T11:49:05.169Z,18.40
2018-08-20T11:50:05.036Z,18.30
2018-08-20T11:51:04.944Z,19.00
2018-08-20T11:52:04.879Z,17.70
2018-08-20T11:53:04.816Z,17.70
2018-08-20T11:54:04.733Z,17.90
2018-08-20T11:55:04.672Z,17.20
2018-08-20T11:57:46.546Z,16.50
2018-08-20T12:00:28.543Z,16.80
2018-08-20T12:03:10.560Z,16.40
2018-08-20T12:04:10.469Z,17.60
2018-08-20T12:05:10.425Z,17.70
2018-08-20T12:06:10.317Z,17.30
2018-08-20T12:07:10.251Z,16.50
2018-08-20T12:08:10.193Z,15.70
2018-08-20T12:09:10.108Z,15.10
2018-08-20T12:10:10.021Z,15.30
2018-08-20T12:11:09.958Z,14.60
2018-08-20T12:12:09.895Z,15.60
2018-08-20T12:13:09.823Z,15.40
2018-08-20T12:14:09.763Z,15.30
2018-08-20T12:15:09.683Z,15.40
2018-08-20T12:17:51.577Z,15.60
2018-08-20T12:18:52.482Z,15.60
2018-08-20T12:19:51.415Z,14.10
2018-08-20T12:20:51.333Z,15.30
2018-08-20T12:21:51.242Z,15.30
2018-08-20T12:22:51.231Z,15.00
2018-08-20T12:23:51.114Z,14.90
2018-08-20T12:24:51.060Z,14.30
2018-08-20T12:25:50.953Z,14.60
2018-08-20T12:26:50.898Z,14.20
2018-08-20T12:27:50.797Z,13.30
2018-08-20T12:30:33.083Z,12.90
2018-08-20T12:33:15.071Z,13.60
2018-08-20T12:34:15.119Z,13.00
2018-08-20T12:35:14.908Z,12.70
2018-08-20T12:36:14.842Z,12.40
2018-08-20T12:37:14.747Z,13.30
2018-08-20T12:39:57.171Z,13.40
2018-08-20T12:40:57.974Z,12.50
2018-08-20T12:41:56.892Z,15.50
2018-08-20T12:42:56.831Z,15.00
2018-08-20T12:43:56.748Z,14.90
2018-08-20T12:46:39.087Z,14.90
2018-08-20T12:47:38.984Z,13.60
2018-08-20T12:48:38.895Z,13.90
2018-08-20T12:49:39.337Z,13.90
2018-08-20T12:50:38.903Z,14.50
2018-08-20T12:51:38.701Z,14.70
2018-08-20T12:52:38.614Z,14.50
2018-08-20T12:53:38.536Z,14.20
2018-08-20T12:54:38.464Z,13.30
2018-08-20T12:55:39.423Z,13.30
2018-08-20T12:56:38.309Z,13.40
2018-08-20T12:57:38.327Z,13.80
2018-08-20T12:58:38.179Z,13.90
2018-08-20T13:01:20.067Z,13.80
2018-08-20T13:04:02.050Z,14.40
2018-08-20T13:05:01.980Z,13.80
2018-08-20T13:06:02.059Z,13.20
2018-08-20T13:08:46.083Z,13.20
2018-08-20T13:09:44.585Z,14.40
2018-08-20T13:10:43.910Z,13.80
2018-08-20T13:11:43.880Z,14.20
2018-08-20T13:12:43.772Z,14.00
2018-08-20T13:13:43.686Z,14.00
2018-08-20T13:14:43.607Z,14.20
2018-08-20T13:15:43.549Z,14.40
2018-08-20T13:16:43.469Z,14.60
2018-08-20T13:17:45.406Z,14.20
2018-08-20T13:18:43.359Z,14.80
2018-08-20T13:19:43.239Z,15.80
2018-08-20T13:20:43.176Z,15.90
2018-08-20T13:21:43.127Z,16.10
2018-08-20T13:22:43.019Z,16.20
2018-08-20T13:25:25.070Z,16.40
2018-08-20T13:26:25.007Z,17.00
2018-08-20T13:27:24.951Z,19.20
2018-08-20T13:28:24.866Z,20.40
2018-08-20T13:29:24.758Z,20.60
2018-08-20T13:30:24.741Z,22.40
2018-08-20T13:31:24.613Z,22.70
2018-08-20T13:32:24.560Z,22.40
2018-08-20T13:33:24.467Z,22.90
2018-08-20T13:34:26.392Z,24.00
2018-08-20T13:35:24.315Z,23.70
2018-08-20T13:36:24.233Z,23.30
2018-08-20T13:37:24.270Z,22.80
2018-08-20T13:40:06.056Z,24.80
2018-08-20T13:41:06.004Z,23.10
2018-08-20T13:42:05.914Z,23.60
2018-08-20T13:43:06.882Z,25.20
2018-08-20T13:44:05.848Z,24.30
2018-08-20T13:45:05.698Z,23.70
2018-08-20T13:46:05.605Z,22.60
2018-08-20T13:48:47.622Z,21.70
2018-08-20T13:49:47.509Z,21.00
2018-08-20T13:50:47.413Z,20.00
2018-08-20T13:51:47.390Z,19.70
2018-08-20T13:52:47.707Z,18.60
2018-08-20T13:53:48.140Z,17.90
2018-08-20T13:54:47.686Z,18.90
2018-08-20T13:55:47.038Z,17.80
2018-08-20T13:56:46.951Z,17.30
2018-08-20T13:59:29.096Z,17.30
2018-08-20T14:02:11.070Z,16.70
2018-08-20T14:03:11.046Z,16.90
2018-08-20T14:04:10.990Z,16.00
2018-08-20T14:05:10.854Z,15.30
2018-08-20T14:06:10.836Z,15.80
2018-08-20T14:08:53.108Z,13.90
2018-08-20T14:09:53.039Z,13.90
2018-08-20T14:10:52.922Z,13.30
2018-08-20T14:13:35.076Z,11.20
2018-08-20T14:14:35.041Z,10.40
2018-08-20T14:15:34.982Z,8.80
2018-08-20T14:16:34.853Z,8.30
2018-08-20T14:17:34.778Z,8.20
2018-08-20T14:18:34.720Z,8.10
2018-08-20T14:19:34.640Z,8.10
2018-08-20T14:20:35.577Z,8.80
2018-08-20T14:21:34.458Z,8.60
2018-08-20T14:22:34.407Z,8.50
2018-08-20T14:23:34.333Z,9.40
2018-08-20T14:24:34.248Z,9.70
2018-08-20T14:25:34.186Z,8.90
2018-08-20T14:26:34.137Z,10.10
2018-08-20T14:27:34.009Z,9.50
2018-08-20T14:28:33.968Z,9.70
2018-08-20T14:29:33.908Z,10.60
2018-08-20T14:30:33.891Z,11.20
2018-08-20T14:31:33.722Z,11.90
2018-08-20T14:32:33.639Z,11.80
2018-08-20T14:33:33.556Z,11.80
2018-08-20T14:36:15.610Z,11.70
2018-08-20T14:38:57.588Z,11.00
2018-08-20T14:39:57.527Z,9.80
2018-08-20T14:40:57.458Z,10.40
2018-08-20T14:41:57.369Z,10.30
2018-08-20T14:42:57.295Z,10.00
2018-08-20T14:43:57.207Z,9.50
2018-08-20T14:44:57.131Z,9.90
2018-08-20T14:45:58.077Z,9.20
2018-08-20T14:46:57.010Z,9.60
2018-08-20T14:49:39.090Z,9.60
2018-08-20T14:50:39.034Z,9.10
2018-08-20T14:51:38.969Z,8.30
2018-08-20T14:52:38.872Z,8.00
2018-08-20T14:53:38.786Z,7.70
2018-08-20T14:54:38.712Z,8.40
2018-08-20T14:55:38.624Z,7.60
2018-08-20T14:56:38.597Z,7.60
2018-08-20T14:57:38.481Z,7.80
2018-08-20T14:58:38.413Z,7.30
2018-08-20T14:59:38.326Z,7.80
2018-08-20T15:00:38.254Z,7.70
2018-08-20T15:01:38.219Z,7.20
2018-08-20T15:02:38.151Z,7.70
2018-08-20T15:03:38.008Z,7.40
2018-08-20T15:04:38.009Z,7.30
2018-08-20T15:05:37.872Z,7.20
2018-08-20T15:06:37.807Z,7.40
2018-08-20T15:07:37.732Z,7.80
2018-08-20T15:08:37.678Z,7.00
2018-08-20T15:09:37.585Z,7.40
2018-08-20T15:10:37.489Z,7.50
2018-08-20T15:11:37.465Z,6.90
2018-08-20T15:12:37.332Z,7.40
2018-08-20T15:13:37.264Z,7.00
2018-08-20T15:14:37.199Z,7.30
2018-08-20T15:15:37.313Z,7.40
2018-08-20T15:16:37.045Z,7.20
2018-08-20T15:17:36.966Z,7.80
2018-08-20T15:18:37.033Z,7.10
2018-08-20T15:19:36.785Z,7.90
2018-08-20T15:20:36.728Z,8.20
2018-08-20T15:21:36.634Z,8.40
2018-08-20T15:22:37.577Z,8.30
2018-08-20T15:23:36.502Z,7.90
2018-08-20T15:24:36.467Z,7.80
2018-08-20T15:25:36.327Z,7.70
2018-08-20T15:26:36.383Z,7.30
2018-08-20T15:27:36.170Z,7.30
2018-08-20T15:28:36.212Z,7.40
2018-08-20T15:29:36.031Z,7.20
2018-08-20T15:30:36.018Z,7.10
2018-08-20T15:31:35.877Z,6.90
2018-08-20T15:32:35.968Z,7.40
2018-08-20T15:33:35.727Z,6.90
2018-08-20T15:34:35.723Z,6.90
2018-08-20T15:35:35.595Z,6.70
2018-08-20T15:36:35.526Z,7.20
2018-08-20T15:37:35.416Z,7.10
2018-08-20T15:38:35.545Z,8.20
2018-08-20T15:39:35.289Z,6.70
2018-08-20T15:40:35.295Z,6.90
2018-08-20T15:41:35.144Z,7.10
2018-08-20T15:42:35.214Z,7.20
2018-08-20T15:43:35.034Z,6.20
2018-08-20T15:44:34.906Z,6.70
2018-08-20T15:45:34.818Z,6.50
2018-08-20T15:46:34.738Z,6.00
2018-08-20T15:47:34.654Z,5.80
2018-08-20T15:48:34.654Z,6.20
2018-08-20T15:49:34.514Z,6.30
2018-08-20T15:50:34.441Z,5.70
2018-08-20T15:51:34.354Z,5.80
2018-08-20T15:52:34.280Z,5.90
2018-08-20T15:53:34.225Z,5.90
2018-08-20T15:54:34.156Z,5.50
2018-08-20T15:55:34.034Z,5.40
2018-08-20T15:56:33.991Z,5.60
2018-08-20T15:57:33.974Z,5.40
2018-08-20T15:58:34.076Z,5.10
2018-08-20T15:59:33.866Z,5.50
2018-08-20T16:00:33.705Z,4.90
2018-08-20T16:01:33.813Z,5.10
2018-08-20T16:02:33.548Z,5.60
2018-08-20T16:03:33.454Z,5.80
2018-08-20T16:04:33.406Z,5.30
2018-08-20T16:05:33.287Z,5.10
2018-08-20T16:06:33.216Z,4.60
2018-08-20T16:07:33.145Z,5.10
2018-08-20T16:08:33.068Z,5.00
2018-08-20T16:09:32.975Z,5.20
2018-08-20T16:10:32.913Z,5.20
2018-08-20T16:11:32.819Z,5.40
2018-08-20T16:12:32.818Z,5.20
2018-08-20T16:13:32.665Z,4.80
2018-08-20T16:14:32.606Z,5.20
2018-08-20T16:15:32.511Z,4.70
2018-08-20T16:16:33.462Z,4.80
2018-08-20T16:17:32.360Z,4.90
2018-08-20T16:18:32.309Z,4.10