createdAt,value
2018-02-11T00:00:06.830Z,19.30
2018-02-11T00:02:34.794Z,18.67
2018-02-11T00:05:02.286Z,21.87
2018-02-11T00:07:30.207Z,25.83
2018-02-11T00:09:57.718Z,25.60
2018-02-11T00:12:25.240Z,25.03
2018-02-11T00:14:52.750Z,23.60
2018-02-11T00:17:20.754Z,25.30
2018-02-11T00:19:48.654Z,25.00
2018-02-11T00:22:16.183Z,27.03
2018-02-11T00:24:44.153Z,24.90
2018-02-11T00:27:11.809Z,21.77
2018-02-11T00:29:39.309Z,19.23
2018-02-11T00:32:06.827Z,22.27
2018-02-11T00:34:34.726Z,19.50
2018-02-11T00:37:02.254Z,25.70
2018-02-11T00:39:29.896Z,17.60
2018-02-11T00:41:57.966Z,17.97
2018-02-11T00:44:25.618Z,26.43
2018-02-11T00:46:53.281Z,24.43
2018-02-11T00:49:21.177Z,18.53
2018-02-11T00:51:49.116Z,23.87
2018-02-11T00:54:16.661Z,21.77
2018-02-11T00:56:44.315Z,20.93
2018-02-11T00:59:12.234Z,17.30
2018-02-11T01:01:40.462Z,17.77
2018-02-11T01:04:08.379Z,21.53
2018-02-11T01:06:36.274Z,18.73
2018-02-11T01:09:04.188Z,17.87
2018-02-11T01:11:32.081Z,18.00
2018-02-11T01:13:59.990Z,16.03
2018-02-11T01:16:27.507Z,20.13
2018-02-11T01:18:55.486Z,17.07
2018-02-11T01:21:22.983Z,16.60
2018-02-11T01:23:50.515Z,15.67
2018-02-11T01:26:18.018Z,14.00
2018-02-11T01:28:45.935Z,13.70
2018-02-11T01:31:13.452Z,12.97
2018-02-11T01:33:41.366Z,12.53
2018-02-11T01:36:09.315Z,17.13
2018-02-11T01:38:36.847Z,12.30
2018-02-11T01:41:04.747Z,10.53
2018-02-11T01:43:32.755Z,13.37
2018-02-11T01:46:00.269Z,12.67
2018-02-11T01:48:27.794Z,11.67
2018-02-11T01:50:55.473Z,13.07
2018-02-11T01:53:22.998Z,10.60
2018-02-11T01:55:50.886Z,8.93
2018-02-11T01:58:19.262Z,10.07
2018-02-11T02:00:47.166Z,8.33
2018-02-11T02:03:15.070Z,7.73
2018-02-11T02:05:42.966Z,8.33
2018-02-11T02:08:10.491Z,10.07
2018-02-11T02:10:38.410Z,10.33
2018-02-11T02:13:05.914Z,12.50
2018-02-11T02:15:33.823Z,10.70
2018-02-11T02:18:01.713Z,8.70
2018-02-11T02:20:29.223Z,10.37
2018-02-11T02:22:57.116Z,13.00
2018-02-11T02:25:24.711Z,9.37
2018-02-11T02:27:52.810Z,8.30
2018-02-11T02:30:20.334Z,11.40
2018-02-11T02:32:48.235Z,7.47
2018-02-11T02:35:17.016Z,6.87
2018-02-11T02:37:44.514Z,9.00
2018-02-11T02:40:12.117Z,11.40
2018-02-11T02:42:40.370Z,10.60
2018-02-11T02:45:08.059Z,8.73
2018-02-11T02:47:35.556Z,10.77
2018-02-11T02:50:03.473Z,8.90
2018-02-11T02:52:30.981Z,11.70
2018-02-11T02:54:58.895Z,8.97
2018-02-11T02:57:26.811Z,11.00
2018-02-11T02:59:54.414Z,12.00
2018-02-11T03:02:22.481Z,9.40
2018-02-11T03:04:49.991Z,11.13
2018-02-11T03:07:17.511Z,13.03
2018-02-11T03:09:45.461Z,11.50
2018-02-11T03:12:13.143Z,12.83
2018-02-11T03:14:41.035Z,15.63
2018-02-11T03:17:08.954Z,12.37
2018-02-11T03:19:36.450Z,11.53
2018-02-11T03:22:03.965Z,13.30
2018-02-11T03:24:31.466Z,13.93
2018-02-11T03:26:58.991Z,12.37
2018-02-11T03:29:26.528Z,12.77
2018-02-11T03:31:54.050Z,11.47
2018-02-11T03:34:21.941Z,12.10
2018-02-11T03:36:49.852Z,10.87
2018-02-11T03:39:17.745Z,16.33
2018-02-11T03:41:45.654Z,12.73
2018-02-11T03:44:13.146Z,14.27
2018-02-11T03:46:40.756Z,13.20
2018-02-11T03:49:08.254Z,11.00
2018-02-11T03:51:35.778Z,11.40
2018-02-11T03:54:03.275Z,21.23
2018-02-11T03:56:31.015Z,12.17
2018-02-11T03:58:58.498Z,12.57
2018-02-11T04:01:26.396Z,11.17
2018-02-11T04:03:54.303Z,12.97
2018-02-11T04:06:21.794Z,10.47
2018-02-11T04:08:49.474Z,13.20
2018-02-11T04:11:17.754Z,14.17
2018-02-11T04:13:45.419Z,9.63
2018-02-11T04:16:12.914Z,12.53
2018-02-11T04:18:40.438Z,11.43
2018-02-11T04:21:08.706Z,10.93
2018-02-11T04:23:36.646Z,12.70
2018-02-11T04:26:04.541Z,9.77
2018-02-11T04:28:32.172Z,9.10
2018-02-11T04:30:59.669Z,7.93
2018-02-11T04:33:27.189Z,8.43
2018-02-11T04:35:54.748Z,11.70
2018-02-11T04:38:22.662Z,10.30
2018-02-11T04:40:50.172Z,9.87
2018-02-11T04:43:18.460Z,8.20
2018-02-11T04:45:46.352Z,9.07
2018-02-11T04:48:13.846Z,9.23
2018-02-11T04:50:41.360Z,6.37
2018-02-11T04:53:09.376Z,8.23
2018-02-11T04:55:37.034Z,9.00
2018-02-11T04:58:05.110Z,6.63
2018-02-11T05:00:32.622Z,12.23
2018-02-11T05:03:00.115Z,8.67
2018-02-11T05:05:27.639Z,12.00
2018-02-11T05:07:55.528Z,6.87
2018-02-11T05:10:23.206Z,7.77
2018-02-11T05:12:51.102Z,6.43
2018-02-11T05:15:18.613Z,9.03
2018-02-11T05:17:46.169Z,9.23
2018-02-11T05:20:14.073Z,7.07
2018-02-11T05:22:41.966Z,7.67
2018-02-11T05:25:09.902Z,9.27
2018-02-11T05:27:38.183Z,8.33
2018-02-11T05:30:05.700Z,7.13
2018-02-11T05:32:33.360Z,8.27
2018-02-11T05:35:01.006Z,9.20
2018-02-11T05:37:28.506Z,8.63
2018-02-11T05:39:56.111Z,7.27
2018-02-11T05:42:24.005Z,8.60
2018-02-11T05:44:51.630Z,7.30
2018-02-11T05:47:19.125Z,11.10
2018-02-11T05:49:46.756Z,10.43
2018-02-11T05:52:14.652Z,7.80
2018-02-11T05:54:42.182Z,12.20
2018-02-11T05:57:09.745Z,9.57
2018-02-11T05:59:37.378Z,9.13
2018-02-11T06:02:05.269Z,10.77
2018-02-11T06:04:32.906Z,11.87
2018-02-11T06:07:00.406Z,7.47
2018-02-11T06:09:27.925Z,10.33
2018-02-11T06:11:55.887Z,14.50
2018-02-11T06:14:23.415Z,12.23
2018-02-11T06:16:51.426Z,11.40
2018-02-11T06:19:18.996Z,8.57
2018-02-11T06:21:46.526Z,13.00
2018-02-11T06:24:14.049Z,7.27
2018-02-11T06:26:42.911Z,11.40
2018-02-11T06:29:10.434Z,14.27
2018-02-11T06:31:37.927Z,9.33
2018-02-11T06:34:05.843Z,14.27
2018-02-11T06:36:33.908Z,9.43
2018-02-11T06:39:01.438Z,9.17
2018-02-11T06:41:29.383Z,7.83
2018-02-11T06:43:57.651Z,9.53
2018-02-11T06:46:25.161Z,5.83
2018-02-11T06:48:52.674Z,10.30
2018-02-11T06:51:20.275Z,5.47
2018-02-11T06:53:47.778Z,9.27
2018-02-11T06:56:15.296Z,9.00
2018-02-11T06:58:43.237Z,10.57
2018-02-11T07:01:11.543Z,5.17
2018-02-11T07:03:39.442Z,8.13
2018-02-11T07:06:07.730Z,8.20
2018-02-11T07:08:35.729Z,6.77
2018-02-11T07:11:04.007Z,10.50
2018-02-11T07:13:31.906Z,5.17
2018-02-11T07:15:59.814Z,7.23
2018-02-11T07:18:27.321Z,5.43
2018-02-11T07:20:54.838Z,11.83
2018-02-11T07:23:22.326Z,7.30
2018-02-11T07:25:49.844Z,7.90
2018-02-11T07:28:17.334Z,8.57
2018-02-11T07:30:44.859Z,8.23
2018-02-11T07:33:12.475Z,8.00
2018-02-11T07:35:40.585Z,6.80
2018-02-11T07:38:08.670Z,6.63
2018-02-11T07:40:36.192Z,6.30
2018-02-11T07:43:04.086Z,5.20
2018-02-11T07:45:32.507Z,4.83
2018-02-11T07:48:00.093Z,4.33
2018-02-11T07:50:27.622Z,5.00
2018-02-11T07:52:55.529Z,5.87
2018-02-11T07:55:23.086Z,4.40
2018-02-11T07:57:50.602Z,7.00
2018-02-11T08:00:18.514Z,8.47
2018-02-11T08:02:46.031Z,4.93
2018-02-11T08:05:13.562Z,7.40
2018-02-11T08:07:41.181Z,6.27
2018-02-11T08:10:08.702Z,8.03
2018-02-11T08:12:36.592Z,8.43
2018-02-11T08:15:04.916Z,6.80
2018-02-11T08:17:32.621Z,9.27
2018-02-11T08:20:00.281Z,6.03
2018-02-11T08:22:28.757Z,6.73
2018-02-11T08:24:56.318Z,5.00
2018-02-11T08:27:23.823Z,9.50
2018-02-11T08:29:51.352Z,7.40
2018-02-11T08:32:19.270Z,7.47
2018-02-11T08:34:47.168Z,8.20
2018-02-11T08:37:14.707Z,5.40
2018-02-11T08:39:42.592Z,7.43
2018-02-11T08:42:10.870Z,5.03
2018-02-11T08:44:38.446Z,7.83
2018-02-11T08:47:06.577Z,6.83
2018-02-11T08:49:34.246Z,7.83
2018-02-11T08:52:02.175Z,7.97
2018-02-11T08:54:30.452Z,6.73
2018-02-11T08:56:58.374Z,8.17
2018-02-11T08:59:27.006Z,8.57
2018-02-11T09:01:55.041Z,8.87
2018-02-11T09:04:22.931Z,9.77
2018-02-11T09:06:50.848Z,9.40
2018-02-11T09:09:18.342Z,8.20
2018-02-11T09:11:45.931Z,7.60
2018-02-11T09:14:13.447Z,7.40
2018-02-11T09:16:40.979Z,7.67
2018-02-11T09:19:08.545Z,8.23
2018-02-11T09:21:36.435Z,8.53
2018-02-11T09:24:03.965Z,7.83
2018-02-11T09:26:32.231Z,10.03
2018-02-11T09:29:00.150Z,9.00
2018-02-11T09:31:27.725Z,11.17
2018-02-11T09:33:56.014Z,9.83
2018-02-11T09:36:23.502Z,7.10
2018-02-11T09:38:52.554Z,10.07
2018-02-11T09:41:20.059Z,11.03
2018-02-11T09:43:49.176Z,9.87
2018-02-11T09:46:17.084Z,11.27
2018-02-11T09:48:45.002Z,13.30
2018-02-11T09:51:12.922Z,14.40
2018-02-11T09:53:40.834Z,8.93
2018-02-11T09:56:09.912Z,10.93
2018-02-11T09:58:37.684Z,10.63
2018-02-11T10:01:05.205Z,12.07
2018-02-11T10:03:33.133Z,8.63
2018-02-11T10:06:00.634Z,8.80
2018-02-11T10:08:28.562Z,11.27
2018-02-11T10:10:56.503Z,11.60
2018-02-11T10:13:24.019Z,13.10
2018-02-11T10:15:51.545Z,9.90
2018-02-11T10:18:19.491Z,10.00
2018-02-11T10:20:47.384Z,9.23
2018-02-11T10:23:14.888Z,17.57
2018-02-11T10:25:42.413Z,10.80
2018-02-11T10:28:10.308Z,9.63
2018-02-11T10:30:38.242Z,13.17
2018-02-11T10:33:06.317Z,10.73
2018-02-11T10:35:33.902Z,9.90
2018-02-11T10:38:01.406Z,12.73
2018-02-11T10:40:28.928Z,12.43
2018-02-11T10:42:56.971Z,10.53
2018-02-11T10:45:24.903Z,10.23
2018-02-11T10:47:52.898Z,10.60
2018-02-11T10:50:21.786Z,10.63
2018-02-11T10:52:49.681Z,11.43
2018-02-11T10:55:18.543Z,11.90
2018-02-11T10:57:46.202Z,11.47
2018-02-11T11:00:13.702Z,8.43
2018-02-11T11:02:41.318Z,13.07
2018-02-11T11:05:08.824Z,12.00
2018-02-11T11:07:36.778Z,11.03
2018-02-11T11:10:04.283Z,9.80
2018-02-11T11:12:31.814Z,13.80
2018-02-11T11:14:59.812Z,11.73
2018-02-11T11:17:27.324Z,13.07
2018-02-11T11:19:55.645Z,9.00
2018-02-11T11:22:23.534Z,9.83
2018-02-11T11:24:51.846Z,10.40
2018-02-11T11:27:19.370Z,9.53
2018-02-11T11:29:46.874Z,11.97
2018-02-11T11:32:14.799Z,13.27
2018-02-11T11:34:42.344Z,14.33
2018-02-11T11:37:09.872Z,9.97
2018-02-11T11:39:37.451Z,9.00
2018-02-11T11:42:05.374Z,10.97
2018-02-11T11:44:32.937Z,10.60
2018-02-11T11:47:00.600Z,9.17
2018-02-11T11:49:28.678Z,9.43
2018-02-11T11:51:56.178Z,9.73
2018-02-11T11:54:23.702Z,11.53
2018-02-11T11:56:51.453Z,22.27
2018-02-11T11:59:19.110Z,8.93
2018-02-11T12:01:46.754Z,7.20
2018-02-11T12:04:14.675Z,10.00
2018-02-11T12:06:42.558Z,8.47
2018-02-11T12:09:10.486Z,11.87
2018-02-11T12:11:37.983Z,8.27
2018-02-11T12:14:06.274Z,9.60
2018-02-11T12:16:34.561Z,8.57
2018-02-11T12:19:02.095Z,7.80
2018-02-11T12:21:30.371Z,9.30
2018-02-11T12:23:58.279Z,8.03
2018-02-11T12:26:25.857Z,7.77
2018-02-11T12:28:53.764Z,8.23
2018-02-11T12:31:21.662Z,6.50
2018-02-11T12:33:58.083Z,7.37
2018-02-11T12:36:32.488Z,7.67
2018-02-11T12:39:00.583Z,6.60
2018-02-11T12:41:28.084Z,5.93
2018-02-11T12:43:55.972Z,8.07
2018-02-11T12:46:23.896Z,7.43
2018-02-11T12:48:52.187Z,8.63
2018-02-11T12:51:20.095Z,7.63
2018-02-11T12:53:48.573Z,6.30
2018-02-11T12:56:16.494Z,8.80
2018-02-11T12:58:44.386Z,8.30
2018-02-11T13:01:11.902Z,9.07
2018-02-11T13:03:39.428Z,6.83
2018-02-11T13:06:06.958Z,10.67
2018-02-11T13:08:34.850Z,12.33
2018-02-11T13:11:02.783Z,7.30
2018-02-11T13:13:30.680Z,10.00
2018-02-11T13:15:58.202Z,9.50
2018-02-11T13:18:26.842Z,6.97
2018-02-11T13:20:54.359Z,8.10
2018-02-11T13:23:21.903Z,11.40
2018-02-11T13:25:49.430Z,8.00
2018-02-11T13:28:17.334Z,5.13
2018-02-11T13:30:44.873Z,6.83
2018-02-11T13:33:12.762Z,7.90
2018-02-11T13:35:40.258Z,6.17
2018-02-11T13:38:08.168Z,6.97
2018-02-11T13:40:35.706Z,7.23
2018-02-11T13:43:03.615Z,6.30
2018-02-11T13:45:31.109Z,7.40
2018-02-11T13:47:58.627Z,8.57
2018-02-11T13:50:26.531Z,5.13
2018-02-11T13:52:54.442Z,6.17
2018-02-11T13:55:21.938Z,5.53
2018-02-11T13:57:49.539Z,4.67
2018-02-11T14:00:17.048Z,6.17
2018-02-11T14:02:44.576Z,4.30
2018-02-11T14:05:12.478Z,8.93
2018-02-11T14:07:40.762Z,5.13
2018-02-11T14:10:09.027Z,6.00
2018-02-11T14:12:36.547Z,5.47
2018-02-11T14:15:04.442Z,7.17
2018-02-11T14:17:32.018Z,8.87
2018-02-11T14:19:59.917Z,6.23
2018-02-11T14:22:27.818Z,5.80
2018-02-11T14:24:55.730Z,6.70
2018-02-11T14:27:23.214Z,7.20
2018-02-11T14:29:50.763Z,7.30
2018-02-11T14:32:18.462Z,6.50
2018-02-11T14:34:46.173Z,7.03
2018-02-11T14:37:13.674Z,8.03
2018-02-11T14:39:41.578Z,6.80
2018-02-11T14:42:09.078Z,8.83
2018-02-11T14:44:36.600Z,4.53
2018-02-11T14:47:05.234Z,6.30
2018-02-11T14:49:33.882Z,7.93
2018-02-11T14:52:01.774Z,8.10
2018-02-11T14:54:29.506Z,6.77
2018-02-11T14:56:57.102Z,6.70
2018-02-11T14:59:25.031Z,6.07
2018-02-11T15:01:52.968Z,5.53
2018-02-11T15:04:20.494Z,8.07
2018-02-11T15:06:48.056Z,7.27
2018-02-11T15:09:16.331Z,6.17
2018-02-11T15:11:44.238Z,7.10
2018-02-11T15:14:13.277Z,10.37
2018-02-11T15:16:41.163Z,8.73
2018-02-11T15:19:09.462Z,11.40
2018-02-11T15:21:36.954Z,11.83
2018-02-11T15:24:05.617Z,13.50
2018-02-11T15:26:33.506Z,10.07
2018-02-11T15:29:01.426Z,7.33
2018-02-11T15:31:29.314Z,13.37
2018-02-11T15:33:56.891Z,6.63
2018-02-11T15:36:24.818Z,6.50
2018-02-11T15:38:53.094Z,7.53
2018-02-11T15:41:20.745Z,9.03
2018-02-11T15:43:48.244Z,9.27
2018-02-11T15:46:15.770Z,8.97
2018-02-11T15:48:43.296Z,8.43
2018-02-11T15:51:10.839Z,7.10
2018-02-11T15:53:38.743Z,10.50
2018-02-11T15:56:06.262Z,9.37
2018-02-11T15:58:34.168Z,15.50
2018-02-11T16:01:01.791Z,14.07
2018-02-11T16:03:29.692Z,8.43
2018-02-11T16:05:57.224Z,10.00
2018-02-11T16:08:25.136Z,12.40
2018-02-11T16:10:53.414Z,11.90
2018-02-11T16:13:21.329Z,9.47
2018-02-11T16:15:48.854Z,8.87
2018-02-11T16:18:16.754Z,9.87
2018-02-11T16:20:44.294Z,14.93
2018-02-11T16:23:11.786Z,9.60
2018-02-11T16:25:39.406Z,8.30
2018-02-11T16:28:07.077Z,9.43
2018-02-11T16:30:34.604Z,8.03
2018-02-11T16:33:02.874Z,10.33
2018-02-11T16:35:30.834Z,10.37
2018-02-11T16:37:58.334Z,15.13
2018-02-11T16:40:25.858Z,15.33
2018-02-11T16:42:53.378Z,86.43
2018-02-11T16:45:20.915Z,124.20
2018-02-11T16:47:48.824Z,16.17
2018-02-11T16:50:16.722Z,9.03
2018-02-11T16:52:44.262Z,14.63
2018-02-11T16:55:11.762Z,11.60
2018-02-11T16:57:39.671Z,9.63
2018-02-11T17:00:07.612Z,11.07
2018-02-11T17:02:36.469Z,8.47
2018-02-11T17:05:03.975Z,7.70
2018-02-11T17:07:31.678Z,7.43
2018-02-11T17:09:59.578Z,7.93
2018-02-11T17:12:27.177Z,10.57
2018-02-11T17:14:55.139Z,9.67
2018-02-11T17:17:22.674Z,10.37
2018-02-11T17:19:50.222Z,11.23
2018-02-11T17:22:18.230Z,9.13
2018-02-11T17:24:46.130Z,14.77
2018-02-11T17:27:14.057Z,17.10
2018-02-11T17:29:41.558Z,20.13
2018-02-11T17:32:09.481Z,22.80
2018-02-11T17:34:37.071Z,14.17
2018-02-11T17:37:04.574Z,11.73
2018-02-11T17:39:32.092Z,9.37
2018-02-11T17:42:00.023Z,8.20
2018-02-11T17:44:27.558Z,5.70
2018-02-11T17:46:55.623Z,8.77
2018-02-11T17:49:23.150Z,7.13
2018-02-11T17:51:51.084Z,6.90
2018-02-11T17:54:18.652Z,7.43
2018-02-11T17:56:46.580Z,6.23
2018-02-11T17:59:14.105Z,6.33
2018-02-11T18:01:42.384Z,5.67
2018-02-11T18:04:10.469Z,5.70
2018-02-11T18:06:37.976Z,7.23
2018-02-11T18:09:05.893Z,8.90
2018-02-11T18:11:33.389Z,7.13
2018-02-11T18:14:00.895Z,9.17
2018-02-11T18:16:28.977Z,5.93
2018-02-11T18:18:57.968Z,6.43
2018-02-11T18:21:25.898Z,6.60
2018-02-11T18:23:54.019Z,6.07
2018-02-11T18:26:21.942Z,7.00
2018-02-11T18:28:50.591Z,6.50
2018-02-11T18:31:18.117Z,5.43
2018-02-11T18:33:46.015Z,6.47
2018-02-11T18:36:13.924Z,5.07
2018-02-11T18:38:41.421Z,4.93
2018-02-11T18:41:08.948Z,4.23
2018-02-11T18:43:36.450Z,7.67
2018-02-11T18:46:03.988Z,6.77
2018-02-11T18:48:31.492Z,4.50
2018-02-11T18:50:59.051Z,5.53
2018-02-11T18:53:26.594Z,11.13
2018-02-11T18:55:54.531Z,36.03
2018-02-11T18:58:22.448Z,66.27
2018-02-11T19:00:49.960Z,45.07
2018-02-11T19:03:17.483Z,73.93
2018-02-11T19:05:44.991Z,7.83
2018-02-11T19:08:12.514Z,5.03
2018-02-11T19:10:40.425Z,3.70
2018-02-11T19:13:08.338Z,3.73
2018-02-11T19:15:35.863Z,4.10
2018-02-11T19:18:03.778Z,3.37
2018-02-11T19:20:31.284Z,5.13
2018-02-11T19:22:58.807Z,6.63
2018-02-11T19:25:26.330Z,4.90
2018-02-11T19:27:54.249Z,2.93
2018-02-11T19:30:22.149Z,2.87
2018-02-11T19:32:50.181Z,3.90
2018-02-11T19:35:17.679Z,2.97
2018-02-11T19:37:45.601Z,5.00
2018-02-11T19:40:13.094Z,4.93
2018-02-11T19:42:41.006Z,3.27
2018-02-11T19:45:08.904Z,2.60
2018-02-11T19:47:36.419Z,2.30
2018-02-11T19:50:03.927Z,1.93
2018-02-11T19:52:31.843Z,2.60
2018-02-11T19:54:59.744Z,4.10
2018-02-11T19:57:27.250Z,3.17
2018-02-11T19:59:55.350Z,1.70
2018-02-11T20:02:22.874Z,2.27
2018-02-11T20:04:50.783Z,1.43
2018-02-11T20:07:18.346Z,1.30
2018-02-11T20:09:45.854Z,1.87
2018-02-11T20:12:13.796Z,1.83
2018-02-11T20:14:41.288Z,2.20
2018-02-11T20:17:09.212Z,1.50
2018-02-11T20:19:36.744Z,1.73
2018-02-11T20:22:04.762Z,1.30
2018-02-11T20:24:32.655Z,1.80
2018-02-11T20:27:00.626Z,2.40
2018-02-11T20:29:28.549Z,1.30
2018-02-11T20:31:56.451Z,1.03
2018-02-11T20:34:24.385Z,1.20
2018-02-11T20:36:51.894Z,1.20
2018-02-11T20:39:19.418Z,1.40
2018-02-11T20:41:47.381Z,2.10
2018-02-11T20:44:14.894Z,2.20
2018-02-11T20:46:42.401Z,2.77
2018-02-11T20:49:09.921Z,3.27
2018-02-11T20:51:37.816Z,1.73
2018-02-11T20:54:06.511Z,2.70
2018-02-11T20:56:34.163Z,1.00
2018-02-11T20:59:02.070Z,1.80
2018-02-11T21:01:29.571Z,1.20
2018-02-11T21:03:57.499Z,1.20
2018-02-11T21:06:24.997Z,1.67
2018-02-11T21:08:52.911Z,0.93
2018-02-11T21:11:20.406Z,2.27
2018-02-11T21:13:48.318Z,1.73
2018-02-11T21:16:15.815Z,1.63
2018-02-11T21:18:44.128Z,1.03
2018-02-11T21:21:11.633Z,1.00
2018-02-11T21:23:39.910Z,2.60
2018-02-11T21:26:07.811Z,1.40
2018-02-11T21:28:35.343Z,2.33
2018-02-11T21:31:02.834Z,2.60
2018-02-11T21:33:30.435Z,1.77
2018-02-11T21:35:58.332Z,1.40
2018-02-11T21:38:25.858Z,2.00
2018-02-11T21:40:53.752Z,1.60
2018-02-11T21:43:21.283Z,1.33
2018-02-11T21:45:49.190Z,1.63
2018-02-11T21:48:16.707Z,2.00
2018-02-11T21:50:44.266Z,2.50
2018-02-11T21:53:11.760Z,3.70
2018-02-11T21:55:39.275Z,4.73
2018-02-11T21:58:07.549Z,4.00
2018-02-11T22:00:35.462Z,5.20
2018-02-11T22:03:03.350Z,6.83
2018-02-11T22:05:30.878Z,8.10
2018-02-11T22:07:58.770Z,5.37
2018-02-11T22:10:26.687Z,2.93
2018-02-11T22:12:54.664Z,2.90
2018-02-11T22:15:23.125Z,2.27
2018-02-11T22:17:51.013Z,2.53
2018-02-11T22:20:18.531Z,2.40
2018-02-11T22:22:46.100Z,2.60
2018-02-11T22:25:13.750Z,1.60
2018-02-11T22:27:41.413Z,2.13
2018-02-11T22:30:08.947Z,4.80
2018-02-11T22:32:36.937Z,1.47
2018-02-11T22:35:04.497Z,3.07
2018-02-11T22:37:32.465Z,2.57
2018-02-11T22:40:00.365Z,2.60
2018-02-11T22:42:27.990Z,2.40
2018-02-11T22:44:55.491Z,1.03
2018-02-11T22:47:23.394Z,0.60
2018-02-11T22:49:51.286Z,1.57
2018-02-11T22:52:19.195Z,1.20
2018-02-11T22:54:47.456Z,1.60
2018-02-11T22:57:15.371Z,1.33
2018-02-11T22:59:42.862Z,0.63
2018-02-11T23:02:10.899Z,1.33
2018-02-11T23:04:38.962Z,1.77
2018-02-11T23:07:06.470Z,0.90
2018-02-11T23:09:34.473Z,1.83
2018-02-11T23:12:02.396Z,1.23
2018-02-11T23:14:30.008Z,2.73
2018-02-11T23:16:57.622Z,1.63
2018-02-11T23:19:25.118Z,2.30
2018-02-11T23:21:52.777Z,1.20
2018-02-11T23:24:20.286Z,1.50
2018-02-11T23:26:48.374Z,1.93
2018-02-11T23:29:16.281Z,0.90
2018-02-11T23:31:43.818Z,1.40
2018-02-11T23:34:11.326Z,2.47
2018-02-11T23:36:38.943Z,1.20
2018-02-11T23:39:06.604Z,0.97
2018-02-11T23:41:34.101Z,0.70
2018-02-11T23:44:02.002Z,0.80
2018-02-11T23:46:29.497Z,1.33
2018-02-11T23:48:57.020Z,2.10
2018-02-11T23:51:24.519Z,1.07
2018-02-11T23:53:52.130Z,1.80
2018-02-11T23:56:19.631Z,1.10
2018-02-11T23:58:47.537Z,0.87
