createdAt,value
2024-01-10T00:01:46.750Z,109.10
2024-01-10T00:04:17.626Z,88.30
2024-01-10T00:06:48.812Z,95.40
2024-01-10T00:09:20.488Z,104.00
2024-01-10T00:11:49.278Z,102.20
2024-01-10T00:14:17.769Z,99.70
2024-01-10T00:16:45.876Z,102.80
2024-01-10T00:19:13.875Z,102.50
2024-01-10T00:21:42.341Z,116.00
2024-01-10T00:24:10.291Z,104.00
2024-01-10T00:26:38.406Z,96.00
2024-01-10T00:29:10.629Z,97.10
2024-01-10T00:31:38.636Z,103.70
2024-01-10T00:34:15.728Z,103.50
2024-01-10T00:36:44.961Z,104.10
2024-01-10T00:39:12.892Z,99.40
2024-01-10T00:41:40.808Z,96.30
2024-01-10T00:44:09.240Z,101.50
2024-01-10T00:46:37.739Z,98.30
2024-01-10T00:49:09.557Z,102.10
2024-01-10T00:51:37.412Z,118.20
2024-01-10T00:54:05.781Z,104.60
2024-01-10T00:56:33.616Z,101.20
2024-01-10T00:59:01.448Z,90.20
2024-01-10T01:01:31.096Z,96.30
2024-01-10T01:03:58.993Z,90.00
2024-01-10T01:06:27.094Z,85.60
2024-01-10T01:08:54.916Z,82.90
2024-01-10T01:11:22.783Z,64.00
2024-01-10T01:13:53.394Z,71.00
2024-01-10T01:16:21.152Z,77.60
2024-01-10T01:18:49.054Z,67.20
2024-01-10T01:21:16.897Z,61.70
2024-01-10T01:23:45.271Z,64.20
2024-01-10T01:26:14.868Z,67.60
2024-01-10T01:28:42.792Z,80.80
2024-01-10T01:31:10.782Z,63.10
2024-01-10T01:33:40.748Z,79.50
2024-01-10T01:36:09.030Z,62.00
2024-01-10T01:38:37.400Z,85.60
2024-01-10T01:41:07.218Z,95.40
2024-01-10T01:43:36.530Z,68.10
2024-01-10T01:46:04.785Z,86.40
2024-01-10T01:48:32.854Z,88.60
2024-01-10T01:51:04.090Z,71.50
2024-01-10T01:53:33.385Z,84.70
2024-01-10T01:56:08.449Z,71.90
2024-01-10T01:58:37.792Z,73.00
2024-01-10T02:01:06.774Z,80.30
2024-01-10T02:03:35.760Z,84.00
2024-01-10T02:06:05.208Z,85.20
2024-01-10T02:08:33.898Z,94.40
2024-01-10T02:11:04.099Z,87.70
2024-01-10T02:13:34.028Z,84.50
2024-01-10T02:16:07.290Z,85.30
2024-01-10T02:18:38.769Z,94.20
2024-01-10T02:21:13.248Z,74.20
2024-01-10T02:23:40.965Z,82.40
2024-01-10T02:26:08.840Z,99.40
2024-01-10T02:28:36.944Z,99.40
2024-01-10T02:31:05.231Z,104.80
2024-01-10T02:33:39.930Z,104.80
2024-01-10T02:36:14.811Z,101.30
2024-01-10T02:38:48.886Z,103.70
2024-01-10T02:41:23.065Z,107.00
2024-01-10T02:43:51.076Z,121.70
2024-01-10T02:46:19.882Z,93.40
2024-01-10T02:48:48.072Z,106.80
2024-01-10T02:51:16.435Z,91.90
2024-01-10T02:53:45.155Z,103.90
2024-01-10T02:56:12.955Z,101.20
2024-01-10T02:58:40.828Z,102.90
2024-01-10T03:01:10.515Z,97.80
2024-01-10T03:03:41.038Z,98.90
2024-01-10T03:06:08.971Z,103.60
2024-01-10T03:08:37.055Z,78.80
2024-01-10T03:11:09.111Z,86.60
2024-01-10T03:13:37.074Z,88.50
2024-01-10T03:16:05.005Z,83.20
2024-01-10T03:18:32.900Z,71.50
2024-01-10T03:21:00.882Z,71.00
2024-01-10T03:23:37.136Z,92.20
2024-01-10T03:26:04.982Z,82.30
2024-01-10T03:28:35.539Z,88.20
2024-01-10T03:31:03.451Z,70.90
2024-01-10T03:33:31.280Z,91.60
2024-01-10T03:35:59.172Z,92.10
2024-01-10T03:38:27.270Z,94.10
2024-01-10T03:40:55.263Z,94.60
2024-01-10T03:43:23.167Z,94.00
2024-01-10T03:45:50.887Z,90.60
2024-01-10T03:48:18.791Z,70.60
2024-01-10T03:50:50.601Z,92.70
2024-01-10T03:53:18.597Z,108.90
2024-01-10T03:55:46.367Z,100.00
2024-01-10T03:58:17.976Z,81.90
2024-01-10T04:00:45.832Z,94.40
2024-01-10T04:03:13.788Z,72.20
2024-01-10T04:05:42.505Z,77.60
2024-01-10T04:08:10.538Z,85.20
2024-01-10T04:10:38.493Z,56.10
2024-01-10T04:13:10.318Z,91.30
2024-01-10T04:15:38.744Z,65.70
2024-01-10T04:18:06.938Z,71.90
2024-01-10T04:20:34.833Z,97.00
2024-01-10T04:23:02.919Z,66.70
2024-01-10T04:25:31.576Z,107.60
2024-01-10T04:27:59.377Z,77.40
2024-01-10T04:30:29.501Z,78.30
2024-01-10T04:32:57.354Z,57.60
2024-01-10T04:35:32.138Z,86.50
2024-01-10T04:38:00.215Z,60.00
2024-01-10T04:40:28.336Z,78.50
2024-01-10T04:42:56.331Z,69.00
2024-01-10T04:45:24.202Z,66.50
2024-01-10T04:47:52.446Z,54.20
2024-01-10T04:50:20.472Z,89.50
2024-01-10T04:52:52.237Z,103.20
2024-01-10T04:55:20.453Z,67.50
2024-01-10T04:57:49.476Z,73.60
2024-01-10T05:00:17.400Z,65.90
2024-01-10T05:02:45.186Z,74.60
2024-01-10T05:05:13.140Z,82.50
2024-01-10T05:07:41.020Z,81.30
2024-01-10T05:10:08.989Z,79.30
2024-01-10T05:12:36.812Z,77.10
2024-01-10T05:15:05.299Z,55.10
2024-01-10T05:17:33.186Z,53.70
2024-01-10T05:20:01.113Z,54.70
2024-01-10T05:22:28.981Z,51.40
2024-01-10T05:24:56.751Z,48.80
2024-01-10T05:27:24.720Z,49.10
2024-01-10T05:29:52.804Z,80.00
2024-01-10T05:32:20.620Z,57.90
2024-01-10T05:34:50.855Z,71.20
2024-01-10T05:37:18.820Z,60.30
2024-01-10T05:39:46.765Z,70.10
2024-01-10T05:42:15.495Z,50.70
2024-01-10T05:44:43.267Z,65.50
2024-01-10T05:47:11.234Z,68.10
2024-01-10T05:49:39.313Z,78.60
2024-01-10T05:52:07.277Z,63.20
2024-01-10T05:54:36.372Z,76.40
2024-01-10T05:57:04.452Z,73.10
2024-01-10T05:59:34.653Z,67.30
2024-01-10T06:02:08.468Z,59.00
2024-01-10T06:04:36.264Z,65.00
2024-01-10T06:07:05.742Z,57.80
2024-01-10T06:09:33.770Z,70.10
2024-01-10T06:12:01.707Z,72.50
2024-01-10T06:14:29.612Z,68.60
2024-01-10T06:17:00.684Z,93.00
2024-01-10T06:19:28.658Z,72.80
2024-01-10T06:21:57.180Z,80.70
2024-01-10T06:24:25.043Z,81.80
2024-01-10T06:26:53.091Z,69.90
2024-01-10T06:29:21.107Z,141.60
2024-01-10T06:31:49.269Z,75.30
2024-01-10T06:34:17.357Z,95.40
2024-01-10T06:36:45.679Z,73.00
2024-01-10T06:39:14.009Z,81.40
2024-01-10T06:41:47.732Z,73.10
2024-01-10T06:44:15.789Z,117.10
2024-01-10T06:46:43.692Z,73.60
2024-01-10T06:49:12.165Z,112.70
2024-01-10T06:51:40.177Z,88.40
2024-01-10T06:54:15.818Z,84.50
2024-01-10T06:56:46.481Z,91.70
2024-01-10T06:59:15.739Z,83.60
2024-01-10T07:01:45.198Z,71.30
2024-01-10T07:04:15.061Z,94.30
2024-01-10T07:06:44.825Z,90.90
2024-01-10T07:09:12.640Z,75.10
2024-01-10T07:11:42.184Z,148.40
2024-01-10T07:14:10.201Z,103.60
2024-01-10T07:16:38.124Z,211.80
2024-01-10T07:19:06.212Z,107.30
2024-01-10T07:21:34.074Z,118.80
2024-01-10T07:24:03.145Z,104.90
2024-01-10T07:26:31.531Z,72.00
2024-01-10T07:29:09.699Z,68.20
2024-01-10T07:31:38.363Z,87.80
2024-01-10T07:34:07.037Z,79.60
2024-01-10T07:36:42.118Z,58.60
2024-01-10T07:39:09.900Z,61.40
2024-01-10T07:41:38.203Z,75.90
2024-01-10T07:44:06.399Z,89.20
2024-01-10T07:46:39.654Z,77.60
2024-01-10T07:49:07.980Z,69.20
2024-01-10T07:51:35.794Z,67.90
2024-01-10T07:54:06.779Z,81.50
2024-01-10T07:56:34.587Z,88.30
2024-01-10T07:59:04.068Z,85.50
2024-01-10T08:01:33.985Z,85.90
2024-01-10T08:04:01.949Z,72.60
2024-01-10T08:06:33.340Z,114.10
2024-01-10T08:09:05.480Z,93.10
2024-01-10T08:11:33.722Z,110.00
2024-01-10T08:14:03.973Z,63.20
2024-01-10T08:16:33.617Z,78.00
2024-01-10T08:19:01.905Z,69.20
2024-01-10T08:21:30.226Z,75.90
2024-01-10T08:23:58.957Z,51.80
2024-01-10T08:26:28.309Z,63.00
2024-01-10T08:29:03.221Z,56.50
2024-01-10T08:31:31.361Z,66.10
2024-01-10T08:33:59.476Z,61.60
2024-01-10T08:36:27.296Z,68.00
2024-01-10T08:38:55.678Z,64.80
2024-01-10T08:41:23.791Z,93.70
2024-01-10T08:43:52.700Z,98.70
2024-01-10T08:46:22.038Z,98.50
2024-01-10T08:48:50.103Z,84.40
2024-01-10T08:51:18.390Z,124.70
2024-01-10T08:53:46.502Z,75.10
2024-01-10T08:56:16.165Z,75.60
2024-01-10T08:58:44.414Z,120.10
2024-01-10T09:01:12.543Z,137.60
2024-01-10T09:03:41.449Z,86.80
2024-01-10T09:06:12.038Z,139.70
2024-01-10T09:08:43.235Z,103.20
2024-01-10T09:11:13.419Z,71.20
2024-01-10T09:13:42.028Z,121.60
2024-01-10T09:16:10.940Z,80.00
2024-01-10T09:18:40.153Z,88.30
2024-01-10T09:21:08.453Z,91.00
2024-01-10T09:23:36.645Z,149.40
2024-01-10T09:26:04.836Z,98.40
2024-01-10T09:28:33.009Z,88.20
2024-01-10T09:31:01.517Z,104.30
2024-01-10T09:33:34.046Z,166.10
2024-01-10T09:36:05.012Z,111.90
2024-01-10T09:38:40.423Z,139.60
2024-01-10T09:41:08.793Z,113.00
2024-01-10T09:43:37.017Z,117.10
2024-01-10T09:46:07.807Z,89.70
2024-01-10T09:48:42.767Z,147.10
2024-01-10T09:51:17.612Z,146.70
2024-01-10T09:53:53.558Z,124.90
2024-01-10T09:56:25.561Z,158.70
2024-01-10T09:58:54.873Z,99.50
2024-01-10T10:01:23.012Z,119.90
2024-01-10T10:03:53.057Z,81.40
2024-01-10T10:06:21.826Z,137.70
2024-01-10T10:08:50.191Z,105.20
2024-01-10T10:11:18.337Z,120.10
2024-01-10T10:13:46.719Z,106.00
2024-01-10T10:16:14.857Z,157.00
2024-01-10T10:18:44.327Z,126.00
2024-01-10T10:21:16.008Z,131.10
2024-01-10T10:23:44.736Z,98.50
2024-01-10T10:26:22.306Z,101.60
2024-01-10T10:28:53.575Z,137.60
2024-01-10T10:31:21.972Z,89.70
2024-01-10T10:33:52.407Z,73.40
2024-01-10T10:36:21.206Z,109.40
2024-01-10T10:38:50.000Z,85.80
2024-01-10T10:41:19.632Z,62.80
2024-01-10T10:43:49.305Z,79.90
2024-01-10T10:46:17.562Z,79.10
2024-01-10T10:48:45.925Z,84.20
2024-01-10T10:51:19.665Z,117.80
2024-01-10T10:53:48.900Z,83.80
2024-01-10T10:56:17.273Z,104.90
2024-01-10T10:58:45.716Z,128.80
2024-01-10T11:01:15.219Z,68.50
2024-01-10T11:03:46.196Z,109.90
2024-01-10T11:06:14.512Z,84.30
2024-01-10T11:08:48.688Z,94.60
2024-01-10T11:11:24.400Z,93.50
2024-01-10T11:14:02.721Z,99.20
2024-01-10T11:16:57.919Z,77.20
2024-01-10T11:19:37.241Z,80.00
2024-01-10T11:22:24.032Z,101.80
2024-01-10T11:24:53.245Z,66.60
2024-01-10T11:27:28.034Z,98.60
2024-01-10T11:30:01.358Z,79.50
2024-01-10T11:32:29.638Z,71.50
2024-01-10T11:35:08.586Z,106.60
2024-01-10T11:37:42.188Z,81.90
2024-01-10T11:40:11.101Z,83.30
2024-01-10T11:42:51.441Z,82.60
2024-01-10T11:45:31.650Z,62.80
2024-01-10T11:47:59.936Z,91.60
2024-01-10T11:50:28.715Z,105.90
2024-01-10T11:52:59.638Z,97.00
2024-01-10T11:55:46.513Z,85.30
2024-01-10T11:58:14.506Z,87.70
2024-01-10T12:00:42.684Z,89.90
2024-01-10T12:03:12.465Z,73.70
2024-01-10T12:05:41.549Z,77.40
2024-01-10T12:08:09.807Z,93.10
2024-01-10T12:10:47.720Z,105.50
2024-01-10T12:13:15.931Z,93.20
2024-01-10T12:15:44.703Z,67.60
2024-01-10T12:18:12.941Z,103.60
2024-01-10T12:20:44.753Z,86.00
2024-01-10T12:23:12.890Z,88.70
2024-01-10T12:25:41.152Z,56.60
2024-01-10T12:28:19.496Z,73.30
2024-01-10T12:30:54.240Z,97.10
2024-01-10T12:33:27.030Z,83.80
2024-01-10T12:36:05.369Z,77.30
2024-01-10T12:38:34.225Z,80.40
2024-01-10T12:41:02.872Z,139.60
2024-01-10T12:43:30.829Z,165.90
2024-01-10T12:46:06.066Z,115.60
2024-01-10T12:48:34.879Z,114.80
2024-01-10T12:51:06.991Z,96.10
2024-01-10T12:53:36.160Z,127.20
2024-01-10T12:56:05.771Z,73.10
2024-01-10T12:58:36.716Z,105.50
2024-01-10T13:01:04.829Z,85.00
2024-01-10T13:03:34.082Z,98.70
2024-01-10T13:06:05.363Z,84.00
2024-01-10T13:08:34.940Z,90.20
2024-01-10T13:11:09.994Z,114.10
2024-01-10T13:13:38.255Z,82.80
2024-01-10T13:16:08.579Z,79.70
2024-01-10T13:18:36.762Z,89.30
2024-01-10T13:21:05.053Z,82.30
2024-01-10T13:23:43.382Z,84.40
2024-01-10T13:26:18.294Z,68.10
2024-01-10T13:28:46.551Z,70.40
2024-01-10T13:31:18.721Z,67.40
2024-01-10T13:33:48.018Z,79.40
2024-01-10T13:36:16.583Z,84.40
2024-01-10T13:38:47.050Z,81.90
2024-01-10T13:41:15.075Z,98.00
2024-01-10T13:43:43.320Z,134.10
2024-01-10T13:46:11.389Z,121.60
2024-01-10T13:48:39.741Z,109.40
2024-01-10T13:51:08.334Z,70.40
2024-01-10T13:53:41.455Z,73.00
2024-01-10T13:56:09.806Z,80.10
2024-01-10T13:58:38.569Z,91.60
2024-01-10T14:01:08.872Z,100.20
2024-01-10T14:03:43.863Z,93.20
2024-01-10T14:06:12.718Z,87.60
2024-01-10T14:08:44.800Z,113.10
2024-01-10T14:11:13.124Z,86.00
2024-01-10T14:13:41.577Z,92.30
2024-01-10T14:16:10.107Z,101.30
2024-01-10T14:18:38.283Z,163.60
2024-01-10T14:21:09.262Z,103.60
2024-01-10T14:23:37.562Z,104.20
2024-01-10T14:26:06.859Z,92.20
2024-01-10T14:28:35.450Z,91.60
2024-01-10T14:31:13.572Z,88.80
2024-01-10T14:33:47.252Z,101.30
2024-01-10T14:36:16.073Z,68.60
2024-01-10T14:38:46.375Z,95.90
2024-01-10T14:41:15.074Z,70.50
2024-01-10T14:43:43.763Z,80.10
2024-01-10T14:46:12.669Z,75.80
2024-01-10T14:48:41.994Z,133.50
2024-01-10T14:51:13.865Z,92.80
2024-01-10T14:53:43.888Z,115.50
2024-01-10T14:56:13.631Z,106.20
2024-01-10T14:58:46.621Z,139.10
2024-01-10T15:03:57.365Z,128.70
2024-01-10T15:06:33.258Z,109.60
2024-01-10T15:09:09.157Z,134.40
2024-01-10T15:11:40.402Z,127.10
2024-01-10T15:14:13.537Z,156.00
2024-01-10T15:16:42.870Z,101.80
2024-01-10T15:19:11.554Z,115.80
2024-01-10T15:21:40.226Z,115.40
2024-01-10T15:24:08.975Z,137.20
2024-01-10T15:26:37.244Z,104.90
2024-01-10T15:29:07.273Z,88.40
2024-01-10T15:31:36.990Z,130.50
2024-01-10T15:34:08.707Z,153.80
2024-01-10T15:36:45.727Z,103.80
2024-01-10T15:39:27.106Z,109.90
2024-01-10T15:41:58.426Z,112.80
2024-01-10T15:44:30.112Z,97.60
2024-01-10T15:47:03.570Z,101.20
2024-01-10T15:49:35.204Z,99.00
2024-01-10T15:52:05.863Z,86.20
2024-01-10T15:54:40.370Z,100.70
2024-01-10T15:57:12.689Z,101.50
2024-01-10T15:59:43.700Z,80.00
2024-01-10T16:02:16.819Z,61.00
2024-01-10T16:04:48.219Z,56.90
2024-01-10T16:07:28.477Z,63.30
2024-01-10T16:09:59.251Z,52.80
2024-01-10T16:12:29.453Z,65.60
2024-01-10T16:15:02.338Z,60.90
2024-01-10T16:17:34.198Z,94.70
2024-01-10T16:20:08.011Z,94.20
2024-01-10T16:22:43.012Z,65.20
2024-01-10T16:25:18.117Z,90.60
2024-01-10T16:27:49.272Z,101.20
2024-01-10T16:30:19.964Z,52.30
2024-01-10T16:32:48.396Z,42.50
2024-01-10T16:35:20.961Z,53.20
2024-01-10T16:37:49.059Z,45.60
2024-01-10T16:40:20.291Z,52.60
2024-01-10T16:42:50.633Z,56.50
2024-01-10T16:45:18.726Z,62.20
2024-01-10T16:47:48.608Z,73.40
2024-01-10T16:50:17.422Z,60.00
2024-01-10T16:52:46.312Z,61.90
2024-01-10T16:55:15.895Z,55.20
2024-01-10T16:57:45.197Z,58.60
2024-01-10T17:00:15.581Z,47.90
2024-01-10T17:02:43.940Z,53.90
2024-01-10T17:05:11.919Z,44.80
2024-01-10T17:07:39.806Z,40.30
2024-01-10T17:10:09.544Z,37.90
2024-01-10T17:12:37.874Z,35.90
2024-01-10T17:15:06.414Z,40.70
2024-01-10T17:17:44.577Z,46.50
2024-01-10T17:20:14.740Z,35.20
2024-01-10T17:22:42.716Z,30.60
2024-01-10T17:25:12.687Z,44.10
2024-01-10T17:27:46.280Z,34.70
2024-01-10T17:30:16.228Z,27.40
2024-01-10T17:32:45.180Z,28.80
2024-01-10T17:35:16.841Z,34.30
2024-01-10T17:37:53.172Z,29.30
2024-01-10T17:40:21.312Z,30.00
2024-01-10T17:42:52.311Z,34.80
2024-01-10T17:45:21.621Z,36.70
2024-01-10T17:47:49.642Z,39.00
2024-01-10T17:50:19.935Z,40.10
2024-01-10T17:52:49.329Z,40.60
2024-01-10T17:55:17.512Z,45.70
2024-01-10T17:57:45.343Z,51.40
2024-01-10T18:00:15.722Z,57.30
2024-01-10T18:02:44.063Z,61.70
2024-01-10T18:05:37.982Z,111.30
2024-01-10T18:08:09.195Z,70.90
2024-01-10T18:10:41.520Z,62.40
2024-01-10T18:13:11.586Z,54.70
2024-01-10T18:15:42.136Z,53.80
2024-01-10T18:18:15.125Z,65.00
2024-01-10T18:21:02.939Z,47.10
2024-01-10T18:23:31.057Z,53.20
2024-01-10T18:26:04.428Z,68.30
2024-01-10T18:28:35.989Z,48.50
2024-01-10T18:31:05.619Z,46.90
2024-01-10T18:33:34.569Z,67.10
2024-01-10T18:36:02.624Z,45.40
2024-01-10T18:38:31.719Z,44.90
2024-01-10T18:41:01.178Z,47.70
2024-01-10T18:43:31.242Z,48.00
2024-01-10T18:45:59.310Z,50.60
2024-01-10T18:48:27.741Z,53.60
2024-01-10T18:50:59.083Z,54.60
2024-01-10T18:53:27.532Z,68.80
2024-01-10T18:55:58.857Z,52.80
2024-01-10T18:58:27.403Z,47.70
2024-01-10T19:00:55.684Z,47.90
2024-01-10T19:03:24.227Z,50.90
2024-01-10T19:05:54.430Z,47.70
2024-01-10T19:08:31.481Z,66.10
2024-01-10T19:11:03.542Z,48.00
2024-01-10T19:13:40.807Z,46.90
2024-01-10T19:16:14.590Z,54.80
2024-01-10T19:18:43.746Z,84.50
2024-01-10T19:21:11.706Z,63.50
2024-01-10T19:23:40.366Z,60.50
2024-01-10T19:26:08.796Z,60.00
2024-01-10T19:28:39.298Z,46.10
2024-01-10T19:31:09.946Z,46.00
2024-01-10T19:33:38.257Z,63.10
2024-01-10T19:36:07.804Z,51.90
2024-01-10T19:38:35.911Z,95.10
2024-01-10T19:41:04.211Z,60.10
2024-01-10T19:43:38.575Z,58.30
2024-01-10T19:46:06.744Z,58.00
2024-01-10T19:48:36.292Z,62.40
2024-01-10T19:51:04.981Z,61.00
2024-01-10T19:53:33.906Z,63.60
2024-01-10T19:56:05.467Z,63.80
2024-01-10T19:58:33.707Z,58.00
2024-01-10T20:01:02.417Z,47.40
2024-01-10T20:03:30.576Z,65.90
2024-01-10T20:05:58.781Z,68.30
2024-01-10T20:08:26.845Z,59.40
2024-01-10T20:10:55.745Z,72.90
2024-01-10T20:13:23.908Z,71.70
2024-01-10T20:15:56.057Z,55.20
2024-01-10T20:18:25.735Z,77.50
2024-01-10T20:20:55.538Z,76.40
2024-01-10T20:23:24.381Z,74.00
2024-01-10T20:25:53.576Z,96.00
2024-01-10T20:28:22.236Z,55.60
2024-01-10T20:30:56.420Z,66.90
2024-01-10T20:33:24.428Z,68.40
2024-01-10T20:35:52.774Z,59.30
2024-01-10T20:38:27.106Z,54.70
2024-01-10T20:41:02.739Z,64.20
2024-01-10T20:43:38.644Z,65.20
2024-01-10T20:46:15.028Z,73.80
2024-01-10T20:48:43.146Z,95.90
2024-01-10T20:51:11.254Z,61.60
2024-01-10T20:53:40.361Z,59.30
2024-01-10T20:56:08.976Z,57.40
2024-01-10T20:58:37.141Z,54.10
2024-01-10T21:01:10.164Z,48.70
2024-01-10T21:06:16.315Z,79.30
2024-01-10T21:11:14.269Z,72.30
2024-01-10T21:13:42.386Z,59.00
2024-01-10T21:16:10.257Z,58.60
2024-01-10T21:18:42.713Z,62.50
2024-01-10T21:21:10.850Z,62.40
2024-01-10T21:23:40.171Z,74.20
2024-01-10T21:26:09.520Z,85.60
2024-01-10T21:28:37.749Z,72.50
2024-01-10T21:31:05.951Z,80.70
2024-01-10T21:33:34.069Z,72.50
2024-01-10T21:36:02.910Z,78.30
2024-01-10T21:38:32.014Z,72.50
2024-01-10T21:41:00.007Z,65.00
2024-01-10T21:43:28.152Z,62.10
2024-01-10T21:45:56.141Z,62.10
2024-01-10T21:48:24.782Z,70.20
2024-01-10T21:50:53.243Z,55.50
2024-01-10T21:53:21.537Z,77.00
2024-01-10T21:55:49.680Z,66.80
2024-01-10T21:58:17.731Z,61.50
2024-01-10T22:00:45.560Z,56.90
2024-01-10T22:03:21.505Z,62.00
2024-01-10T22:05:56.706Z,62.10
2024-01-10T22:08:24.648Z,73.60
2024-01-10T22:10:52.594Z,56.70
2024-01-10T22:13:21.629Z,57.40
2024-01-10T22:15:54.229Z,53.60
2024-01-10T22:18:27.789Z,59.30
2024-01-10T22:20:57.109Z,56.70
2024-01-10T22:23:25.362Z,58.10
2024-01-10T22:26:02.794Z,48.50
2024-01-10T22:28:33.012Z,47.70
2024-01-10T22:31:01.212Z,52.10
2024-01-10T22:33:29.217Z,64.70
2024-01-10T22:35:57.801Z,70.20
2024-01-10T22:38:26.356Z,46.70
2024-01-10T22:40:54.369Z,61.70
2024-01-10T22:43:22.301Z,60.90
2024-01-10T22:45:50.218Z,63.40
2024-01-10T22:48:20.588Z,58.90
2024-01-10T22:50:49.560Z,50.30
2024-01-10T22:53:18.017Z,83.10
2024-01-10T22:55:48.678Z,57.70
2024-01-10T22:58:19.920Z,78.20
2024-01-10T23:00:49.698Z,79.20
2024-01-10T23:03:18.019Z,41.80
2024-01-10T23:05:46.872Z,49.20
2024-01-10T23:08:14.997Z,51.00
2024-01-10T23:10:44.271Z,59.20
2024-01-10T23:13:13.299Z,82.10
2024-01-10T23:15:46.009Z,56.10
2024-01-10T23:18:14.258Z,59.30
2024-01-10T23:20:42.508Z,55.40
2024-01-10T23:23:10.484Z,67.90
2024-01-10T23:25:38.355Z,77.20
2024-01-10T23:28:08.235Z,80.70
2024-01-10T23:30:36.829Z,45.10
2024-01-10T23:33:07.848Z,56.20
2024-01-10T23:35:44.756Z,55.40
2024-01-10T23:38:23.590Z,48.30
2024-01-10T23:40:52.207Z,50.90
2024-01-10T23:43:26.591Z,54.80
2024-01-10T23:45:57.226Z,52.60
2024-01-10T23:48:26.300Z,54.80
2024-01-10T23:50:54.495Z,50.20
2024-01-10T23:53:25.597Z,47.70
2024-01-10T23:55:54.783Z,47.10
2024-01-10T23:58:25.857Z,45.30
