createdAt,value
2023-03-21T00:01:54.578Z,70.76
2023-03-21T00:04:25.289Z,70.61
2023-03-21T00:06:54.579Z,70.39
2023-03-21T00:09:23.601Z,70.57
2023-03-21T00:11:53.257Z,71.05
2023-03-21T00:14:23.828Z,71.15
2023-03-21T00:16:53.350Z,71.12
2023-03-21T00:19:26.695Z,70.95
2023-03-21T00:22:06.933Z,71.04
2023-03-21T00:24:36.671Z,71.34
2023-03-21T00:27:34.259Z,70.98
2023-03-21T00:29:57.100Z,70.98
2023-03-21T00:32:28.787Z,71.11
2023-03-21T00:35:21.409Z,71.47
2023-03-21T00:37:49.104Z,71.82
2023-03-21T00:40:26.659Z,71.75
2023-03-21T00:42:57.898Z,71.86
2023-03-21T00:45:28.026Z,71.70
2023-03-21T00:47:56.779Z,71.95
2023-03-21T00:50:27.770Z,71.96
2023-03-21T00:52:59.374Z,72.11
2023-03-21T00:55:28.195Z,71.88
2023-03-21T00:58:02.078Z,71.80
2023-03-21T01:00:33.116Z,71.89
2023-03-21T01:03:17.554Z,71.78
2023-03-21T01:06:05.987Z,72.21
2023-03-21T01:08:54.525Z,72.20
2023-03-21T01:11:25.042Z,72.39
2023-03-21T01:13:59.606Z,72.76
2023-03-21T01:16:32.984Z,72.71
2023-03-21T01:19:04.766Z,73.19
2023-03-21T01:21:33.379Z,73.42
2023-03-21T01:24:02.206Z,73.55
2023-03-21T01:26:30.931Z,73.59
2023-03-21T01:28:59.095Z,74.05
2023-03-21T01:31:27.789Z,74.23
2023-03-21T01:33:58.898Z,74.79
2023-03-21T01:36:27.419Z,74.85
2023-03-21T01:39:04.330Z,75.14
2023-03-21T01:41:42.865Z,75.26
2023-03-21T01:44:30.963Z,75.55
2023-03-21T01:47:10.412Z,75.34
2023-03-21T01:49:46.402Z,75.54
2023-03-21T01:52:37.075Z,75.71
2023-03-21T01:55:13.624Z,75.91
2023-03-21T01:58:05.346Z,75.93
2023-03-21T02:00:56.811Z,75.81
2023-03-21T02:03:52.683Z,75.76
2023-03-21T02:06:53.588Z,75.50
2023-03-21T02:09:42.466Z,75.60
2023-03-21T02:12:16.472Z,75.57
2023-03-21T02:14:46.061Z,75.67
2023-03-21T02:17:53.868Z,75.65
2023-03-21T02:20:51.243Z,75.83
2023-03-21T02:23:48.849Z,75.45
2023-03-21T02:27:01.484Z,75.64
2023-03-21T02:30:04.727Z,75.44
2023-03-21T02:33:00.845Z,75.43
2023-03-21T02:35:54.338Z,75.46
2023-03-21T02:38:31.303Z,75.28
2023-03-21T02:41:42.454Z,75.32
2023-03-21T02:44:22.257Z,75.45
2023-03-21T02:47:08.533Z,75.39
2023-03-21T02:49:47.540Z,75.53
2023-03-21T02:52:35.482Z,75.67
2023-03-21T02:55:05.640Z,75.68
2023-03-21T02:57:44.125Z,75.77
2023-03-21T03:00:17.768Z,75.73
2023-03-21T03:02:54.512Z,75.72
2023-03-21T03:05:29.742Z,75.78
2023-03-21T03:08:24.002Z,75.77
2023-03-21T03:11:26.302Z,75.89
2023-03-21T03:14:35.829Z,75.71
2023-03-21T03:17:07.422Z,75.94
2023-03-21T03:19:50.657Z,76.20
2023-03-21T03:22:25.332Z,76.15
2023-03-21T03:25:16.330Z,76.05
2023-03-21T03:27:52.100Z,76.21
2023-03-21T03:30:23.696Z,76.53
2023-03-21T03:32:55.629Z,76.35
2023-03-21T03:35:24.716Z,76.43
2023-03-21T03:37:57.803Z,76.39
2023-03-21T03:40:27.412Z,76.69
2023-03-21T03:43:09.434Z,76.58
2023-03-21T03:45:44.649Z,76.63
2023-03-21T03:48:25.363Z,76.94
2023-03-21T03:51:03.614Z,77.11
2023-03-21T03:53:57.780Z,76.91
2023-03-21T03:56:30.208Z,77.07
2023-03-21T03:58:58.528Z,77.16
2023-03-21T04:01:41.667Z,77.12
2023-03-21T04:04:13.369Z,77.24
2023-03-21T04:06:51.672Z,77.35
2023-03-21T04:09:37.256Z,77.58
2023-03-21T04:12:13.102Z,77.85
2023-03-21T04:14:47.121Z,78.06
2023-03-21T04:17:23.019Z,78.12
2023-03-21T04:19:55.616Z,78.32
2023-03-21T04:22:27.133Z,78.31
2023-03-21T04:24:58.224Z,78.43
2023-03-21T04:27:28.365Z,78.47
2023-03-21T04:30:25.096Z,78.45
2023-03-21T04:33:05.656Z,78.27
2023-03-21T04:35:37.761Z,78.11
2023-03-21T04:38:08.220Z,78.13
2023-03-21T04:40:36.694Z,78.16
2023-03-21T04:43:05.294Z,78.18
2023-03-21T04:45:33.854Z,78.27
2023-03-21T04:48:02.400Z,78.39
2023-03-21T04:50:33.381Z,78.35
2023-03-21T04:53:02.868Z,78.23
2023-03-21T04:55:32.597Z,78.36
2023-03-21T04:58:01.487Z,78.26
2023-03-21T05:00:30.638Z,78.34
2023-03-21T05:03:00.349Z,78.17
2023-03-21T05:05:28.548Z,78.02
2023-03-21T05:07:57.225Z,77.92
2023-03-21T05:10:27.377Z,77.50
2023-03-21T05:12:55.898Z,77.56
2023-03-21T05:15:24.930Z,77.30
2023-03-21T05:17:58.789Z,77.22
2023-03-21T05:20:27.206Z,76.75
2023-03-21T05:22:55.464Z,76.56
2023-03-21T05:25:35.574Z,76.75
2023-03-21T05:28:09.293Z,76.27
2023-03-21T05:30:38.831Z,76.27
2023-03-21T05:33:09.644Z,76.23
2023-03-21T05:35:40.603Z,75.95
2023-03-21T05:38:10.754Z,75.87
2023-03-21T05:40:49.604Z,75.86
2023-03-21T05:43:19.754Z,75.62
2023-03-21T05:45:55.574Z,75.62
2023-03-21T05:48:28.381Z,75.35
2023-03-21T05:51:20.028Z,75.15
2023-03-21T05:53:48.784Z,74.93
2023-03-21T05:56:18.519Z,74.44
2023-03-21T05:59:00.414Z,74.15
2023-03-21T06:01:29.327Z,73.85
2023-03-21T06:04:06.401Z,73.72
2023-03-21T06:06:35.519Z,73.15
2023-03-21T06:09:06.919Z,73.00
2023-03-21T06:11:37.697Z,72.69
2023-03-21T06:14:32.552Z,72.27
2023-03-21T06:17:20.906Z,71.87
2023-03-21T06:19:56.205Z,71.46
2023-03-21T06:22:39.087Z,71.03
2023-03-21T06:25:08.671Z,70.71
2023-03-21T06:27:37.395Z,70.20
2023-03-21T06:30:08.680Z,69.90
2023-03-21T06:32:47.490Z,69.58
2023-03-21T06:35:18.675Z,69.31
2023-03-21T06:37:52.699Z,69.16
2023-03-21T06:40:22.286Z,69.03
2023-03-21T06:42:52.120Z,68.71
2023-03-21T06:45:20.674Z,68.35
2023-03-21T06:47:49.575Z,68.05
2023-03-21T06:50:27.224Z,67.64
2023-03-21T06:52:59.882Z,67.36
2023-03-21T06:55:32.857Z,66.93
2023-03-21T06:58:01.445Z,66.69
2023-03-21T07:00:30.854Z,66.10
2023-03-21T07:03:01.971Z,65.67
2023-03-21T07:05:35.871Z,65.32
2023-03-21T07:08:12.868Z,64.85
2023-03-21T07:10:44.330Z,64.55
2023-03-21T07:13:15.551Z,64.19
2023-03-21T07:15:48.298Z,63.99
2023-03-21T07:18:19.609Z,63.60
2023-03-21T07:21:00.782Z,63.34
2023-03-21T07:23:29.263Z,62.87
2023-03-21T07:25:57.738Z,62.02
2023-03-21T07:28:26.460Z,61.50
2023-03-21T07:30:56.822Z,61.28
2023-03-21T07:33:26.200Z,61.03
2023-03-21T07:35:55.877Z,60.86
2023-03-21T07:38:25.609Z,60.30
2023-03-21T07:40:53.868Z,59.91
2023-03-21T07:43:22.172Z,59.45
2023-03-21T07:45:59.245Z,59.21
2023-03-21T07:48:29.056Z,58.79
2023-03-21T07:50:57.433Z,58.37
2023-03-21T07:53:28.250Z,58.06
2023-03-21T07:55:57.042Z,57.61
2023-03-21T07:58:34.520Z,57.25
2023-03-21T08:01:03.262Z,56.71
2023-03-21T08:03:33.413Z,56.46
2023-03-21T08:06:04.641Z,56.09
2023-03-21T08:08:33.577Z,55.75
2023-03-21T08:11:04.127Z,55.42
2023-03-21T08:13:33.812Z,55.20
2023-03-21T08:16:02.117Z,55.00
2023-03-21T08:18:30.689Z,54.85
2023-03-21T08:20:59.541Z,54.42
2023-03-21T08:23:29.891Z,53.72
2023-03-21T08:25:58.947Z,53.43
2023-03-21T08:28:27.270Z,53.45
2023-03-21T08:30:55.750Z,53.09
2023-03-21T08:33:24.696Z,52.62
2023-03-21T08:35:55.009Z,52.57
2023-03-21T08:38:23.777Z,52.28
2023-03-21T08:40:52.138Z,51.97
2023-03-21T08:43:20.480Z,51.62
2023-03-21T08:45:49.691Z,51.14
2023-03-21T08:48:19.787Z,50.47
2023-03-21T08:50:49.265Z,50.35
2023-03-21T08:53:17.643Z,50.21
2023-03-21T08:55:46.086Z,49.83
2023-03-21T08:58:14.623Z,49.28
2023-03-21T09:00:42.851Z,48.85
2023-03-21T09:03:12.278Z,48.70
2023-03-21T09:05:41.027Z,48.86
2023-03-21T09:08:09.298Z,48.77
2023-03-21T09:10:37.666Z,48.15
2023-03-21T09:13:09.334Z,47.81
2023-03-21T09:15:40.642Z,47.55
2023-03-21T09:18:16.408Z,47.30
2023-03-21T09:20:47.465Z,47.29
2023-03-21T09:23:16.370Z,47.17
2023-03-21T09:25:47.869Z,47.21
2023-03-21T09:28:17.003Z,47.20
2023-03-21T09:30:45.900Z,47.05
2023-03-21T09:33:21.411Z,46.62
2023-03-21T09:35:52.093Z,46.06
2023-03-21T09:38:20.921Z,45.63
2023-03-21T09:41:12.490Z,45.38
2023-03-21T09:43:50.342Z,45.26
2023-03-21T09:46:43.625Z,44.91
2023-03-21T09:49:16.645Z,44.71
2023-03-21T09:51:48.930Z,44.74
2023-03-21T09:54:29.106Z,44.46
2023-03-21T09:56:59.568Z,44.41
2023-03-21T09:59:38.351Z,43.97
2023-03-21T10:02:36.913Z,43.54
2023-03-21T10:05:17.902Z,43.25
2023-03-21T10:07:52.170Z,43.75
2023-03-21T10:10:46.718Z,43.71
2023-03-21T10:13:34.307Z,43.05
2023-03-21T10:16:18.114Z,42.94
2023-03-21T10:18:47.067Z,42.66
2023-03-21T10:21:51.214Z,41.98
2023-03-21T10:24:15.948Z,41.47
2023-03-21T10:26:44.464Z,41.11
2023-03-21T10:29:14.133Z,40.79
2023-03-21T10:31:43.237Z,40.64
2023-03-21T10:34:26.790Z,40.61
2023-03-21T10:36:55.149Z,40.34
2023-03-21T10:39:33.995Z,40.13
2023-03-21T10:42:02.354Z,39.84
2023-03-21T10:44:34.590Z,39.55
2023-03-21T10:47:34.849Z,39.44
2023-03-21T10:50:09.840Z,39.20
2023-03-21T10:52:49.733Z,38.81
2023-03-21T10:55:22.689Z,38.67
2023-03-21T10:58:19.792Z,38.42
2023-03-21T11:00:48.327Z,38.00
2023-03-21T11:03:25.242Z,37.78
2023-03-21T11:05:55.351Z,37.55
2023-03-21T11:08:23.982Z,37.44
2023-03-21T11:11:09.270Z,37.53
2023-03-21T11:13:44.743Z,37.56
2023-03-21T11:16:21.661Z,37.50
2023-03-21T11:18:56.697Z,37.30
2023-03-21T11:21:29.626Z,36.92
2023-03-21T11:23:58.567Z,36.56
2023-03-21T11:26:30.373Z,36.26
2023-03-21T11:28:59.031Z,35.80
2023-03-21T11:31:38.995Z,35.91
2023-03-21T11:34:08.620Z,35.67
2023-03-21T11:36:41.089Z,35.13
2023-03-21T11:39:30.760Z,34.97
2023-03-21T11:41:59.697Z,34.97
2023-03-21T11:44:44.292Z,35.04
2023-03-21T11:47:12.726Z,34.88
2023-03-21T11:49:41.066Z,34.52
2023-03-21T11:52:33.310Z,34.38
2023-03-21T11:55:25.617Z,34.00
2023-03-21T11:58:16.056Z,33.78
2023-03-21T12:01:03.230Z,33.43
2023-03-21T12:03:54.995Z,33.08
2023-03-21T12:06:43.052Z,32.76
2023-03-21T12:09:11.502Z,32.55
2023-03-21T12:11:49.718Z,32.48
2023-03-21T12:14:42.918Z,32.59
2023-03-21T12:17:20.589Z,32.22
2023-03-21T12:19:51.829Z,31.98
2023-03-21T12:22:46.223Z,31.93
2023-03-21T12:25:17.292Z,31.52
2023-03-21T12:27:56.514Z,31.62
2023-03-21T12:30:43.981Z,31.65
2023-03-21T12:33:29.068Z,31.69
2023-03-21T12:36:17.902Z,31.69
2023-03-21T12:39:27.708Z,31.98
2023-03-21T12:42:21.181Z,32.09
2023-03-21T12:45:00.652Z,32.22
2023-03-21T12:47:32.371Z,32.34
2023-03-21T12:50:02.815Z,32.67
2023-03-21T12:52:36.432Z,33.08
2023-03-21T12:55:19.452Z,33.18
2023-03-21T12:57:57.241Z,33.37
2023-03-21T13:00:28.899Z,33.40
2023-03-21T13:03:11.181Z,33.15
2023-03-21T13:05:46.824Z,32.80
2023-03-21T13:08:21.527Z,33.07
2023-03-21T13:10:49.877Z,32.71
2023-03-21T13:13:27.396Z,32.69
2023-03-21T13:16:11.596Z,33.06
2023-03-21T13:18:54.353Z,33.50
2023-03-21T13:21:41.652Z,33.79
2023-03-21T13:24:33.294Z,33.94
2023-03-21T13:27:26.114Z,34.16
2023-03-21T13:29:55.504Z,34.03
2023-03-21T13:32:31.350Z,33.90
2023-03-21T13:35:15.657Z,34.23
2023-03-21T13:37:53.134Z,34.44
2023-03-21T13:40:43.936Z,34.49
2023-03-21T13:43:53.822Z,34.71
2023-03-21T13:46:25.552Z,34.77
2023-03-21T13:48:59.099Z,34.85
2023-03-21T13:51:37.149Z,34.82
2023-03-21T13:54:07.121Z,34.92
2023-03-21T13:56:48.331Z,34.93
2023-03-21T13:59:37.770Z,34.99
2023-03-21T14:02:13.495Z,35.14
2023-03-21T14:05:03.759Z,35.08
2023-03-21T14:07:41.235Z,35.08
2023-03-21T14:10:29.485Z,35.34
2023-03-21T14:12:58.015Z,35.52
2023-03-21T14:15:56.368Z,35.72
2023-03-21T14:18:52.180Z,35.76
2023-03-21T14:21:30.601Z,35.89
2023-03-21T14:24:06.771Z,35.94
2023-03-21T14:26:40.984Z,35.64
2023-03-21T14:29:25.125Z,35.43
2023-03-21T14:32:00.063Z,35.58
2023-03-21T14:34:32.470Z,35.63
2023-03-21T14:37:00.748Z,35.66
2023-03-21T14:39:31.058Z,35.72
2023-03-21T14:42:07.395Z,35.70
2023-03-21T14:44:56.930Z,35.69
2023-03-21T14:47:27.931Z,35.74
2023-03-21T14:49:57.126Z,35.63
2023-03-21T14:52:33.135Z,35.61
2023-03-21T14:55:02.291Z,35.57
2023-03-21T14:57:32.110Z,35.56
2023-03-21T15:00:02.169Z,35.71
2023-03-21T15:02:35.639Z,35.90
2023-03-21T15:05:33.536Z,36.07
2023-03-21T15:08:23.276Z,36.32
2023-03-21T15:11:07.134Z,36.41
2023-03-21T15:13:45.552Z,36.78
2023-03-21T15:16:17.205Z,37.75
2023-03-21T15:18:47.235Z,38.66
2023-03-21T15:21:24.442Z,39.38
2023-03-21T15:24:02.475Z,40.08
2023-03-21T15:26:35.444Z,40.74
2023-03-21T15:29:05.813Z,41.25
2023-03-21T15:31:39.084Z,41.75
2023-03-21T15:34:07.423Z,42.19
2023-03-21T15:36:40.370Z,42.58
2023-03-21T15:39:08.847Z,42.88
2023-03-21T15:41:37.890Z,43.19
2023-03-21T15:44:15.012Z,43.60
2023-03-21T15:46:49.559Z,43.87
2023-03-21T15:49:23.123Z,44.14
2023-03-21T15:52:16.235Z,44.43
2023-03-21T15:54:47.950Z,44.81
2023-03-21T15:57:33.039Z,45.10
2023-03-21T16:00:12.125Z,45.31
2023-03-21T16:02:41.298Z,45.68
2023-03-21T16:05:32.693Z,46.08
2023-03-21T16:08:07.358Z,46.73
2023-03-21T16:10:38.201Z,47.38
2023-03-21T16:13:07.614Z,48.13
2023-03-21T16:15:35.897Z,48.54
2023-03-21T16:18:04.957Z,49.03
2023-03-21T16:20:41.648Z,49.33
2023-03-21T16:23:11.736Z,49.83
2023-03-21T16:25:44.905Z,50.11
2023-03-21T16:28:16.064Z,50.36
2023-03-21T16:30:45.118Z,50.64
2023-03-21T16:33:14.718Z,50.97
2023-03-21T16:35:43.094Z,51.40
2023-03-21T16:38:12.620Z,51.65
2023-03-21T16:40:43.724Z,51.79
2023-03-21T16:43:13.385Z,52.07
2023-03-21T16:45:42.781Z,52.41
2023-03-21T16:48:16.749Z,53.07
2023-03-21T16:50:48.583Z,53.55
2023-03-21T16:53:17.576Z,53.92
2023-03-21T16:55:46.463Z,54.21
2023-03-21T16:58:22.053Z,54.58
2023-03-21T17:00:54.632Z,54.92
2023-03-21T17:03:23.122Z,55.22
2023-03-21T17:05:53.838Z,55.82
2023-03-21T17:08:22.740Z,56.58
2023-03-21T17:10:53.336Z,57.66
2023-03-21T17:13:21.615Z,58.57
2023-03-21T17:15:50.424Z,59.34
2023-03-21T17:18:23.056Z,60.30
2023-03-21T17:20:53.744Z,61.05
2023-03-21T17:23:21.985Z,61.79
2023-03-21T17:25:56.578Z,62.43
2023-03-21T17:28:26.026Z,63.24
2023-03-21T17:30:54.303Z,64.09
2023-03-21T17:33:23.151Z,64.84
2023-03-21T17:35:51.757Z,65.68
2023-03-21T17:38:23.888Z,66.34
2023-03-21T17:40:52.233Z,66.55
2023-03-21T17:43:25.562Z,66.80
2023-03-21T17:45:53.900Z,67.29
2023-03-21T17:48:22.458Z,67.77
2023-03-21T17:50:51.783Z,68.00
2023-03-21T17:53:20.135Z,68.38
2023-03-21T17:55:55.624Z,68.25
2023-03-21T17:58:24.183Z,68.00
2023-03-21T18:00:52.653Z,68.06
2023-03-21T18:03:25.522Z,68.14
2023-03-21T18:05:53.949Z,68.23
2023-03-21T18:08:29.748Z,68.21
2023-03-21T18:10:58.578Z,68.36
2023-03-21T18:13:27.815Z,68.48
2023-03-21T18:15:56.654Z,68.93
2023-03-21T18:18:27.306Z,69.05
2023-03-21T18:20:58.015Z,69.49
2023-03-21T18:23:27.034Z,69.71
2023-03-21T18:26:00.316Z,69.82
2023-03-21T18:28:39.728Z,69.97
2023-03-21T18:31:15.588Z,69.87
2023-03-21T18:33:55.154Z,69.93
2023-03-21T18:36:26.304Z,69.86
2023-03-21T18:38:56.990Z,69.84
2023-03-21T18:41:28.333Z,70.06
2023-03-21T18:44:04.547Z,70.32
2023-03-21T18:46:41.642Z,70.29
2023-03-21T18:49:56.135Z,70.29
2023-03-21T18:52:02.681Z,70.37
2023-03-21T18:54:31.502Z,70.60
2023-03-21T18:59:49.450Z,71.10
2023-03-21T19:02:18.347Z,71.34
2023-03-21T19:04:47.355Z,71.73
2023-03-21T19:07:15.766Z,72.09
2023-03-21T19:10:05.853Z,72.47
2023-03-21T19:12:34.882Z,72.84
2023-03-21T19:15:05.840Z,73.04
2023-03-21T19:20:22.883Z,73.44
2023-03-21T19:22:53.133Z,73.59
2023-03-21T19:25:22.598Z,73.79
2023-03-21T19:27:52.389Z,74.15
2023-03-21T19:30:20.776Z,74.28
2023-03-21T19:32:49.874Z,74.59
2023-03-21T19:35:18.767Z,74.72
2023-03-21T19:37:48.642Z,74.86
2023-03-21T19:40:23.046Z,75.06
2023-03-21T19:42:52.855Z,75.32
2023-03-21T19:45:21.617Z,75.46
2023-03-21T19:47:50.863Z,75.70
2023-03-21T19:53:07.691Z,75.95
2023-03-21T19:55:36.578Z,76.15
2023-03-21T19:58:07.558Z,76.22
2023-03-21T20:00:38.710Z,76.41
2023-03-21T20:03:08.973Z,76.54
2023-03-21T20:05:39.837Z,76.53
2023-03-21T20:08:10.974Z,76.75
2023-03-21T20:10:41.028Z,77.03
2023-03-21T20:13:10.673Z,77.02
2023-03-21T20:15:46.012Z,77.23
2023-03-21T20:18:24.233Z,77.38
2023-03-21T20:20:53.259Z,77.58
2023-03-21T20:23:21.722Z,77.63
2023-03-21T20:25:50.608Z,77.63
2023-03-21T20:28:25.920Z,77.58
2023-03-21T20:31:02.163Z,77.23
2023-03-21T20:33:30.894Z,76.94
2023-03-21T20:36:38.100Z,76.56
2023-03-21T20:38:54.413Z,75.99
2023-03-21T20:41:23.082Z,75.50
2023-03-21T20:44:36.395Z,75.06
2023-03-21T20:46:41.871Z,74.56
2023-03-21T20:49:23.006Z,74.18
2023-03-21T20:54:40.003Z,73.59
2023-03-21T20:57:12.271Z,73.55
2023-03-21T20:59:43.962Z,73.36
2023-03-21T21:02:15.959Z,73.18
2023-03-21T21:05:08.150Z,73.14
2023-03-21T21:07:34.519Z,73.12
2023-03-21T21:10:14.132Z,73.16
2023-03-21T21:12:46.460Z,73.07
2023-03-21T21:15:16.992Z,73.03
2023-03-21T21:18:04.614Z,72.86
2023-03-21T21:20:35.439Z,73.08
2023-03-21T21:23:10.135Z,73.42
2023-03-21T21:25:40.252Z,73.83
2023-03-21T21:28:09.804Z,74.20
2023-03-21T21:30:41.817Z,74.63
2023-03-21T21:33:10.652Z,74.91
2023-03-21T21:35:39.575Z,75.06
2023-03-21T21:38:08.633Z,75.35
2023-03-21T21:40:37.575Z,75.59
2023-03-21T21:43:09.478Z,75.69
2023-03-21T21:45:40.771Z,75.75
2023-03-21T21:48:09.252Z,75.87
2023-03-21T21:50:39.268Z,75.79
2023-03-21T21:53:07.712Z,75.96
2023-03-21T21:55:38.602Z,76.28
2023-03-21T21:58:08.590Z,76.46
2023-03-21T22:00:37.332Z,76.80
2023-03-21T22:03:06.192Z,77.04
2023-03-21T22:05:34.651Z,77.13
2023-03-21T22:08:04.248Z,77.37
2023-03-21T22:10:33.087Z,77.48
2023-03-21T22:13:01.378Z,77.57
2023-03-21T22:15:29.806Z,77.73
2023-03-21T22:17:59.029Z,77.89
2023-03-21T22:20:27.238Z,77.75
2023-03-21T22:23:02.872Z,77.85
2023-03-21T22:25:33.901Z,77.71
2023-03-21T22:28:02.464Z,77.93
2023-03-21T22:30:31.763Z,77.81
2023-03-21T22:33:09.189Z,77.82
2023-03-21T22:35:42.293Z,77.87
2023-03-21T22:38:13.360Z,77.79
2023-03-21T22:40:42.131Z,77.91
2023-03-21T22:43:13.866Z,77.88
2023-03-21T22:45:42.730Z,77.97
2023-03-21T22:48:13.821Z,77.92
2023-03-21T22:50:42.417Z,77.84
2023-03-21T22:53:10.797Z,77.80
2023-03-21T22:55:39.188Z,77.85
2023-03-21T22:58:10.924Z,77.84
2023-03-21T23:00:39.732Z,77.78
2023-03-21T23:03:08.852Z,77.72
2023-03-21T23:05:41.282Z,77.74
2023-03-21T23:08:10.104Z,77.87
2023-03-21T23:10:41.124Z,77.85
2023-03-21T23:13:09.851Z,77.93
2023-03-21T23:15:40.783Z,77.87
2023-03-21T23:18:10.869Z,77.80
2023-03-21T23:20:39.336Z,77.76
2023-03-21T23:23:07.936Z,77.54
2023-03-21T23:25:40.187Z,77.54
2023-03-21T23:28:09.815Z,77.41
2023-03-21T23:30:39.311Z,77.47
2023-03-21T23:33:08.220Z,77.54
2023-03-21T23:35:39.710Z,77.59
2023-03-21T23:38:08.240Z,77.59
2023-03-21T23:40:39.247Z,77.32
2023-03-21T23:43:08.101Z,77.25
2023-03-21T23:45:36.860Z,77.03
2023-03-21T23:48:05.385Z,76.96
2023-03-21T23:50:34.025Z,77.13
2023-03-21T23:53:05.697Z,76.91
2023-03-21T23:55:37.826Z,76.84
2023-03-21T23:58:09.334Z,76.67
