createdAt,value
2023-02-04T00:00:15.771Z,100.00
2023-02-04T00:02:44.081Z,100.00
2023-02-04T00:05:11.222Z,100.00
2023-02-04T00:07:38.456Z,100.00
2023-02-04T00:10:09.537Z,100.00
2023-02-04T00:12:40.367Z,100.00
2023-02-04T00:15:07.403Z,100.00
2023-02-04T00:17:34.069Z,100.00
2023-02-04T00:20:01.788Z,100.00
2023-02-04T00:22:30.423Z,100.00
2023-02-04T00:24:57.040Z,100.00
2023-02-04T00:27:26.679Z,100.00
2023-02-04T00:29:57.478Z,100.00
2023-02-04T00:32:24.808Z,100.00
2023-02-04T00:34:56.167Z,100.00
2023-02-04T00:37:23.155Z,100.00
2023-02-04T00:39:49.727Z,100.00
2023-02-04T00:42:16.871Z,100.00
2023-02-04T00:44:43.504Z,100.00
2023-02-04T00:47:10.135Z,100.00
2023-02-04T00:49:36.843Z,100.00
2023-02-04T00:52:03.670Z,100.00
2023-02-04T00:54:31.064Z,100.00
2023-02-04T00:56:57.906Z,100.00
2023-02-04T00:59:25.016Z,100.00
2023-02-04T01:01:54.779Z,100.00
2023-02-04T01:04:25.770Z,100.00
2023-02-04T01:06:52.360Z,100.00
2023-02-04T01:09:19.029Z,100.00
2023-02-04T01:11:48.814Z,100.00
2023-02-04T01:14:15.644Z,100.00
2023-02-04T01:16:42.411Z,100.00
2023-02-04T01:19:09.927Z,100.00
2023-02-04T01:21:36.812Z,100.00
2023-02-04T01:24:03.510Z,100.00
2023-02-04T01:26:30.424Z,100.00
2023-02-04T01:28:57.040Z,100.00
2023-02-04T01:31:23.795Z,100.00
2023-02-04T01:33:50.442Z,100.00
2023-02-04T01:36:21.625Z,100.00
2023-02-04T01:38:52.110Z,100.00
2023-02-04T01:41:22.400Z,100.00
2023-02-04T01:43:49.353Z,100.00
2023-02-04T01:46:18.011Z,100.00
2023-02-04T01:48:45.049Z,100.00
2023-02-04T01:51:14.093Z,100.00
2023-02-04T01:53:40.918Z,100.00
2023-02-04T01:56:21.411Z,100.00
2023-02-04T01:58:48.540Z,100.00
2023-02-04T02:01:32.651Z,100.00
2023-02-04T02:03:59.772Z,100.00
2023-02-04T02:06:26.819Z,100.00
2023-02-04T02:08:53.579Z,100.00
2023-02-04T02:11:20.554Z,100.00
2023-02-04T02:13:47.172Z,100.00
2023-02-04T02:16:14.081Z,100.00
2023-02-04T02:18:40.910Z,100.00
2023-02-04T02:21:11.155Z,100.00
2023-02-04T02:23:50.935Z,100.00
2023-02-04T02:26:20.936Z,100.00
2023-02-04T02:28:51.204Z,100.00
2023-02-04T02:31:20.201Z,100.00
2023-02-04T02:33:47.297Z,100.00
2023-02-04T02:36:14.752Z,100.00
2023-02-04T02:38:44.065Z,100.00
2023-02-04T02:41:10.803Z,100.00
2023-02-04T02:43:37.909Z,100.00
2023-02-04T02:46:04.881Z,100.00
2023-02-04T02:48:31.510Z,100.00
2023-02-04T02:50:58.289Z,100.00
2023-02-04T02:53:24.925Z,100.00
2023-02-04T02:55:51.758Z,100.00
2023-02-04T02:58:34.990Z,100.00
2023-02-04T03:01:03.498Z,100.00
2023-02-04T03:03:32.734Z,100.00
2023-02-04T03:06:06.119Z,100.00
2023-02-04T03:08:33.415Z,100.00
2023-02-04T03:11:00.062Z,100.00
2023-02-04T03:13:29.659Z,100.00
2023-02-04T03:15:56.751Z,100.00
2023-02-04T03:18:23.519Z,100.00
2023-02-04T03:20:51.291Z,100.00
2023-02-04T03:23:18.368Z,100.00
2023-02-04T03:25:47.611Z,100.00
2023-02-04T03:28:14.318Z,100.00
2023-02-04T03:30:41.168Z,100.00
2023-02-04T03:33:07.892Z,100.00
2023-02-04T03:35:34.559Z,100.00
2023-02-04T03:38:04.425Z,100.00
2023-02-04T03:40:31.444Z,100.00
2023-02-04T03:42:58.424Z,100.00
2023-02-04T03:45:32.406Z,100.00
2023-02-04T03:48:01.715Z,100.00
2023-02-04T03:50:28.398Z,100.00
2023-02-04T03:52:55.034Z,100.00
2023-02-04T03:55:21.651Z,100.00
2023-02-04T03:57:48.323Z,100.00
2023-02-04T04:00:15.127Z,100.00
2023-02-04T04:02:42.049Z,100.00
2023-02-04T04:05:09.420Z,100.00
2023-02-04T04:07:36.204Z,100.00
2023-02-04T04:10:03.412Z,100.00
2023-02-04T04:12:30.083Z,100.00
2023-02-04T04:14:56.747Z,100.00
2023-02-04T04:17:23.405Z,100.00
2023-02-04T04:19:50.105Z,100.00
2023-02-04T04:22:16.747Z,100.00
2023-02-04T04:24:43.369Z,100.00
2023-02-04T04:27:10.032Z,100.00
2023-02-04T04:29:36.657Z,100.00
2023-02-04T04:32:05.248Z,100.00
2023-02-04T04:34:31.970Z,100.00
2023-02-04T04:36:58.680Z,100.00
2023-02-04T04:39:26.395Z,100.00
2023-02-04T04:41:53.756Z,100.00
2023-02-04T04:44:20.497Z,100.00
2023-02-04T04:46:47.935Z,100.00
2023-02-04T04:49:14.580Z,100.00
2023-02-04T04:51:41.328Z,100.00
2023-02-04T04:54:08.303Z,100.00
2023-02-04T04:56:34.903Z,100.00
2023-02-04T04:59:01.629Z,100.00
2023-02-04T05:01:28.273Z,100.00
2023-02-04T05:03:54.950Z,100.00
2023-02-04T05:06:25.345Z,100.00
2023-02-04T05:08:52.612Z,100.00
2023-02-04T05:11:19.822Z,100.00
2023-02-04T05:13:46.710Z,100.00
2023-02-04T05:16:13.626Z,100.00
2023-02-04T05:18:40.379Z,100.00
2023-02-04T05:21:07.430Z,100.00
2023-02-04T05:23:34.398Z,100.00
2023-02-04T05:26:01.030Z,100.00
2023-02-04T05:28:27.644Z,100.00
2023-02-04T05:30:54.286Z,100.00
2023-02-04T05:33:20.928Z,100.00
2023-02-04T05:35:49.748Z,100.00
2023-02-04T05:38:16.587Z,100.00
2023-02-04T05:40:43.213Z,100.00
2023-02-04T05:43:09.865Z,100.00
2023-02-04T05:45:39.032Z,100.00
2023-02-04T05:48:05.744Z,100.00
2023-02-04T05:50:32.629Z,100.00
2023-02-04T05:52:59.551Z,100.00
2023-02-04T05:55:26.214Z,100.00
2023-02-04T05:57:52.802Z,100.00
2023-02-04T06:00:19.746Z,100.00
2023-02-04T06:02:46.348Z,100.00
2023-02-04T06:05:13.130Z,100.00
2023-02-04T06:07:39.806Z,100.00
2023-02-04T06:10:06.475Z,100.00
2023-02-04T06:12:33.129Z,100.00
2023-02-04T06:14:59.745Z,100.00
2023-02-04T06:17:26.353Z,100.00
2023-02-04T06:19:52.957Z,100.00
2023-02-04T06:22:19.554Z,100.00
2023-02-04T06:24:47.533Z,100.00
2023-02-04T06:27:14.367Z,100.00
2023-02-04T06:29:41.027Z,100.00
2023-02-04T06:32:07.651Z,100.00
2023-02-04T06:34:34.311Z,100.00
2023-02-04T06:37:01.035Z,100.00
2023-02-04T06:39:27.750Z,100.00
2023-02-04T06:41:54.400Z,100.00
2023-02-04T06:44:21.032Z,100.00
2023-02-04T06:46:47.720Z,100.00
2023-02-04T06:49:14.646Z,100.00
2023-02-04T06:51:41.280Z,100.00
2023-02-04T06:54:08.050Z,100.00
2023-02-04T06:56:34.664Z,100.00
2023-02-04T06:59:03.249Z,100.00
2023-02-04T07:01:30.088Z,100.00
2023-02-04T07:03:56.811Z,100.00
2023-02-04T07:06:23.475Z,100.00
2023-02-04T07:08:50.335Z,100.00
2023-02-04T07:11:23.399Z,100.00
2023-02-04T07:13:50.591Z,100.00
2023-02-04T07:16:17.261Z,100.00
2023-02-04T07:18:43.940Z,100.00
2023-02-04T07:21:10.683Z,100.00
2023-02-04T07:23:37.305Z,100.00
2023-02-04T07:26:04.019Z,100.00
2023-02-04T07:28:31.549Z,100.00
2023-02-04T07:30:58.278Z,100.00
2023-02-04T07:33:25.102Z,100.00
2023-02-04T07:35:51.764Z,100.00
2023-02-04T07:38:18.413Z,100.00
2023-02-04T07:40:45.078Z,100.00
2023-02-04T07:43:11.999Z,100.00
2023-02-04T07:45:38.666Z,100.00
2023-02-04T07:48:05.713Z,100.00
2023-02-04T07:50:32.650Z,100.00
2023-02-04T07:52:59.371Z,100.00
2023-02-04T07:55:26.196Z,100.00
2023-02-04T07:57:53.051Z,100.00
2023-02-04T08:00:19.996Z,100.00
2023-02-04T08:02:46.641Z,100.00
2023-02-04T08:05:13.552Z,100.00
2023-02-04T08:07:40.293Z,100.00
2023-02-04T08:10:08.061Z,100.00
2023-02-04T08:12:34.662Z,100.00
2023-02-04T08:15:01.450Z,100.00
2023-02-04T08:17:28.619Z,100.00
2023-02-04T08:19:55.484Z,100.00
2023-02-04T08:22:22.154Z,100.00
2023-02-04T08:24:48.870Z,100.00
2023-02-04T08:27:15.641Z,100.00
2023-02-04T08:29:42.488Z,100.00
2023-02-04T08:32:11.086Z,100.00
2023-02-04T08:34:37.697Z,100.00
2023-02-04T08:37:04.363Z,100.00
2023-02-04T08:39:31.041Z,100.00
2023-02-04T08:41:57.971Z,100.00
2023-02-04T08:44:24.620Z,100.00
2023-02-04T08:46:51.310Z,100.00
2023-02-04T08:49:17.967Z,100.00
2023-02-04T08:51:44.571Z,100.00
2023-02-04T08:54:11.149Z,100.00
2023-02-04T08:56:38.081Z,100.00
2023-02-04T08:59:04.844Z,100.00
2023-02-04T09:01:31.613Z,100.00
2023-02-04T09:03:58.245Z,100.00
2023-02-04T09:06:24.980Z,100.00
2023-02-04T09:08:51.626Z,100.00
2023-02-04T09:11:18.337Z,100.00
2023-02-04T09:13:44.937Z,100.00
2023-02-04T09:16:11.650Z,100.00
2023-02-04T09:18:38.360Z,100.00
2023-02-04T09:21:05.187Z,100.00
2023-02-04T09:23:32.022Z,100.00
2023-02-04T09:25:58.686Z,100.00
2023-02-04T09:28:25.332Z,100.00
2023-02-04T09:30:52.012Z,100.00
2023-02-04T09:33:19.075Z,100.00
2023-02-04T09:35:45.743Z,100.00
2023-02-04T09:38:12.376Z,100.00
2023-02-04T09:40:42.860Z,100.00
2023-02-04T09:43:12.756Z,100.00
2023-02-04T09:45:39.389Z,100.00
2023-02-04T09:48:07.153Z,100.00
2023-02-04T09:50:35.147Z,100.00
2023-02-04T09:53:03.801Z,100.00
2023-02-04T09:55:39.690Z,100.00
2023-02-04T09:58:17.485Z,100.00
2023-02-04T10:00:45.968Z,100.00
2023-02-04T10:03:18.003Z,100.00
2023-02-04T10:05:45.997Z,100.00
2023-02-04T10:08:18.101Z,100.00
2023-02-04T10:10:49.102Z,100.00
2023-02-04T10:13:30.972Z,100.00
2023-02-04T10:15:58.673Z,100.00
2023-02-04T10:18:34.519Z,100.00
2023-02-04T10:21:27.113Z,100.00
2023-02-04T10:24:01.657Z,100.00
2023-02-04T10:26:30.501Z,100.00
2023-02-04T10:29:21.225Z,100.00
2023-02-04T10:31:49.569Z,100.00
2023-02-04T10:34:39.836Z,100.00
2023-02-04T10:37:27.781Z,100.00
2023-02-04T10:39:54.578Z,100.00
2023-02-04T10:42:26.397Z,100.00
2023-02-04T10:44:53.478Z,100.00
2023-02-04T10:47:25.256Z,100.00
2023-02-04T10:49:56.636Z,100.00
2023-02-04T10:52:27.101Z,100.00
2023-02-04T10:54:53.749Z,100.00
2023-02-04T10:57:26.376Z,100.00
2023-02-04T10:59:55.773Z,100.00
2023-02-04T11:02:54.433Z,100.00
2023-02-04T11:05:23.519Z,97.85
2023-02-04T11:07:50.633Z,100.00
2023-02-04T11:10:21.407Z,98.67
2023-02-04T11:13:00.099Z,100.00
2023-02-04T11:15:50.349Z,100.00
2023-02-04T11:18:20.360Z,95.45
2023-02-04T11:20:48.972Z,89.17
2023-02-04T11:23:29.999Z,92.44
2023-02-04T11:26:21.811Z,79.22
2023-02-04T11:28:59.035Z,85.37
2023-02-04T11:31:26.544Z,84.34
2023-02-04T11:34:32.207Z,79.81
2023-02-04T11:37:05.079Z,84.92
2023-02-04T11:39:42.315Z,82.68
2023-02-04T11:42:40.442Z,86.20
2023-02-04T11:45:20.907Z,87.00
2023-02-04T11:47:47.824Z,91.21
2023-02-04T11:50:30.643Z,83.18
2023-02-04T11:52:58.780Z,77.40
2023-02-04T11:55:26.272Z,78.94
2023-02-04T11:57:54.741Z,81.90
2023-02-04T12:00:24.597Z,85.88
2023-02-04T12:02:59.320Z,88.61
2023-02-04T12:05:43.530Z,79.75
2023-02-04T12:08:34.286Z,86.32
2023-02-04T12:11:05.139Z,84.57
2023-02-04T12:13:32.440Z,85.61
2023-02-04T12:16:07.180Z,77.35
2023-02-04T12:18:34.992Z,73.04
2023-02-04T12:21:02.748Z,73.18
2023-02-04T12:23:30.095Z,73.92
2023-02-04T12:25:57.020Z,80.40
2023-02-04T12:28:23.709Z,82.05
2023-02-04T12:30:50.820Z,80.71
2023-02-04T12:33:17.615Z,81.35
2023-02-04T12:35:44.526Z,81.08
2023-02-04T12:38:11.159Z,83.08
2023-02-04T12:40:38.372Z,86.90
2023-02-04T12:43:05.046Z,85.14
2023-02-04T12:45:32.339Z,82.33
2023-02-04T12:47:59.215Z,80.65
2023-02-04T12:50:26.793Z,84.06
2023-02-04T12:52:55.508Z,82.01
2023-02-04T12:55:22.899Z,77.61
2023-02-04T12:57:49.787Z,79.87
2023-02-04T13:00:18.101Z,83.82
2023-02-04T13:02:44.759Z,82.07
2023-02-04T13:05:11.691Z,78.77
2023-02-04T13:07:40.561Z,81.28
2023-02-04T13:10:12.503Z,81.20
2023-02-04T13:12:40.497Z,85.85
2023-02-04T13:15:07.589Z,78.91
2023-02-04T13:17:34.359Z,75.18
2023-02-04T13:20:01.161Z,77.21
2023-02-04T13:22:27.962Z,73.18
2023-02-04T13:24:54.641Z,73.12
2023-02-04T13:27:21.491Z,68.68
2023-02-04T13:29:48.121Z,70.50
2023-02-04T13:32:14.762Z,69.38
2023-02-04T13:34:41.730Z,70.88
2023-02-04T13:37:08.413Z,65.81
2023-02-04T13:39:35.148Z,69.94
2023-02-04T13:42:04.161Z,68.27
2023-02-04T13:44:31.123Z,70.19
2023-02-04T13:46:57.756Z,69.23
2023-02-04T13:49:24.485Z,70.43
2023-02-04T13:51:51.086Z,73.25
2023-02-04T13:54:17.848Z,69.45
2023-02-04T13:56:44.488Z,75.25
2023-02-04T13:59:11.111Z,71.61
2023-02-04T14:01:37.780Z,74.17
2023-02-04T14:04:04.562Z,68.46
2023-02-04T14:06:34.521Z,73.16
2023-02-04T14:09:01.772Z,73.03
2023-02-04T14:11:28.669Z,71.90
2023-02-04T14:13:55.362Z,70.29
2023-02-04T14:16:22.448Z,73.27
2023-02-04T14:18:49.138Z,73.64
2023-02-04T14:21:15.846Z,76.01
2023-02-04T14:23:42.418Z,78.86
2023-02-04T14:26:09.491Z,72.85
2023-02-04T14:28:36.153Z,71.93
2023-02-04T14:31:02.955Z,73.99
2023-02-04T14:33:29.749Z,74.19
2023-02-04T14:35:56.539Z,75.93
2023-02-04T14:38:23.183Z,72.24
2023-02-04T14:40:49.781Z,73.71
2023-02-04T14:43:16.380Z,77.71
2023-02-04T14:45:43.180Z,77.30
2023-02-04T14:48:10.464Z,78.81
2023-02-04T14:50:37.184Z,79.00
2023-02-04T14:53:03.853Z,75.01
2023-02-04T14:55:30.485Z,79.33
2023-02-04T14:57:57.202Z,76.36
2023-02-04T15:00:23.808Z,74.17
2023-02-04T15:02:53.015Z,75.76
2023-02-04T15:05:19.820Z,79.30
2023-02-04T15:07:46.448Z,78.93
2023-02-04T15:10:15.148Z,76.40
2023-02-04T15:12:42.119Z,78.72
2023-02-04T15:15:09.250Z,78.14
2023-02-04T15:17:35.905Z,79.07
2023-02-04T15:20:04.075Z,79.18
2023-02-04T15:22:30.735Z,79.93
2023-02-04T15:24:57.387Z,75.50
2023-02-04T15:27:24.466Z,75.17
2023-02-04T15:29:51.072Z,80.79
2023-02-04T15:32:17.676Z,79.81
2023-02-04T15:34:44.391Z,80.57
2023-02-04T15:37:11.436Z,81.92
2023-02-04T15:39:38.574Z,85.99
2023-02-04T15:42:05.216Z,88.80
2023-02-04T15:44:32.040Z,84.49
2023-02-04T15:46:58.652Z,86.94
2023-02-04T15:49:25.274Z,89.64
2023-02-04T15:51:51.874Z,89.15
2023-02-04T15:54:18.473Z,88.62
2023-02-04T15:56:45.370Z,90.60
2023-02-04T15:59:12.137Z,89.89
2023-02-04T16:01:38.858Z,90.10
2023-02-04T16:04:05.630Z,88.51
2023-02-04T16:06:35.402Z,89.13
2023-02-04T16:09:02.076Z,90.15
2023-02-04T16:11:28.727Z,93.90
2023-02-04T16:13:55.605Z,95.86
2023-02-04T16:16:22.288Z,97.48
2023-02-04T16:18:49.418Z,98.36
2023-02-04T16:21:16.110Z,98.52
2023-02-04T16:23:43.583Z,99.97
2023-02-04T16:26:10.396Z,100.00
2023-02-04T16:28:37.071Z,100.00
2023-02-04T16:31:04.037Z,100.00
2023-02-04T16:33:30.732Z,100.00
2023-02-04T16:36:01.063Z,100.00
2023-02-04T16:38:29.239Z,100.00
2023-02-04T16:40:56.285Z,100.00
2023-02-04T16:43:23.492Z,100.00
2023-02-04T16:45:50.243Z,99.05
2023-02-04T16:48:17.373Z,100.00
2023-02-04T16:50:43.977Z,100.00
2023-02-04T16:53:14.893Z,100.00
2023-02-04T16:55:45.606Z,100.00
2023-02-04T16:58:13.025Z,100.00
2023-02-04T17:00:42.199Z,100.00
2023-02-04T17:03:09.950Z,100.00
2023-02-04T17:05:37.311Z,100.00
2023-02-04T17:08:04.737Z,100.00
2023-02-04T17:10:50.717Z,100.00
2023-02-04T17:13:17.363Z,100.00
2023-02-04T17:15:44.029Z,100.00
2023-02-04T17:18:11.320Z,100.00
2023-02-04T17:20:37.980Z,100.00
2023-02-04T17:23:04.585Z,100.00
2023-02-04T17:25:31.471Z,100.00
2023-02-04T17:27:58.365Z,100.00
2023-02-04T17:30:25.091Z,100.00
2023-02-04T17:32:52.247Z,100.00
2023-02-04T17:35:18.893Z,100.00
2023-02-04T17:37:45.569Z,100.00
2023-02-04T17:40:15.000Z,100.00
2023-02-04T17:42:41.816Z,100.00
2023-02-04T17:45:10.753Z,100.00
2023-02-04T17:47:38.691Z,100.00
2023-02-04T17:50:09.827Z,100.00
2023-02-04T17:52:37.930Z,100.00
2023-02-04T17:55:24.110Z,100.00
2023-02-04T17:57:51.361Z,100.00
2023-02-04T18:00:21.151Z,100.00
2023-02-04T18:02:49.420Z,100.00
2023-02-04T18:05:19.605Z,100.00
2023-02-04T18:07:53.167Z,100.00
2023-02-04T18:10:31.854Z,100.00
2023-02-04T18:13:00.123Z,100.00
2023-02-04T18:15:32.221Z,100.00
2023-02-04T18:18:31.189Z,100.00
2023-02-04T18:21:17.865Z,100.00
2023-02-04T18:23:45.962Z,100.00
2023-02-04T18:26:19.537Z,100.00
2023-02-04T18:28:47.869Z,100.00
2023-02-04T18:31:34.320Z,100.00
2023-02-04T18:34:14.189Z,100.00
2023-02-04T18:36:40.784Z,100.00
2023-02-04T18:39:33.758Z,100.00
2023-02-04T18:42:00.481Z,100.00
2023-02-04T18:44:35.987Z,100.00
2023-02-04T18:47:09.058Z,100.00
2023-02-04T18:49:41.338Z,100.00
2023-02-04T18:52:22.931Z,100.00
2023-02-04T18:54:58.196Z,100.00
2023-02-04T18:57:34.544Z,100.00
2023-02-04T19:00:10.222Z,100.00
2023-02-04T19:02:39.677Z,100.00
2023-02-04T19:05:28.222Z,100.00
2023-02-04T19:08:22.983Z,100.00
2023-02-04T19:10:51.558Z,100.00
2023-02-04T19:13:32.033Z,100.00
2023-02-04T19:16:02.703Z,100.00
2023-02-04T19:18:35.268Z,100.00
2023-02-04T19:21:22.587Z,100.00
2023-02-04T19:23:50.834Z,100.00
2023-02-04T19:26:40.496Z,100.00
2023-02-04T19:29:22.469Z,100.00
2023-02-04T19:31:49.890Z,100.00
2023-02-04T19:34:37.804Z,100.00
2023-02-04T19:37:23.176Z,100.00
2023-02-04T19:39:53.101Z,100.00
2023-02-04T19:42:35.873Z,100.00
2023-02-04T19:45:23.155Z,100.00
2023-02-04T19:47:51.553Z,100.00
2023-02-04T19:50:37.664Z,100.00
2023-02-04T19:53:19.032Z,100.00
2023-02-04T19:55:51.211Z,100.00
2023-02-04T19:58:24.528Z,100.00
2023-02-04T20:00:59.194Z,100.00
2023-02-04T20:03:36.745Z,100.00
2023-02-04T20:06:09.424Z,100.00
2023-02-04T20:08:41.477Z,100.00
2023-02-04T20:11:30.063Z,100.00
2023-02-04T20:14:14.011Z,100.00
2023-02-04T20:16:46.630Z,100.00
2023-02-04T20:19:31.559Z,100.00
2023-02-04T20:22:01.889Z,100.00
2023-02-04T20:24:39.837Z,100.00
2023-02-04T20:27:20.259Z,100.00
2023-02-04T20:29:47.850Z,100.00
2023-02-04T20:32:17.784Z,100.00
2023-02-04T20:34:44.451Z,100.00
2023-02-04T20:37:22.278Z,100.00
2023-02-04T20:39:49.166Z,100.00
2023-02-04T20:42:40.680Z,100.00
2023-02-04T20:45:26.312Z,100.00
2023-02-04T20:48:13.315Z,100.00
2023-02-04T20:50:43.984Z,100.00
2023-02-04T20:53:36.816Z,100.00
2023-02-04T20:56:12.329Z,100.00
2023-02-04T20:58:41.599Z,100.00
2023-02-04T21:01:33.843Z,100.00
2023-02-04T21:04:32.520Z,100.00
2023-02-04T21:07:11.302Z,100.00
2023-02-04T21:09:40.081Z,100.00
2023-02-04T21:12:07.133Z,100.00
2023-02-04T21:14:34.336Z,100.00
2023-02-04T21:17:01.780Z,100.00
2023-02-04T21:19:28.480Z,100.00
2023-02-04T21:21:57.303Z,100.00
2023-02-04T21:24:25.109Z,100.00
2023-02-04T21:26:51.768Z,100.00
2023-02-04T21:29:18.639Z,100.00
2023-02-04T21:31:46.551Z,100.00
2023-02-04T21:34:13.609Z,100.00
2023-02-04T21:36:40.190Z,100.00
2023-02-04T21:39:06.853Z,100.00
2023-02-04T21:41:33.452Z,100.00
2023-02-04T21:44:00.132Z,100.00
2023-02-04T21:46:26.896Z,100.00
2023-02-04T21:48:53.782Z,100.00
2023-02-04T21:51:20.590Z,100.00
2023-02-04T21:53:47.254Z,100.00
2023-02-04T21:56:15.264Z,100.00
2023-02-04T21:58:49.059Z,100.00
2023-02-04T22:01:15.759Z,100.00
2023-02-04T22:03:42.423Z,100.00
2023-02-04T22:06:09.092Z,100.00
2023-02-04T22:08:35.758Z,100.00
2023-02-04T22:11:02.793Z,100.00
2023-02-04T22:13:48.044Z,100.00
2023-02-04T22:16:14.775Z,100.00
2023-02-04T22:18:41.633Z,100.00
2023-02-04T22:21:08.342Z,100.00
2023-02-04T22:23:35.505Z,100.00
2023-02-04T22:26:03.560Z,100.00
2023-02-04T22:28:30.186Z,100.00
2023-02-04T22:30:56.993Z,100.00
2023-02-04T22:33:23.822Z,100.00
2023-02-04T22:35:50.585Z,100.00
2023-02-04T22:38:20.259Z,100.00
2023-02-04T22:40:48.538Z,100.00
2023-02-04T22:43:15.565Z,100.00
2023-02-04T22:45:42.293Z,100.00
2023-02-04T22:48:08.967Z,100.00
2023-02-04T22:50:35.597Z,100.00
2023-02-04T22:53:02.277Z,100.00
2023-02-04T22:55:29.080Z,100.00
2023-02-04T22:57:56.433Z,100.00
2023-02-04T23:00:23.139Z,100.00
2023-02-04T23:02:49.835Z,100.00
2023-02-04T23:05:16.639Z,100.00
2023-02-04T23:07:43.229Z,100.00
2023-02-04T23:10:10.100Z,100.00
2023-02-04T23:12:36.886Z,100.00
2023-02-04T23:15:03.770Z,100.00
2023-02-04T23:17:30.446Z,100.00
2023-02-04T23:19:57.190Z,100.00
2023-02-04T23:22:23.922Z,100.00
2023-02-04T23:24:50.612Z,100.00
2023-02-04T23:27:17.248Z,100.00
2023-02-04T23:29:43.973Z,100.00
2023-02-04T23:32:10.864Z,100.00
2023-02-04T23:34:38.041Z,100.00
2023-02-04T23:37:04.835Z,100.00
2023-02-04T23:39:31.511Z,100.00
2023-02-04T23:41:58.259Z,100.00
2023-02-04T23:44:25.000Z,100.00
2023-02-04T23:46:51.834Z,100.00
2023-02-04T23:49:18.499Z,100.00
2023-02-04T23:51:46.025Z,100.00
2023-02-04T23:54:12.689Z,100.00
2023-02-04T23:56:39.317Z,100.00
2023-02-04T23:59:06.538Z,100.00
