createdAt,value
2022-07-27T00:01:51.039Z,96720.00
2022-07-27T00:04:21.136Z,96729.13
2022-07-27T00:06:48.428Z,96725.69
2022-07-27T00:09:15.929Z,96738.41
2022-07-27T00:11:42.701Z,96736.44
2022-07-27T00:14:09.342Z,96722.56
2022-07-27T00:16:36.287Z,96735.78
2022-07-27T00:19:03.393Z,96738.09
2022-07-27T00:21:30.070Z,96733.59
2022-07-27T00:23:56.753Z,96737.13
2022-07-27T00:26:23.394Z,96741.66
2022-07-27T00:28:50.286Z,96731.66
2022-07-27T00:31:17.396Z,96742.81
2022-07-27T00:33:44.021Z,96748.72
2022-07-27T00:36:10.895Z,96747.72
2022-07-27T00:38:37.498Z,96747.03
2022-07-27T00:41:04.469Z,96754.75
2022-07-27T00:43:31.076Z,96757.06
2022-07-27T00:45:57.682Z,96757.19
2022-07-27T00:48:24.381Z,96754.53
2022-07-27T00:50:53.313Z,96746.88
2022-07-27T00:53:19.984Z,96745.56
2022-07-27T00:55:46.615Z,96751.28
2022-07-27T00:58:13.524Z,96745.09
2022-07-27T01:00:40.204Z,96741.03
2022-07-27T01:03:09.270Z,96741.69
2022-07-27T01:05:42.914Z,96741.81
2022-07-27T01:08:12.748Z,96736.56
2022-07-27T01:10:40.910Z,96743.91
2022-07-27T01:13:12.678Z,96737.97
2022-07-27T01:15:41.238Z,96741.81
2022-07-27T01:18:27.173Z,96748.06
2022-07-27T01:20:54.890Z,96746.19
2022-07-27T01:23:23.376Z,96751.78
2022-07-27T01:25:49.985Z,96755.13
2022-07-27T01:28:16.599Z,96758.81
2022-07-27T01:30:43.222Z,96751.75
2022-07-27T01:33:10.218Z,96759.38
2022-07-27T01:35:38.302Z,96756.56
2022-07-27T01:38:05.571Z,96763.94
2022-07-27T01:40:34.066Z,96757.31
2022-07-27T01:43:00.669Z,96764.53
2022-07-27T01:45:27.383Z,96762.41
2022-07-27T01:47:53.987Z,96767.59
2022-07-27T01:50:20.576Z,96762.63
2022-07-27T01:52:47.179Z,96770.34
2022-07-27T01:55:13.806Z,96767.50
2022-07-27T01:57:40.788Z,96763.94
2022-07-27T02:00:13.678Z,96764.41
2022-07-27T02:02:40.738Z,96775.06
2022-07-27T02:05:08.245Z,96767.25
2022-07-27T02:07:34.877Z,96775.50
2022-07-27T02:10:01.493Z,96778.78
2022-07-27T02:12:37.664Z,96769.44
2022-07-27T02:15:15.199Z,96772.72
2022-07-27T02:17:46.215Z,96767.50
2022-07-27T02:20:15.395Z,96776.69
2022-07-27T02:22:42.901Z,96769.03
2022-07-27T02:25:10.956Z,96768.16
2022-07-27T02:27:37.892Z,96776.22
2022-07-27T02:30:05.628Z,96777.81
2022-07-27T02:32:32.317Z,96780.38
2022-07-27T02:34:59.038Z,96778.38
2022-07-27T02:37:26.284Z,96778.38
2022-07-27T02:39:53.149Z,96784.78
2022-07-27T02:42:20.207Z,96784.75
2022-07-27T02:44:46.746Z,96779.78
2022-07-27T02:47:13.354Z,96788.59
2022-07-27T02:49:39.970Z,96789.44
2022-07-27T02:52:06.882Z,96791.09
2022-07-27T02:54:33.784Z,96791.72
2022-07-27T02:57:02.908Z,96793.69
2022-07-27T02:59:29.527Z,96793.41
2022-07-27T03:01:56.187Z,96797.09
2022-07-27T03:04:23.244Z,96792.69
2022-07-27T03:06:49.896Z,96796.91
2022-07-27T03:09:16.805Z,96799.50
2022-07-27T03:11:43.451Z,96795.59
2022-07-27T03:14:10.161Z,96799.66
2022-07-27T03:16:36.860Z,96792.06
2022-07-27T03:19:03.553Z,96801.31
2022-07-27T03:21:30.215Z,96802.09
2022-07-27T03:23:56.809Z,96804.88
2022-07-27T03:26:23.422Z,96803.84
2022-07-27T03:28:50.027Z,96806.94
2022-07-27T03:31:16.781Z,96803.06
2022-07-27T03:33:43.586Z,96806.94
2022-07-27T03:36:10.147Z,96804.16
2022-07-27T03:38:36.718Z,96801.81
2022-07-27T03:41:03.637Z,96801.78
2022-07-27T03:43:30.258Z,96803.06
2022-07-27T03:45:56.904Z,96802.59
2022-07-27T03:48:23.561Z,96805.81
2022-07-27T03:50:50.287Z,96809.47
2022-07-27T03:53:17.842Z,96807.50
2022-07-27T03:55:44.884Z,96808.78
2022-07-27T03:58:11.531Z,96801.09
2022-07-27T04:00:38.183Z,96809.97
2022-07-27T04:03:05.015Z,96809.38
2022-07-27T04:05:32.108Z,96814.94
2022-07-27T04:07:58.828Z,96816.91
2022-07-27T04:10:30.856Z,96820.75
2022-07-27T04:12:58.644Z,96819.84
2022-07-27T04:15:25.874Z,96826.03
2022-07-27T04:17:56.586Z,96822.59
2022-07-27T04:20:24.507Z,96815.59
2022-07-27T04:22:51.141Z,96829.31
2022-07-27T04:25:17.709Z,96819.84
2022-07-27T04:27:44.354Z,96828.09
2022-07-27T04:30:11.481Z,96833.97
2022-07-27T04:32:38.546Z,96838.59
2022-07-27T04:35:06.503Z,96833.53
2022-07-27T04:37:33.759Z,96844.66
2022-07-27T04:40:01.010Z,96852.97
2022-07-27T04:42:28.582Z,96847.72
2022-07-27T04:44:55.357Z,96851.59
2022-07-27T04:47:21.975Z,96850.22
2022-07-27T04:49:48.695Z,96852.75
2022-07-27T04:52:16.398Z,96848.97
2022-07-27T04:54:43.226Z,96855.66
2022-07-27T04:57:09.927Z,96858.78
2022-07-27T04:59:36.592Z,96852.31
2022-07-27T05:02:03.788Z,96856.13
2022-07-27T05:04:30.555Z,96859.81
2022-07-27T05:06:57.876Z,96857.34
2022-07-27T05:09:24.700Z,96856.72
2022-07-27T05:11:51.904Z,96869.53
2022-07-27T05:14:19.578Z,96862.88
2022-07-27T05:16:48.077Z,96872.03
2022-07-27T05:19:15.232Z,96869.34
2022-07-27T05:21:41.947Z,96867.16
2022-07-27T05:24:10.000Z,96865.41
2022-07-27T05:26:37.533Z,96876.44
2022-07-27T05:29:04.358Z,96869.31
2022-07-27T05:31:31.186Z,96865.34
2022-07-27T05:33:58.561Z,96865.34
2022-07-27T05:36:25.796Z,96862.69
2022-07-27T05:38:52.487Z,96864.94
2022-07-27T05:41:26.512Z,96875.09
2022-07-27T05:43:55.162Z,96868.91
2022-07-27T05:46:22.416Z,96869.94
2022-07-27T05:48:49.220Z,96869.03
2022-07-27T05:51:15.995Z,96872.38
2022-07-27T05:53:42.622Z,96874.25
2022-07-27T05:56:09.207Z,96882.81
2022-07-27T05:58:36.171Z,96878.78
2022-07-27T06:01:02.859Z,96874.06
2022-07-27T06:03:29.612Z,96867.53
2022-07-27T06:06:16.190Z,96873.47
2022-07-27T06:08:42.885Z,96873.53
2022-07-27T06:11:09.574Z,96868.34
2022-07-27T06:13:37.057Z,96863.13
2022-07-27T06:16:09.574Z,96862.06
2022-07-27T06:18:36.419Z,96872.13
2022-07-27T06:21:03.436Z,96871.16
2022-07-27T06:23:30.142Z,96873.09
2022-07-27T07:46:16.742Z,96798.50
2022-07-27T07:48:44.135Z,96798.94
2022-07-27T07:51:11.586Z,96805.69
2022-07-27T07:53:41.598Z,96803.81
2022-07-27T07:56:09.205Z,96793.63
2022-07-27T07:58:35.782Z,96798.34
2022-07-27T08:01:02.375Z,96795.28
2022-07-27T08:03:29.070Z,96796.34
2022-07-27T08:05:55.797Z,96793.91
2022-07-27T08:08:24.835Z,96796.31
2022-07-27T08:10:51.753Z,96798.56
2022-07-27T08:13:22.230Z,96792.91
2022-07-27T08:15:50.179Z,96797.97
2022-07-27T08:18:16.763Z,96792.00
2022-07-27T08:20:43.498Z,96801.09
2022-07-27T08:23:12.572Z,96791.16
2022-07-27T08:25:39.828Z,96783.22
2022-07-27T08:28:07.572Z,96783.06
2022-07-27T08:30:34.900Z,96778.03
2022-07-27T08:33:03.800Z,96779.84
2022-07-27T08:35:32.374Z,96764.41
2022-07-27T08:38:00.273Z,96763.47
2022-07-27T08:40:39.848Z,96761.47
2022-07-27T08:43:08.817Z,96770.31
2022-07-27T08:45:37.297Z,96758.31
2022-07-27T08:48:04.415Z,96755.13
2022-07-27T08:50:31.236Z,96762.59
2022-07-27T08:53:03.941Z,96758.94
2022-07-27T08:55:32.749Z,96754.50
2022-07-27T08:58:03.145Z,96752.09
2022-07-27T09:00:31.744Z,96751.59
2022-07-27T09:02:58.551Z,96744.81
2022-07-27T09:05:25.365Z,96744.78
2022-07-27T09:07:54.763Z,96737.28
2022-07-27T09:10:36.308Z,96742.97
2022-07-27T09:13:33.302Z,96734.25
2022-07-27T09:16:21.421Z,96742.59
2022-07-27T09:18:49.085Z,96739.19
2022-07-27T09:21:19.837Z,96739.19
2022-07-27T09:23:55.710Z,96740.09
2022-07-27T09:26:33.394Z,96731.09
2022-07-27T09:29:21.100Z,96724.66
2022-07-27T09:31:51.851Z,96724.53
2022-07-27T09:34:30.928Z,96730.19
2022-07-27T09:36:58.808Z,96716.66
2022-07-27T09:39:27.595Z,96713.66
2022-07-27T09:42:01.256Z,96720.16
2022-07-27T09:44:43.517Z,96720.47
2022-07-27T09:47:27.085Z,96719.19
2022-07-27T09:50:15.232Z,96714.47
2022-07-27T09:52:41.984Z,96710.84
2022-07-27T09:55:08.950Z,96710.16
2022-07-27T09:57:56.700Z,96713.13
2022-07-27T10:00:24.280Z,96709.38
2022-07-27T10:02:52.413Z,96704.34
2022-07-27T10:05:21.600Z,96704.22
2022-07-27T10:07:49.484Z,96695.25
2022-07-27T10:10:20.166Z,96698.78
2022-07-27T10:12:54.156Z,96684.75
2022-07-27T10:15:23.499Z,96680.94
2022-07-27T10:17:57.902Z,96693.56
2022-07-27T10:20:24.911Z,96687.78
2022-07-27T10:22:56.575Z,96684.88
2022-07-27T10:25:25.295Z,96683.03
2022-07-27T10:28:29.771Z,96677.69
2022-07-27T10:31:17.471Z,96662.47
2022-07-27T10:33:46.670Z,96667.41
2022-07-27T10:36:19.678Z,96665.66
2022-07-27T10:38:57.603Z,96664.28
2022-07-27T10:41:24.172Z,96663.75
2022-07-27T10:44:11.321Z,96663.75
2022-07-27T10:46:43.508Z,96645.78
2022-07-27T10:49:20.101Z,96651.09
2022-07-27T10:51:47.318Z,96641.97
2022-07-27T10:54:29.471Z,96637.47
2022-07-27T10:56:59.462Z,96628.25
2022-07-27T10:59:58.152Z,96624.44
2022-07-27T11:02:42.516Z,96620.88
2022-07-27T11:05:42.487Z,96622.19
2022-07-27T11:08:35.647Z,96621.16
2022-07-27T11:10:45.855Z,96611.72
2022-07-27T11:13:13.439Z,96606.81
2022-07-27T11:15:40.114Z,96615.41
2022-07-27T12:30:01.671Z,96526.34
2022-07-27T12:32:31.710Z,96513.22
2022-07-27T12:34:58.770Z,96505.22
2022-07-27T12:37:32.484Z,96499.38
2022-07-27T12:39:59.870Z,96493.31
2022-07-27T12:42:34.747Z,96494.88
2022-07-27T12:45:15.676Z,96490.91
2022-07-27T12:47:42.653Z,96486.63
2022-07-27T12:50:14.134Z,96483.16
2022-07-27T12:52:51.114Z,96480.19
2022-07-27T12:55:19.595Z,96480.47
2022-07-27T12:57:56.680Z,96482.75
2022-07-27T13:00:30.848Z,96478.91
2022-07-27T13:03:00.707Z,96481.72
2022-07-27T13:05:27.535Z,96477.22
2022-07-27T13:07:54.023Z,96474.47
2022-07-27T13:10:20.989Z,96469.72
2022-07-27T13:12:48.515Z,96471.09
2022-07-27T13:15:16.595Z,96473.31
2022-07-27T13:17:44.617Z,96472.38
2022-07-27T13:20:12.647Z,96469.00
2022-07-27T13:35:29.305Z,96467.38
2022-07-27T13:37:55.760Z,96459.19
2022-07-27T13:40:22.539Z,96453.72
2022-07-27T13:42:49.056Z,96452.09
2022-07-27T13:45:15.679Z,96448.84
2022-07-27T13:47:42.637Z,96447.97
2022-07-27T13:50:17.809Z,96441.69
2022-07-27T13:52:46.476Z,96448.66
2022-07-27T13:55:14.562Z,96440.31
2022-07-27T13:57:41.357Z,96441.91
2022-07-27T14:00:08.279Z,96442.97
2022-07-27T14:02:34.989Z,96429.25
2022-07-27T14:05:02.480Z,96435.97
2022-07-27T14:07:30.864Z,96425.75
2022-07-27T14:10:16.377Z,96427.09
2022-07-27T14:12:42.966Z,96419.03
2022-07-27T14:15:10.077Z,96431.75
2022-07-27T14:17:37.537Z,96423.16
2022-07-27T14:20:05.805Z,96418.56
2022-07-27T14:22:32.395Z,96421.84
2022-07-27T14:24:59.004Z,96411.34
2022-07-27T14:27:25.654Z,96406.72
2022-07-27T14:29:52.244Z,96406.78
2022-07-27T14:32:18.883Z,96403.84
2022-07-27T14:34:45.457Z,96409.09
2022-07-27T14:37:12.128Z,96404.69
2022-07-27T14:39:39.398Z,96411.97
2022-07-27T14:42:06.348Z,96408.09
2022-07-27T14:44:34.866Z,96414.63
2022-07-27T14:47:01.962Z,96424.31
2022-07-27T14:49:28.779Z,96436.09
2022-07-27T14:51:55.301Z,96441.72
2022-07-27T14:54:21.917Z,96437.88
2022-07-27T14:56:48.536Z,96449.88
2022-07-27T14:59:15.640Z,96452.59
2022-07-27T15:01:42.840Z,96456.94
2022-07-27T15:04:09.576Z,96468.84
2022-07-27T15:06:39.020Z,96474.84
2022-07-27T15:09:07.665Z,96467.53
2022-07-27T15:11:34.863Z,96469.19
2022-07-27T15:14:05.205Z,96475.56
2022-07-27T15:16:32.208Z,96475.06
2022-07-27T15:18:59.133Z,96476.56
2022-07-27T15:21:25.860Z,96463.66
2022-07-27T15:23:52.609Z,96467.97
2022-07-27T15:26:19.423Z,96466.13
2022-07-27T15:28:46.110Z,96465.59
2022-07-27T15:31:13.355Z,96476.09
2022-07-27T15:33:40.445Z,96478.19
2022-07-27T15:36:07.451Z,96484.38
2022-07-27T15:38:34.085Z,96483.59
2022-07-27T15:41:00.801Z,96479.06
2022-07-27T15:43:27.428Z,96484.59
2022-07-27T15:45:54.097Z,96480.00
2022-07-27T15:48:20.858Z,96484.91
2022-07-27T15:50:52.608Z,96488.78
2022-07-27T15:53:21.655Z,96492.34
2022-07-27T15:55:48.850Z,96495.09
2022-07-27T15:58:19.458Z,96496.91
2022-07-27T16:00:48.623Z,96492.59
2022-07-27T16:03:16.810Z,96490.97
2022-07-27T16:05:44.765Z,96490.09
2022-07-27T16:08:11.582Z,96495.19
2022-07-27T16:10:38.880Z,96491.34
2022-07-27T16:13:06.672Z,96497.78
2022-07-27T16:15:53.215Z,96501.06
2022-07-27T16:18:19.989Z,96495.91
2022-07-27T16:20:46.583Z,96491.50
2022-07-27T16:23:17.900Z,96489.72
2022-07-27T16:26:03.931Z,96486.78
2022-07-27T16:28:33.701Z,96496.66
2022-07-27T16:31:00.517Z,96497.53
2022-07-27T16:33:27.032Z,96503.97
2022-07-27T16:35:53.725Z,96500.03
2022-07-27T16:38:20.284Z,96506.06
2022-07-27T16:40:46.914Z,96506.06
2022-07-27T16:43:13.504Z,96508.94
2022-07-27T16:45:40.108Z,96507.81
2022-07-27T16:48:06.790Z,96509.63
2022-07-27T16:50:33.376Z,96508.78
2022-07-27T16:53:01.351Z,96511.16
2022-07-27T16:55:28.292Z,96507.09
2022-07-27T16:57:55.903Z,96509.16
2022-07-27T17:00:22.624Z,96515.34
2022-07-27T17:02:49.212Z,96517.69
2022-07-27T17:05:16.117Z,96523.78
2022-07-27T17:07:42.998Z,96523.81
2022-07-27T17:10:10.000Z,96527.19
2022-07-27T17:12:38.864Z,96529.47
2022-07-27T17:15:07.040Z,96533.56
2022-07-27T17:17:34.096Z,96532.66
2022-07-27T17:20:00.725Z,96526.84
2022-07-27T17:22:27.623Z,96522.13
2022-07-27T17:24:54.341Z,96530.50
2022-07-27T17:27:22.029Z,96528.66
2022-07-27T17:29:48.866Z,96526.25
2022-07-27T17:32:15.452Z,96522.91
2022-07-27T17:34:42.057Z,96531.44
2022-07-27T17:37:08.639Z,96526.41
2022-07-27T17:39:35.540Z,96526.84
2022-07-27T17:42:02.183Z,96531.88
2022-07-27T17:44:28.847Z,96530.53
2022-07-27T17:46:55.517Z,96530.22
2022-07-27T17:49:22.219Z,96535.25
2022-07-27T17:51:48.894Z,96531.28
2022-07-27T17:54:15.538Z,96530.03
2022-07-27T17:56:42.119Z,96529.59
2022-07-27T17:59:34.638Z,96533.28
2022-07-27T18:01:56.650Z,96534.03
2022-07-27T18:04:23.464Z,96538.44
2022-07-27T18:06:50.118Z,96550.00
2022-07-27T18:09:17.396Z,96537.50
2022-07-27T18:11:44.580Z,96541.16
2022-07-27T18:14:11.071Z,96539.78
2022-07-27T18:16:40.878Z,96543.88
2022-07-27T18:19:08.532Z,96542.78
2022-07-27T18:21:36.021Z,96548.41
2022-07-27T18:24:02.828Z,96558.56
2022-07-27T18:26:29.433Z,96560.44
2022-07-27T18:28:57.668Z,96572.25
2022-07-27T18:31:24.861Z,96566.88
2022-07-27T18:33:54.378Z,96576.16
2022-07-27T18:36:21.394Z,96569.19
2022-07-27T18:38:49.812Z,96586.59
2022-07-27T18:41:18.996Z,96593.09
2022-07-27T18:43:51.336Z,96600.78
2022-07-27T18:46:22.062Z,96606.63
2022-07-27T18:48:49.009Z,96623.38
2022-07-27T18:51:15.896Z,96626.34
2022-07-27T18:53:44.050Z,96625.41
2022-07-27T18:56:12.084Z,96638.81
2022-07-27T18:58:38.874Z,96641.78
2022-07-27T19:01:05.584Z,96640.72
2022-07-27T19:03:32.314Z,96637.16
2022-07-27T19:05:58.965Z,96641.28
2022-07-27T19:08:25.745Z,96651.06
2022-07-27T19:10:52.590Z,96651.41
2022-07-27T19:13:19.409Z,96663.06
2022-07-27T19:15:46.119Z,96663.97
2022-07-27T19:18:12.755Z,96663.47
2022-07-27T19:20:39.453Z,96657.84
2022-07-27T19:23:07.347Z,96665.50
2022-07-27T19:25:34.370Z,96667.88
2022-07-27T19:28:01.378Z,96660.41
2022-07-27T19:30:28.143Z,96661.25
2022-07-27T19:32:54.861Z,96661.09
2022-07-27T19:35:21.504Z,96664.06
2022-07-27T19:37:48.109Z,96662.97
2022-07-27T19:40:42.865Z,96658.75
2022-07-27T19:43:06.630Z,96674.34
2022-07-27T19:45:33.669Z,96674.84
2022-07-27T19:48:01.666Z,96672.38
2022-07-27T19:50:28.397Z,96668.56
2022-07-27T19:52:55.200Z,96672.47
2022-07-27T19:55:21.854Z,96664.84
2022-07-27T19:57:48.452Z,96677.31
2022-07-27T20:00:15.594Z,96670.91
2022-07-27T20:02:42.330Z,96665.13
2022-07-27T20:05:09.526Z,96675.22
2022-07-27T20:07:37.251Z,96677.16
2022-07-27T20:10:05.234Z,96683.28
2022-07-27T20:12:32.030Z,96685.81
2022-07-27T20:14:58.737Z,96687.19
2022-07-27T20:17:25.378Z,96691.22
2022-07-27T20:19:52.038Z,96684.59
2022-07-27T20:22:18.691Z,96691.13
2022-07-27T20:24:45.313Z,96688.13
2022-07-27T20:27:12.114Z,96693.81
2022-07-27T20:29:38.855Z,96708.94
2022-07-27T20:32:07.513Z,96698.84
2022-07-27T20:34:34.121Z,96698.13
2022-07-27T20:37:00.892Z,96702.56
2022-07-27T20:39:27.483Z,96698.03
2022-07-27T20:41:54.132Z,96707.84
2022-07-27T20:44:23.703Z,96699.41
2022-07-27T20:46:50.279Z,96699.03
2022-07-27T20:49:17.728Z,96698.25
2022-07-27T20:51:45.124Z,96722.47
2022-07-27T20:54:13.285Z,96723.28
2022-07-27T20:56:40.276Z,96715.13
2022-07-27T20:59:07.772Z,96717.41
2022-07-27T21:01:35.797Z,96719.56
2022-07-27T21:04:02.429Z,96716.13
2022-07-27T21:06:29.135Z,96719.03
2022-07-27T21:08:55.758Z,96724.78
2022-07-27T21:11:22.312Z,96734.03
2022-07-27T21:13:48.974Z,96740.34
2022-07-27T21:16:15.657Z,96754.00
2022-07-27T21:18:42.252Z,96753.59
2022-07-27T21:21:08.909Z,96759.97
2022-07-27T21:23:54.032Z,96756.31
2022-07-27T21:26:20.765Z,96757.84
2022-07-27T21:28:48.658Z,96764.13
2022-07-27T21:31:15.288Z,96771.44
2022-07-27T21:33:41.916Z,96767.81
2022-07-27T21:36:08.943Z,96774.78
2022-07-27T21:38:35.692Z,96793.38
2022-07-27T21:41:02.275Z,96796.47
2022-07-27T21:43:28.885Z,96813.19
2022-07-27T21:45:55.539Z,96822.78
2022-07-27T21:48:22.716Z,96845.81
2022-07-27T21:50:49.253Z,96854.84
2022-07-27T21:53:15.855Z,96873.47
2022-07-27T21:55:42.442Z,96888.63
2022-07-27T21:58:12.230Z,96895.16
2022-07-27T22:00:39.242Z,96902.03
2022-07-27T22:03:06.409Z,96918.50
2022-07-27T22:05:33.029Z,96934.78
2022-07-27T22:08:00.227Z,96940.34
2022-07-27T22:10:27.465Z,96934.41
2022-07-27T22:12:54.362Z,96941.44
2022-07-27T22:15:21.022Z,96944.94
2022-07-27T22:17:50.321Z,96940.13
2022-07-27T22:20:18.416Z,96952.59
2022-07-27T22:22:45.244Z,96935.00
2022-07-27T22:25:11.894Z,96941.97
2022-07-27T22:27:38.678Z,96949.00
2022-07-27T22:30:06.429Z,96958.16
2022-07-27T22:32:33.015Z,96967.09
2022-07-27T22:34:59.665Z,96980.19
2022-07-27T22:37:26.908Z,96998.91
2022-07-27T22:39:53.402Z,97000.47
2022-07-27T22:42:20.052Z,97008.19
2022-07-27T22:44:46.684Z,97004.41
2022-07-27T22:47:13.361Z,97002.59
2022-07-27T22:49:40.217Z,96996.63
2022-07-27T22:52:07.534Z,96991.38
2022-07-27T22:54:37.631Z,96989.19
2022-07-27T22:57:05.809Z,96986.38
2022-07-27T22:59:33.555Z,96981.25
2022-07-27T23:02:00.561Z,96994.16
2022-07-27T23:04:27.437Z,96995.63
2022-07-27T23:06:54.062Z,97001.50
2022-07-27T23:09:21.303Z,96999.19
2022-07-27T23:11:47.819Z,96998.88
2022-07-27T23:14:14.860Z,97013.25
2022-07-27T23:16:43.078Z,97004.75
2022-07-27T23:19:10.198Z,96995.94
2022-07-27T23:21:37.513Z,96990.84
2022-07-27T23:24:04.943Z,96988.53
2022-07-27T23:26:31.818Z,96991.84
2022-07-27T23:28:58.432Z,97004.50
2022-07-27T23:31:26.176Z,97017.19
2022-07-27T23:33:52.972Z,97024.91
2022-07-27T23:36:19.616Z,97025.00
2022-07-27T23:38:46.207Z,97029.84
2022-07-27T23:41:12.839Z,97046.16
2022-07-27T23:43:39.439Z,97055.63
2022-07-27T23:46:06.748Z,97072.50
2022-07-27T23:48:33.545Z,97062.31
2022-07-27T23:51:00.174Z,97073.16
2022-07-27T23:53:28.443Z,97056.47
2022-07-27T23:55:55.118Z,97056.84
2022-07-27T23:58:21.814Z,97043.81
