createdAt,value
2022-12-20T00:03:53.729Z,8.50
2022-12-20T00:08:52.067Z,10.00
2022-12-20T00:13:51.391Z,9.70
2022-12-20T00:18:50.514Z,10.10
2022-12-20T00:23:50.819Z,9.50
2022-12-20T00:28:50.129Z,9.50
2022-12-20T00:33:48.456Z,10.00
2022-12-20T00:38:47.768Z,10.20
2022-12-20T00:43:48.093Z,9.70
2022-12-20T00:48:45.372Z,92.80
2022-12-20T00:53:46.666Z,53.80
2022-12-20T00:58:44.981Z,55.60
2022-12-20T01:03:44.327Z,53.40
2022-12-20T01:08:43.441Z,48.40
2022-12-20T01:13:42.749Z,50.40
2022-12-20T01:18:41.050Z,48.20
2022-12-20T01:23:41.383Z,44.40
2022-12-20T01:28:40.769Z,34.20
2022-12-20T01:33:40.962Z,31.40
2022-12-20T01:38:39.059Z,26.80
2022-12-20T01:43:39.260Z,20.60
2022-12-20T01:48:37.440Z,21.60
2022-12-20T01:53:36.596Z,20.50
2022-12-20T01:58:36.805Z,20.40
2022-12-20T02:03:35.008Z,17.10
2022-12-20T02:08:34.196Z,15.30
2022-12-20T02:13:35.332Z,16.00
2022-12-20T02:18:32.637Z,15.20
2022-12-20T02:23:31.974Z,14.00
2022-12-20T02:28:30.183Z,13.80
2022-12-20T02:33:30.368Z,13.20
2022-12-20T02:38:29.506Z,11.80
2022-12-20T02:43:29.676Z,13.00
2022-12-20T02:48:28.788Z,11.50
2022-12-20T02:53:27.136Z,11.20
2022-12-20T02:58:27.260Z,11.00
2022-12-20T03:03:25.705Z,9.90
2022-12-20T03:08:24.885Z,10.40
2022-12-20T03:13:25.209Z,9.00
2022-12-20T03:18:24.350Z,8.40
2022-12-20T03:23:22.693Z,8.00
2022-12-20T03:28:21.844Z,9.00
2022-12-20T03:33:21.169Z,7.90
2022-12-20T03:38:20.518Z,7.40
2022-12-20T03:43:20.646Z,7.60
2022-12-20T03:48:18.956Z,6.80
2022-12-20T03:53:19.261Z,6.70
2022-12-20T03:58:17.591Z,7.30
2022-12-20T04:03:17.083Z,7.10
2022-12-20T04:08:16.051Z,7.30
2022-12-20T04:13:15.362Z,5.30
2022-12-20T04:18:15.652Z,6.30
2022-12-20T04:23:14.967Z,6.20
2022-12-20T04:28:13.281Z,6.40
2022-12-20T04:33:12.664Z,5.70
2022-12-20T04:38:11.795Z,5.50
2022-12-20T04:43:12.123Z,5.20
2022-12-20T04:48:46.276Z,6.10
2022-12-20T04:53:10.580Z,6.00
2022-12-20T04:58:09.892Z,5.50
2022-12-20T05:03:09.343Z,5.10
2022-12-20T05:08:07.537Z,5.40
2022-12-20T05:13:09.466Z,4.90
2022-12-20T05:18:05.909Z,5.30
2022-12-20T05:23:05.236Z,4.80
2022-12-20T05:28:04.546Z,5.00
2022-12-20T05:33:05.689Z,4.80
2022-12-20T05:38:04.005Z,5.40
2022-12-20T05:43:02.331Z,5.10
2022-12-20T05:48:01.449Z,4.10
2022-12-20T05:53:04.632Z,3.80
2022-12-20T05:58:00.032Z,4.50
2022-12-20T06:03:00.371Z,4.80
2022-12-20T06:07:59.383Z,5.00
2022-12-20T06:12:57.706Z,4.40
2022-12-20T06:17:57.856Z,4.20
2022-12-20T06:22:57.248Z,4.90
2022-12-20T06:27:56.377Z,3.80
2022-12-20T06:32:54.515Z,4.30
2022-12-20T06:37:54.842Z,3.40
2022-12-20T06:42:54.202Z,4.20
2022-12-20T06:47:52.330Z,4.80
2022-12-20T06:52:52.495Z,4.50
2022-12-20T06:57:51.628Z,4.80
2022-12-20T07:02:51.080Z,4.10
2022-12-20T07:07:49.079Z,4.30
2022-12-20T07:12:48.762Z,4.10
2022-12-20T07:17:47.547Z,3.60
2022-12-20T07:22:46.886Z,3.50
2022-12-20T07:27:45.077Z,3.90
2022-12-20T07:32:46.259Z,3.90
2022-12-20T07:37:44.432Z,3.90
2022-12-20T07:42:48.458Z,4.20
2022-12-20T07:47:42.810Z,3.60
2022-12-20T07:52:42.076Z,4.00
2022-12-20T07:57:41.378Z,3.30
2022-12-20T08:02:41.810Z,3.40
2022-12-20T08:07:39.889Z,3.30
2022-12-20T08:12:39.023Z,3.30
2022-12-20T08:17:38.187Z,3.20
2022-12-20T08:22:37.435Z,3.30
2022-12-20T08:27:36.554Z,3.80
2022-12-20T08:32:34.913Z,5.10
2022-12-20T08:37:35.046Z,4.70
2022-12-20T08:42:35.420Z,4.60
2022-12-20T08:47:33.497Z,3.90
2022-12-20T08:52:32.893Z,3.30
2022-12-20T08:57:32.037Z,3.90
2022-12-20T09:02:31.230Z,5.40
2022-12-20T09:07:30.410Z,5.10
2022-12-20T09:12:30.728Z,4.80
2022-12-20T09:17:29.002Z,5.00
2022-12-20T09:22:28.334Z,4.30
2022-12-20T09:27:29.674Z,4.90
2022-12-20T09:32:27.973Z,4.80
2022-12-20T09:37:25.301Z,5.00
2022-12-20T09:42:25.489Z,4.50
2022-12-20T09:47:25.609Z,4.10
2022-12-20T09:52:24.928Z,4.70
2022-12-20T09:57:24.223Z,4.40
2022-12-20T10:07:22.731Z,4.00
2022-12-20T10:12:22.048Z,4.40
2022-12-20T10:17:21.362Z,4.10
2022-12-20T10:22:20.665Z,4.70
2022-12-20T10:27:18.984Z,4.40
2022-12-20T10:32:18.287Z,4.60
2022-12-20T10:37:18.611Z,3.80
2022-12-20T10:42:17.951Z,3.80
2022-12-20T10:47:16.060Z,3.90
2022-12-20T10:52:17.376Z,4.00
2022-12-20T10:57:15.131Z,3.60
2022-12-20T11:02:16.150Z,4.00
2022-12-20T11:07:12.166Z,4.00
2022-12-20T11:12:12.492Z,3.80
2022-12-20T11:17:12.632Z,3.40
2022-12-20T11:22:10.771Z,3.40
2022-12-20T11:27:15.427Z,3.60
2022-12-20T11:32:09.178Z,3.00
2022-12-20T11:37:09.352Z,3.40
2022-12-20T11:42:07.474Z,3.40
2022-12-20T11:47:06.682Z,3.00
2022-12-20T11:52:06.890Z,3.20
2022-12-20T11:57:05.020Z,3.80
2022-12-20T12:02:05.399Z,3.60
2022-12-20T12:07:02.615Z,3.60
2022-12-20T12:12:07.209Z,2.90
2022-12-20T12:17:02.044Z,3.20
2022-12-20T12:22:03.134Z,2.90
2022-12-20T12:27:02.463Z,3.10
2022-12-20T12:32:00.790Z,2.60
2022-12-20T12:37:00.987Z,2.80
2022-12-20T12:41:58.278Z,2.80
2022-12-20T12:46:57.625Z,2.80
2022-12-20T12:51:57.763Z,2.80
2022-12-20T12:56:57.070Z,3.00
2022-12-20T13:01:55.517Z,2.70
2022-12-20T13:06:55.754Z,2.80
2022-12-20T13:12:01.085Z,3.40
2022-12-20T13:17:26.135Z,2.30
2022-12-20T13:21:52.232Z,2.90
2022-12-20T13:26:52.538Z,2.60
2022-12-20T13:31:54.374Z,2.80
2022-12-20T13:36:50.064Z,2.50
2022-12-20T13:41:50.364Z,2.70
2022-12-20T13:46:48.696Z,2.60
2022-12-20T13:51:48.046Z,2.70
2022-12-20T13:56:47.174Z,2.90
2022-12-20T14:01:46.678Z,3.20
2022-12-20T14:06:46.737Z,2.80
2022-12-20T14:11:46.046Z,2.70
2022-12-20T14:16:44.440Z,2.70
2022-12-20T14:21:45.613Z,2.70
2022-12-20T14:26:42.708Z,3.10
2022-12-20T14:31:41.081Z,2.70
2022-12-20T14:36:41.191Z,2.90
2022-12-20T14:41:40.564Z,2.90
2022-12-20T14:46:45.214Z,3.00
2022-12-20T14:51:39.866Z,3.00
2022-12-20T14:56:38.993Z,2.80
2022-12-20T15:01:43.602Z,3.00
2022-12-20T15:06:36.530Z,2.70
2022-12-20T15:11:35.788Z,2.90
2022-12-20T15:16:35.016Z,3.00
2022-12-20T15:21:35.189Z,2.70
2022-12-20T15:26:35.551Z,2.60
2022-12-20T15:31:34.131Z,2.50
2022-12-20T15:36:32.025Z,2.80
2022-12-20T15:41:32.322Z,3.50
2022-12-20T15:46:32.622Z,3.00
2022-12-20T15:51:29.900Z,2.90
2022-12-20T15:56:31.199Z,3.00
2022-12-20T16:01:29.143Z,2.90
2022-12-20T16:06:27.830Z,2.70
2022-12-20T16:11:27.127Z,2.90
2022-12-20T16:16:27.472Z,3.20
2022-12-20T16:21:26.697Z,3.30
2022-12-20T16:26:25.820Z,3.80
2022-12-20T16:31:24.197Z,4.20
2022-12-20T16:36:25.331Z,3.80
2022-12-20T16:41:24.649Z,3.80
2022-12-20T16:46:23.033Z,4.30
2022-12-20T16:51:20.187Z,3.40
2022-12-20T16:56:20.525Z,4.00
2022-12-20T17:01:21.945Z,3.80
2022-12-20T17:06:20.012Z,3.70
2022-12-20T17:11:18.315Z,3.60
2022-12-20T17:16:17.675Z,4.00
2022-12-20T17:21:16.814Z,3.40
2022-12-20T17:26:17.141Z,3.80
2022-12-20T17:31:15.495Z,2.90
2022-12-20T17:36:15.622Z,3.70
2022-12-20T17:41:13.959Z,3.20
2022-12-20T17:46:13.111Z,4.50
2022-12-20T17:51:11.263Z,3.60
2022-12-20T17:56:15.519Z,3.10
2022-12-20T18:01:10.672Z,3.10
2022-12-20T18:06:09.849Z,3.00
2022-12-20T18:11:10.195Z,3.00
2022-12-20T18:16:08.432Z,3.00
2022-12-20T18:21:07.651Z,2.90
2022-12-20T18:26:07.814Z,2.70
2022-12-20T18:31:06.948Z,2.90
2022-12-20T18:36:05.113Z,2.70
2022-12-20T18:41:04.269Z,3.10
2022-12-20T18:46:02.509Z,3.70
2022-12-20T18:51:03.673Z,3.10
2022-12-20T18:56:04.025Z,3.00
2022-12-20T19:01:01.480Z,2.70
2022-12-20T19:06:01.288Z,2.80
2022-12-20T19:10:59.913Z,2.80
2022-12-20T19:15:59.926Z,2.70
2022-12-20T19:21:00.046Z,3.00
2022-12-20T19:26:04.580Z,2.80
2022-12-20T19:30:56.832Z,2.50
2022-12-20T19:35:56.825Z,4.10
2022-12-20T19:40:55.221Z,3.90
2022-12-20T19:45:53.888Z,3.30
2022-12-20T19:50:55.937Z,3.80
2022-12-20T19:55:52.895Z,3.30
2022-12-20T20:00:51.180Z,3.50
2022-12-20T20:05:52.742Z,3.30
2022-12-20T20:10:51.988Z,3.30
2022-12-20T20:15:51.246Z,3.40
2022-12-20T20:20:51.267Z,17.60
2022-12-20T20:25:48.578Z,17.70
2022-12-20T20:30:46.989Z,18.60
2022-12-20T20:35:53.517Z,118.90
2022-12-20T20:40:47.610Z,174.90
2022-12-20T20:45:45.740Z,215.80
2022-12-20T20:50:44.893Z,262.10
2022-12-20T20:55:45.038Z,251.10
2022-12-20T21:00:43.257Z,326.20
2022-12-20T21:10:43.862Z,310.40
2022-12-20T21:15:41.100Z,281.90
2022-12-20T21:20:40.128Z,257.70
2022-12-20T21:25:39.307Z,342.90
2022-12-20T21:30:39.531Z,395.90
2022-12-20T21:35:37.735Z,389.50
2022-12-20T21:40:36.927Z,466.00
2022-12-20T21:45:37.092Z,441.60
2022-12-20T21:50:35.262Z,399.20
2022-12-20T21:55:35.444Z,375.50
2022-12-20T22:00:34.707Z,347.60
2022-12-20T22:05:34.745Z,327.50
2022-12-20T22:10:31.910Z,297.00
2022-12-20T22:15:31.114Z,271.40
2022-12-20T22:20:31.288Z,246.90
2022-12-20T22:25:29.444Z,221.80
2022-12-20T22:30:28.607Z,201.90
2022-12-20T22:35:26.799Z,180.60
2022-12-20T22:40:27.998Z,161.70
2022-12-20T22:45:26.191Z,153.20
2022-12-20T22:50:25.364Z,139.80
2022-12-20T22:55:24.500Z,127.20
2022-12-20T23:00:24.878Z,115.60
2022-12-20T23:05:23.055Z,102.80
2022-12-20T23:10:22.231Z,97.30
2022-12-20T23:15:22.399Z,93.40
2022-12-20T23:20:21.539Z,81.90
2022-12-20T23:25:19.684Z,77.80
2022-12-20T23:30:18.859Z,70.20
2022-12-20T23:35:18.026Z,65.80
2022-12-20T23:40:18.177Z,62.60
2022-12-20T23:45:17.322Z,58.30
2022-12-20T23:50:16.687Z,53.50
2022-12-20T23:55:14.834Z,50.10
